createdAt,value
2023-04-08T00:00:17.000Z,99.99
2023-04-08T00:01:17.000Z,99.99
2023-04-08T00:02:17.000Z,99.99
2023-04-08T00:03:17.000Z,99.99
2023-04-08T00:04:17.000Z,99.99
2023-04-08T00:05:17.000Z,99.99
2023-04-08T00:06:17.000Z,99.99
2023-04-08T00:07:17.000Z,99.99
2023-04-08T00:08:18.000Z,99.99
2023-04-08T00:09:18.000Z,99.99
2023-04-08T00:10:18.000Z,99.99
2023-04-08T00:11:18.000Z,99.99
2023-04-08T00:12:18.000Z,99.99
2023-04-08T00:13:18.000Z,99.99
2023-04-08T00:14:18.000Z,99.99
2023-04-08T00:15:18.000Z,99.99
2023-04-08T00:16:18.000Z,99.99
2023-04-08T00:17:18.000Z,99.99
2023-04-08T00:18:18.000Z,99.99
2023-04-08T00:19:18.000Z,99.99
2023-04-08T00:20:18.000Z,99.99
2023-04-08T00:21:18.000Z,99.99
2023-04-08T00:22:18.000Z,99.99
2023-04-08T00:23:19.000Z,99.99
2023-04-08T00:24:19.000Z,99.99
2023-04-08T00:25:19.000Z,99.99
2023-04-08T00:26:19.000Z,99.99
2023-04-08T00:27:19.000Z,99.99
2023-04-08T00:28:19.000Z,99.99
2023-04-08T00:29:19.000Z,99.99
2023-04-08T00:30:19.000Z,99.99
2023-04-08T00:31:19.000Z,99.99
2023-04-08T00:32:19.000Z,99.99
2023-04-08T00:33:19.000Z,99.99
2023-04-08T00:34:19.000Z,99.99
2023-04-08T00:35:19.000Z,99.99
2023-04-08T00:36:19.000Z,99.99
2023-04-08T00:37:19.000Z,99.99
2023-04-08T00:38:19.000Z,99.99
2023-04-08T00:39:20.000Z,99.99
2023-04-08T00:40:20.000Z,99.99
2023-04-08T00:41:20.000Z,99.99
2023-04-08T00:42:20.000Z,99.99
2023-04-08T00:43:20.000Z,99.99
2023-04-08T00:44:20.000Z,99.99
2023-04-08T00:45:20.000Z,99.99
2023-04-08T00:46:20.000Z,99.99
2023-04-08T00:47:20.000Z,99.99
2023-04-08T00:48:20.000Z,99.99
2023-04-08T00:49:20.000Z,99.99
2023-04-08T00:50:20.000Z,99.99
2023-04-08T00:51:20.000Z,99.99
2023-04-08T00:52:20.000Z,99.99
2023-04-08T00:53:20.000Z,99.99
2023-04-08T00:54:20.000Z,99.99
2023-04-08T00:55:21.000Z,99.99
2023-04-08T00:56:21.000Z,99.99
2023-04-08T00:57:21.000Z,99.99
2023-04-08T00:58:21.000Z,99.99
2023-04-08T00:59:21.000Z,99.99
2023-04-08T01:00:21.000Z,99.99
2023-04-08T01:01:21.000Z,99.99
2023-04-08T01:02:21.000Z,99.99
2023-04-08T01:03:21.000Z,99.99
2023-04-08T01:04:21.000Z,99.99
2023-04-08T01:05:21.000Z,99.99
2023-04-08T01:06:21.000Z,99.99
2023-04-08T01:07:21.000Z,99.99
2023-04-08T01:08:21.000Z,99.99
2023-04-08T01:09:21.000Z,99.99
2023-04-08T01:10:22.000Z,99.99
2023-04-08T01:11:22.000Z,99.99
2023-04-08T01:12:22.000Z,99.99
2023-04-08T01:13:22.000Z,99.99
2023-04-08T01:14:22.000Z,99.99
2023-04-08T01:15:22.000Z,99.99
2023-04-08T01:16:22.000Z,99.99
2023-04-08T01:17:22.000Z,99.99
2023-04-08T01:18:22.000Z,99.99
2023-04-08T01:19:22.000Z,99.99
2023-04-08T01:20:22.000Z,99.99
2023-04-08T01:21:22.000Z,99.99
2023-04-08T01:22:22.000Z,99.99
2023-04-08T01:23:22.000Z,99.99
2023-04-08T01:24:22.000Z,99.99
2023-04-08T01:25:23.000Z,99.99
2023-04-08T01:26:23.000Z,99.99
2023-04-08T01:27:23.000Z,99.99
2023-04-08T01:28:23.000Z,99.99
2023-04-08T01:29:23.000Z,99.99
2023-04-08T01:30:23.000Z,99.99
2023-04-08T01:31:23.000Z,99.99
2023-04-08T01:32:23.000Z,99.99
2023-04-08T01:33:23.000Z,99.99
2023-04-08T01:34:23.000Z,99.99
2023-04-08T01:35:23.000Z,99.99
2023-04-08T01:36:23.000Z,99.99
2023-04-08T01:37:23.000Z,99.99
2023-04-08T01:38:23.000Z,99.99
2023-04-08T01:39:23.000Z,99.99
2023-04-08T01:40:24.000Z,99.99
2023-04-08T01:41:24.000Z,99.99
2023-04-08T01:42:24.000Z,99.99
2023-04-08T01:43:24.000Z,99.99
2023-04-08T01:44:24.000Z,99.99
2023-04-08T01:45:24.000Z,99.99
2023-04-08T01:46:24.000Z,99.99
2023-04-08T01:47:24.000Z,99.99
2023-04-08T01:48:24.000Z,99.99
2023-04-08T01:49:24.000Z,99.99
2023-04-08T01:50:24.000Z,99.99
2023-04-08T01:51:24.000Z,99.99
2023-04-08T01:52:24.000Z,99.99
2023-04-08T01:53:24.000Z,99.99
2023-04-08T01:54:25.000Z,99.99
2023-04-08T01:55:25.000Z,99.99
2023-04-08T01:56:25.000Z,99.99
2023-04-08T01:57:25.000Z,99.99
2023-04-08T01:58:25.000Z,99.99
2023-04-08T01:59:25.000Z,99.99
2023-04-08T02:00:25.000Z,99.99
2023-04-08T02:01:25.000Z,99.99
2023-04-08T02:02:25.000Z,99.99
2023-04-08T02:03:25.000Z,99.99
2023-04-08T02:04:25.000Z,99.99
2023-04-08T02:05:25.000Z,99.99
2023-04-08T02:06:25.000Z,99.99
2023-04-08T02:07:25.000Z,99.99
2023-04-08T02:08:25.000Z,99.99
2023-04-08T02:09:26.000Z,99.99
2023-04-08T02:10:26.000Z,99.99
2023-04-08T02:11:26.000Z,99.99
2023-04-08T02:12:26.000Z,99.99
2023-04-08T02:13:26.000Z,99.99
2023-04-08T02:14:26.000Z,99.99
2023-04-08T02:15:26.000Z,99.99
2023-04-08T02:16:26.000Z,99.99
2023-04-08T02:17:26.000Z,99.99
2023-04-08T02:18:26.000Z,99.99
2023-04-08T02:19:26.000Z,99.99
2023-04-08T02:20:26.000Z,99.99
2023-04-08T02:21:26.000Z,99.99
2023-04-08T02:22:26.000Z,99.99
2023-04-08T02:23:26.000Z,99.99
2023-04-08T02:24:27.000Z,99.99
2023-04-08T02:25:27.000Z,99.99
2023-04-08T02:26:27.000Z,99.99
2023-04-08T02:27:27.000Z,99.99
2023-04-08T02:28:27.000Z,99.99
2023-04-08T02:29:27.000Z,99.99
2023-04-08T02:30:27.000Z,99.99
2023-04-08T02:31:27.000Z,99.99
2023-04-08T02:32:27.000Z,99.99
2023-04-08T02:33:27.000Z,99.99
2023-04-08T02:34:27.000Z,99.99
2023-04-08T02:35:27.000Z,99.99
2023-04-08T02:36:27.000Z,99.99
2023-04-08T02:37:27.000Z,99.99
2023-04-08T02:38:27.000Z,99.99
2023-04-08T02:39:28.000Z,99.99
2023-04-08T02:40:28.000Z,99.99
2023-04-08T02:41:28.000Z,99.99
2023-04-08T02:42:28.000Z,99.99
2023-04-08T02:43:28.000Z,99.99
2023-04-08T02:44:28.000Z,99.99
2023-04-08T02:45:28.000Z,99.99
2023-04-08T02:46:28.000Z,99.99
2023-04-08T02:47:28.000Z,99.99
2023-04-08T02:48:28.000Z,99.99
2023-04-08T02:49:28.000Z,99.99
2023-04-08T02:50:28.000Z,99.99
2023-04-08T02:51:28.000Z,99.99
2023-04-08T02:52:28.000Z,99.99
2023-04-08T02:53:28.000Z,99.99
2023-04-08T02:54:29.000Z,99.99
2023-04-08T02:55:29.000Z,99.99
2023-04-08T02:56:29.000Z,99.99
2023-04-08T02:57:29.000Z,99.99
2023-04-08T02:58:29.000Z,99.99
2023-04-08T02:59:29.000Z,99.99
2023-04-08T03:00:29.000Z,99.99
2023-04-08T03:01:29.000Z,99.99
2023-04-08T03:02:29.000Z,99.99
2023-04-08T03:03:29.000Z,99.99
2023-04-08T03:04:29.000Z,99.99
2023-04-08T03:05:29.000Z,99.99
2023-04-08T03:06:29.000Z,99.99
2023-04-08T03:07:29.000Z,99.99
2023-04-08T03:08:30.000Z,99.99
2023-04-08T03:09:30.000Z,99.99
2023-04-08T03:10:30.000Z,99.99
2023-04-08T03:11:30.000Z,99.99
2023-04-08T03:12:30.000Z,99.99
2023-04-08T03:13:30.000Z,99.99
2023-04-08T03:14:30.000Z,99.99
2023-04-08T03:15:30.000Z,99.99
2023-04-08T03:16:30.000Z,99.99
2023-04-08T03:17:30.000Z,99.99
2023-04-08T03:18:30.000Z,99.99
2023-04-08T03:19:30.000Z,99.99
2023-04-08T03:20:30.000Z,99.99
2023-04-08T03:21:30.000Z,99.99
2023-04-08T03:22:30.000Z,99.99
2023-04-08T03:23:31.000Z,99.99
2023-04-08T03:24:31.000Z,99.99
2023-04-08T03:25:31.000Z,99.99
2023-04-08T03:26:31.000Z,99.99
2023-04-08T03:27:31.000Z,99.99
2023-04-08T03:28:31.000Z,99.99
2023-04-08T03:29:31.000Z,99.99
2023-04-08T03:30:31.000Z,99.99
2023-04-08T03:31:31.000Z,99.99
2023-04-08T03:32:31.000Z,99.99
2023-04-08T03:33:31.000Z,99.99
2023-04-08T03:34:31.000Z,99.99
2023-04-08T03:35:31.000Z,99.99
2023-04-08T03:36:31.000Z,99.99
2023-04-08T03:37:32.000Z,99.99
2023-04-08T03:38:32.000Z,99.99
2023-04-08T03:39:32.000Z,99.99
2023-04-08T03:40:32.000Z,99.99
2023-04-08T03:41:32.000Z,99.99
2023-04-08T03:42:32.000Z,99.99
2023-04-08T03:43:32.000Z,99.99
2023-04-08T03:44:32.000Z,99.99
2023-04-08T03:45:32.000Z,99.99
2023-04-08T03:46:32.000Z,99.99
2023-04-08T03:47:32.000Z,99.99
2023-04-08T03:48:32.000Z,99.99
2023-04-08T03:49:32.000Z,99.99
2023-04-08T03:50:32.000Z,99.99
2023-04-08T03:51:33.000Z,99.99
2023-04-08T03:52:33.000Z,99.99
2023-04-08T03:53:33.000Z,99.99
2023-04-08T03:54:33.000Z,99.99
2023-04-08T03:55:33.000Z,99.99
2023-04-08T03:56:33.000Z,99.99
2023-04-08T03:57:33.000Z,99.99
2023-04-08T03:58:33.000Z,99.99
2023-04-08T03:59:33.000Z,99.99
2023-04-08T04:00:33.000Z,99.99
2023-04-08T04:01:33.000Z,99.99
2023-04-08T04:02:33.000Z,99.99
2023-04-08T04:03:33.000Z,99.99
2023-04-08T04:04:33.000Z,99.99
2023-04-08T04:05:34.000Z,99.99
2023-04-08T04:06:34.000Z,99.99
2023-04-08T04:07:34.000Z,99.99
2023-04-08T04:08:34.000Z,99.99
2023-04-08T04:09:34.000Z,99.99
2023-04-08T04:10:34.000Z,99.99
2023-04-08T04:11:34.000Z,99.99
2023-04-08T04:12:34.000Z,99.99
2023-04-08T04:13:34.000Z,99.99
2023-04-08T04:14:34.000Z,99.99
2023-04-08T04:15:34.000Z,99.99
2023-04-08T04:16:34.000Z,99.99
2023-04-08T04:17:34.000Z,99.99
2023-04-08T04:18:34.000Z,99.99
2023-04-08T04:19:34.000Z,99.99
2023-04-08T04:20:35.000Z,99.99
2023-04-08T04:21:35.000Z,99.99
2023-04-08T04:22:35.000Z,99.99
2023-04-08T04:23:35.000Z,99.99
2023-04-08T04:24:35.000Z,99.99
2023-04-08T04:25:35.000Z,99.99
2023-04-08T04:26:35.000Z,99.99
2023-04-08T04:27:35.000Z,99.99
2023-04-08T04:28:35.000Z,99.99
2023-04-08T04:29:35.000Z,99.99
2023-04-08T04:30:35.000Z,99.99
2023-04-08T04:31:35.000Z,99.99
2023-04-08T04:32:35.000Z,99.99
2023-04-08T04:33:35.000Z,99.99
2023-04-08T04:34:36.000Z,99.99
2023-04-08T04:35:36.000Z,99.99
2023-04-08T04:36:36.000Z,99.99
2023-04-08T04:37:36.000Z,99.99
2023-04-08T04:38:36.000Z,99.99
2023-04-08T04:39:36.000Z,99.99
2023-04-08T04:40:36.000Z,99.99
2023-04-08T04:41:36.000Z,99.99
2023-04-08T04:42:36.000Z,99.99
2023-04-08T04:43:36.000Z,99.99
2023-04-08T04:44:36.000Z,99.99
2023-04-08T04:45:36.000Z,99.99
2023-04-08T04:46:36.000Z,99.99
2023-04-08T04:47:36.000Z,99.99
2023-04-08T04:48:37.000Z,99.99
2023-04-08T04:49:37.000Z,99.99
2023-04-08T04:50:37.000Z,99.99
2023-04-08T04:51:37.000Z,99.99
2023-04-08T04:52:37.000Z,99.99
2023-04-08T04:53:37.000Z,99.99
2023-04-08T04:54:37.000Z,99.99
2023-04-08T04:55:37.000Z,99.99
2023-04-08T04:56:37.000Z,99.99
2023-04-08T04:57:37.000Z,99.99
2023-04-08T04:58:37.000Z,99.99
2023-04-08T04:59:37.000Z,99.99
2023-04-08T05:00:37.000Z,99.99
2023-04-08T05:01:37.000Z,99.99
2023-04-08T05:02:38.000Z,99.99
2023-04-08T05:03:38.000Z,99.99
2023-04-08T05:04:38.000Z,99.99
2023-04-08T05:05:38.000Z,99.99
2023-04-08T05:06:38.000Z,99.99
2023-04-08T05:07:38.000Z,99.99
2023-04-08T05:08:38.000Z,99.99
2023-04-08T05:09:38.000Z,99.99
2023-04-08T05:10:38.000Z,99.99
2023-04-08T05:11:38.000Z,99.99
2023-04-08T05:12:38.000Z,99.99
2023-04-08T05:13:38.000Z,99.99
2023-04-08T05:14:38.000Z,99.99
2023-04-08T05:15:38.000Z,99.99
2023-04-08T05:16:39.000Z,99.99
2023-04-08T05:17:39.000Z,99.99
2023-04-08T05:18:39.000Z,99.99
2023-04-08T05:19:39.000Z,99.99
2023-04-08T05:20:39.000Z,99.99
2023-04-08T05:21:39.000Z,99.99
2023-04-08T05:22:39.000Z,99.99
2023-04-08T05:23:39.000Z,99.99
2023-04-08T05:24:39.000Z,99.99
2023-04-08T05:25:39.000Z,99.99
2023-04-08T05:26:39.000Z,99.99
2023-04-08T05:27:39.000Z,99.99
2023-04-08T05:28:39.000Z,99.99
2023-04-08T05:29:39.000Z,99.99
2023-04-08T05:30:39.000Z,99.99
2023-04-08T05:31:40.000Z,99.99
2023-04-08T05:32:40.000Z,99.99
2023-04-08T05:33:40.000Z,99.99
2023-04-08T05:34:40.000Z,99.99
2023-04-08T05:35:40.000Z,99.99
2023-04-08T05:36:40.000Z,99.99
2023-04-08T05:37:40.000Z,99.99
2023-04-08T05:38:40.000Z,99.99
2023-04-08T05:39:40.000Z,99.99
2023-04-08T05:40:40.000Z,99.99
2023-04-08T05:41:40.000Z,99.99
2023-04-08T05:42:40.000Z,99.99
2023-04-08T05:43:40.000Z,99.99
2023-04-08T05:44:41.000Z,99.99
2023-04-08T05:45:41.000Z,99.99
2023-04-08T05:46:41.000Z,99.99
2023-04-08T05:47:41.000Z,99.99
2023-04-08T05:48:41.000Z,99.99
2023-04-08T05:49:41.000Z,99.99
2023-04-08T05:50:41.000Z,99.99
2023-04-08T05:51:41.000Z,99.99
2023-04-08T05:52:41.000Z,99.99
2023-04-08T05:53:41.000Z,99.99
2023-04-08T05:54:41.000Z,99.99
2023-04-08T05:55:41.000Z,99.99
2023-04-08T05:56:41.000Z,99.99
2023-04-08T05:57:41.000Z,99.99
2023-04-08T05:58:41.000Z,99.99
2023-04-08T05:59:42.000Z,99.99
2023-04-08T06:00:42.000Z,99.99
2023-04-08T06:01:42.000Z,99.99
2023-04-08T06:02:42.000Z,99.99
2023-04-08T06:03:42.000Z,99.99
2023-04-08T06:04:42.000Z,99.99
2023-04-08T06:05:42.000Z,99.99
2023-04-08T06:06:42.000Z,99.99
2023-04-08T06:07:42.000Z,99.99
2023-04-08T06:08:42.000Z,99.99
2023-04-08T06:09:42.000Z,99.99
2023-04-08T06:10:42.000Z,99.99
2023-04-08T06:11:42.000Z,99.99
2023-04-08T06:12:42.000Z,99.99
2023-04-08T06:13:43.000Z,99.99
2023-04-08T06:14:43.000Z,99.99
2023-04-08T06:15:43.000Z,99.99
2023-04-08T06:16:43.000Z,99.99
2023-04-08T06:17:43.000Z,99.99
2023-04-08T06:18:43.000Z,99.99
2023-04-08T06:19:43.000Z,99.99
2023-04-08T06:20:43.000Z,99.99
2023-04-08T06:21:43.000Z,99.99
2023-04-08T06:22:43.000Z,99.99
2023-04-08T06:23:43.000Z,99.99
2023-04-08T06:24:43.000Z,99.99
2023-04-08T06:25:43.000Z,99.99
2023-04-08T06:26:43.000Z,99.99
2023-04-08T06:27:44.000Z,99.99
2023-04-08T06:28:44.000Z,99.99
2023-04-08T06:29:44.000Z,99.99
2023-04-08T06:30:44.000Z,99.99
2023-04-08T06:31:44.000Z,99.99
2023-04-08T06:32:44.000Z,99.99
2023-04-08T06:33:44.000Z,99.99
2023-04-08T06:34:44.000Z,99.99
2023-04-08T06:35:44.000Z,99.99
2023-04-08T06:36:44.000Z,99.99
2023-04-08T06:37:44.000Z,99.99
2023-04-08T06:38:44.000Z,99.99
2023-04-08T06:39:44.000Z,99.99
2023-04-08T06:40:44.000Z,99.99
2023-04-08T06:41:45.000Z,99.99
2023-04-08T06:42:45.000Z,99.99
2023-04-08T06:43:45.000Z,99.99
2023-04-08T06:44:45.000Z,99.99
2023-04-08T06:45:45.000Z,99.99
2023-04-08T06:46:45.000Z,99.99
2023-04-08T06:47:45.000Z,99.99
2023-04-08T06:48:45.000Z,99.99
2023-04-08T06:49:45.000Z,99.99
2023-04-08T06:50:45.000Z,99.99
2023-04-08T06:51:45.000Z,99.99
2023-04-08T06:52:45.000Z,99.99
2023-04-08T06:53:45.000Z,99.99
2023-04-08T06:54:45.000Z,99.99
2023-04-08T06:55:45.000Z,99.99
2023-04-08T06:56:46.000Z,99.99
2023-04-08T06:57:46.000Z,99.99
2023-04-08T06:58:46.000Z,99.99
2023-04-08T06:59:46.000Z,99.99
2023-04-08T07:00:46.000Z,99.99
2023-04-08T07:01:46.000Z,99.99
2023-04-08T07:02:46.000Z,99.99
2023-04-08T07:03:46.000Z,99.99
2023-04-08T07:04:46.000Z,99.99
2023-04-08T07:05:46.000Z,99.99
2023-04-08T07:06:46.000Z,99.99
2023-04-08T07:07:46.000Z,99.99
2023-04-08T07:08:46.000Z,99.99
2023-04-08T07:09:46.000Z,99.99
2023-04-08T07:10:46.000Z,99.99
2023-04-08T07:11:47.000Z,99.99
2023-04-08T07:12:47.000Z,99.99
2023-04-08T07:13:47.000Z,99.99
2023-04-08T07:14:47.000Z,99.99
2023-04-08T07:15:47.000Z,99.99
2023-04-08T07:16:47.000Z,99.99
2023-04-08T07:17:47.000Z,99.99
2023-04-08T07:18:47.000Z,99.99
2023-04-08T07:19:47.000Z,99.99
2023-04-08T07:20:47.000Z,99.99
2023-04-08T07:21:47.000Z,99.99
2023-04-08T07:22:47.000Z,99.99
2023-04-08T07:23:47.000Z,99.99
2023-04-08T07:24:47.000Z,99.99
2023-04-08T07:25:47.000Z,99.99
2023-04-08T07:26:48.000Z,99.99
2023-04-08T07:27:48.000Z,99.99
2023-04-08T07:28:48.000Z,99.99
2023-04-08T07:29:48.000Z,99.99
2023-04-08T07:30:48.000Z,99.99
2023-04-08T07:31:48.000Z,99.99
2023-04-08T07:32:48.000Z,99.99
2023-04-08T07:33:48.000Z,99.99
2023-04-08T07:34:48.000Z,99.99
2023-04-08T07:35:48.000Z,99.99
2023-04-08T07:36:48.000Z,99.99
2023-04-08T07:37:48.000Z,99.99
2023-04-08T07:38:48.000Z,99.99
2023-04-08T07:39:48.000Z,99.99
2023-04-08T07:40:48.000Z,99.99
2023-04-08T07:41:49.000Z,99.99
2023-04-08T07:42:49.000Z,99.99
2023-04-08T07:43:49.000Z,99.99
2023-04-08T07:44:49.000Z,99.99
2023-04-08T07:45:49.000Z,99.99
2023-04-08T07:45:49.000Z,99.99
2023-04-08T07:46:49.000Z,99.99
2023-04-08T07:46:49.000Z,99.99
2023-04-08T07:47:49.000Z,99.99
2023-04-08T07:47:49.000Z,99.99
2023-04-08T07:48:49.000Z,99.99
2023-04-08T07:48:49.000Z,99.99
2023-04-08T07:49:49.000Z,99.99
2023-04-08T07:49:49.000Z,99.99
2023-04-08T07:50:49.000Z,99.99
2023-04-08T07:51:49.000Z,99.99
2023-04-08T07:52:49.000Z,99.99
2023-04-08T07:53:49.000Z,99.99
2023-04-08T07:54:49.000Z,99.99
2023-04-08T07:55:49.000Z,99.99
2023-04-08T07:56:49.000Z,99.99
2023-04-08T07:57:49.000Z,99.99
2023-04-08T07:58:50.000Z,99.99
2023-04-08T07:59:50.000Z,99.99
2023-04-08T08:00:50.000Z,99.99
2023-04-08T08:01:50.000Z,99.99
2023-04-08T08:02:50.000Z,99.99
2023-04-08T08:03:50.000Z,99.99
2023-04-08T08:04:50.000Z,99.99
2023-04-08T08:05:50.000Z,99.99
2023-04-08T08:06:50.000Z,99.99
2023-04-08T08:07:50.000Z,99.99
2023-04-08T08:08:50.000Z,99.99
2023-04-08T08:09:50.000Z,99.99
2023-04-08T08:10:50.000Z,99.99
2023-04-08T08:11:50.000Z,99.99
2023-04-08T08:12:50.000Z,99.99
2023-04-08T08:13:50.000Z,99.99
2023-04-08T08:14:50.000Z,99.99
2023-04-08T08:15:50.000Z,99.99
2023-04-08T08:16:51.000Z,99.99
2023-04-08T08:17:51.000Z,99.99
2023-04-08T08:18:51.000Z,99.99
2023-04-08T08:19:51.000Z,99.99
2023-04-08T08:20:51.000Z,99.99
2023-04-08T08:21:51.000Z,99.99
2023-04-08T08:22:51.000Z,99.99
2023-04-08T08:23:51.000Z,99.99
2023-04-08T08:24:51.000Z,99.99
2023-04-08T08:25:51.000Z,99.99
2023-04-08T08:26:51.000Z,99.99
2023-04-08T08:27:51.000Z,99.99
2023-04-08T08:28:51.000Z,99.99
2023-04-08T08:29:51.000Z,99.99
2023-04-08T08:30:51.000Z,99.99
2023-04-08T08:31:51.000Z,99.99
2023-04-08T08:32:51.000Z,99.99
2023-04-08T08:33:51.000Z,99.99
2023-04-08T08:34:51.000Z,99.99
2023-04-08T08:35:52.000Z,99.99
2023-04-08T08:36:52.000Z,99.99
2023-04-08T08:37:52.000Z,99.99
2023-04-08T08:38:52.000Z,99.99
2023-04-08T08:39:52.000Z,99.99
2023-04-08T08:40:52.000Z,99.73
2023-04-08T08:41:52.000Z,99.69
2023-04-08T08:42:52.000Z,99.90
2023-04-08T08:43:52.000Z,99.69
2023-04-08T08:44:52.000Z,99.90
2023-04-08T08:45:52.000Z,99.90
2023-04-08T08:46:52.000Z,99.58
2023-04-08T08:47:52.000Z,98.76
2023-04-08T08:48:52.000Z,98.76
2023-04-08T08:49:52.000Z,98.97
2023-04-08T08:50:52.000Z,99.38
2023-04-08T08:51:52.000Z,99.13
2023-04-08T08:52:52.000Z,98.86
2023-04-08T08:53:52.000Z,98.97
2023-04-08T08:54:52.000Z,99.02
2023-04-08T08:55:52.000Z,99.43
2023-04-08T08:56:52.000Z,99.85
2023-04-08T08:57:52.000Z,99.54
2023-04-08T08:58:53.000Z,99.43
2023-04-08T08:59:53.000Z,99.33
2023-04-08T09:00:53.000Z,99.23
2023-04-08T09:01:53.000Z,99.33
2023-04-08T09:02:53.000Z,99.23
2023-04-08T09:03:53.000Z,98.82
2023-04-08T09:04:53.000Z,98.50
2023-04-08T09:05:53.000Z,98.30
2023-04-08T09:06:53.000Z,98.30
2023-04-08T09:07:53.000Z,98.57
2023-04-08T09:08:53.000Z,98.57
2023-04-08T09:09:53.000Z,98.46
2023-04-08T09:10:53.000Z,98.21
2023-04-08T09:11:53.000Z,97.60
2023-04-08T09:12:53.000Z,96.88
2023-04-08T09:13:53.000Z,96.97
2023-04-08T09:14:53.000Z,97.69
2023-04-08T09:15:53.000Z,97.60
2023-04-08T09:16:53.000Z,97.75
2023-04-08T09:17:53.000Z,97.44
2023-04-08T09:18:53.000Z,96.72
2023-04-08T09:19:53.000Z,96.93
2023-04-08T09:20:53.000Z,97.14
2023-04-08T09:21:53.000Z,96.83
2023-04-08T09:22:54.000Z,96.72
2023-04-08T09:23:54.000Z,96.62
2023-04-08T09:24:54.000Z,95.70
2023-04-08T09:25:54.000Z,95.70
2023-04-08T09:26:54.000Z,96.21
2023-04-08T09:27:54.000Z,96.21
2023-04-08T09:28:54.000Z,96.00
2023-04-08T09:29:54.000Z,96.31
2023-04-08T09:30:54.000Z,96.21
2023-04-08T09:31:54.000Z,96.31
2023-04-08T09:32:54.000Z,96.46
2023-04-08T09:33:54.000Z,96.67
2023-04-08T09:34:54.000Z,96.77
2023-04-08T09:35:54.000Z,96.56
2023-04-08T09:36:54.000Z,96.77
2023-04-08T09:37:54.000Z,96.67
2023-04-08T09:38:54.000Z,96.30
2023-04-08T09:39:54.000Z,96.81
2023-04-08T09:40:54.000Z,97.23
2023-04-08T09:41:54.000Z,96.41
2023-04-08T09:42:54.000Z,95.89
2023-04-08T09:43:54.000Z,96.20
2023-04-08T09:44:54.000Z,96.20
2023-04-08T09:45:54.000Z,96.50
2023-04-08T09:46:55.000Z,96.61
2023-04-08T09:47:55.000Z,96.75
2023-04-08T09:48:55.000Z,97.02
2023-04-08T09:49:55.000Z,97.13
2023-04-08T09:50:55.000Z,97.13
2023-04-08T09:51:55.000Z,97.23
2023-04-08T09:52:55.000Z,96.66
2023-04-08T09:53:55.000Z,96.86
2023-04-08T09:54:55.000Z,97.02
2023-04-08T09:55:55.000Z,97.23
2023-04-08T09:56:55.000Z,97.43
2023-04-08T09:57:55.000Z,97.13
2023-04-08T09:58:55.000Z,96.81
2023-04-08T09:59:55.000Z,96.92
2023-04-08T10:00:55.000Z,97.33
2023-04-08T10:01:55.000Z,97.60
2023-04-08T10:02:55.000Z,97.13
2023-04-08T10:03:55.000Z,96.67
2023-04-08T10:04:55.000Z,96.71
2023-04-08T10:05:55.000Z,96.97
2023-04-08T10:06:55.000Z,97.08
2023-04-08T10:07:55.000Z,97.02
2023-04-08T10:08:55.000Z,97.23
2023-04-08T10:09:56.000Z,97.49
2023-04-08T10:10:56.000Z,97.53
2023-04-08T10:11:56.000Z,97.60
2023-04-08T10:12:56.000Z,97.74
2023-04-08T10:13:56.000Z,97.64
2023-04-08T10:14:56.000Z,97.74
2023-04-08T10:15:56.000Z,97.53
2023-04-08T10:16:56.000Z,97.02
2023-04-08T10:17:56.000Z,97.33
2023-04-08T10:18:56.000Z,97.33
2023-04-08T10:19:56.000Z,97.33
2023-04-08T10:20:56.000Z,97.23
2023-04-08T10:21:56.000Z,97.43
2023-04-08T10:22:56.000Z,97.18
2023-04-08T10:23:56.000Z,97.08
2023-04-08T10:24:56.000Z,97.39
2023-04-08T10:25:56.000Z,97.60
2023-04-08T10:26:56.000Z,97.34
2023-04-08T10:27:56.000Z,96.56
2023-04-08T10:28:56.000Z,96.15
2023-04-08T10:29:56.000Z,96.15
2023-04-08T10:30:56.000Z,95.95
2023-04-08T10:31:57.000Z,96.05
2023-04-08T10:32:57.000Z,96.15
2023-04-08T10:33:57.000Z,96.42
2023-04-08T10:34:57.000Z,96.83
2023-04-08T10:35:57.000Z,96.42
2023-04-08T10:36:57.000Z,96.21
2023-04-08T10:37:57.000Z,96.52
2023-04-08T10:38:57.000Z,96.93
2023-04-08T10:39:57.000Z,95.59
2023-04-08T10:40:57.000Z,94.77
2023-04-08T10:41:57.000Z,94.46
2023-04-08T10:42:57.000Z,94.51
2023-04-08T10:43:57.000Z,94.20
2023-04-08T10:44:57.000Z,94.40
2023-04-08T10:45:57.000Z,95.12
2023-04-08T10:46:57.000Z,95.49
2023-04-08T10:47:57.000Z,96.11
2023-04-08T10:48:57.000Z,95.59
2023-04-08T10:49:57.000Z,95.39
2023-04-08T10:50:57.000Z,95.28
2023-04-08T10:51:57.000Z,95.08
2023-04-08T10:52:57.000Z,95.59
2023-04-08T10:53:58.000Z,95.55
2023-04-08T10:54:58.000Z,95.24
2023-04-08T10:55:58.000Z,95.45
2023-04-08T10:56:58.000Z,94.83
2023-04-08T10:57:58.000Z,94.73
2023-04-08T10:58:58.000Z,95.45
2023-04-08T10:59:58.000Z,95.30
2023-04-08T11:00:58.000Z,95.20
2023-04-08T11:01:58.000Z,94.48
2023-04-08T11:02:58.000Z,93.04
2023-04-08T11:03:58.000Z,93.49
2023-04-08T11:04:58.000Z,93.39
2023-04-08T11:05:58.000Z,93.59
2023-04-08T11:06:58.000Z,94.01
2023-04-08T11:07:58.000Z,94.62
2023-04-08T11:08:58.000Z,94.73
2023-04-08T11:09:58.000Z,94.99
2023-04-08T11:10:58.000Z,94.58
2023-04-08T11:10:58.000Z,94.58
2023-04-08T11:11:58.000Z,93.86
2023-04-08T11:11:58.000Z,93.86
2023-04-08T11:12:58.000Z,93.14
2023-04-08T11:12:58.000Z,93.14
2023-04-08T11:13:58.000Z,93.14
2023-04-08T11:13:58.000Z,93.14
2023-04-08T11:14:58.000Z,92.42
2023-04-08T11:14:58.000Z,92.42
2023-04-08T11:15:58.000Z,93.04
2023-04-08T11:16:58.000Z,93.44
2023-04-08T11:17:58.000Z,92.93
2023-04-08T11:18:58.000Z,92.58
2023-04-08T11:19:59.000Z,92.79
2023-04-08T11:20:59.000Z,92.07
2023-04-08T11:21:59.000Z,92.54
2023-04-08T11:22:59.000Z,92.70
2023-04-08T11:23:59.000Z,91.88
2023-04-08T11:24:59.000Z,90.75
2023-04-08T11:25:59.000Z,91.02
2023-04-08T11:26:59.000Z,89.89
2023-04-08T11:27:59.000Z,89.89
2023-04-08T11:28:59.000Z,89.75
2023-04-08T11:29:59.000Z,89.75
2023-04-08T11:30:59.000Z,88.82
2023-04-08T11:31:59.000Z,88.92
2023-04-08T11:32:59.000Z,89.43
2023-04-08T11:33:59.000Z,88.82
2023-04-08T11:34:59.000Z,88.72
2023-04-08T11:35:59.000Z,89.75
2023-04-08T11:36:59.000Z,90.26
2023-04-08T11:37:59.000Z,89.23
2023-04-08T11:38:59.000Z,88.82
2023-04-08T11:39:59.000Z,89.64
2023-04-08T11:40:59.000Z,89.09
2023-04-08T11:41:59.000Z,87.70
2023-04-08T11:42:59.000Z,87.14
2023-04-08T11:43:59.000Z,85.50
2023-04-08T11:44:59.000Z,85.80
2023-04-08T11:45:59.000Z,86.22
2023-04-08T11:46:59.000Z,85.50
2023-04-08T11:47:59.000Z,85.36
2023-04-08T11:48:59.000Z,85.05
2023-04-08T11:49:59.000Z,86.28
2023-04-08T11:50:59.000Z,85.77
2023-04-08T11:51:59.000Z,85.25
2023-04-08T11:52:59.000Z,85.36
2023-04-08T11:53:59.000Z,84.12
2023-04-08T11:54:59.000Z,84.74
2023-04-08T11:55:59.000Z,83.92
2023-04-08T11:57:00.000Z,84.33
2023-04-08T11:58:00.000Z,84.29
2023-04-08T11:59:00.000Z,84.60
2023-04-08T12:00:00.000Z,83.88
2023-04-08T12:01:00.000Z,83.84
2023-04-08T12:02:00.000Z,82.62
2023-04-08T12:03:00.000Z,83.33
2023-04-08T12:04:00.000Z,81.59
2023-04-08T12:05:00.000Z,81.29
2023-04-08T12:06:00.000Z,82.10
2023-04-08T12:06:00.000Z,82.10
2023-04-08T12:07:00.000Z,79.03
2023-04-08T12:07:00.000Z,79.03
2023-04-08T12:08:00.000Z,78.42
2023-04-08T12:08:00.000Z,78.42
2023-04-08T12:09:00.000Z,78.86
2023-04-08T12:09:00.000Z,78.86
2023-04-08T12:10:00.000Z,79.58
2023-04-08T12:10:00.000Z,79.58
2023-04-08T12:11:00.000Z,80.81
2023-04-08T12:12:00.000Z,80.91
2023-04-08T12:13:00.000Z,80.85
2023-04-08T12:14:00.000Z,80.54
2023-04-08T12:15:00.000Z,80.74
2023-04-08T12:16:00.000Z,80.64
2023-04-08T12:17:00.000Z,81.15
2023-04-08T12:18:00.000Z,82.69
2023-04-08T12:19:00.000Z,82.83
2023-04-08T12:20:00.000Z,82.22
2023-04-08T12:21:00.000Z,83.04
2023-04-08T12:22:00.000Z,83.55
2023-04-08T12:23:00.000Z,83.45
2023-04-08T12:24:00.000Z,83.55
2023-04-08T12:25:00.000Z,83.14
2023-04-08T12:26:00.000Z,83.04
2023-04-08T12:27:00.000Z,84.12
2023-04-08T12:28:00.000Z,83.72
2023-04-08T12:29:00.000Z,82.79
2023-04-08T12:30:00.000Z,84.19
2023-04-08T12:31:00.000Z,83.17
2023-04-08T12:32:00.000Z,84.91
2023-04-08T12:33:00.000Z,83.95
2023-04-08T12:34:00.000Z,82.41
2023-04-08T12:35:00.000Z,81.18
2023-04-08T12:36:00.000Z,82.98
2023-04-08T12:37:00.000Z,82.37
2023-04-08T12:38:00.000Z,82.07