createdAt,value
2022-12-28T00:02:03.142Z,99032.69
2022-12-28T00:05:04.912Z,99030.13
2022-12-28T00:08:06.444Z,99030.56
2022-12-28T00:11:18.667Z,99023.59
2022-12-28T00:14:25.934Z,99024.38
2022-12-28T00:17:27.617Z,99018.28
2022-12-28T00:20:29.137Z,99006.50
2022-12-28T00:23:30.955Z,99003.06
2022-12-28T00:26:33.503Z,99011.63
2022-12-28T00:29:35.028Z,99002.75
2022-12-28T00:32:36.553Z,98998.78
2022-12-28T00:35:38.084Z,98996.03
2022-12-28T00:38:39.764Z,98997.03
2022-12-28T00:41:41.288Z,98978.09
2022-12-28T00:44:42.825Z,98976.88
2022-12-28T00:47:44.364Z,98982.88
2022-12-28T00:50:45.892Z,98988.81
2022-12-28T00:53:47.494Z,98980.25
2022-12-28T00:56:49.019Z,98976.91
2022-12-28T00:59:50.575Z,98971.53
2022-12-28T01:02:52.135Z,98967.34
2022-12-28T01:05:54.701Z,98962.41
2022-12-28T01:08:56.240Z,98961.81
2022-12-28T01:11:57.767Z,98958.59
2022-12-28T01:14:59.359Z,98952.88
2022-12-28T01:18:01.138Z,98953.38
2022-12-28T01:21:24.618Z,98941.28
2022-12-28T01:24:26.178Z,98934.59
2022-12-28T01:27:27.684Z,98937.38
2022-12-28T01:30:30.456Z,98921.88
2022-12-28T01:33:31.877Z,98909.81
2022-12-28T01:36:35.037Z,98913.19
2022-12-28T01:39:36.583Z,98908.50
2022-12-28T01:42:38.551Z,98916.03
2022-12-28T01:45:40.096Z,98907.41
2022-12-28T01:48:46.111Z,98903.34
2022-12-28T01:52:00.191Z,98893.38
2022-12-28T01:55:14.210Z,98892.16
2022-12-28T01:58:19.454Z,98891.88
2022-12-28T02:01:21.044Z,98886.72
2022-12-28T02:04:22.639Z,98898.88
2022-12-28T02:07:35.681Z,98892.97
2022-12-28T02:10:42.683Z,98878.06
2022-12-28T02:13:48.028Z,98880.38
2022-12-28T02:16:49.525Z,98881.25
2022-12-28T02:19:51.103Z,98867.59
2022-12-28T02:23:16.224Z,98846.19
2022-12-28T02:26:31.862Z,98831.53
2022-12-28T02:29:40.776Z,98842.13
2022-12-28T02:33:10.741Z,98839.31
2022-12-28T02:36:18.696Z,98846.41
2022-12-28T02:39:25.915Z,98841.78
2022-12-28T02:42:27.459Z,98832.06
2022-12-28T02:46:03.841Z,98832.00
2022-12-28T02:49:37.407Z,98833.75
2022-12-28T02:52:46.768Z,98820.59
2022-12-28T02:56:18.066Z,98829.34
2022-12-28T02:59:38.998Z,98811.06
2022-12-28T03:02:43.601Z,98821.59
2022-12-28T03:06:06.837Z,98806.63
2022-12-28T03:09:18.037Z,98811.06
2022-12-28T03:12:40.719Z,98803.28
2022-12-28T03:15:42.228Z,98797.28
2022-12-28T03:19:02.639Z,98796.47
2022-12-28T03:22:22.731Z,98788.75
2022-12-28T03:25:44.736Z,98781.78
2022-12-28T03:29:04.896Z,98784.50
2022-12-28T03:32:06.470Z,98780.50
2022-12-28T03:35:08.304Z,98771.06
2022-12-28T03:38:10.994Z,98770.94
2022-12-28T03:41:20.525Z,98760.06
2022-12-28T03:44:24.630Z,98746.97
2022-12-28T03:47:26.181Z,98740.72
2022-12-28T03:50:27.700Z,98748.50
2022-12-28T03:53:35.987Z,98725.25
2022-12-28T03:56:37.568Z,98727.75
2022-12-28T03:59:39.067Z,98730.38
2022-12-28T04:02:40.640Z,98726.19
2022-12-28T04:05:42.207Z,98732.31
2022-12-28T04:08:44.448Z,98734.44
2022-12-28T04:11:45.997Z,98728.16
2022-12-28T04:14:47.513Z,98734.41
2022-12-28T04:17:49.043Z,98722.06
2022-12-28T04:20:50.576Z,98728.81
2022-12-28T04:23:52.171Z,98718.16
2022-12-28T04:26:53.781Z,98712.88
2022-12-28T04:29:55.433Z,98715.59
2022-12-28T04:32:57.001Z,98720.22
2022-12-28T04:36:08.965Z,98719.09
2022-12-28T04:39:10.552Z,98725.44
2022-12-28T04:42:12.062Z,98719.25
2022-12-28T04:45:20.054Z,98718.13
2022-12-28T04:48:23.600Z,98708.84
2022-12-28T04:51:26.190Z,98710.34
2022-12-28T04:54:27.746Z,98707.25
2022-12-28T04:57:29.286Z,98713.31
2022-12-28T05:00:30.859Z,98693.72
2022-12-28T05:03:32.512Z,98705.88
2022-12-28T05:06:34.888Z,98718.47
2022-12-28T05:09:36.376Z,98718.28
2022-12-28T05:12:37.902Z,98716.59
2022-12-28T05:15:39.448Z,98714.72
2022-12-28T05:18:40.995Z,98719.88
2022-12-28T05:21:42.511Z,98726.91
2022-12-28T05:24:44.055Z,98719.81
2022-12-28T05:27:45.588Z,98710.19
2022-12-28T05:30:47.091Z,98725.78
2022-12-28T05:33:48.746Z,98714.50
2022-12-28T05:36:50.272Z,98707.63
2022-12-28T05:39:51.836Z,98709.44
2022-12-28T05:42:53.377Z,98704.47
2022-12-28T05:45:54.912Z,98690.25
2022-12-28T05:48:56.640Z,98688.78
2022-12-28T05:51:58.153Z,98698.94
2022-12-28T05:54:59.650Z,98696.31
2022-12-28T05:58:01.190Z,98692.22
2022-12-28T06:01:09.372Z,98687.00
2022-12-28T06:04:15.992Z,98684.25
2022-12-28T06:07:17.525Z,98680.09
2022-12-28T06:10:19.030Z,98677.69
2022-12-28T06:13:20.562Z,98678.53
2022-12-28T06:16:29.329Z,98667.50
2022-12-28T06:19:30.873Z,98672.91
2022-12-28T06:22:32.404Z,98661.72
2022-12-28T06:25:33.959Z,98670.94
2022-12-28T06:28:38.972Z,98679.53
2022-12-28T06:31:43.139Z,98673.03
2022-12-28T06:34:44.677Z,98663.53
2022-12-28T06:37:47.798Z,98673.78
2022-12-28T06:41:12.430Z,98667.50
2022-12-28T06:44:11.905Z,98667.34
2022-12-28T06:47:13.348Z,98663.09
2022-12-28T06:50:14.887Z,98664.34
2022-12-28T06:53:16.875Z,98659.25
2022-12-28T06:56:20.652Z,98659.16
2022-12-28T06:59:22.213Z,98655.75
2022-12-28T07:02:23.894Z,98654.00
2022-12-28T07:05:25.555Z,98651.53
2022-12-28T07:08:27.577Z,98649.94
2022-12-28T07:11:29.181Z,98649.94
2022-12-28T07:14:32.289Z,98645.06
2022-12-28T07:17:33.841Z,98644.22
2022-12-28T07:20:40.189Z,98635.69
2022-12-28T07:23:42.296Z,98640.91
2022-12-28T07:26:43.832Z,98634.59
2022-12-28T07:33:09.474Z,98626.03
2022-12-28T07:36:15.942Z,98627.88
2022-12-28T07:39:17.460Z,98621.09
2022-12-28T07:42:18.999Z,98621.16
2022-12-28T07:45:20.518Z,98621.25
2022-12-28T07:48:22.041Z,98618.13
2022-12-28T07:51:28.589Z,98615.72
2022-12-28T07:54:30.115Z,98620.38
2022-12-28T07:57:31.642Z,98605.88
2022-12-28T08:00:33.172Z,98609.75
2022-12-28T08:03:34.817Z,98609.75
2022-12-28T08:06:37.826Z,98598.59
2022-12-28T08:09:39.341Z,98607.25
2022-12-28T08:12:40.889Z,98596.25
2022-12-28T08:15:42.424Z,98604.47
2022-12-28T08:18:44.025Z,98603.84
2022-12-28T08:21:45.906Z,98595.22
2022-12-28T08:24:47.425Z,98588.63
2022-12-28T08:27:48.950Z,98587.03
2022-12-28T08:30:50.493Z,98591.44
2022-12-28T08:33:52.970Z,98589.06
2022-12-28T08:36:55.226Z,98597.09
2022-12-28T08:39:56.757Z,98586.91
2022-12-28T08:43:01.499Z,98588.72
2022-12-28T08:46:05.810Z,98582.03
2022-12-28T08:49:07.523Z,98585.97
2022-12-28T08:52:09.066Z,98587.28
2022-12-28T08:55:10.566Z,98573.16
2022-12-28T08:58:12.188Z,98572.69
2022-12-28T09:01:14.596Z,98586.72
2022-12-28T09:04:16.971Z,98594.63
2022-12-28T09:07:18.504Z,98604.34
2022-12-28T09:10:20.030Z,98611.47
2022-12-28T09:13:21.596Z,98634.16
2022-12-28T09:16:25.627Z,98644.91
2022-12-28T09:19:27.173Z,98671.81
2022-12-28T09:22:30.823Z,98692.69
2022-12-28T09:25:32.345Z,98731.06
2022-12-28T09:28:33.876Z,98746.69
2022-12-28T09:31:40.241Z,98767.38
2022-12-28T09:34:41.874Z,98789.13
2022-12-28T09:37:43.413Z,98791.06
2022-12-28T09:40:44.935Z,98807.63
2022-12-28T09:43:46.467Z,98837.38
2022-12-28T09:47:02.416Z,98846.16
2022-12-28T09:50:16.391Z,98852.44
2022-12-28T09:53:34.348Z,98869.13
2022-12-28T09:56:41.132Z,98869.38
2022-12-28T09:59:42.701Z,98869.50
2022-12-28T10:02:45.624Z,98888.88
2022-12-28T10:05:47.244Z,98889.34
2022-12-28T10:09:00.144Z,98894.53
2022-12-28T10:12:06.262Z,98887.84
2022-12-28T10:15:12.327Z,98900.47
2022-12-28T10:18:14.811Z,98895.31
2022-12-28T10:21:22.338Z,98884.78
2022-12-28T10:24:33.241Z,98888.13
2022-12-28T10:27:34.886Z,98883.63
2022-12-28T10:30:45.611Z,98885.88
2022-12-28T10:33:51.180Z,98882.19
2022-12-28T10:36:52.762Z,98874.78
2022-12-28T10:40:16.248Z,98866.03
2022-12-28T10:43:19.255Z,98866.97
2022-12-28T10:46:22.562Z,98861.81
2022-12-28T10:49:25.749Z,98854.88
2022-12-28T10:52:27.520Z,98852.53
2022-12-28T10:55:30.932Z,98840.28
2022-12-28T10:58:33.350Z,98835.78
2022-12-28T11:01:35.255Z,98834.03
2022-12-28T11:04:36.793Z,98820.97
2022-12-28T11:07:39.023Z,98817.72
2022-12-28T11:10:40.578Z,98824.47
2022-12-28T11:13:42.760Z,98814.75
2022-12-28T11:16:44.475Z,98806.25
2022-12-28T11:19:46.973Z,98796.66
2022-12-28T11:22:48.587Z,98792.47
2022-12-28T11:25:50.111Z,98788.16
2022-12-28T11:28:51.985Z,98784.75
2022-12-28T11:31:54.061Z,98790.00
2022-12-28T11:34:55.671Z,98775.19
2022-12-28T11:37:59.179Z,98780.44
2022-12-28T11:41:00.706Z,98772.59
2022-12-28T11:44:05.677Z,98775.19
2022-12-28T11:47:16.221Z,98774.31
2022-12-28T11:50:36.759Z,98774.31
2022-12-28T11:53:47.235Z,98764.75
2022-12-28T11:56:51.633Z,98761.25
2022-12-28T11:59:53.162Z,98745.59
2022-12-28T12:03:01.758Z,98739.50
2022-12-28T12:06:03.348Z,98736.88
2022-12-28T12:09:04.866Z,98728.16
2022-12-28T12:12:18.066Z,98722.97
2022-12-28T12:15:22.146Z,98716.88
2022-12-28T12:18:24.892Z,98712.50
2022-12-28T12:21:35.645Z,98705.50
2022-12-28T12:24:43.120Z,98695.09
2022-12-28T12:27:52.069Z,98695.13
2022-12-28T12:30:53.907Z,98682.97
2022-12-28T12:33:58.381Z,98678.66
2022-12-28T12:37:37.061Z,98679.53
2022-12-28T12:40:59.995Z,98676.03
2022-12-28T12:44:34.631Z,98668.22
2022-12-28T12:47:49.389Z,98652.56
2022-12-28T12:51:14.541Z,98652.53
2022-12-28T12:54:37.591Z,98655.16
2022-12-28T12:57:49.702Z,98650.81
2022-12-28T13:01:25.319Z,98637.75
2022-12-28T13:04:28.575Z,98630.81
2022-12-28T13:07:30.157Z,98632.56
2022-12-28T13:10:33.981Z,98631.69
2022-12-28T13:13:36.763Z,98616.91
2022-12-28T13:16:38.295Z,98614.28
2022-12-28T13:19:39.811Z,98616.03
2022-12-28T13:22:45.609Z,98603.00
2022-12-28T13:25:48.747Z,98602.13
2022-12-28T13:28:52.271Z,98599.53
2022-12-28T13:31:53.867Z,98594.28
2022-12-28T13:34:55.369Z,98584.72
2022-12-28T13:37:59.981Z,98583.88
2022-12-28T13:41:01.544Z,98584.72
2022-12-28T13:44:21.189Z,98570.84
2022-12-28T13:47:33.189Z,98582.13
2022-12-28T13:50:34.751Z,98572.56
2022-12-28T13:53:36.285Z,98563.03
2022-12-28T13:56:38.077Z,98546.47
2022-12-28T13:59:39.608Z,98560.38
2022-12-28T14:02:41.574Z,98545.59
2022-12-28T14:05:48.247Z,98549.13
2022-12-28T14:08:50.661Z,98539.56
2022-12-28T14:11:52.239Z,98543.03
2022-12-28T14:14:54.569Z,98541.25
2022-12-28T14:17:55.976Z,98532.56
2022-12-28T14:20:58.186Z,98535.19
2022-12-28T14:24:10.654Z,98534.31
2022-12-28T14:27:12.171Z,98536.91
2022-12-28T14:30:34.363Z,98545.59
2022-12-28T14:33:38.350Z,98546.44
2022-12-28T14:36:43.027Z,98551.69
2022-12-28T14:39:44.656Z,98551.66
2022-12-28T14:42:49.491Z,98562.91
2022-12-28T14:46:07.057Z,98549.03
2022-12-28T14:49:30.960Z,98554.16
2022-12-28T14:52:33.766Z,98545.50
2022-12-28T14:55:38.206Z,98548.97
2022-12-28T14:58:58.635Z,98546.38
2022-12-28T15:02:00.362Z,98549.00
2022-12-28T15:05:02.183Z,98547.19
2022-12-28T15:08:03.830Z,98550.63
2022-12-28T15:14:12.019Z,98540.19
2022-12-28T15:17:13.567Z,98516.81
2022-12-28T15:20:15.389Z,98521.13
2022-12-28T15:23:17.016Z,98526.34
2022-12-28T15:26:18.678Z,98516.88
2022-12-28T15:29:39.380Z,98515.97
2022-12-28T15:32:41.847Z,98506.38
2022-12-28T15:35:43.371Z,98495.00
2022-12-28T15:38:45.913Z,98499.25
2022-12-28T15:41:47.476Z,98499.19
2022-12-28T15:44:51.081Z,98490.41
2022-12-28T15:47:54.235Z,98486.78
2022-12-28T15:50:55.761Z,98486.56
2022-12-28T15:53:57.451Z,98486.44
2022-12-28T15:56:59.166Z,98468.94
2022-12-28T16:00:00.800Z,98480.09
2022-12-28T16:03:02.497Z,98474.19
2022-12-28T16:06:05.717Z,98475.72
2022-12-28T16:09:07.290Z,98468.69
2022-12-28T16:12:20.057Z,98458.19
2022-12-28T16:15:21.735Z,98452.84
2022-12-28T16:18:23.254Z,98452.03
2022-12-28T16:21:25.736Z,98444.22
2022-12-28T16:24:28.981Z,98437.16
2022-12-28T16:27:30.579Z,98421.53
2022-12-28T16:30:32.118Z,98425.00
2022-12-28T16:33:33.645Z,98423.19
2022-12-28T16:36:35.235Z,98415.34
2022-12-28T16:39:37.988Z,98402.28
2022-12-28T16:42:39.572Z,98410.94
2022-12-28T16:45:42.334Z,98406.59
2022-12-28T16:48:43.954Z,98403.16
2022-12-28T16:51:45.817Z,98387.47
2022-12-28T16:54:47.346Z,98389.94
2022-12-28T16:57:49.555Z,98395.19
2022-12-28T17:00:51.087Z,98380.41
2022-12-28T17:03:52.692Z,98366.31
2022-12-28T17:06:54.249Z,98362.81
2022-12-28T17:09:55.763Z,98344.63
2022-12-28T17:12:57.309Z,98346.47
2022-12-28T17:16:01.947Z,98340.47
2022-12-28T17:19:03.736Z,98342.94
2022-12-28T17:22:05.309Z,98335.06
2022-12-28T17:25:07.677Z,98321.97
2022-12-28T17:28:09.272Z,98317.59
2022-12-28T17:31:14.346Z,98304.47
2022-12-28T17:34:15.876Z,98283.72
2022-12-28T17:37:17.749Z,98275.00
2022-12-28T17:40:19.915Z,98271.59
2022-12-28T17:43:21.454Z,98262.00
2022-12-28T17:46:24.868Z,98258.53
2022-12-28T17:49:26.591Z,98258.50
2022-12-28T17:52:28.120Z,98252.44
2022-12-28T17:55:29.785Z,98233.47
2022-12-28T17:58:31.363Z,98233.47
2022-12-28T18:01:32.969Z,98229.00
2022-12-28T18:04:35.293Z,98224.63
2022-12-28T18:07:36.817Z,98219.44
2022-12-28T18:10:38.337Z,98221.28
2022-12-28T18:13:40.436Z,98216.06
2022-12-28T18:16:42.052Z,98202.38
2022-12-28T18:19:43.618Z,98189.34
2022-12-28T18:22:45.250Z,98194.34
2022-12-28T18:25:46.760Z,98189.09
2022-12-28T18:28:48.357Z,98179.50
2022-12-28T18:31:49.960Z,98179.44
2022-12-28T18:34:51.630Z,98170.81
2022-12-28T18:37:53.408Z,98150.97
2022-12-28T18:40:55.956Z,98149.97
2022-12-28T18:43:59.666Z,98127.53
2022-12-28T18:47:01.183Z,98123.25
2022-12-28T18:50:04.876Z,98133.53
2022-12-28T18:53:06.418Z,98107.69
2022-12-28T18:56:18.387Z,98127.41
2022-12-28T18:59:20.052Z,98101.56
2022-12-28T19:02:21.658Z,98096.50
2022-12-28T19:05:23.318Z,98080.88
2022-12-28T19:08:25.190Z,98077.38
2022-12-28T19:11:29.401Z,98066.13
2022-12-28T19:14:34.322Z,98075.53
2022-12-28T19:17:36.203Z,98073.81
2022-12-28T19:20:37.707Z,98057.41
2022-12-28T19:23:39.229Z,98063.59
2022-12-28T19:26:40.800Z,98078.31
2022-12-28T19:29:42.484Z,98068.88
2022-12-28T19:32:44.037Z,98046.44
2022-12-28T19:35:45.584Z,98064.41
2022-12-28T19:38:47.522Z,98039.53
2022-12-28T19:41:51.751Z,98041.22
2022-12-28T19:44:53.309Z,98043.56
2022-12-28T19:47:54.842Z,98026.50
2022-12-28T19:50:56.401Z,98029.09
2022-12-28T19:53:57.978Z,98021.47
2022-12-28T19:56:59.501Z,98022.31
2022-12-28T20:00:01.074Z,98015.28
2022-12-28T20:03:02.700Z,98012.69
2022-12-28T20:06:12.116Z,98014.41
2022-12-28T20:09:13.946Z,98000.56
2022-12-28T20:12:15.465Z,97978.44
2022-12-28T20:15:18.533Z,97991.78
2022-12-28T20:18:20.079Z,97984.22
2022-12-28T20:21:22.374Z,97969.63
2022-12-28T20:24:23.911Z,97988.63
2022-12-28T20:27:30.387Z,97962.03
2022-12-28T20:30:32.257Z,97968.09
2022-12-28T20:33:36.513Z,97970.69
2022-12-28T20:36:38.102Z,97958.59
2022-12-28T20:39:39.684Z,97967.28
2022-12-28T20:42:59.751Z,97952.84
2022-12-28T20:46:01.349Z,97954.47
2022-12-28T20:49:02.955Z,97956.91
2022-12-28T20:52:04.594Z,97952.50
2022-12-28T20:55:08.316Z,97949.34
2022-12-28T20:58:09.941Z,97938.00
2022-12-28T21:01:12.758Z,97938.00
2022-12-28T21:04:14.421Z,97936.50
2022-12-28T21:07:16.068Z,97918.44
2022-12-28T21:10:17.555Z,97938.34
2022-12-28T21:13:19.131Z,97915.13
2022-12-28T21:16:20.689Z,97920.44
2022-12-28T21:19:22.623Z,97916.25
2022-12-28T21:22:24.172Z,97920.63
2022-12-28T21:25:25.686Z,97919.72
2022-12-28T21:28:27.261Z,97918.84
2022-12-28T21:31:28.760Z,97918.91
2022-12-28T21:34:30.342Z,97910.22
2022-12-28T21:37:34.720Z,97911.97
2022-12-28T21:40:36.257Z,97924.09
2022-12-28T21:43:37.766Z,97907.63
2022-12-28T21:46:39.379Z,97913.66
2022-12-28T21:49:42.983Z,97922.41
2022-12-28T21:52:44.569Z,97918.97
2022-12-28T21:55:46.429Z,97919.78
2022-12-28T21:58:48.067Z,97893.97
2022-12-28T22:02:08.368Z,97917.22
2022-12-28T22:05:28.710Z,97897.44
2022-12-28T22:08:49.299Z,97901.03
2022-12-28T22:12:09.457Z,97917.63
2022-12-28T22:15:33.132Z,97914.34
2022-12-28T22:19:00.804Z,97925.63
2022-12-28T22:21:56.230Z,97951.66
2022-12-28T22:24:57.794Z,97981.09
2022-12-28T22:27:59.589Z,98005.31
2022-12-28T22:31:05.299Z,98064.75
2022-12-28T22:34:07.620Z,98103.03
2022-12-28T22:37:09.112Z,98102.22
2022-12-28T22:40:11.276Z,98103.13
2022-12-28T22:43:12.803Z,98102.97
2022-12-28T22:46:14.356Z,98122.09
2022-12-28T22:49:16.257Z,98124.69
2022-12-28T22:52:17.747Z,98121.28
2022-12-28T22:55:19.295Z,98135.06
2022-12-28T22:58:20.833Z,98115.13
2022-12-28T23:01:22.410Z,98119.53
2022-12-28T23:04:23.993Z,98119.59
2022-12-28T23:07:25.521Z,98107.47
2022-12-28T23:10:27.045Z,98095.22
2022-12-28T23:13:28.834Z,98102.13
2022-12-28T23:16:30.417Z,98109.88
2022-12-28T23:19:50.591Z,98116.03
2022-12-28T23:23:10.674Z,98101.31
2022-12-28T23:26:30.537Z,98093.56
2022-12-28T23:29:32.345Z,98103.88
2022-12-28T23:32:33.887Z,98098.56
2022-12-28T23:35:35.438Z,98087.22
2022-12-28T23:38:37.173Z,98110.56
2022-12-28T23:41:51.055Z,98088.81
2022-12-28T23:44:52.789Z,98086.19
2022-12-28T23:47:54.386Z,98081.03
2022-12-28T23:51:08.033Z,98073.19
2022-12-28T23:54:10.053Z,98074.06
2022-12-28T23:57:11.579Z,98067.19
