createdAt,value
2018-09-22T00:02:27.074Z,15.10
2018-09-22T00:04:55.583Z,15.10
2018-09-22T00:07:24.150Z,15.10
2018-09-22T00:09:52.676Z,15.10
2018-09-22T00:12:21.345Z,15.10
2018-09-22T00:14:49.862Z,15.10
2018-09-22T00:17:18.372Z,15.00
2018-09-22T00:19:47.290Z,15.00
2018-09-22T00:22:15.821Z,15.00
2018-09-22T00:24:44.359Z,15.00
2018-09-22T00:27:13.206Z,15.00
2018-09-22T00:29:41.781Z,15.00
2018-09-22T00:32:10.294Z,15.00
2018-09-22T00:34:38.827Z,15.00
2018-09-22T00:37:07.388Z,15.00
2018-09-22T00:39:35.895Z,15.00
2018-09-22T00:42:04.409Z,15.00
2018-09-22T00:44:32.919Z,14.90
2018-09-22T00:47:01.460Z,14.90
2018-09-22T00:49:30.394Z,15.00
2018-09-22T00:51:58.905Z,14.90
2018-09-22T00:54:27.421Z,14.90
2018-09-22T00:56:55.957Z,14.90
2018-09-22T00:59:24.713Z,14.90
2018-09-22T01:01:53.218Z,14.90
2018-09-22T01:04:21.735Z,14.90
2018-09-22T01:06:50.241Z,14.90
2018-09-22T01:09:18.740Z,14.90
2018-09-22T01:11:47.298Z,14.90
2018-09-22T01:14:15.815Z,14.90
2018-09-22T01:16:44.329Z,14.90
2018-09-22T01:19:13.148Z,14.90
2018-09-22T01:21:41.646Z,14.90
2018-09-22T01:24:10.198Z,14.90
2018-09-22T01:26:39.158Z,14.90
2018-09-22T01:29:07.717Z,14.90
2018-09-22T01:31:36.233Z,14.90
2018-09-22T01:34:04.757Z,14.90
2018-09-22T01:36:33.286Z,14.90
2018-09-22T01:39:01.797Z,14.80
2018-09-22T01:41:30.315Z,14.80
2018-09-22T01:43:58.817Z,14.80
2018-09-22T01:46:27.325Z,14.80
2018-09-22T01:48:56.143Z,14.80
2018-09-22T01:51:24.646Z,14.80
2018-09-22T01:53:53.150Z,14.70
2018-09-22T01:56:21.677Z,14.70
2018-09-22T01:58:50.189Z,14.70
2018-09-22T02:01:18.786Z,14.70
2018-09-22T02:03:47.293Z,14.70
2018-09-22T02:06:15.826Z,14.80
2018-09-22T02:08:44.350Z,14.80
2018-09-22T02:11:13.340Z,14.70
2018-09-22T02:13:41.893Z,14.80
2018-09-22T02:16:10.798Z,14.70
2018-09-22T02:18:39.305Z,14.70
2018-09-22T02:21:07.879Z,14.70
2018-09-22T02:23:36.562Z,14.70
2018-09-22T02:26:05.109Z,14.70
2018-09-22T02:28:33.619Z,14.70
2018-09-22T02:31:02.122Z,14.70
2018-09-22T02:33:30.626Z,14.70
2018-09-22T02:35:59.167Z,14.70
2018-09-22T02:38:27.721Z,14.70
2018-09-22T02:40:56.226Z,14.70
2018-09-22T02:43:24.750Z,14.70
2018-09-22T02:45:53.265Z,14.70
2018-09-22T02:48:21.785Z,14.70
2018-09-22T02:50:50.314Z,14.70
2018-09-22T02:53:18.814Z,14.60
2018-09-22T02:55:47.372Z,14.70
2018-09-22T02:58:15.891Z,14.60
2018-09-22T03:00:44.393Z,14.60
2018-09-22T03:03:12.933Z,14.60
2018-09-22T03:05:41.441Z,14.50
2018-09-22T03:08:09.943Z,14.60
2018-09-22T03:10:38.448Z,14.60
2018-09-22T03:13:06.964Z,14.60
2018-09-22T03:15:35.497Z,14.60
2018-09-22T03:18:04.034Z,14.60
2018-09-22T03:20:32.554Z,14.60
2018-09-22T03:23:01.094Z,14.60
2018-09-22T03:25:29.945Z,14.60
2018-09-22T03:27:58.478Z,14.60
2018-09-22T03:30:27.021Z,14.60
2018-09-22T03:32:55.542Z,14.60
2018-09-22T03:35:24.068Z,14.70
2018-09-22T03:37:53.742Z,14.60
2018-09-22T03:40:22.286Z,14.60
2018-09-22T03:42:50.818Z,14.60
2018-09-22T03:45:19.367Z,14.60
2018-09-22T03:47:47.905Z,14.60
2018-09-22T03:50:16.401Z,14.60
2018-09-22T03:52:44.965Z,14.70
2018-09-22T03:55:13.577Z,14.60
2018-09-22T03:57:42.083Z,14.60
2018-09-22T04:00:10.924Z,14.60
2018-09-22T04:02:39.430Z,14.60
2018-09-22T04:05:08.095Z,14.60
2018-09-22T04:07:36.646Z,14.60
2018-09-22T04:10:05.406Z,14.50
2018-09-22T04:12:33.921Z,14.50
2018-09-22T04:15:02.473Z,14.50
2018-09-22T04:17:31.025Z,14.40
2018-09-22T04:19:59.534Z,14.50
2018-09-22T04:22:28.041Z,14.40
2018-09-22T04:24:56.878Z,14.40
2018-09-22T04:27:25.411Z,14.50
2018-09-22T04:29:53.941Z,14.50
2018-09-22T04:32:22.461Z,14.40
2018-09-22T04:34:50.975Z,14.50
2018-09-22T04:37:19.486Z,14.50
2018-09-22T04:39:47.993Z,14.50
2018-09-22T04:42:16.532Z,14.50
2018-09-22T04:44:45.030Z,14.50
2018-09-22T04:47:13.542Z,14.50
2018-09-22T04:49:42.039Z,14.50
2018-09-22T04:52:10.586Z,14.50
2018-09-22T04:54:39.133Z,14.50
2018-09-22T04:57:07.694Z,14.50
2018-09-22T04:59:36.206Z,14.40
2018-09-22T05:02:04.740Z,14.50
2018-09-22T05:04:33.238Z,14.40
2018-09-22T05:07:01.773Z,14.40
2018-09-22T05:09:30.274Z,14.40
2018-09-22T05:11:58.785Z,14.40
2018-09-22T05:14:27.294Z,14.40
2018-09-22T05:16:55.848Z,14.40
2018-09-22T05:19:24.421Z,14.40
2018-09-22T05:21:52.950Z,14.40
2018-09-22T05:24:21.502Z,14.40
2018-09-22T05:26:50.098Z,14.40
2018-09-22T05:29:18.606Z,14.40
2018-09-22T05:31:47.161Z,14.40
2018-09-22T05:34:15.686Z,14.40
2018-09-22T05:36:44.197Z,14.40
2018-09-22T05:39:13.165Z,14.40
2018-09-22T05:41:41.688Z,14.40
2018-09-22T05:44:10.253Z,14.40
2018-09-22T05:46:38.773Z,14.30
2018-09-22T05:49:07.302Z,14.40
2018-09-22T05:51:35.805Z,14.30
2018-09-22T05:54:04.351Z,14.30
2018-09-22T05:56:32.882Z,14.30
2018-09-22T05:59:01.382Z,14.30
2018-09-22T06:01:29.898Z,14.30
2018-09-22T06:03:58.543Z,14.30
2018-09-22T06:06:26.962Z,14.30
2018-09-22T06:08:55.506Z,14.30
2018-09-22T06:11:24.045Z,14.30
2018-09-22T06:13:52.558Z,14.30
2018-09-22T06:16:21.075Z,14.30
2018-09-22T06:18:49.605Z,14.30
2018-09-22T06:21:18.138Z,14.40
2018-09-22T06:23:46.742Z,14.40
2018-09-22T06:26:15.289Z,14.40
2018-09-22T06:28:43.862Z,14.40
2018-09-22T06:31:12.333Z,14.40
2018-09-22T06:33:40.870Z,14.50
2018-09-22T06:36:09.423Z,14.50
2018-09-22T06:38:38.261Z,14.50
2018-09-22T06:41:06.786Z,14.50
2018-09-22T06:43:35.289Z,14.50
2018-09-22T06:46:03.848Z,14.50
2018-09-22T06:48:32.366Z,14.50
2018-09-22T06:51:00.894Z,14.60
2018-09-22T06:53:29.402Z,14.60
2018-09-22T06:55:57.945Z,14.60
2018-09-22T06:58:26.480Z,14.70
2018-09-22T07:00:55.026Z,14.70
2018-09-22T07:03:23.526Z,14.70
2018-09-22T07:05:52.043Z,14.80
2018-09-22T07:08:20.558Z,14.80
2018-09-22T07:10:49.093Z,14.90
2018-09-22T07:13:17.597Z,15.00
2018-09-22T07:15:46.106Z,15.00
2018-09-22T07:18:14.624Z,15.10
2018-09-22T07:20:48.390Z,15.10
2018-09-22T07:23:18.072Z,15.10
2018-09-22T07:25:46.608Z,15.10
2018-09-22T07:28:15.145Z,15.10
2018-09-22T07:30:43.701Z,15.10
2018-09-22T07:33:12.218Z,15.10
2018-09-22T07:35:40.818Z,15.10
2018-09-22T07:38:09.325Z,15.10
2018-09-22T07:40:37.846Z,15.10
2018-09-22T07:43:06.345Z,15.10
2018-09-22T07:45:34.961Z,15.10
2018-09-22T07:48:03.466Z,15.10
2018-09-22T07:50:31.962Z,15.10
2018-09-22T07:53:00.466Z,15.10
2018-09-22T07:55:29.007Z,15.00
2018-09-22T07:57:57.574Z,15.00
2018-09-22T08:00:26.227Z,15.00
2018-09-22T08:02:54.692Z,15.00
2018-09-22T08:05:23.216Z,15.00
2018-09-22T08:07:51.748Z,15.10
2018-09-22T08:10:20.301Z,15.20
2018-09-22T08:12:48.842Z,15.20
2018-09-22T08:15:17.346Z,15.20
2018-09-22T08:17:45.864Z,15.20
2018-09-22T08:20:14.386Z,15.30
2018-09-22T08:22:42.898Z,15.40
2018-09-22T08:25:11.459Z,15.50
2018-09-22T08:27:40.446Z,15.50
2018-09-22T08:30:08.976Z,15.70
2018-09-22T08:32:37.559Z,15.90
2018-09-22T08:35:06.061Z,16.10
2018-09-22T08:37:34.596Z,16.10
2018-09-22T08:40:03.134Z,16.20
2018-09-22T08:42:31.642Z,16.10
2018-09-22T08:45:00.244Z,16.00
2018-09-22T08:47:28.706Z,15.90
2018-09-22T08:49:57.298Z,15.90
2018-09-22T08:52:25.782Z,15.90
2018-09-22T08:54:54.306Z,15.90
2018-09-22T08:57:22.810Z,15.90
2018-09-22T08:59:51.319Z,15.90
2018-09-22T09:02:19.856Z,15.90
2018-09-22T09:04:48.433Z,15.80
2018-09-22T09:07:16.925Z,15.80
2018-09-22T09:09:45.455Z,15.90
2018-09-22T09:12:13.973Z,15.90
2018-09-22T09:14:42.567Z,15.90
2018-09-22T09:17:11.090Z,15.90
2018-09-22T09:19:39.622Z,16.00
2018-09-22T09:22:08.142Z,16.00
2018-09-22T09:24:36.670Z,16.10
2018-09-22T09:27:05.210Z,16.20
2018-09-22T09:29:33.718Z,16.20
2018-09-22T09:32:02.297Z,16.20
2018-09-22T09:34:30.937Z,16.30
2018-09-22T09:36:59.716Z,16.30
2018-09-22T09:39:28.257Z,16.20
2018-09-22T09:41:56.781Z,16.20
2018-09-22T09:44:25.321Z,16.20
2018-09-22T09:46:53.844Z,16.20
2018-09-22T09:49:22.396Z,16.20
2018-09-22T09:51:50.930Z,16.20
2018-09-22T09:54:19.437Z,16.10
2018-09-22T09:56:48.210Z,16.00
2018-09-22T09:59:16.726Z,16.10
2018-09-22T10:01:45.249Z,16.10
2018-09-22T10:04:13.829Z,16.20
2018-09-22T10:06:42.354Z,16.30
2018-09-22T10:09:10.930Z,16.40
2018-09-22T10:11:39.796Z,16.50
2018-09-22T10:14:08.327Z,16.40
2018-09-22T10:16:36.859Z,16.30
2018-09-22T10:19:05.441Z,16.30
2018-09-22T10:21:33.959Z,16.30
2018-09-22T10:24:02.500Z,16.30
2018-09-22T10:26:31.026Z,16.00
2018-09-22T10:28:59.560Z,15.90
2018-09-22T10:31:28.075Z,15.80
2018-09-22T10:33:56.637Z,15.70
2018-09-22T10:36:25.183Z,15.60
2018-09-22T10:38:53.709Z,15.60
2018-09-22T10:41:22.277Z,15.50
2018-09-22T10:43:50.800Z,15.40
2018-09-22T10:46:19.312Z,15.40
2018-09-22T10:48:47.830Z,15.30
2018-09-22T10:51:16.422Z,15.30
2018-09-22T10:53:45.070Z,15.10
2018-09-22T10:56:13.942Z,14.90
2018-09-22T10:58:42.460Z,14.70
2018-09-22T11:01:11.095Z,14.60
2018-09-22T11:03:39.632Z,14.50
2018-09-22T11:06:08.466Z,14.40
2018-09-22T11:08:36.974Z,14.30
2018-09-22T11:11:05.491Z,14.30
2018-09-22T11:13:34.135Z,14.30
2018-09-22T11:16:02.904Z,14.20
2018-09-22T11:18:31.777Z,14.30
2018-09-22T11:21:00.365Z,14.30
2018-09-22T11:23:28.862Z,14.30
2018-09-22T11:25:57.373Z,14.30
2018-09-22T11:28:25.902Z,14.40
2018-09-22T11:30:56.150Z,14.50
2018-09-22T11:33:24.677Z,14.50
2018-09-22T11:35:53.242Z,14.50
2018-09-22T11:38:21.816Z,14.50
2018-09-22T11:40:50.606Z,14.50
2018-09-22T11:43:19.150Z,14.50
2018-09-22T11:45:47.665Z,14.50
2018-09-22T11:48:17.161Z,14.50
2018-09-22T11:50:45.771Z,14.50
2018-09-22T11:53:14.762Z,14.40
2018-09-22T11:55:43.338Z,14.40
2018-09-22T11:58:11.857Z,14.40
2018-09-22T12:00:40.799Z,14.40
2018-09-22T12:03:09.550Z,14.30
2018-09-22T12:05:38.082Z,14.30
2018-09-22T12:08:06.651Z,14.20
2018-09-22T12:10:35.502Z,14.10
2018-09-22T12:13:04.006Z,14.00
2018-09-22T12:15:32.602Z,14.00
2018-09-22T12:18:01.605Z,13.90
2018-09-22T12:20:30.244Z,14.00
2018-09-22T12:22:58.762Z,13.90
2018-09-22T12:25:27.358Z,13.90
2018-09-22T12:27:56.343Z,13.80
2018-09-22T12:30:24.890Z,13.80
2018-09-22T12:32:53.438Z,13.90
2018-09-22T12:35:22.114Z,13.90
2018-09-22T12:37:50.628Z,13.90
2018-09-22T12:40:19.141Z,13.90
2018-09-22T12:42:47.726Z,13.90
2018-09-22T12:45:16.286Z,13.90
2018-09-22T12:47:45.465Z,13.90
2018-09-22T12:50:14.057Z,13.90
2018-09-22T12:52:42.598Z,13.80
2018-09-22T12:55:11.166Z,13.80
2018-09-22T12:57:39.746Z,13.80
2018-09-22T13:00:08.330Z,13.80
2018-09-22T13:02:36.963Z,13.80
2018-09-22T13:05:05.581Z,13.80
2018-09-22T13:07:34.123Z,13.80
2018-09-22T13:10:02.663Z,13.80
2018-09-22T13:12:31.216Z,13.80
2018-09-22T13:14:59.793Z,13.80
2018-09-22T13:17:28.471Z,13.80
2018-09-22T13:19:57.058Z,13.80
2018-09-22T13:22:25.607Z,13.80
2018-09-22T13:24:54.159Z,13.80
2018-09-22T13:27:22.710Z,13.80
2018-09-22T13:29:51.267Z,13.80
2018-09-22T13:32:26.438Z,13.90
2018-09-22T13:34:54.982Z,13.90
2018-09-22T13:37:23.512Z,14.00
2018-09-22T13:39:52.117Z,13.90
2018-09-22T13:42:20.699Z,13.90
2018-09-22T13:44:49.255Z,14.00
2018-09-22T13:47:18.210Z,14.00
2018-09-22T13:49:47.098Z,14.00
2018-09-22T13:52:15.650Z,14.00
2018-09-22T13:54:44.215Z,14.00
2018-09-22T13:57:12.877Z,14.00
2018-09-22T13:59:41.441Z,13.90
2018-09-22T14:02:10.828Z,13.90
2018-09-22T14:04:39.386Z,13.90
2018-09-22T14:07:08.686Z,13.90
2018-09-22T14:09:37.269Z,13.80
2018-09-22T14:12:05.958Z,13.80
2018-09-22T14:14:34.568Z,13.70
2018-09-22T14:17:03.118Z,13.70
2018-09-22T14:19:54.378Z,13.70
2018-09-22T14:22:22.910Z,13.60
2018-09-22T14:24:51.433Z,13.60
2018-09-22T14:27:19.945Z,13.60
2018-09-22T14:29:48.802Z,13.60
2018-09-22T14:32:17.340Z,13.60
2018-09-22T14:34:45.851Z,13.60
2018-09-22T14:37:14.413Z,13.60
2018-09-22T14:39:43.017Z,13.60
2018-09-22T14:42:11.560Z,13.70
2018-09-22T14:44:40.411Z,13.70
2018-09-22T14:47:08.918Z,13.70
2018-09-22T14:49:37.441Z,13.80
2018-09-22T14:52:05.965Z,13.80
2018-09-22T14:54:34.495Z,13.80
2018-09-22T14:57:03.120Z,13.80
2018-09-22T14:59:31.702Z,13.80
2018-09-22T15:02:00.212Z,13.80
2018-09-22T15:04:28.734Z,13.80
2018-09-22T15:06:57.573Z,13.80
2018-09-22T15:09:26.105Z,13.70
2018-09-22T15:11:54.613Z,13.70
2018-09-22T15:14:23.142Z,13.70
2018-09-22T15:16:51.655Z,13.60
2018-09-22T15:19:20.214Z,13.60
2018-09-22T15:21:48.803Z,13.60
2018-09-22T15:24:17.363Z,13.50
2018-09-22T15:26:45.899Z,13.50
2018-09-22T15:29:14.523Z,13.50
2018-09-22T15:31:43.074Z,13.50
2018-09-22T15:34:11.629Z,13.50
2018-09-22T15:36:40.230Z,13.60
2018-09-22T15:39:09.242Z,13.60
2018-09-22T15:41:37.821Z,13.50
2018-09-22T15:44:06.370Z,13.50
2018-09-22T15:46:34.894Z,13.60
2018-09-22T15:49:03.418Z,13.60
2018-09-22T15:51:31.942Z,13.60
2018-09-22T15:54:00.453Z,13.60
2018-09-22T15:56:29.870Z,13.70
2018-09-22T15:58:58.421Z,13.70
2018-09-22T16:01:26.942Z,13.60
2018-09-22T16:03:55.450Z,13.70
2018-09-22T16:06:23.986Z,13.70
2018-09-22T16:08:52.561Z,13.70
2018-09-22T16:11:21.082Z,13.70
2018-09-22T16:13:50.041Z,13.70
2018-09-22T16:16:18.594Z,13.70
2018-09-22T16:18:47.401Z,13.70
2018-09-22T16:21:15.982Z,13.60
2018-09-22T16:23:44.522Z,13.70
2018-09-22T16:26:13.040Z,13.60
2018-09-22T16:28:41.552Z,13.60
2018-09-22T16:31:10.188Z,13.60
2018-09-22T16:33:38.765Z,13.60
2018-09-22T16:36:07.303Z,13.60
2018-09-22T16:38:35.810Z,13.60
2018-09-22T16:41:04.342Z,13.60
2018-09-22T16:43:32.874Z,13.60
2018-09-22T16:46:01.411Z,13.50
2018-09-22T16:48:29.942Z,13.60
2018-09-22T16:50:58.457Z,13.50
2018-09-22T16:53:27.680Z,13.50
2018-09-22T16:55:56.171Z,13.50
2018-09-22T16:58:25.205Z,13.50
2018-09-22T17:00:53.714Z,13.50
2018-09-22T17:03:22.222Z,13.50
2018-09-22T17:05:50.741Z,13.50
2018-09-22T17:08:19.261Z,13.50
2018-09-22T17:10:47.790Z,13.50
2018-09-22T17:13:16.333Z,13.40
2018-09-22T17:15:44.834Z,13.40
2018-09-22T17:18:13.413Z,13.40
2018-09-22T17:20:41.996Z,13.40
2018-09-22T17:23:10.558Z,13.40
2018-09-22T17:25:39.234Z,13.40
2018-09-22T17:28:07.737Z,13.40
2018-09-22T17:30:36.254Z,13.40
2018-09-22T17:33:04.762Z,13.40
2018-09-22T17:35:33.288Z,13.30
2018-09-22T17:38:01.835Z,13.30
2018-09-22T17:40:30.402Z,13.30
2018-09-22T17:42:58.917Z,13.30
2018-09-22T17:45:27.482Z,13.30
2018-09-22T17:47:56.007Z,13.20
2018-09-22T17:50:24.534Z,13.20
2018-09-22T17:52:53.384Z,13.20
2018-09-22T17:55:21.902Z,13.20
2018-09-22T17:57:50.428Z,13.20
2018-09-22T18:00:19.133Z,13.20
2018-09-22T18:02:47.652Z,13.20
2018-09-22T18:05:16.190Z,13.20
2018-09-22T18:07:44.767Z,13.20
2018-09-22T18:10:13.277Z,13.20
2018-09-22T18:12:41.822Z,13.10
2018-09-22T18:15:10.334Z,13.10
2018-09-22T18:17:38.854Z,13.10
2018-09-22T18:20:07.478Z,13.10
2018-09-22T18:22:35.990Z,13.10
2018-09-22T18:25:04.649Z,13.10
2018-09-22T18:27:33.573Z,13.20
2018-09-22T18:30:02.335Z,13.10
2018-09-22T18:32:30.845Z,13.10
2018-09-22T18:34:59.365Z,13.10
2018-09-22T18:37:27.934Z,13.10
2018-09-22T18:39:56.458Z,13.10
2018-09-22T18:42:24.974Z,13.20
2018-09-22T18:44:53.496Z,13.10
2018-09-22T18:47:28.051Z,13.20
2018-09-22T18:49:57.562Z,13.10
2018-09-22T18:52:26.161Z,13.20
2018-09-22T18:54:54.678Z,13.10
2018-09-22T18:57:23.245Z,13.10
2018-09-22T18:59:51.773Z,13.10
2018-09-22T19:02:24.390Z,13.10
2018-09-22T19:04:52.902Z,13.10
2018-09-22T19:07:21.432Z,13.10
2018-09-22T19:09:50.490Z,13.10
2018-09-22T19:12:19.657Z,13.10
2018-09-22T19:14:56.786Z,13.10
2018-09-22T19:17:32.725Z,13.10
2018-09-22T19:20:05.741Z,13.10
2018-09-22T19:22:38.993Z,13.10
2018-09-22T19:25:10.976Z,13.10
2018-09-22T19:29:47.233Z,13.10
2018-09-22T19:32:21.082Z,13.10
2018-09-22T19:34:55.898Z,13.10
2018-09-22T19:37:29.597Z,13.00
2018-09-22T19:40:01.984Z,13.00
2018-09-22T19:43:05.908Z,13.00
2018-09-22T19:45:39.869Z,13.00
2018-09-22T19:48:11.882Z,13.00
2018-09-22T19:50:43.225Z,13.00
2018-09-22T19:53:11.757Z,13.00
2018-09-22T19:55:40.324Z,13.00
2018-09-22T19:58:08.886Z,13.00
2018-09-22T20:00:37.402Z,13.00
2018-09-22T20:03:06.910Z,13.00
2018-09-22T20:05:35.451Z,13.00
2018-09-22T20:08:03.992Z,13.00
2018-09-22T20:10:32.533Z,13.00
2018-09-22T20:13:01.068Z,13.00
2018-09-22T20:15:29.583Z,13.00
2018-09-22T20:17:58.111Z,13.00
2018-09-22T20:20:26.686Z,13.00
2018-09-22T20:22:55.238Z,13.00
2018-09-22T20:25:23.747Z,13.00
2018-09-22T20:27:52.629Z,13.00
2018-09-22T20:31:45.646Z,13.00
2018-09-22T20:34:14.166Z,12.90
2018-09-22T20:36:42.678Z,12.90
2018-09-22T20:39:11.198Z,12.90
2018-09-22T20:41:39.728Z,12.90
2018-09-22T20:44:08.289Z,12.90
2018-09-22T20:46:36.818Z,12.90
2018-09-22T20:49:05.329Z,12.80
2018-09-22T20:51:33.862Z,12.80
2018-09-22T20:54:02.442Z,12.80
2018-09-22T20:56:31.015Z,12.80
2018-09-22T20:58:59.534Z,12.80
2018-09-22T21:01:28.061Z,12.80
2018-09-22T21:03:56.582Z,12.80
2018-09-22T21:06:25.107Z,12.80
2018-09-22T21:08:53.677Z,12.80
2018-09-22T21:11:22.189Z,12.80
2018-09-22T21:13:50.729Z,12.80
2018-09-22T21:16:19.260Z,12.80
2018-09-22T21:18:47.814Z,12.80
2018-09-22T21:21:16.354Z,12.80
2018-09-22T21:23:44.878Z,12.70
2018-09-22T21:26:13.544Z,12.70
2018-09-22T21:28:42.114Z,12.70
2018-09-22T21:31:10.630Z,12.70
2018-09-22T21:33:39.198Z,12.80
2018-09-22T21:36:07.713Z,12.80
2018-09-22T21:38:36.262Z,12.80
2018-09-22T21:41:04.788Z,12.80
2018-09-22T21:43:33.315Z,12.80
2018-09-22T21:46:01.899Z,12.80
2018-09-22T21:48:39.142Z,12.80
2018-09-22T21:51:08.112Z,12.80
2018-09-22T21:53:36.746Z,12.80
2018-09-22T21:56:05.333Z,12.80
2018-09-22T21:58:34.323Z,12.80
2018-09-22T22:01:02.878Z,12.80
2018-09-22T22:03:31.389Z,12.80
2018-09-22T22:05:59.905Z,12.80
2018-09-22T22:08:28.457Z,12.70
2018-09-22T22:10:57.095Z,12.70
2018-09-22T22:13:25.614Z,12.70
2018-09-22T22:15:54.141Z,12.70
2018-09-22T22:18:22.649Z,12.70
2018-09-22T22:20:51.187Z,12.70
2018-09-22T22:23:19.689Z,12.70
2018-09-22T22:25:48.421Z,12.70
2018-09-22T22:28:16.938Z,12.60
2018-09-22T22:30:45.478Z,12.60
2018-09-22T22:33:14.019Z,12.60
2018-09-22T22:35:42.568Z,12.60
2018-09-22T22:38:11.082Z,12.60
2018-09-22T22:40:39.594Z,12.70
2018-09-22T22:43:08.106Z,12.60
2018-09-22T22:45:36.684Z,12.70
2018-09-22T22:48:05.218Z,12.60
2018-09-22T22:50:33.804Z,12.70
2018-09-22T22:53:02.327Z,12.70
2018-09-22T22:55:30.868Z,12.70
2018-09-22T22:57:59.410Z,12.70
2018-09-22T23:00:27.927Z,12.70
2018-09-22T23:02:56.443Z,12.70
2018-09-22T23:05:24.970Z,12.70
2018-09-22T23:07:53.486Z,12.70
2018-09-22T23:10:22.026Z,12.70
2018-09-22T23:12:50.541Z,12.70
2018-09-22T23:15:19.071Z,12.60
2018-09-22T23:17:47.593Z,12.60
2018-09-22T23:20:16.450Z,12.60
2018-09-22T23:22:45.006Z,12.60
2018-09-22T23:25:13.525Z,12.60
2018-09-22T23:27:42.088Z,12.60
2018-09-22T23:30:10.602Z,12.60
2018-09-22T23:32:39.153Z,12.50
2018-09-22T23:35:07.743Z,12.60
2018-09-22T23:37:36.282Z,12.50
2018-09-22T23:40:04.832Z,12.60
2018-09-22T23:42:33.360Z,12.60
2018-09-22T23:45:01.874Z,12.60
2018-09-22T23:47:30.463Z,12.60
2018-09-22T23:49:58.971Z,12.60
2018-09-22T23:52:27.489Z,12.60
2018-09-22T23:54:56.006Z,12.60
2018-09-22T23:57:24.641Z,12.60
2018-09-22T23:59:53.169Z,12.60
