createdAt,value
2023-02-18T01:01:09.156Z,59.30
2023-02-18T01:06:13.274Z,59.30
2023-02-18T01:11:16.081Z,60.30
2023-02-18T01:16:20.353Z,59.40
2023-02-18T01:21:22.761Z,60.50
2023-02-18T01:26:25.394Z,60.80
2023-02-18T01:31:29.120Z,61.00
2023-02-18T01:36:31.518Z,60.50
2023-02-18T01:41:34.104Z,60.50
2023-02-18T01:46:37.800Z,61.40
2023-02-18T01:51:46.692Z,60.30
2023-02-18T01:56:54.874Z,59.80
2023-02-18T02:02:00.829Z,60.10
2023-02-18T02:07:05.838Z,59.90
2023-02-18T02:12:33.620Z,58.90
2023-02-18T02:18:10.604Z,59.50
2023-02-18T02:24:13.877Z,58.10
2023-02-18T02:30:30.595Z,57.80
2023-02-18T02:35:44.119Z,57.70
2023-02-18T02:40:55.145Z,57.70
2023-02-18T02:46:06.673Z,58.40
2023-02-18T02:51:17.962Z,58.10
2023-02-18T02:56:23.092Z,58.90
2023-02-18T03:01:45.270Z,59.00
2023-02-18T03:07:27.692Z,57.60
2023-02-18T03:12:39.854Z,57.70
2023-02-18T03:17:55.044Z,58.90
2023-02-18T03:23:04.618Z,58.40
2023-02-18T03:28:14.835Z,57.70
2023-02-18T03:33:23.512Z,57.90
2023-02-18T03:38:35.315Z,59.00
2023-02-18T03:43:37.730Z,58.80
2023-02-18T03:48:40.059Z,58.30
2023-02-18T03:53:43.907Z,58.40
2023-02-18T03:58:48.290Z,58.60
2023-02-18T04:03:50.828Z,58.30
2023-02-18T04:08:54.572Z,59.10
2023-02-18T04:13:56.909Z,58.60
2023-02-18T04:18:59.598Z,59.00
2023-02-18T04:24:03.693Z,58.90
2023-02-18T04:29:06.254Z,58.60
2023-02-18T04:34:08.640Z,59.60
2023-02-18T04:39:12.476Z,58.60
2023-02-18T04:44:14.808Z,58.80
2023-02-18T04:49:17.065Z,58.20
2023-02-18T04:54:20.772Z,57.40
2023-02-18T04:59:23.728Z,57.50
2023-02-18T05:04:26.210Z,57.00
2023-02-18T05:09:29.902Z,56.60
2023-02-18T05:14:32.169Z,57.10
2023-02-18T05:19:35.630Z,57.50
2023-02-18T05:24:39.399Z,58.20
2023-02-18T05:29:42.024Z,57.50
2023-02-18T05:34:44.407Z,58.10
2023-02-18T05:39:48.208Z,58.10
2023-02-18T05:44:50.452Z,58.30
2023-02-18T05:49:52.768Z,58.40
2023-02-18T05:54:56.850Z,58.50
2023-02-18T06:00:01.510Z,57.90
2023-02-18T06:05:04.438Z,58.60
2023-02-18T06:10:09.454Z,58.40
2023-02-18T06:15:11.779Z,58.10
2023-02-18T06:20:14.093Z,58.50
2023-02-18T06:25:17.886Z,57.90
2023-02-18T06:30:20.313Z,57.30
2023-02-18T06:35:22.664Z,58.00
2023-02-18T06:40:26.590Z,57.70
2023-02-18T06:45:28.968Z,58.60
2023-02-18T06:50:31.461Z,58.10
2023-02-18T06:55:35.168Z,58.30
2023-02-18T07:00:38.397Z,58.70
2023-02-18T07:05:41.284Z,58.60
2023-02-18T07:10:45.053Z,58.30
2023-02-18T07:15:47.376Z,58.80
2023-02-18T07:20:49.731Z,58.20
2023-02-18T07:25:53.387Z,58.00
2023-02-18T07:30:55.778Z,58.90
2023-02-18T07:36:01.092Z,58.00
2023-02-18T07:41:05.504Z,58.30
2023-02-18T07:46:08.461Z,58.40
2023-02-18T07:51:12.520Z,58.90
2023-02-18T07:56:16.246Z,58.40
2023-02-18T08:01:18.556Z,58.00
2023-02-18T08:06:25.998Z,58.80
2023-02-18T08:11:29.838Z,58.60
2023-02-18T08:16:32.453Z,58.40
2023-02-18T08:21:34.943Z,57.60
2023-02-18T08:26:41.067Z,58.60
2023-02-18T08:31:48.378Z,58.80
2023-02-18T08:36:50.828Z,57.60
2023-02-18T08:41:54.466Z,58.30
2023-02-18T08:46:57.034Z,57.70
2023-02-18T08:51:59.453Z,57.00
2023-02-18T08:57:03.396Z,57.90
2023-02-18T09:02:10.749Z,57.30
2023-02-18T09:07:13.219Z,58.20
2023-02-18T09:12:17.043Z,58.20
2023-02-18T09:17:19.327Z,57.60
2023-02-18T09:22:22.063Z,57.20
2023-02-18T09:27:26.050Z,57.30
2023-02-18T09:32:34.781Z,56.00
2023-02-18T09:37:37.719Z,57.20
2023-02-18T09:42:41.545Z,57.80
2023-02-18T09:47:46.561Z,56.00
2023-02-18T09:52:49.371Z,55.70
2023-02-18T09:57:57.224Z,56.70
2023-02-18T10:03:04.990Z,56.00
2023-02-18T10:08:22.888Z,56.70
2023-02-18T10:13:31.477Z,56.50
2023-02-18T10:18:41.593Z,56.20
2023-02-18T10:23:54.021Z,56.00
2023-02-18T10:28:58.450Z,55.10
2023-02-18T10:34:13.278Z,55.50
2023-02-18T10:40:03.240Z,55.60
2023-02-18T10:45:24.756Z,55.40
2023-02-18T10:50:32.021Z,56.10
2023-02-18T10:55:38.115Z,55.90
2023-02-18T11:00:42.023Z,56.50
2023-02-18T11:05:45.965Z,56.20
2023-02-18T11:10:50.233Z,55.70
2023-02-18T11:16:01.412Z,55.60
2023-02-18T11:21:20.594Z,56.00
2023-02-18T11:26:30.151Z,54.10
2023-02-18T11:31:43.331Z,54.70
2023-02-18T11:36:47.014Z,54.40
2023-02-18T11:41:55.942Z,53.10
2023-02-18T11:47:04.951Z,53.80
2023-02-18T11:52:19.372Z,53.00
2023-02-18T11:57:23.295Z,53.80
2023-02-18T12:02:37.144Z,53.70
2023-02-18T12:07:45.737Z,53.70
2023-02-18T12:12:55.193Z,52.80
2023-02-18T12:18:22.512Z,52.50
2023-02-18T12:23:38.053Z,52.50
2023-02-18T12:29:05.142Z,51.40
2023-02-18T12:34:32.152Z,53.40
2023-02-18T12:40:00.340Z,50.50
2023-02-18T12:45:53.283Z,53.10
2023-02-18T12:51:32.343Z,51.80
2023-02-18T12:57:14.741Z,52.60
2023-02-18T13:02:37.306Z,53.10
2023-02-18T13:08:11.638Z,54.00
2023-02-18T13:13:20.388Z,54.10
2023-02-18T13:18:30.167Z,54.80
2023-02-18T13:23:39.696Z,55.10
2023-02-18T13:28:53.624Z,56.10
2023-02-18T13:34:04.137Z,55.30
2023-02-18T13:39:10.309Z,55.60
2023-02-18T13:45:02.873Z,55.30
2023-02-18T13:50:41.770Z,55.00
2023-02-18T13:55:54.701Z,55.00
2023-02-18T14:01:04.202Z,55.50
2023-02-18T14:06:16.735Z,55.70
2023-02-18T14:11:41.081Z,55.40
2023-02-18T14:17:32.778Z,56.10
2023-02-18T14:22:46.232Z,55.60
2023-02-18T14:27:53.332Z,56.40
2023-02-18T14:33:01.238Z,56.60
2023-02-18T14:38:32.918Z,57.40
2023-02-18T14:44:14.846Z,57.40
2023-02-18T14:49:37.953Z,57.50
2023-02-18T14:54:41.681Z,58.80
2023-02-18T14:59:47.588Z,59.10
2023-02-18T15:04:50.533Z,60.20
2023-02-18T15:09:54.984Z,61.80
2023-02-18T15:15:05.433Z,64.10
2023-02-18T15:20:12.005Z,67.10
2023-02-18T15:25:15.966Z,69.80
2023-02-18T15:30:27.694Z,69.60
2023-02-18T15:35:33.323Z,70.30
2023-02-18T15:40:38.240Z,70.60
2023-02-18T15:45:46.670Z,69.10
2023-02-18T15:50:53.682Z,69.30
2023-02-18T15:55:56.177Z,69.20
2023-02-18T16:01:02.336Z,69.20
2023-02-18T16:06:18.258Z,68.80
2023-02-18T16:11:26.588Z,68.80
2023-02-18T16:16:35.648Z,68.40
2023-02-18T16:21:45.000Z,68.30
2023-02-18T16:26:51.368Z,68.30
2023-02-18T16:31:55.511Z,68.80
2023-02-18T16:36:58.088Z,68.50
2023-02-18T16:42:00.784Z,68.70
2023-02-18T16:47:04.906Z,67.90
2023-02-18T16:52:08.856Z,68.00
2023-02-18T16:57:11.444Z,68.20
2023-02-18T17:02:19.660Z,68.00
2023-02-18T17:07:22.092Z,68.20
2023-02-18T17:12:24.451Z,69.10
2023-02-18T17:17:28.021Z,69.80
2023-02-18T17:22:30.352Z,70.70
2023-02-18T17:27:32.605Z,71.00
2023-02-18T17:32:36.884Z,70.60
2023-02-18T17:37:39.235Z,71.60
2023-02-18T17:42:41.930Z,71.70
2023-02-18T17:47:45.752Z,71.60
2023-02-18T17:52:48.075Z,72.20
2023-02-18T17:57:52.264Z,71.70
2023-02-18T18:02:56.479Z,72.30
2023-02-18T18:07:59.228Z,72.70
2023-02-18T18:13:05.477Z,73.30
2023-02-18T18:18:11.956Z,73.70
2023-02-18T18:23:17.010Z,73.10
2023-02-18T18:28:19.918Z,73.10
2023-02-18T18:33:27.049Z,73.50
2023-02-18T18:38:30.223Z,73.30
2023-02-18T18:43:33.887Z,72.80
2023-02-18T18:48:37.858Z,74.30
2023-02-18T18:53:40.247Z,73.40
2023-02-18T18:58:42.633Z,73.30
2023-02-18T19:03:47.005Z,72.80
2023-02-18T19:08:49.252Z,72.70
2023-02-18T19:13:51.893Z,72.10
2023-02-18T19:18:55.571Z,71.50
2023-02-18T19:23:58.027Z,71.60
2023-02-18T19:29:00.567Z,71.50
2023-02-18T19:34:04.296Z,72.10
2023-02-18T19:39:06.588Z,72.80
2023-02-18T19:44:09.038Z,73.30
2023-02-18T19:49:12.764Z,73.60
2023-02-18T19:54:15.072Z,74.90
2023-02-18T19:59:17.437Z,74.50
2023-02-18T20:04:21.155Z,74.20
2023-02-18T20:09:23.751Z,73.90
2023-02-18T20:14:26.346Z,73.70
2023-02-18T20:19:31.902Z,73.20
2023-02-18T20:24:35.132Z,73.30
2023-02-18T20:29:38.111Z,73.50
2023-02-18T20:34:42.084Z,73.90
2023-02-18T20:39:44.465Z,74.40
2023-02-18T20:44:47.947Z,75.30
2023-02-18T20:49:52.382Z,75.70
2023-02-18T20:54:55.445Z,75.70
2023-02-18T20:59:58.077Z,75.50
2023-02-18T21:05:02.362Z,76.00
2023-02-18T21:10:05.761Z,76.80
2023-02-18T21:15:09.764Z,76.60
2023-02-18T21:20:13.978Z,76.10
2023-02-18T21:25:17.016Z,75.30
2023-02-18T21:30:20.461Z,75.60
2023-02-18T21:35:24.622Z,76.80
2023-02-18T21:40:27.445Z,75.80
2023-02-18T21:45:30.025Z,76.00
2023-02-18T21:50:33.833Z,75.30
2023-02-18T21:55:36.378Z,74.90
2023-02-18T22:00:39.434Z,74.30
2023-02-18T22:05:43.355Z,74.70
2023-02-18T22:10:45.643Z,74.40
2023-02-18T22:15:55.712Z,74.20
2023-02-18T22:21:00.248Z,74.70
2023-02-18T22:26:05.002Z,75.20
2023-02-18T22:31:09.667Z,74.50
2023-02-18T22:36:13.902Z,74.90
2023-02-18T22:41:19.063Z,74.60
2023-02-18T22:46:21.709Z,74.90
2023-02-18T22:51:28.830Z,75.10
2023-02-18T22:56:32.124Z,75.30
2023-02-18T23:01:37.283Z,75.70
2023-02-18T23:06:43.534Z,75.80
2023-02-18T23:11:48.827Z,76.10
2023-02-18T23:16:54.707Z,76.00
2023-02-18T23:21:59.216Z,75.70
2023-02-18T23:27:01.716Z,76.10
2023-02-18T23:32:05.969Z,75.20
2023-02-18T23:37:10.390Z,74.90
2023-02-18T23:42:13.621Z,74.40
2023-02-18T23:47:16.175Z,74.70
2023-02-18T23:52:20.197Z,75.10
2023-02-18T23:57:22.592Z,75.20
