createdAt,value
2023-03-26T00:01:33.856Z,1.95
2023-03-26T00:04:36.074Z,2.20
2023-03-26T00:07:38.059Z,1.43
2023-03-26T00:10:41.361Z,2.38
2023-03-26T00:13:44.017Z,1.70
2023-03-26T00:16:47.661Z,1.57
2023-03-26T00:19:49.965Z,1.67
2023-03-26T00:22:53.566Z,1.40
2023-03-26T00:25:56.444Z,1.67
2023-03-26T00:29:00.281Z,1.20
2023-03-26T00:32:02.399Z,1.58
2023-03-26T00:35:04.866Z,1.65
2023-03-26T00:38:07.047Z,1.10
2023-03-26T00:41:18.096Z,1.90
2023-03-26T00:44:20.952Z,1.00
2023-03-26T00:47:30.996Z,1.33
2023-03-26T00:50:33.065Z,1.10
2023-03-26T00:53:35.099Z,1.45
2023-03-26T00:56:37.296Z,0.88
2023-03-26T00:59:39.765Z,1.30
2023-03-26T01:02:43.620Z,1.33
2023-03-26T01:05:48.884Z,1.25
2023-03-26T01:08:52.936Z,0.80
2023-03-26T01:11:55.059Z,0.77
2023-03-26T01:15:00.807Z,0.85
2023-03-26T01:18:05.602Z,1.10
2023-03-26T01:21:09.371Z,0.80
2023-03-26T01:24:11.900Z,0.93
2023-03-26T01:27:13.939Z,1.00
2023-03-26T01:30:15.926Z,1.40
2023-03-26T01:33:36.723Z,1.25
2023-03-26T01:36:38.808Z,1.35
2023-03-26T01:40:07.262Z,1.07
2023-03-26T01:43:09.342Z,0.90
2023-03-26T01:46:13.261Z,0.90
2023-03-26T01:49:15.711Z,1.47
2023-03-26T01:52:20.562Z,0.88
2023-03-26T01:55:25.391Z,0.95
2023-03-26T01:58:35.809Z,1.27
2023-03-26T02:02:00.012Z,1.17
2023-03-26T02:05:02.242Z,0.85
2023-03-26T02:08:13.542Z,0.88
2023-03-26T02:11:16.564Z,0.97
2023-03-26T02:14:18.811Z,0.80
2023-03-26T02:17:24.525Z,0.73
2023-03-26T02:20:30.214Z,1.17
2023-03-26T02:23:35.868Z,0.93
2023-03-26T02:26:38.361Z,1.15
2023-03-26T02:29:47.822Z,0.70
2023-03-26T02:32:52.339Z,1.52
2023-03-26T02:35:59.608Z,1.52
2023-03-26T02:39:01.856Z,0.88
2023-03-26T02:42:07.330Z,1.23
2023-03-26T02:45:15.530Z,0.80
2023-03-26T02:48:44.064Z,0.90
2023-03-26T02:51:56.444Z,1.40
2023-03-26T02:55:02.367Z,1.27
2023-03-26T02:58:04.420Z,1.30
2023-03-26T03:01:11.046Z,1.35
2023-03-26T03:04:22.404Z,1.80
2023-03-26T03:07:25.242Z,1.77
2023-03-26T03:10:28.237Z,1.02
2023-03-26T03:13:47.295Z,1.30
2023-03-26T03:16:58.533Z,1.50
2023-03-26T03:20:00.594Z,1.17
2023-03-26T03:23:02.742Z,1.43
2023-03-26T03:26:10.511Z,1.38
2023-03-26T03:29:13.919Z,1.35
2023-03-26T03:32:16.526Z,1.13
2023-03-26T03:35:22.119Z,1.02
2023-03-26T03:38:28.879Z,1.48
2023-03-26T03:41:31.296Z,1.77
2023-03-26T03:44:36.199Z,1.00
2023-03-26T03:47:43.941Z,1.52
2023-03-26T03:50:47.048Z,1.10
2023-03-26T03:54:05.053Z,1.27
2023-03-26T03:57:22.284Z,1.30
2023-03-26T04:00:34.602Z,1.42
2023-03-26T04:04:02.626Z,1.98
2023-03-26T04:07:21.308Z,1.92
2023-03-26T04:10:43.791Z,1.48
2023-03-26T04:13:45.786Z,1.55
2023-03-26T04:16:57.780Z,0.80
2023-03-26T04:20:14.529Z,1.73
2023-03-26T04:23:18.979Z,1.50
2023-03-26T04:26:25.067Z,1.80
2023-03-26T04:29:48.254Z,1.17
2023-03-26T04:32:58.776Z,1.52
2023-03-26T04:36:03.332Z,1.85
2023-03-26T04:39:10.691Z,1.23
2023-03-26T04:42:33.580Z,1.95
2023-03-26T04:45:45.979Z,1.52
2023-03-26T04:48:49.198Z,1.90
2023-03-26T04:51:51.495Z,1.85
2023-03-26T04:55:39.014Z,1.45
2023-03-26T04:58:51.926Z,1.97
2023-03-26T05:01:54.276Z,1.80
2023-03-26T05:04:58.751Z,1.63
2023-03-26T05:08:04.508Z,1.20
2023-03-26T05:11:11.652Z,1.83
2023-03-26T05:14:13.942Z,1.50
2023-03-26T05:17:18.998Z,0.93
2023-03-26T05:20:24.222Z,1.37
2023-03-26T05:23:27.116Z,1.70
2023-03-26T05:26:41.568Z,1.60
2023-03-26T05:29:43.840Z,1.50
2023-03-26T05:32:47.411Z,2.33
2023-03-26T05:36:01.656Z,4.40
2023-03-26T05:39:05.550Z,2.03
2023-03-26T05:42:26.559Z,1.20
2023-03-26T05:45:52.184Z,1.40
2023-03-26T05:48:59.748Z,2.45
2023-03-26T05:52:06.176Z,3.47
2023-03-26T05:55:22.090Z,2.60
2023-03-26T05:58:56.687Z,1.63
2023-03-26T06:02:17.146Z,1.60
2023-03-26T06:05:39.861Z,1.88
2023-03-26T06:09:01.119Z,1.45
2023-03-26T06:12:05.653Z,1.95
2023-03-26T06:15:08.588Z,2.20
2023-03-26T06:18:33.729Z,1.60
2023-03-26T06:21:54.452Z,2.10
2023-03-26T06:25:00.095Z,2.13
2023-03-26T06:28:26.539Z,1.50
2023-03-26T06:31:51.741Z,1.52
2023-03-26T06:35:00.399Z,1.20
2023-03-26T06:38:02.789Z,1.75
2023-03-26T06:41:05.996Z,1.65
2023-03-26T06:44:34.340Z,1.55
2023-03-26T06:47:54.940Z,1.50
2023-03-26T06:51:17.219Z,1.80
2023-03-26T06:54:37.566Z,2.00
2023-03-26T06:57:59.484Z,1.63
2023-03-26T07:01:24.301Z,1.87
2023-03-26T07:04:44.724Z,1.70
2023-03-26T07:08:16.268Z,1.73
2023-03-26T07:11:37.171Z,2.08
2023-03-26T07:14:59.035Z,1.60
2023-03-26T07:18:25.406Z,2.03
2023-03-26T07:21:28.249Z,1.60
2023-03-26T07:24:30.393Z,1.60
2023-03-26T07:27:45.122Z,2.38
2023-03-26T07:30:52.128Z,1.50
2023-03-26T07:34:29.676Z,1.83
2023-03-26T07:38:21.124Z,1.73
2023-03-26T07:42:01.816Z,2.20
2023-03-26T07:45:45.746Z,2.75
2023-03-26T07:49:06.637Z,2.57
2023-03-26T07:52:15.394Z,2.13
2023-03-26T07:55:20.144Z,1.73
2023-03-26T07:59:05.887Z,2.25
2023-03-26T08:02:51.285Z,2.08
2023-03-26T08:06:33.938Z,1.97
2023-03-26T08:09:42.860Z,2.90
2023-03-26T08:13:27.579Z,2.70
2023-03-26T08:16:35.736Z,2.22
2023-03-26T08:19:41.310Z,3.08
2023-03-26T08:22:45.748Z,2.83
2023-03-26T08:26:13.754Z,2.47
2023-03-26T08:29:15.963Z,2.90
2023-03-26T08:32:19.245Z,2.55
2023-03-26T08:35:21.378Z,2.25
2023-03-26T08:38:23.570Z,1.97
2023-03-26T08:41:44.135Z,2.30
2023-03-26T08:45:04.543Z,2.60
2023-03-26T08:48:25.046Z,2.50
2023-03-26T08:51:36.103Z,2.72
2023-03-26T08:54:41.239Z,2.93
2023-03-26T08:57:49.401Z,2.33
2023-03-26T09:01:09.890Z,3.47
2023-03-26T09:04:21.539Z,2.50
2023-03-26T09:07:36.364Z,1.92
2023-03-26T09:10:52.293Z,2.23
2023-03-26T09:13:57.643Z,2.17
2023-03-26T09:17:02.607Z,1.80
2023-03-26T09:20:19.610Z,2.10
2023-03-26T09:23:24.385Z,1.77
2023-03-26T09:26:29.898Z,2.20
2023-03-26T09:29:50.516Z,2.43
2023-03-26T09:32:55.652Z,1.50
2023-03-26T09:36:00.596Z,2.20
2023-03-26T09:39:08.856Z,1.80
2023-03-26T09:42:29.706Z,2.53
2023-03-26T09:46:05.643Z,2.27
2023-03-26T09:49:21.573Z,2.03
2023-03-26T09:52:32.713Z,1.95
2023-03-26T09:55:57.616Z,2.15
2023-03-26T09:59:13.744Z,2.43
2023-03-26T10:02:18.593Z,1.17
2023-03-26T10:05:28.073Z,2.17
2023-03-26T10:08:37.045Z,2.25
2023-03-26T10:11:57.846Z,1.30
2023-03-26T10:15:08.667Z,1.80
2023-03-26T10:18:27.474Z,1.83
2023-03-26T10:21:41.016Z,1.40
2023-03-26T10:24:49.984Z,2.05
2023-03-26T10:27:55.087Z,2.50
2023-03-26T10:31:15.238Z,1.30
2023-03-26T10:34:35.960Z,1.37
2023-03-26T10:37:56.455Z,2.60
2023-03-26T10:41:01.559Z,2.13
2023-03-26T10:44:32.654Z,1.90
2023-03-26T10:47:53.489Z,1.20
2023-03-26T10:50:58.440Z,1.37
2023-03-26T10:54:03.620Z,1.27
2023-03-26T10:57:38.706Z,1.60
2023-03-26T11:00:44.495Z,1.25
2023-03-26T11:03:52.388Z,1.30
2023-03-26T11:07:12.813Z,1.30
2023-03-26T11:10:19.114Z,0.90
2023-03-26T11:13:53.323Z,1.20
2023-03-26T11:17:15.074Z,2.72
2023-03-26T11:20:32.407Z,1.93
2023-03-26T11:23:36.423Z,2.57
2023-03-26T11:26:41.281Z,2.20
2023-03-26T11:30:01.398Z,2.13
2023-03-26T11:33:05.844Z,2.20
2023-03-26T11:36:09.973Z,1.50
2023-03-26T11:39:14.185Z,2.20
2023-03-26T11:42:17.492Z,2.00
2023-03-26T11:45:21.755Z,1.60
2023-03-26T11:48:31.977Z,1.90
2023-03-26T11:51:34.639Z,1.40
2023-03-26T11:54:37.888Z,2.00
2023-03-26T11:57:43.245Z,2.13
2023-03-26T12:00:45.357Z,2.28
2023-03-26T12:03:58.755Z,1.45
2023-03-26T12:07:16.639Z,1.43
2023-03-26T12:10:31.148Z,1.30
2023-03-26T12:13:42.198Z,2.15
2023-03-26T12:17:03.084Z,1.65
2023-03-26T12:20:25.483Z,2.30
2023-03-26T12:23:38.912Z,1.93
2023-03-26T12:26:42.292Z,2.50
2023-03-26T12:29:44.410Z,1.20
2023-03-26T12:32:47.379Z,1.27
2023-03-26T12:35:49.496Z,2.10
2023-03-26T12:39:16.878Z,1.80
2023-03-26T12:44:43.999Z,1.40
2023-03-26T12:46:45.884Z,1.17
2023-03-26T12:49:22.246Z,1.35
2023-03-26T12:52:27.950Z,0.90
2023-03-26T12:55:42.357Z,1.27
2023-03-26T12:59:04.056Z,1.57
2023-03-26T13:02:11.950Z,1.35
2023-03-26T13:05:19.941Z,1.58
2023-03-26T13:08:39.647Z,1.40
2023-03-26T13:12:00.545Z,1.53
2023-03-26T13:15:17.976Z,1.63
2023-03-26T13:18:23.367Z,1.30
2023-03-26T13:21:43.850Z,1.00
2023-03-26T13:25:04.167Z,0.98
2023-03-26T13:28:24.815Z,1.20
2023-03-26T13:31:36.901Z,1.13
2023-03-26T13:34:54.112Z,0.90
2023-03-26T13:38:04.184Z,1.25
2023-03-26T13:41:14.979Z,1.52
2023-03-26T13:44:32.037Z,1.40
2023-03-26T13:47:36.152Z,0.70
2023-03-26T13:50:41.031Z,0.95
2023-03-26T13:53:43.143Z,1.05
2023-03-26T13:56:51.719Z,1.05
2023-03-26T13:59:59.830Z,1.50
2023-03-26T14:03:03.968Z,1.60
2023-03-26T14:06:12.478Z,1.25
2023-03-26T14:09:14.476Z,1.20
2023-03-26T14:12:22.182Z,1.92
2023-03-26T14:15:24.173Z,1.50
2023-03-26T14:18:41.411Z,1.60
2023-03-26T14:22:01.840Z,1.17
2023-03-26T14:25:17.073Z,1.42
2023-03-26T14:28:21.873Z,1.33
2023-03-26T14:31:42.469Z,1.30
2023-03-26T14:34:51.208Z,1.27
2023-03-26T14:37:53.645Z,1.13
2023-03-26T14:41:14.531Z,1.27
2023-03-26T14:44:47.639Z,1.42
2023-03-26T14:48:07.760Z,1.50
2023-03-26T14:51:21.783Z,1.30
2023-03-26T14:54:26.193Z,1.10
2023-03-26T14:57:28.166Z,1.27
2023-03-26T15:00:38.294Z,1.55
2023-03-26T15:03:53.734Z,1.67
2023-03-26T15:07:15.407Z,1.10
2023-03-26T15:10:36.083Z,1.50
2023-03-26T15:13:44.006Z,1.50
2023-03-26T15:16:58.266Z,1.80
2023-03-26T15:20:00.256Z,1.40
2023-03-26T15:23:04.988Z,2.20
2023-03-26T15:26:22.040Z,1.77
2023-03-26T15:29:42.404Z,1.92
2023-03-26T15:32:44.597Z,2.00
2023-03-26T15:35:57.487Z,1.67
2023-03-26T15:39:03.166Z,2.13
2023-03-26T15:42:17.179Z,1.88
2023-03-26T15:45:28.077Z,1.80
2023-03-26T15:48:48.689Z,1.52
2023-03-26T15:51:50.691Z,1.60
2023-03-26T15:54:52.723Z,1.43
2023-03-26T15:58:12.318Z,1.42
2023-03-26T16:01:33.773Z,1.48
2023-03-26T16:04:50.430Z,1.58
2023-03-26T16:07:58.798Z,1.20
2023-03-26T16:11:07.834Z,1.60
2023-03-26T16:14:19.170Z,1.17
2023-03-26T16:17:23.511Z,1.23
2023-03-26T16:20:33.439Z,1.80
2023-03-26T16:23:53.781Z,1.50
2023-03-26T16:26:56.256Z,1.47
2023-03-26T16:30:01.020Z,1.70
2023-03-26T16:33:16.626Z,1.63
2023-03-26T16:36:21.680Z,1.63
2023-03-26T16:39:40.777Z,1.87
2023-03-26T16:43:01.407Z,2.10
2023-03-26T16:46:06.302Z,1.67
2023-03-26T16:49:30.448Z,1.60
2023-03-26T16:52:42.730Z,3.55
2023-03-26T16:55:53.538Z,3.43
2023-03-26T16:58:58.729Z,4.10
2023-03-26T17:02:08.483Z,3.60
2023-03-26T17:05:10.663Z,4.57
2023-03-26T17:08:35.493Z,4.93
2023-03-26T17:11:47.619Z,4.77
2023-03-26T17:15:06.491Z,4.40
2023-03-26T17:18:23.673Z,5.60
2023-03-26T17:21:45.833Z,5.30
2023-03-26T17:24:53.414Z,6.00
2023-03-26T17:28:24.245Z,6.73
2023-03-26T17:31:37.286Z,8.57
2023-03-26T17:34:46.551Z,11.77
2023-03-26T17:37:49.670Z,13.85
2023-03-26T17:40:54.856Z,11.80
2023-03-26T17:43:57.115Z,8.10
2023-03-26T17:47:00.018Z,7.27
2023-03-26T17:50:05.089Z,6.50
2023-03-26T17:53:13.584Z,8.15
2023-03-26T17:56:16.832Z,7.50
2023-03-26T17:59:23.584Z,7.00
2023-03-26T18:02:47.307Z,7.93
2023-03-26T18:05:55.624Z,9.20
2023-03-26T18:09:05.659Z,22.17
2023-03-26T18:12:14.585Z,14.43
2023-03-26T18:15:19.376Z,13.17
2023-03-26T18:18:37.248Z,13.95
2023-03-26T18:21:40.178Z,16.08
2023-03-26T18:24:42.306Z,15.18
2023-03-26T18:27:44.466Z,16.70
2023-03-26T18:30:47.771Z,15.40
2023-03-26T18:33:50.564Z,11.05
2023-03-26T18:37:01.703Z,10.70
2023-03-26T18:40:16.794Z,11.15
2023-03-26T18:43:34.149Z,13.17
2023-03-26T18:46:37.398Z,18.00
2023-03-26T18:49:41.746Z,16.88
2023-03-26T18:52:44.264Z,19.60
2023-03-26T18:55:46.814Z,13.13
2023-03-26T18:58:52.405Z,10.73
2023-03-26T19:01:59.182Z,10.70
2023-03-26T19:05:04.005Z,9.90
2023-03-26T19:08:06.663Z,11.67
2023-03-26T19:11:09.604Z,7.50
2023-03-26T19:14:17.090Z,6.50
2023-03-26T19:17:19.290Z,4.47
2023-03-26T19:20:26.495Z,3.13
2023-03-26T19:23:32.355Z,2.63
2023-03-26T19:26:36.523Z,2.90
2023-03-26T19:29:38.600Z,2.80
2023-03-26T19:32:40.571Z,2.75
2023-03-26T19:35:43.458Z,2.93
2023-03-26T19:38:48.204Z,2.83
2023-03-26T19:41:51.844Z,1.80
2023-03-26T19:44:54.256Z,2.35
2023-03-26T19:48:07.704Z,2.10
2023-03-26T19:51:22.200Z,2.60
2023-03-26T19:54:25.234Z,2.47
2023-03-26T19:57:31.043Z,2.25
2023-03-26T20:00:34.076Z,2.43
2023-03-26T20:03:39.103Z,2.60
2023-03-26T20:06:44.190Z,2.70
2023-03-26T20:09:46.448Z,2.23
2023-03-26T20:12:48.457Z,2.20
2023-03-26T20:16:05.975Z,2.53
2023-03-26T20:19:08.907Z,1.67
2023-03-26T20:22:15.370Z,2.58
2023-03-26T20:25:26.782Z,2.00
2023-03-26T20:28:38.690Z,3.10
2023-03-26T20:31:50.178Z,4.30
2023-03-26T20:34:52.387Z,3.50
2023-03-26T20:37:54.390Z,2.50
2023-03-26T20:40:56.635Z,2.53
2023-03-26T20:43:58.822Z,2.05
2023-03-26T20:47:00.902Z,2.05
2023-03-26T20:50:03.569Z,2.67
2023-03-26T20:53:05.604Z,2.00
2023-03-26T20:56:20.115Z,2.38
2023-03-26T20:59:26.851Z,2.10
2023-03-26T21:02:29.268Z,2.38
2023-03-26T21:05:31.343Z,1.30
2023-03-26T21:08:36.079Z,2.00
2023-03-26T21:12:00.683Z,1.83
2023-03-26T21:15:09.901Z,2.72
2023-03-26T21:18:12.731Z,1.85
2023-03-26T21:21:30.060Z,2.07
2023-03-26T21:24:49.503Z,1.65
2023-03-26T21:28:01.400Z,1.65
2023-03-26T21:31:04.761Z,1.83
2023-03-26T21:34:07.418Z,2.00
2023-03-26T21:37:09.564Z,2.53
2023-03-26T21:40:16.655Z,2.22
2023-03-26T21:43:19.421Z,2.50
2023-03-26T21:46:22.051Z,2.93
2023-03-26T21:49:24.284Z,2.50
2023-03-26T21:52:26.472Z,2.20
2023-03-26T21:55:28.623Z,2.40
2023-03-26T21:58:51.377Z,2.03
2023-03-26T22:02:13.933Z,1.98
2023-03-26T22:05:15.913Z,2.20
2023-03-26T22:08:27.263Z,2.20
2023-03-26T22:11:29.334Z,2.10
2023-03-26T22:14:31.319Z,2.43
2023-03-26T22:17:33.380Z,2.22
2023-03-26T22:20:35.375Z,2.10
2023-03-26T22:23:38.450Z,1.57
2023-03-26T22:26:40.777Z,1.70
2023-03-26T22:29:43.181Z,1.80
2023-03-26T22:32:45.765Z,2.13
2023-03-26T22:35:47.876Z,1.83
2023-03-26T22:38:53.145Z,1.95
2023-03-26T22:41:55.500Z,2.63
2023-03-26T22:44:57.587Z,2.75
2023-03-26T22:48:03.959Z,3.17
2023-03-26T22:51:08.141Z,2.67
2023-03-26T22:54:10.123Z,3.15
2023-03-26T22:57:12.210Z,2.90
2023-03-26T23:00:19.611Z,2.92
2023-03-26T23:03:35.019Z,3.70
2023-03-26T23:06:37.673Z,3.97
2023-03-26T23:09:39.646Z,3.57
2023-03-26T23:12:41.718Z,2.80
2023-03-26T23:15:45.218Z,2.55
2023-03-26T23:18:47.453Z,3.40
2023-03-26T23:21:49.500Z,4.22
2023-03-26T23:24:51.599Z,3.80
2023-03-26T23:27:53.782Z,3.47
2023-03-26T23:30:56.418Z,3.30
2023-03-26T23:33:58.673Z,5.15
2023-03-26T23:37:00.678Z,4.22
2023-03-26T23:40:08.832Z,4.67
2023-03-26T23:43:10.896Z,4.05
2023-03-26T23:46:13.816Z,3.88
2023-03-26T23:49:15.909Z,4.03
2023-03-26T23:52:18.199Z,3.67
2023-03-26T23:55:20.212Z,3.55
2023-03-26T23:58:22.765Z,3.40
