createdAt,value
2019-04-21T00:01:05.048Z,12.04
2019-04-21T00:03:37.835Z,11.91
2019-04-21T00:06:18.696Z,11.89
2019-04-21T00:08:44.145Z,11.90
2019-04-21T00:13:32.603Z,11.86
2019-04-21T00:15:53.883Z,11.75
2019-04-21T00:18:40.687Z,11.72
2019-04-21T00:21:08.238Z,11.71
2019-04-21T00:23:41.138Z,11.61
2019-04-21T00:26:04.023Z,11.63
2019-04-21T00:28:42.841Z,11.66
2019-04-21T00:31:06.481Z,11.51
2019-04-21T00:33:24.403Z,11.39
2019-04-21T00:35:52.608Z,11.38
2019-04-21T00:38:34.592Z,11.42
2019-04-21T00:41:00.343Z,11.35
2019-04-21T00:43:26.563Z,11.36
2019-04-21T00:45:48.185Z,11.31
2019-04-21T00:48:29.863Z,11.15
2019-04-21T00:51:11.046Z,11.11
2019-04-21T00:53:35.756Z,10.91
2019-04-21T00:56:03.507Z,10.78
2019-04-21T00:58:29.995Z,10.72
2019-04-21T01:00:58.032Z,10.70
2019-04-21T01:03:26.436Z,10.66
2019-04-21T01:05:52.761Z,10.67
2019-04-21T01:08:13.213Z,10.62
2019-04-21T01:11:07.022Z,10.55
2019-04-21T01:13:54.130Z,10.60
2019-04-21T01:16:05.665Z,10.54
2019-04-21T01:18:32.558Z,10.50
2019-04-21T01:20:36.856Z,10.50
2019-04-21T01:23:04.239Z,10.53
2019-04-21T01:25:36.804Z,10.60
2019-04-21T01:28:15.131Z,10.53
2019-04-21T01:30:44.951Z,10.42
2019-04-21T01:35:56.541Z,10.54
2019-04-21T01:38:28.902Z,10.26
2019-04-21T01:40:52.943Z,9.92
2019-04-21T01:43:13.396Z,9.70
2019-04-21T01:45:45.902Z,9.76
2019-04-21T01:48:13.397Z,9.80
2019-04-21T01:50:34.795Z,9.72
2019-04-21T01:53:17.555Z,9.81
2019-04-21T01:55:52.849Z,9.87
2019-04-21T01:58:14.317Z,9.91
2019-04-21T02:00:45.147Z,9.70
2019-04-21T02:03:38.912Z,9.60
2019-04-21T02:05:51.982Z,9.63
2019-04-21T02:08:12.396Z,9.42
2019-04-21T02:10:49.101Z,9.33
2019-04-21T02:13:09.035Z,9.38
2019-04-21T02:15:46.472Z,9.39
2019-04-21T02:18:07.528Z,9.40
2019-04-21T02:20:25.903Z,9.42
2019-04-21T02:23:31.869Z,9.46
2019-04-21T02:25:31.886Z,9.44
2019-04-21T02:28:07.952Z,9.42
2019-04-21T02:30:50.370Z,9.43
2019-04-21T02:33:27.928Z,9.49
2019-04-21T02:35:41.814Z,9.43
2019-04-21T02:38:21.116Z,9.47
2019-04-21T02:40:47.802Z,9.39
2019-04-21T02:48:06.365Z,9.34
2019-04-21T02:55:17.966Z,9.34
2019-04-21T02:57:51.893Z,9.30
2019-04-21T03:00:23.787Z,9.34
2019-04-21T03:03:07.296Z,9.25
2019-04-21T03:05:48.848Z,9.26
2019-04-21T03:10:48.666Z,9.14
2019-04-21T03:13:07.639Z,9.09
2019-04-21T03:18:04.754Z,8.85
2019-04-21T03:23:00.161Z,8.81
2019-04-21T03:25:33.065Z,8.82
2019-04-21T03:27:56.964Z,8.78
2019-04-21T03:30:26.316Z,8.73
2019-04-21T03:35:48.241Z,8.61
2019-04-21T03:40:18.721Z,8.60
2019-04-21T03:42:48.033Z,8.48
2019-04-21T03:45:25.218Z,8.45
2019-04-21T03:47:43.153Z,8.40
2019-04-21T03:50:16.309Z,8.44
2019-04-21T03:52:45.915Z,8.37
2019-04-21T04:00:42.533Z,8.48
2019-04-21T04:03:42.159Z,8.40
2019-04-21T04:06:08.306Z,8.28
2019-04-21T04:08:39.619Z,8.23
2019-04-21T04:11:04.603Z,8.26
2019-04-21T04:13:29.572Z,8.25
2019-04-21T04:16:05.907Z,8.28
2019-04-21T04:18:29.940Z,8.31
2019-04-21T04:20:46.605Z,8.38
2019-04-21T04:23:35.586Z,8.33
2019-04-21T04:25:43.365Z,8.28
2019-04-21T04:28:28.880Z,8.26
2019-04-21T04:30:39.896Z,7.94
2019-04-21T04:33:15.046Z,7.83
2019-04-21T04:35:48.975Z,7.79
2019-04-21T04:38:06.184Z,7.77
2019-04-21T04:40:34.507Z,7.89
2019-04-21T04:48:09.179Z,8.11
2019-04-21T04:50:43.354Z,8.09
2019-04-21T04:53:07.452Z,8.01
2019-04-21T04:55:33.943Z,7.94
2019-04-21T05:02:58.221Z,8.04
2019-04-21T05:05:26.873Z,8.12
2019-04-21T05:10:22.330Z,8.28
2019-04-21T05:12:44.254Z,8.25
2019-04-21T05:15:14.819Z,8.13
2019-04-21T05:20:11.572Z,8.30
2019-04-21T05:22:47.670Z,8.33
2019-04-21T05:24:53.742Z,8.37
2019-04-21T05:27:29.515Z,8.33
2019-04-21T05:30:08.012Z,8.27
2019-04-21T05:32:41.645Z,8.31
2019-04-21T05:35:07.890Z,8.37
2019-04-21T05:37:47.646Z,8.37
2019-04-21T05:40:13.245Z,8.44
2019-04-21T05:42:43.820Z,8.49
2019-04-21T05:45:21.084Z,8.51
2019-04-21T05:47:50.106Z,8.19
2019-04-21T05:50:11.403Z,8.38
2019-04-21T05:52:47.642Z,8.39
2019-04-21T05:55:29.402Z,8.61
2019-04-21T05:57:50.601Z,8.78
2019-04-21T06:00:33.470Z,8.89
2019-04-21T06:02:53.451Z,9.01
2019-04-21T06:05:20.401Z,9.10
2019-04-21T06:07:41.442Z,9.22
2019-04-21T06:10:04.524Z,9.37
2019-04-21T06:12:40.322Z,9.46
2019-04-21T06:15:12.190Z,9.77
2019-04-21T06:17:34.866Z,10.05
2019-04-21T06:20:01.391Z,10.28
2019-04-21T06:22:27.117Z,10.54
2019-04-21T06:27:40.813Z,11.07
2019-04-21T06:29:54.477Z,11.25
2019-04-21T06:32:36.049Z,11.58
2019-04-21T06:35:09.079Z,11.54
2019-04-21T06:37:40.493Z,11.69
2019-04-21T06:40:02.881Z,11.97
2019-04-21T06:42:16.188Z,12.05
2019-04-21T06:44:54.533Z,12.33
2019-04-21T06:47:26.031Z,12.46
2019-04-21T06:49:41.207Z,12.53
2019-04-21T06:52:18.157Z,12.73
2019-04-21T06:54:42.251Z,12.87
2019-04-21T06:57:00.636Z,13.10
2019-04-21T06:59:37.192Z,13.27
2019-04-21T07:02:21.307Z,13.56
2019-04-21T07:04:31.247Z,13.93
2019-04-21T07:07:16.241Z,14.41
2019-04-21T07:09:57.445Z,14.75
2019-04-21T07:11:54.869Z,15.11
2019-04-21T07:14:28.030Z,15.77
2019-04-21T07:22:03.913Z,17.23
2019-04-21T07:24:21.730Z,17.76
2019-04-21T07:26:46.816Z,18.32
2019-04-21T07:29:14.237Z,18.81
2019-04-21T07:31:48.142Z,19.90
2019-04-21T07:34:29.007Z,19.90
2019-04-21T07:36:45.040Z,20.36
2019-04-21T07:39:03.231Z,20.36
2019-04-21T07:41:25.096Z,20.64
2019-04-21T07:43:57.263Z,20.50
2019-04-21T07:46:24.782Z,20.88
2019-04-21T07:48:59.882Z,20.73
2019-04-21T07:51:47.686Z,20.90
2019-04-21T07:54:18.695Z,20.91
2019-04-21T07:56:25.538Z,20.91
2019-04-21T07:59:06.956Z,20.68
2019-04-21T08:01:37.323Z,20.80
2019-04-21T08:04:08.445Z,21.04
2019-04-21T08:06:38.744Z,21.08
2019-04-21T08:09:00.692Z,21.00
2019-04-21T08:11:19.732Z,21.10
2019-04-21T08:13:55.078Z,21.20
2019-04-21T08:16:24.102Z,21.15
2019-04-21T08:18:52.179Z,20.97
2019-04-21T08:21:15.436Z,20.95
2019-04-21T08:23:43.415Z,20.99
2019-04-21T08:26:34.242Z,21.19
2019-04-21T08:31:09.968Z,20.80
2019-04-21T08:33:47.012Z,20.85
2019-04-21T08:36:19.363Z,21.03
2019-04-21T08:38:34.379Z,21.25
2019-04-21T08:41:01.588Z,21.56
2019-04-21T08:43:40.031Z,21.69
2019-04-21T08:46:13.570Z,21.98
2019-04-21T08:48:22.589Z,22.10
2019-04-21T08:50:53.945Z,22.25
2019-04-21T08:53:20.870Z,21.91
2019-04-21T08:56:07.481Z,21.25
2019-04-21T08:58:28.960Z,21.27
2019-04-21T09:01:02.441Z,21.86
2019-04-21T09:03:29.898Z,22.31
2019-04-21T09:06:00.087Z,22.57
2019-04-21T09:08:27.897Z,22.84
2019-04-21T09:10:56.041Z,22.85
2019-04-21T09:13:17.553Z,23.06
2019-04-21T09:15:47.963Z,23.34
2019-04-21T09:18:13.394Z,23.47
2019-04-21T09:20:48.753Z,23.72
2019-04-21T09:23:16.252Z,23.51
2019-04-21T09:25:44.682Z,23.72
2019-04-21T09:28:08.079Z,23.84
2019-04-21T09:30:17.555Z,23.62
2019-04-21T09:32:44.563Z,23.56
2019-04-21T09:35:14.772Z,23.36
2019-04-21T09:37:47.322Z,23.42
2019-04-21T09:40:06.920Z,23.74
2019-04-21T09:42:41.162Z,24.13
2019-04-21T09:45:04.460Z,24.37
2019-04-21T09:47:35.193Z,24.59
2019-04-21T09:49:56.557Z,24.48
2019-04-21T09:52:26.631Z,24.35
2019-04-21T09:54:58.601Z,24.62
2019-04-21T09:57:27.641Z,24.86
2019-04-21T09:59:53.858Z,24.94
2019-04-21T10:02:21.309Z,24.77
2019-04-21T10:04:42.496Z,23.40
2019-04-21T10:07:09.077Z,24.01
2019-04-21T10:09:37.685Z,24.46
2019-04-21T10:12:03.779Z,24.99
2019-04-21T10:14:30.852Z,25.41
2019-04-21T10:16:59.974Z,25.34
2019-04-21T10:19:27.498Z,25.52
2019-04-21T10:21:54.281Z,25.25
2019-04-21T10:24:20.276Z,25.56
2019-04-21T10:26:47.172Z,25.90
2019-04-21T10:29:20.294Z,26.11
2019-04-21T10:31:41.091Z,25.38
2019-04-21T10:34:07.414Z,25.67
2019-04-21T10:36:33.503Z,25.72
2019-04-21T10:39:00.800Z,26.00
2019-04-21T10:41:27.620Z,26.21
2019-04-21T10:43:53.697Z,25.74
2019-04-21T10:46:19.512Z,25.55
2019-04-21T10:48:46.345Z,26.09
2019-04-21T10:51:13.026Z,26.16
2019-04-21T10:53:41.001Z,25.53
2019-04-21T10:56:14.510Z,26.37
2019-04-21T10:58:36.482Z,26.62
2019-04-21T11:01:04.607Z,27.02
2019-04-21T11:03:38.332Z,27.48
2019-04-21T11:06:06.593Z,28.01
2019-04-21T11:08:37.905Z,28.11
2019-04-21T11:11:01.633Z,27.16
2019-04-21T11:13:28.379Z,27.58
2019-04-21T11:15:55.199Z,28.36
2019-04-21T11:18:21.941Z,28.94
2019-04-21T11:20:48.929Z,29.06
2019-04-21T11:23:14.813Z,29.58
2019-04-21T11:25:42.170Z,29.56
2019-04-21T11:28:09.015Z,29.37
2019-04-21T11:30:35.855Z,29.59
2019-04-21T11:33:01.681Z,29.85
2019-04-21T11:35:27.677Z,29.41
2019-04-21T11:38:04.494Z,28.91
2019-04-21T11:40:23.587Z,29.45
2019-04-21T11:42:49.960Z,29.02
2019-04-21T11:45:34.706Z,29.44
2019-04-21T11:48:12.443Z,29.93
2019-04-21T11:50:39.198Z,27.18
2019-04-21T11:53:05.363Z,25.38
2019-04-21T11:55:34.291Z,24.44
2019-04-21T11:58:00.326Z,24.64
2019-04-21T12:00:27.386Z,25.34
2019-04-21T12:02:53.715Z,24.72
2019-04-21T12:05:19.608Z,25.38
2019-04-21T12:07:45.513Z,25.20
2019-04-21T12:10:11.578Z,25.51
2019-04-21T12:12:37.607Z,26.57
2019-04-21T12:15:06.077Z,27.84
2019-04-21T12:17:32.103Z,28.20
2019-04-21T12:19:58.998Z,27.77
2019-04-21T12:22:28.939Z,28.59
2019-04-21T12:24:53.232Z,29.29
2019-04-21T12:27:20.366Z,29.82
2019-04-21T12:29:46.238Z,30.04
2019-04-21T12:32:30.465Z,30.55
2019-04-21T12:34:57.812Z,29.86
2019-04-21T12:37:24.709Z,30.17
2019-04-21T12:39:50.856Z,30.43
2019-04-21T12:42:16.791Z,30.56
2019-04-21T12:44:43.400Z,29.64
2019-04-21T12:47:10.062Z,29.99
2019-04-21T12:49:36.022Z,30.79
2019-04-21T12:52:02.056Z,31.01
2019-04-21T12:54:28.132Z,31.32
2019-04-21T12:56:53.961Z,31.38
2019-04-21T12:59:21.181Z,29.67
2019-04-21T13:01:48.547Z,28.12
2019-04-21T13:04:15.624Z,28.22
2019-04-21T13:06:41.810Z,27.11
2019-04-21T13:09:11.205Z,27.37
2019-04-21T13:11:35.541Z,27.93
2019-04-21T13:14:01.901Z,26.96
2019-04-21T13:16:27.783Z,27.99
2019-04-21T13:18:53.903Z,28.02
2019-04-21T13:21:22.318Z,28.50
2019-04-21T13:23:49.169Z,28.15
2019-04-21T13:26:27.143Z,29.44
2019-04-21T13:28:44.660Z,30.50
2019-04-21T13:31:11.833Z,30.75
2019-04-21T13:33:38.149Z,31.23
2019-04-21T13:36:04.942Z,31.15
2019-04-21T13:38:38.725Z,30.90
2019-04-21T13:41:17.569Z,31.01
2019-04-21T13:43:30.761Z,31.09
2019-04-21T13:45:57.537Z,29.78
2019-04-21T13:48:24.392Z,30.32
2019-04-21T13:50:51.209Z,30.73
2019-04-21T13:53:17.055Z,31.16
2019-04-21T13:55:44.629Z,31.56
2019-04-21T13:58:10.552Z,31.63
2019-04-21T14:00:37.900Z,31.28
2019-04-21T14:03:04.750Z,29.68
2019-04-21T14:05:30.778Z,27.74
2019-04-21T14:07:58.024Z,27.11
2019-04-21T14:10:24.013Z,26.76
2019-04-21T14:12:50.693Z,26.79
2019-04-21T14:15:18.087Z,26.86
2019-04-21T14:17:44.652Z,26.96
2019-04-21T14:20:10.943Z,28.00
2019-04-21T14:22:40.055Z,28.61
2019-04-21T14:25:07.855Z,29.23
2019-04-21T14:27:34.392Z,29.32
2019-04-21T14:30:00.612Z,29.98
2019-04-21T14:32:26.619Z,30.67
2019-04-21T14:34:54.016Z,30.87
2019-04-21T14:37:20.424Z,31.05
2019-04-21T14:39:52.792Z,31.39
2019-04-21T14:42:14.330Z,30.37
2019-04-21T14:44:40.809Z,30.48
2019-04-21T14:47:09.247Z,30.32
2019-04-21T14:49:42.877Z,31.10
2019-04-21T14:52:10.933Z,31.96
2019-04-21T14:54:51.023Z,32.36
2019-04-21T14:57:17.141Z,32.76
2019-04-21T14:59:45.201Z,33.10
2019-04-21T15:02:11.747Z,33.19
2019-04-21T15:04:37.751Z,33.60
2019-04-21T15:07:07.647Z,32.36
2019-04-21T15:09:37.051Z,32.61
2019-04-21T15:12:02.375Z,32.77
2019-04-21T15:14:29.777Z,32.70
2019-04-21T15:16:56.815Z,32.63
2019-04-21T15:19:22.712Z,32.83
2019-04-21T15:21:52.388Z,33.37
2019-04-21T15:24:18.430Z,33.02
2019-04-21T15:26:44.530Z,33.29
2019-04-21T15:29:10.785Z,33.64
2019-04-21T15:31:39.601Z,33.54
2019-04-21T15:34:05.380Z,33.97
2019-04-21T15:36:33.281Z,33.79
2019-04-21T15:38:59.078Z,33.92
2019-04-21T15:41:25.252Z,33.66
2019-04-21T15:43:51.055Z,33.85
2019-04-21T15:46:16.879Z,33.57
2019-04-21T15:48:48.573Z,31.71
2019-04-21T15:51:15.815Z,31.62
2019-04-21T15:53:43.975Z,31.55
2019-04-21T15:56:15.264Z,31.06
2019-04-21T15:58:52.654Z,31.44
2019-04-21T16:01:23.198Z,31.53
2019-04-21T16:03:49.055Z,31.71
2019-04-21T16:06:14.777Z,30.60
2019-04-21T16:08:40.858Z,30.31
2019-04-21T16:11:09.037Z,30.45
2019-04-21T16:13:34.622Z,30.76
2019-04-21T16:16:02.116Z,31.00
2019-04-21T16:18:28.116Z,31.01
2019-04-21T16:20:53.906Z,30.48
2019-04-21T16:23:20.254Z,30.46
2019-04-21T16:25:48.594Z,29.61
2019-04-21T16:28:15.448Z,30.10
2019-04-21T16:30:42.532Z,30.09
2019-04-21T16:33:10.087Z,30.10
2019-04-21T16:35:37.758Z,30.21
2019-04-21T16:38:04.147Z,30.01
2019-04-21T16:40:41.366Z,30.38
2019-04-21T16:42:58.331Z,30.42
2019-04-21T16:45:25.265Z,30.42
2019-04-21T16:47:54.046Z,29.45
2019-04-21T16:50:21.550Z,27.83
2019-04-21T16:52:52.273Z,27.19
2019-04-21T16:55:39.296Z,26.72
2019-04-21T16:58:12.664Z,26.02
2019-04-21T17:00:44.088Z,26.01
2019-04-21T17:03:04.533Z,25.83
2019-04-21T17:05:30.320Z,25.55
2019-04-21T17:07:57.681Z,25.13
2019-04-21T17:10:24.557Z,24.62
2019-04-21T17:12:51.310Z,24.96
2019-04-21T17:15:33.786Z,24.30
2019-04-21T17:18:05.968Z,24.75
2019-04-21T17:20:27.828Z,24.70
2019-04-21T17:22:41.736Z,24.70
2019-04-21T17:25:08.700Z,24.63
2019-04-21T17:27:36.539Z,24.53
2019-04-21T17:30:06.392Z,24.33
2019-04-21T17:32:37.206Z,24.27
2019-04-21T17:35:01.834Z,23.84
2019-04-21T17:37:29.197Z,23.74
2019-04-21T17:39:56.878Z,23.55
2019-04-21T17:42:30.053Z,23.29
2019-04-21T17:44:51.113Z,23.35
2019-04-21T17:47:29.938Z,23.32
2019-04-21T17:49:49.050Z,23.28
2019-04-21T17:52:19.807Z,23.21
2019-04-21T17:54:50.609Z,23.06
2019-04-21T17:57:36.838Z,22.90
2019-04-21T18:00:25.860Z,22.59
2019-04-21T18:02:35.089Z,22.43
2019-04-21T18:05:07.194Z,22.27
2019-04-21T18:07:31.457Z,22.33
2019-04-21T18:12:26.378Z,22.00
2019-04-21T18:14:50.325Z,21.87
2019-04-21T18:17:06.537Z,21.63
2019-04-21T18:19:36.825Z,21.53
2019-04-21T18:22:06.992Z,21.25
2019-04-21T18:24:47.198Z,21.45
2019-04-21T18:27:07.052Z,21.39
2019-04-21T18:29:31.672Z,21.27
2019-04-21T18:31:59.275Z,21.17
2019-04-21T18:34:42.818Z,21.10
2019-04-21T18:37:18.621Z,20.98
2019-04-21T18:39:52.726Z,20.90
2019-04-21T18:42:26.356Z,20.86
2019-04-21T18:45:34.465Z,20.82
2019-04-21T18:47:58.068Z,20.72
2019-04-21T18:50:31.571Z,20.60
2019-04-21T18:53:04.838Z,20.57
2019-04-21T18:55:32.292Z,20.46
2019-04-21T18:57:54.965Z,20.40
2019-04-21T19:00:26.436Z,20.40
2019-04-21T19:02:51.740Z,20.27
2019-04-21T19:05:21.182Z,20.20
2019-04-21T19:08:05.704Z,20.17
2019-04-21T19:10:35.271Z,20.09
2019-04-21T19:15:20.382Z,19.86
2019-04-21T19:18:28.130Z,19.84
2019-04-21T19:20:25.566Z,19.84
2019-04-21T19:22:47.251Z,19.80
2019-04-21T19:25:20.887Z,19.68
2019-04-21T19:27:51.640Z,19.68
2019-04-21T19:32:45.513Z,19.60
2019-04-21T19:34:59.673Z,19.53
2019-04-21T19:37:27.004Z,19.49
2019-04-21T19:40:05.413Z,19.38
2019-04-21T19:42:32.033Z,19.34
2019-04-21T19:45:06.090Z,19.34
2019-04-21T19:47:41.699Z,19.25
2019-04-21T19:50:06.185Z,19.23
2019-04-21T19:52:26.617Z,19.23
2019-04-21T19:54:44.882Z,19.21
2019-04-21T19:57:09.041Z,19.13
2019-04-21T19:59:42.286Z,19.13
2019-04-21T20:02:04.602Z,19.12
2019-04-21T20:04:38.545Z,19.13
2019-04-21T20:07:10.403Z,19.22
2019-04-21T20:09:43.227Z,19.22
2019-04-21T20:12:09.502Z,19.09
2019-04-21T20:14:59.664Z,19.05
2019-04-21T20:17:05.884Z,19.07
2019-04-21T20:19:21.025Z,18.97
2019-04-21T20:21:47.166Z,18.95
2019-04-21T20:24:18.537Z,18.84
2019-04-21T20:26:43.815Z,18.73
2019-04-21T20:29:31.249Z,18.71
2019-04-21T20:31:53.031Z,18.71
2019-04-21T20:34:26.640Z,18.69
2019-04-21T20:36:59.246Z,18.63
2019-04-21T20:39:05.928Z,18.63
2019-04-21T20:41:40.911Z,18.60
2019-04-21T20:44:11.940Z,18.52
2019-04-21T20:46:39.448Z,18.52
2019-04-21T20:49:06.931Z,18.46
2019-04-21T20:51:37.976Z,18.43
2019-04-21T20:54:02.956Z,18.40
2019-04-21T20:56:26.891Z,18.19
2019-04-21T20:58:59.989Z,17.79
2019-04-21T21:01:34.791Z,17.57
2019-04-21T21:03:53.039Z,17.43
2019-04-21T21:06:21.785Z,17.36
2019-04-21T21:08:52.715Z,17.18
2019-04-21T21:11:15.124Z,17.11
2019-04-21T21:13:47.795Z,17.02
2019-04-21T21:21:11.171Z,16.98
2019-04-21T21:23:42.748Z,16.99
2019-04-21T21:26:11.453Z,16.93
2019-04-21T21:28:36.532Z,16.88
2019-04-21T21:31:04.170Z,16.67
2019-04-21T21:33:37.265Z,16.45
2019-04-21T21:36:03.173Z,16.40
2019-04-21T21:38:28.464Z,16.24
2019-04-21T21:40:51.505Z,15.99
2019-04-21T21:43:08.254Z,15.83
2019-04-21T21:45:40.083Z,15.63
2019-04-21T21:48:20.902Z,15.56
2019-04-21T21:50:42.092Z,15.54
2019-04-21T21:53:04.204Z,15.54
2019-04-21T21:55:25.610Z,15.58
2019-04-21T21:57:55.394Z,15.70
2019-04-21T22:00:23.950Z,15.78
2019-04-21T22:02:53.498Z,15.80
2019-04-21T22:05:24.355Z,15.78
2019-04-21T22:07:46.883Z,15.75
2019-04-21T22:10:13.167Z,15.65
2019-04-21T22:12:48.534Z,15.43
2019-04-21T22:15:13.903Z,15.19
2019-04-21T22:17:49.649Z,15.01
2019-04-21T22:20:27.220Z,14.90
2019-04-21T22:22:44.821Z,14.76
2019-04-21T22:25:11.983Z,14.73
2019-04-21T22:27:32.816Z,14.66
2019-04-21T22:30:03.201Z,14.63
2019-04-21T22:32:29.069Z,14.52
2019-04-21T22:34:59.904Z,14.38
2019-04-21T22:37:39.243Z,14.29
2019-04-21T22:40:04.455Z,14.23
2019-04-21T22:42:26.591Z,14.17
2019-04-21T22:44:46.625Z,14.22
2019-04-21T22:47:18.391Z,14.16
2019-04-21T22:49:40.959Z,14.19
2019-04-21T22:52:11.293Z,14.23
2019-04-21T22:54:40.828Z,14.14
2019-04-21T22:57:11.525Z,14.03
2019-04-21T22:59:32.426Z,13.85
2019-04-21T23:01:59.425Z,13.84
2019-04-21T23:04:32.894Z,13.78
2019-04-21T23:06:59.331Z,13.77
2019-04-21T23:09:20.733Z,13.70
2019-04-21T23:11:50.729Z,13.62
2019-04-21T23:14:16.853Z,13.50
2019-04-21T23:16:45.594Z,13.39
2019-04-21T23:19:24.087Z,13.37
2019-04-21T23:22:01.007Z,13.37
2019-04-21T23:24:33.096Z,13.28
2019-04-21T23:26:49.084Z,13.34
2019-04-21T23:29:17.374Z,13.28
2019-04-21T23:31:51.807Z,13.19
2019-04-21T23:33:58.068Z,13.12
2019-04-21T23:36:28.202Z,13.07
2019-04-21T23:38:54.768Z,13.01
2019-04-21T23:41:19.704Z,12.89
2019-04-21T23:43:53.165Z,12.79
2019-04-21T23:46:20.261Z,12.81
2019-04-21T23:48:57.855Z,12.86
2019-04-21T23:51:21.803Z,12.76
2019-04-21T23:53:37.498Z,12.73
2019-04-21T23:56:03.560Z,12.78
2019-04-21T23:58:31.744Z,12.83
