createdAt,value
2022-12-27T00:00:08.629Z,99.99
2022-12-27T00:01:08.850Z,99.99
2022-12-27T00:02:08.499Z,99.99
2022-12-27T00:03:08.499Z,99.99
2022-12-27T00:04:08.806Z,99.99
2022-12-27T00:05:08.587Z,99.99
2022-12-27T00:06:08.659Z,99.99
2022-12-27T00:07:09.077Z,99.99
2022-12-27T00:08:08.568Z,99.99
2022-12-27T00:09:08.708Z,99.99
2022-12-27T00:10:09.334Z,99.99
2022-12-27T00:11:08.507Z,99.99
2022-12-27T00:12:08.388Z,99.99
2022-12-27T00:13:08.537Z,99.99
2022-12-27T00:14:08.626Z,99.99
2022-12-27T00:15:08.777Z,99.99
2022-12-27T00:16:08.597Z,99.99
2022-12-27T00:17:08.436Z,99.99
2022-12-27T00:18:08.368Z,99.99
2022-12-27T00:19:08.756Z,99.99
2022-12-27T00:20:11.276Z,99.99
2022-12-27T00:21:08.384Z,99.99
2022-12-27T00:22:08.380Z,99.99
2022-12-27T00:23:09.133Z,99.99
2022-12-27T00:24:08.181Z,99.99
2022-12-27T00:25:08.395Z,99.99
2022-12-27T00:26:08.437Z,99.99
2022-12-27T00:27:08.510Z,99.99
2022-12-27T00:28:08.319Z,99.99
2022-12-27T00:29:08.334Z,99.99
2022-12-27T00:30:09.766Z,99.99
2022-12-27T00:31:11.766Z,99.99
2022-12-27T00:32:08.688Z,99.99
2022-12-27T00:33:08.672Z,99.99
2022-12-27T00:34:08.657Z,99.99
2022-12-27T00:35:08.449Z,99.99
2022-12-27T00:36:08.157Z,99.99
2022-12-27T00:37:08.478Z,99.99
2022-12-27T00:38:10.212Z,99.99
2022-12-27T00:39:10.332Z,99.99
2022-12-27T00:40:08.096Z,99.99
2022-12-27T00:41:08.006Z,99.99
2022-12-27T00:42:10.670Z,99.99
2022-12-27T00:43:09.045Z,99.99
2022-12-27T00:44:07.926Z,99.99
2022-12-27T00:45:08.839Z,99.99
2022-12-27T00:46:09.425Z,99.99
2022-12-27T00:47:08.967Z,99.99
2022-12-27T00:48:09.475Z,99.99
2022-12-27T00:49:09.169Z,99.99
2022-12-27T00:50:08.893Z,99.99
2022-12-27T00:51:07.913Z,99.99
2022-12-27T00:52:18.248Z,99.99
2022-12-27T00:53:17.498Z,99.99
2022-12-27T00:54:13.763Z,99.99
2022-12-27T00:55:10.462Z,99.99
2022-12-27T00:56:11.068Z,99.99
2022-12-27T00:57:08.936Z,99.99
2022-12-27T00:58:13.649Z,99.99
2022-12-27T00:59:09.439Z,99.99
2022-12-27T01:00:14.158Z,99.99
2022-12-27T01:01:15.409Z,99.99
2022-12-27T01:02:08.404Z,99.99
2022-12-27T01:03:11.125Z,99.99
2022-12-27T01:04:44.318Z,99.99
2022-12-27T01:10:04.544Z,99.99
2022-12-27T01:10:36.671Z,99.99
2022-12-27T01:11:36.810Z,99.99
2022-12-27T01:12:36.979Z,99.99
2022-12-27T01:13:36.485Z,99.99
2022-12-27T01:14:37.765Z,99.99
2022-12-27T01:15:36.632Z,99.99
2022-12-27T01:16:36.243Z,99.99
2022-12-27T01:17:36.320Z,99.99
2022-12-27T01:18:36.852Z,99.99
2022-12-27T01:19:36.547Z,99.99
2022-12-27T01:20:36.356Z,99.99
2022-12-27T01:21:36.438Z,99.99
2022-12-27T01:22:36.582Z,99.99
2022-12-27T01:23:36.271Z,99.99
2022-12-27T01:24:36.187Z,99.99
2022-12-27T01:25:36.387Z,99.99
2022-12-27T01:26:36.380Z,99.99
2022-12-27T01:27:36.414Z,99.99
2022-12-27T01:28:36.281Z,99.99
2022-12-27T01:29:36.202Z,99.99
2022-12-27T01:30:36.313Z,99.99
2022-12-27T01:31:36.266Z,99.99
2022-12-27T01:32:36.022Z,99.99
2022-12-27T01:33:36.215Z,99.99
2022-12-27T01:34:36.147Z,99.99
2022-12-27T01:35:36.341Z,99.99
2022-12-27T01:36:36.161Z,99.99
2022-12-27T01:37:35.961Z,99.99
2022-12-27T01:38:36.081Z,99.99
2022-12-27T01:39:36.066Z,99.99
2022-12-27T01:40:36.403Z,99.99
2022-12-27T01:41:36.002Z,99.99
2022-12-27T01:42:36.168Z,99.99
2022-12-27T01:43:36.211Z,99.99
2022-12-27T01:44:35.893Z,99.99
2022-12-27T01:45:35.949Z,99.99
2022-12-27T01:46:35.900Z,99.99
2022-12-27T01:47:35.906Z,99.99
2022-12-27T01:48:36.043Z,99.99
2022-12-27T01:49:35.827Z,99.99
2022-12-27T01:50:35.931Z,99.99
2022-12-27T01:51:36.237Z,99.99
2022-12-27T01:52:35.844Z,99.99
2022-12-27T01:53:35.861Z,99.99
2022-12-27T01:54:35.886Z,99.99
2022-12-27T01:55:36.020Z,99.99
2022-12-27T01:56:35.803Z,99.99
2022-12-27T01:57:35.778Z,99.99
2022-12-27T01:58:35.696Z,99.99
2022-12-27T01:59:35.601Z,99.99
2022-12-27T02:00:35.796Z,99.99
2022-12-27T02:01:35.950Z,99.99
2022-12-27T02:02:35.702Z,99.99
2022-12-27T02:03:35.638Z,99.99
2022-12-27T02:04:35.624Z,99.99
2022-12-27T02:05:36.573Z,99.99
2022-12-27T02:06:35.652Z,99.99
2022-12-27T02:07:35.777Z,99.99
2022-12-27T02:08:35.823Z,99.99
2022-12-27T02:09:35.577Z,99.99
2022-12-27T02:10:35.651Z,99.99
2022-12-27T02:11:35.572Z,99.99
2022-12-27T02:12:35.371Z,99.99
2022-12-27T02:13:35.792Z,99.99
2022-12-27T02:14:35.600Z,99.99
2022-12-27T02:15:35.543Z,99.99
2022-12-27T02:16:35.643Z,99.99
2022-12-27T02:17:35.556Z,99.99
2022-12-27T02:18:35.541Z,99.99
2022-12-27T02:19:35.461Z,99.99
2022-12-27T02:20:35.436Z,99.99
2022-12-27T02:21:35.537Z,99.99
2022-12-27T02:22:35.680Z,99.99
2022-12-27T02:23:39.660Z,99.99
2022-12-27T02:24:35.255Z,99.99
2022-12-27T02:25:35.388Z,99.99
2022-12-27T02:26:35.381Z,99.99
2022-12-27T02:27:35.293Z,99.99
2022-12-27T02:28:35.274Z,99.99
2022-12-27T02:29:35.627Z,99.99
2022-12-27T02:30:35.502Z,99.99
2022-12-27T02:31:35.296Z,99.99
2022-12-27T02:32:35.542Z,99.99
2022-12-27T02:33:35.324Z,99.99
2022-12-27T02:34:35.487Z,99.99
2022-12-27T02:35:35.577Z,99.99
2022-12-27T02:36:36.028Z,99.99
2022-12-27T02:37:35.499Z,99.99
2022-12-27T02:38:35.247Z,99.99
2022-12-27T02:39:35.285Z,99.99
2022-12-27T02:40:35.281Z,99.99
2022-12-27T02:41:35.163Z,99.99
2022-12-27T02:42:35.422Z,99.99
2022-12-27T02:43:35.131Z,99.99
2022-12-27T02:44:35.179Z,99.99
2022-12-27T02:45:35.002Z,99.99
2022-12-27T02:46:35.196Z,99.99
2022-12-27T02:47:35.152Z,99.99
2022-12-27T02:48:35.160Z,99.99
2022-12-27T02:49:35.315Z,99.99
2022-12-27T02:50:34.938Z,99.99
2022-12-27T02:51:35.045Z,99.99
2022-12-27T02:52:35.333Z,99.99
2022-12-27T02:53:35.188Z,99.99
2022-12-27T02:54:35.182Z,99.99
2022-12-27T02:55:35.059Z,99.99
2022-12-27T02:56:34.881Z,99.99
2022-12-27T02:57:35.007Z,99.99
2022-12-27T02:58:35.185Z,99.99
2022-12-27T02:59:35.164Z,99.99
2022-12-27T03:00:34.916Z,99.99
2022-12-27T03:01:35.129Z,99.99
2022-12-27T03:02:35.150Z,99.99
2022-12-27T03:03:38.394Z,99.99
2022-12-27T03:04:36.360Z,99.99
2022-12-27T03:05:35.258Z,99.99
2022-12-27T03:06:34.929Z,99.99
2022-12-27T03:07:35.153Z,99.99
2022-12-27T03:08:34.858Z,99.99
2022-12-27T03:09:34.874Z,99.99
2022-12-27T03:10:34.972Z,99.99
2022-12-27T03:11:34.866Z,99.99
2022-12-27T03:12:34.802Z,99.99
2022-12-27T03:13:34.917Z,99.99
2022-12-27T03:14:34.808Z,99.99
2022-12-27T03:15:34.919Z,99.99
2022-12-27T03:16:35.302Z,99.99
2022-12-27T03:17:34.717Z,99.99
2022-12-27T03:18:34.828Z,99.99
2022-12-27T03:19:34.627Z,99.99
2022-12-27T03:20:35.201Z,99.99
2022-12-27T03:21:34.764Z,99.99
2022-12-27T03:22:34.870Z,99.99
2022-12-27T03:23:34.863Z,99.99
2022-12-27T03:24:34.561Z,99.99
2022-12-27T03:25:34.570Z,99.99
2022-12-27T03:26:34.889Z,99.99
2022-12-27T03:27:34.683Z,99.99
2022-12-27T03:28:34.498Z,99.99
2022-12-27T03:29:35.271Z,99.99
2022-12-27T03:30:34.612Z,99.99
2022-12-27T03:31:34.588Z,99.99
2022-12-27T03:32:34.527Z,99.99
2022-12-27T03:33:34.623Z,99.99
2022-12-27T03:34:34.587Z,99.99
2022-12-27T03:35:34.439Z,99.99
2022-12-27T03:36:34.457Z,99.99
2022-12-27T03:37:34.441Z,99.99
2022-12-27T03:38:34.468Z,99.99
2022-12-27T03:39:34.473Z,99.99
2022-12-27T03:40:34.284Z,99.99
2022-12-27T03:41:34.414Z,99.99
2022-12-27T03:42:34.293Z,99.99
2022-12-27T03:43:34.829Z,99.99
2022-12-27T03:44:34.328Z,99.99
2022-12-27T03:45:34.307Z,99.99
2022-12-27T03:46:34.416Z,99.99
2022-12-27T03:47:34.209Z,99.99
2022-12-27T03:48:34.213Z,99.99
2022-12-27T03:49:34.329Z,99.99
2022-12-27T03:50:34.137Z,99.99
2022-12-27T03:51:34.243Z,99.99
2022-12-27T03:52:34.227Z,99.99
2022-12-27T03:53:34.261Z,99.99
2022-12-27T03:54:34.059Z,99.99
2022-12-27T03:55:34.168Z,99.99
2022-12-27T03:56:34.062Z,99.99
2022-12-27T03:57:34.191Z,99.99
2022-12-27T03:58:34.102Z,99.99
2022-12-27T03:59:34.174Z,99.99
2022-12-27T04:00:34.182Z,99.99
2022-12-27T04:01:34.140Z,99.99
2022-12-27T04:02:34.336Z,99.99
2022-12-27T04:03:34.162Z,99.99
2022-12-27T04:04:34.108Z,99.99
2022-12-27T04:05:34.018Z,99.99
2022-12-27T04:06:33.933Z,99.99
2022-12-27T04:07:34.025Z,99.99
2022-12-27T04:08:34.051Z,99.99
2022-12-27T04:09:33.952Z,99.99
2022-12-27T04:10:33.978Z,99.99
2022-12-27T04:11:33.773Z,99.99
2022-12-27T04:12:34.088Z,99.99
2022-12-27T04:13:33.906Z,99.99
2022-12-27T04:14:33.884Z,99.99
2022-12-27T04:15:33.901Z,99.99
2022-12-27T04:16:33.789Z,99.99
2022-12-27T04:17:33.908Z,99.99
2022-12-27T04:18:33.938Z,99.99
2022-12-27T04:19:33.816Z,99.99
2022-12-27T04:20:33.945Z,99.99
2022-12-27T04:21:33.817Z,99.99
2022-12-27T04:22:33.739Z,99.99
2022-12-27T04:23:33.747Z,99.99
2022-12-27T04:24:33.763Z,99.99
2022-12-27T04:25:33.779Z,99.99
2022-12-27T04:26:33.676Z,99.99
2022-12-27T04:27:33.760Z,99.99
2022-12-27T04:28:33.897Z,99.99
2022-12-27T04:29:33.691Z,99.99
2022-12-27T04:30:33.745Z,99.99
2022-12-27T04:31:33.771Z,99.99
2022-12-27T04:32:33.795Z,99.99
2022-12-27T04:33:34.326Z,99.99
2022-12-27T04:34:33.919Z,99.99
2022-12-27T04:35:33.920Z,99.99
2022-12-27T04:36:33.837Z,99.99
2022-12-27T04:37:34.571Z,99.99
2022-12-27T04:38:33.983Z,99.99
2022-12-27T04:42:06.237Z,99.99
2022-12-27T04:44:58.156Z,99.99
2022-12-27T04:45:35.525Z,99.99
2022-12-27T04:46:39.392Z,99.99
2022-12-27T04:47:35.678Z,99.99
2022-12-27T04:48:41.087Z,99.99
2022-12-27T04:49:36.413Z,99.99
2022-12-27T04:50:35.259Z,99.99
2022-12-27T04:51:37.337Z,99.99
2022-12-27T04:56:27.960Z,99.99
2022-12-27T04:57:09.439Z,99.99
2022-12-27T04:57:52.007Z,99.99
2022-12-27T04:58:45.669Z,99.99
2022-12-27T04:59:39.968Z,99.99
2022-12-27T05:00:42.601Z,99.99
2022-12-27T05:01:43.191Z,99.99
2022-12-27T05:02:40.249Z,99.99
2022-12-27T05:03:48.897Z,99.99
2022-12-27T05:04:45.527Z,99.99
2022-12-27T05:05:42.036Z,99.99
2022-12-27T05:06:39.914Z,99.99
2022-12-27T05:07:37.863Z,99.99
2022-12-27T05:08:42.672Z,99.99
2022-12-27T05:09:42.082Z,99.99
2022-12-27T05:11:08.264Z,99.99
2022-12-27T06:35:52.916Z,99.99
2022-12-27T06:36:29.804Z,99.99
2022-12-27T06:37:18.214Z,99.99
2022-12-27T06:38:15.371Z,99.99
2022-12-27T06:41:36.691Z,99.99
2022-12-27T06:42:30.631Z,99.99
2022-12-27T06:43:30.743Z,99.99
2022-12-27T06:44:30.552Z,99.99
2022-12-27T06:45:30.577Z,99.99
2022-12-27T06:46:30.582Z,99.99
2022-12-27T06:47:30.768Z,99.99
2022-12-27T06:48:30.552Z,99.99
2022-12-27T06:49:30.500Z,99.99
2022-12-27T06:50:30.591Z,99.99
2022-12-27T06:51:30.493Z,99.99
2022-12-27T06:52:30.603Z,99.99
2022-12-27T06:53:30.433Z,99.99
2022-12-27T06:54:30.693Z,99.99
2022-12-27T06:55:30.466Z,99.99
2022-12-27T06:56:30.417Z,99.99
2022-12-27T06:57:30.526Z,99.99
2022-12-27T06:58:30.429Z,99.99
2022-12-27T06:59:30.452Z,99.99
2022-12-27T07:00:30.473Z,99.99
2022-12-27T07:01:30.660Z,99.99
2022-12-27T07:02:30.745Z,99.99
2022-12-27T07:03:30.367Z,99.99
2022-12-27T07:04:30.294Z,99.99
2022-12-27T07:05:30.385Z,99.99
2022-12-27T07:06:30.300Z,99.99
2022-12-27T07:07:30.808Z,99.99
2022-12-27T07:08:30.217Z,99.99
2022-12-27T07:09:30.224Z,99.99
2022-12-27T07:10:31.156Z,99.99
2022-12-27T07:11:30.265Z,99.99
2022-12-27T07:12:34.789Z,99.99
2022-12-27T07:13:31.167Z,99.99
2022-12-27T07:14:30.263Z,99.99
2022-12-27T07:15:30.263Z,99.99
2022-12-27T07:16:30.216Z,99.99
2022-12-27T07:17:30.173Z,99.99
2022-12-27T07:18:30.089Z,99.99
2022-12-27T07:19:30.187Z,99.99
2022-12-27T07:20:30.271Z,99.99
2022-12-27T07:21:30.115Z,99.99
2022-12-27T07:22:30.118Z,99.99
2022-12-27T07:23:30.120Z,99.99
2022-12-27T07:24:30.012Z,99.99
2022-12-27T07:25:30.126Z,99.99
2022-12-27T07:26:30.483Z,99.99
2022-12-27T07:27:30.240Z,99.99
2022-12-27T07:28:30.043Z,99.99
2022-12-27T07:29:29.855Z,99.99
2022-12-27T07:30:30.185Z,99.99
2022-12-27T07:31:30.049Z,99.99
2022-12-27T07:32:29.991Z,99.99
2022-12-27T07:33:29.967Z,99.99
2022-12-27T07:34:29.893Z,99.99
2022-12-27T07:35:30.079Z,99.99
2022-12-27T07:36:29.924Z,99.99
2022-12-27T07:37:30.181Z,99.99
2022-12-27T07:38:29.945Z,99.99
2022-12-27T07:39:29.939Z,99.99
2022-12-27T07:40:29.809Z,99.99
2022-12-27T07:41:29.842Z,99.99
2022-12-27T07:42:29.833Z,99.99
2022-12-27T07:43:29.732Z,99.99
2022-12-27T07:44:29.764Z,99.99
2022-12-27T07:45:29.782Z,99.99
2022-12-27T07:46:29.753Z,99.99
2022-12-27T07:47:29.761Z,99.99
2022-12-27T07:48:29.766Z,99.99
2022-12-27T07:49:29.878Z,99.99
2022-12-27T07:50:29.688Z,99.99
2022-12-27T07:51:29.796Z,99.99
2022-12-27T07:52:30.332Z,99.99
2022-12-27T07:53:29.908Z,99.99
2022-12-27T07:54:29.623Z,99.99
2022-12-27T07:55:29.540Z,99.99
2022-12-27T07:56:29.632Z,99.99
2022-12-27T07:57:29.553Z,99.99
2022-12-27T07:58:29.640Z,99.99
2022-12-27T07:59:29.545Z,99.99
2022-12-27T08:00:29.556Z,99.99
2022-12-27T08:01:29.698Z,99.99
2022-12-27T08:02:29.766Z,99.99
2022-12-27T08:03:29.566Z,99.99
2022-12-27T08:04:29.610Z,99.99
2022-12-27T08:05:29.489Z,99.99
2022-12-27T08:06:29.388Z,99.99
2022-12-27T08:07:29.401Z,99.99
2022-12-27T08:08:29.500Z,99.99
2022-12-27T08:09:29.511Z,99.99
2022-12-27T08:10:29.533Z,99.99
2022-12-27T08:11:29.407Z,99.99
2022-12-27T08:12:29.547Z,99.99
2022-12-27T08:13:29.319Z,99.99
2022-12-27T08:14:29.336Z,99.99
2022-12-27T08:15:29.870Z,99.99
2022-12-27T08:16:29.366Z,99.99
2022-12-27T08:17:29.301Z,99.99
2022-12-27T08:18:29.455Z,99.99
2022-12-27T08:19:29.266Z,99.99
2022-12-27T08:20:29.342Z,99.99
2022-12-27T08:21:29.382Z,99.99
2022-12-27T08:22:29.205Z,99.99
2022-12-27T08:23:29.348Z,99.99
2022-12-27T08:24:29.205Z,99.99
2022-12-27T08:25:29.219Z,99.99
2022-12-27T08:26:29.233Z,99.99
2022-12-27T08:27:29.223Z,99.99
2022-12-27T08:28:29.164Z,99.99
2022-12-27T08:29:29.354Z,99.99
2022-12-27T08:30:29.213Z,99.99
2022-12-27T08:31:29.068Z,99.99
2022-12-27T08:32:29.064Z,99.99
2022-12-27T08:33:29.096Z,99.99
2022-12-27T08:34:29.081Z,99.99
2022-12-27T08:36:54.848Z,99.99
2022-12-27T08:37:30.017Z,99.99
2022-12-27T08:38:29.203Z,99.99
2022-12-27T08:39:29.017Z,99.99
2022-12-27T08:40:29.252Z,99.99
2022-12-27T08:41:29.216Z,99.99
2022-12-27T08:42:28.978Z,99.99
2022-12-27T08:43:29.031Z,99.99
2022-12-27T08:44:29.506Z,99.99
2022-12-27T08:45:28.877Z,99.99
2022-12-27T08:46:29.276Z,99.99
2022-12-27T08:47:28.955Z,99.99
2022-12-27T08:48:28.895Z,99.99
2022-12-27T08:49:28.863Z,99.99
2022-12-27T08:50:28.772Z,99.99
2022-12-27T08:51:35.989Z,99.99
2022-12-27T08:52:29.923Z,99.99
2022-12-27T08:53:28.804Z,99.99
2022-12-27T08:54:28.922Z,99.99
2022-12-27T08:55:28.707Z,99.99
2022-12-27T08:56:28.722Z,99.99
2022-12-27T08:57:28.739Z,99.99
2022-12-27T08:58:28.942Z,99.99
2022-12-27T08:59:28.739Z,99.99
2022-12-27T09:00:28.851Z,99.99
2022-12-27T09:01:28.792Z,99.99
2022-12-27T09:02:28.750Z,99.99
2022-12-27T09:03:28.702Z,99.99
2022-12-27T09:04:28.672Z,99.99
2022-12-27T09:05:28.606Z,99.99
2022-12-27T09:06:28.705Z,99.99
2022-12-27T09:07:28.514Z,99.99
2022-12-27T09:08:28.603Z,99.99
2022-12-27T09:09:28.612Z,99.99
2022-12-27T09:10:28.499Z,99.99
2022-12-27T09:11:28.606Z,99.99
2022-12-27T09:12:28.454Z,99.99
2022-12-27T09:13:28.640Z,99.99
2022-12-27T09:14:29.082Z,99.99
2022-12-27T09:15:28.449Z,99.99
2022-12-27T09:16:28.451Z,99.99
2022-12-27T09:17:28.401Z,99.99
2022-12-27T09:18:28.371Z,99.99
2022-12-27T09:19:29.395Z,99.99
2022-12-27T09:20:28.470Z,99.99
2022-12-27T09:21:28.305Z,99.99
2022-12-27T09:22:28.488Z,99.99
2022-12-27T09:23:28.405Z,99.99
2022-12-27T09:24:28.325Z,99.99
2022-12-27T09:25:28.418Z,99.99
2022-12-27T09:26:28.330Z,99.99
2022-12-27T09:27:28.239Z,99.99
2022-12-27T09:28:28.319Z,99.99
2022-12-27T09:29:28.338Z,99.99
2022-12-27T09:30:28.248Z,99.99
2022-12-27T09:31:28.318Z,99.99
2022-12-27T09:32:28.258Z,99.99
2022-12-27T09:33:28.155Z,99.99
2022-12-27T09:34:28.281Z,99.99
2022-12-27T09:35:30.113Z,99.99
2022-12-27T09:36:28.211Z,99.99
2022-12-27T09:37:28.199Z,99.99
2022-12-27T09:38:28.108Z,99.99
2022-12-27T09:39:28.110Z,99.99
2022-12-27T09:40:28.123Z,99.99
2022-12-27T09:43:29.165Z,99.99
2022-12-27T09:44:28.124Z,99.99
2022-12-27T09:45:28.149Z,99.99
2022-12-27T09:46:28.078Z,99.99
2022-12-27T09:47:28.157Z,99.99
2022-12-27T09:48:33.038Z,99.99
2022-12-27T09:49:29.009Z,99.99
2022-12-27T09:50:27.991Z,99.99
2022-12-27T09:51:28.195Z,99.99
2022-12-27T09:52:28.026Z,99.99
2022-12-27T09:53:27.988Z,99.99
2022-12-27T09:54:27.918Z,99.99
2022-12-27T09:55:28.144Z,99.99
2022-12-27T09:56:46.872Z,99.99
2022-12-27T09:57:28.941Z,99.99
2022-12-27T09:58:28.030Z,99.99
2022-12-27T09:59:27.931Z,99.99
2022-12-27T10:00:29.688Z,99.99
2022-12-27T10:01:29.083Z,99.99
2022-12-27T10:02:28.101Z,99.99
2022-12-27T10:03:27.881Z,99.99
2022-12-27T10:04:52.556Z,99.99
2022-12-27T10:05:28.864Z,99.99
2022-12-27T10:06:27.772Z,99.99
2022-12-27T10:07:27.800Z,99.99
2022-12-27T10:08:28.840Z,99.99
2022-12-27T10:09:27.703Z,99.99
2022-12-27T10:10:27.703Z,99.99
2022-12-27T10:11:27.733Z,99.99
2022-12-27T10:12:31.573Z,99.99
2022-12-27T10:13:27.643Z,99.99
2022-12-27T10:14:27.749Z,99.99
2022-12-27T10:15:27.669Z,99.99
2022-12-27T10:16:27.750Z,99.99
2022-12-27T10:17:28.263Z,99.99
2022-12-27T10:18:27.659Z,99.99
2022-12-27T10:19:27.672Z,99.99
2022-12-27T10:20:27.716Z,99.99
2022-12-27T10:21:27.607Z,99.99
2022-12-27T10:22:27.732Z,99.99
2022-12-27T10:23:27.691Z,99.99
2022-12-27T10:24:27.602Z,99.99
2022-12-27T10:25:27.561Z,99.79
2022-12-27T10:26:27.615Z,99.79
2022-12-27T10:27:28.067Z,99.99
2022-12-27T10:28:27.556Z,99.99
2022-12-27T10:29:27.553Z,99.99
2022-12-27T10:30:27.442Z,99.79
2022-12-27T10:31:27.688Z,99.79
2022-12-27T10:32:27.583Z,99.90
2022-12-27T10:33:27.511Z,99.99
2022-12-27T10:34:27.396Z,99.99
2022-12-27T10:35:27.479Z,99.85
2022-12-27T10:36:27.576Z,99.99
2022-12-27T10:37:27.390Z,99.99
2022-12-27T10:38:27.333Z,99.64
2022-12-27T10:39:27.896Z,99.95
2022-12-27T10:40:32.462Z,99.85
2022-12-27T10:41:28.341Z,99.74
2022-12-27T10:42:27.858Z,99.95
2022-12-27T10:43:27.332Z,99.74
2022-12-27T10:44:27.366Z,99.43
2022-12-27T10:45:27.236Z,99.02
2022-12-27T10:46:32.438Z,98.61
2022-12-27T10:47:28.383Z,98.82
2022-12-27T10:48:36.324Z,99.02
2022-12-27T10:49:28.216Z,98.40
2022-12-27T10:50:27.175Z,98.71
2022-12-27T10:51:27.280Z,98.61
2022-12-27T10:52:27.226Z,98.61
2022-12-27T10:53:27.222Z,98.50
2022-12-27T10:54:27.110Z,98.50
2022-12-27T10:55:27.004Z,98.05
2022-12-27T10:56:27.109Z,97.94
2022-12-27T10:57:27.241Z,97.57
2022-12-27T10:58:27.027Z,97.99
2022-12-27T10:59:27.153Z,97.99
2022-12-27T11:00:27.074Z,97.88
2022-12-27T11:01:27.198Z,97.84
2022-12-27T11:02:27.166Z,97.84
2022-12-27T11:03:26.982Z,98.15
2022-12-27T11:04:27.079Z,98.05
2022-12-27T11:05:27.080Z,98.46
2022-12-27T11:06:27.083Z,98.25
2022-12-27T11:07:26.908Z,98.35
2022-12-27T11:08:26.898Z,98.46
2022-12-27T11:09:26.996Z,98.05
2022-12-27T11:10:26.917Z,97.74
2022-12-27T11:11:27.426Z,97.42
2022-12-27T11:12:26.847Z,97.69
2022-12-27T11:13:27.030Z,97.59
2022-12-27T11:14:26.832Z,97.33
2022-12-27T11:15:27.777Z,97.33
2022-12-27T11:16:27.121Z,96.47
2022-12-27T11:17:26.857Z,95.74
2022-12-27T11:18:26.856Z,95.74
2022-12-27T11:19:26.760Z,95.95
2022-12-27T11:20:26.882Z,96.98
2022-12-27T11:21:28.206Z,96.92
2022-12-27T11:22:26.685Z,96.51
2022-12-27T11:23:26.797Z,96.51
2022-12-27T11:24:26.696Z,96.72
2022-12-27T11:25:26.719Z,96.51
2022-12-27T11:26:26.733Z,96.72
2022-12-27T11:27:26.719Z,96.92
2022-12-27T11:28:26.871Z,96.86
2022-12-27T11:29:26.637Z,96.86
2022-12-27T11:30:26.663Z,96.45
2022-12-27T11:31:26.716Z,96.76
2022-12-27T11:32:26.557Z,96.55
2022-12-27T11:33:26.565Z,96.34
2022-12-27T11:34:26.679Z,96.55
2022-12-27T11:35:26.683Z,96.97
2022-12-27T11:36:26.593Z,97.07
2022-12-27T11:37:26.681Z,96.86
2022-12-27T11:38:26.505Z,97.02
2022-12-27T11:39:26.603Z,97.54
2022-12-27T11:40:26.517Z,97.13
2022-12-27T11:41:28.195Z,96.82
2022-12-27T11:42:26.515Z,97.23
2022-12-27T11:43:26.533Z,96.72
2022-12-27T11:44:26.550Z,96.09
2022-12-27T11:45:26.541Z,96.20
2022-12-27T11:46:26.530Z,96.41
2022-12-27T11:47:26.446Z,96.72
2022-12-27T11:48:26.370Z,96.72
2022-12-27T11:49:26.384Z,96.77
2022-12-27T11:50:26.484Z,95.53
2022-12-27T11:51:26.303Z,94.92
2022-12-27T11:52:26.387Z,95.12
2022-12-27T11:53:26.294Z,95.49
2022-12-27T11:54:26.398Z,95.18
2022-12-27T11:55:26.303Z,94.87
2022-12-27T11:56:26.234Z,94.25
2022-12-27T11:57:26.318Z,94.25
2022-12-27T11:58:26.225Z,93.73
2022-12-27T11:59:26.246Z,94.15
2022-12-27T12:00:26.233Z,93.22
2022-12-27T12:01:26.288Z,93.32
2022-12-27T12:02:26.192Z,94.00
2022-12-27T12:03:26.298Z,93.84
2022-12-27T12:04:26.169Z,94.35
2022-12-27T12:05:26.168Z,94.67
2022-12-27T12:06:28.821Z,94.35
2022-12-27T12:07:27.208Z,94.15
2022-12-27T12:08:26.098Z,93.94
2022-12-27T12:09:26.110Z,93.94
2022-12-27T12:10:26.143Z,94.04
2022-12-27T12:11:26.101Z,94.60
2022-12-27T12:12:26.229Z,94.50
2022-12-27T12:13:26.092Z,94.29
2022-12-27T12:14:26.055Z,94.71
2022-12-27T12:15:26.065Z,94.81
2022-12-27T12:16:26.035Z,94.60
2022-12-27T12:17:31.111Z,94.81
2022-12-27T12:18:27.415Z,94.81
2022-12-27T12:19:25.977Z,94.71
2022-12-27T12:20:25.972Z,95.22
2022-12-27T12:21:25.871Z,95.22
2022-12-27T12:22:25.900Z,94.50
2022-12-27T12:23:25.907Z,94.81
2022-12-27T12:24:26.420Z,94.96
2022-12-27T12:25:26.009Z,94.71
2022-12-27T12:26:25.914Z,95.12
2022-12-27T12:27:26.742Z,94.50
2022-12-27T12:28:56.253Z,94.60
2022-12-27T12:29:26.961Z,94.81
2022-12-27T12:30:27.686Z,94.71
2022-12-27T12:31:25.872Z,94.81
2022-12-27T12:32:25.837Z,94.81
2022-12-27T12:33:25.754Z,94.85
2022-12-27T12:34:25.853Z,95.48
2022-12-27T12:35:25.784Z,95.17
2022-12-27T12:36:25.780Z,95.27
2022-12-27T12:37:25.692Z,94.85
2022-12-27T12:38:25.702Z,94.96
2022-12-27T12:39:25.705Z,95.27
2022-12-27T12:40:25.614Z,95.57
2022-12-27T12:41:25.624Z,95.57
2022-12-27T12:42:25.808Z,95.17
2022-12-27T12:43:25.662Z,95.57
2022-12-27T12:44:25.702Z,95.53
2022-12-27T12:45:25.744Z,95.02
2022-12-27T12:46:25.483Z,95.02
2022-12-27T12:47:25.949Z,95.22
2022-12-27T12:48:25.574Z,95.22
2022-12-27T12:49:25.552Z,94.50
2022-12-27T12:50:25.590Z,94.04
2022-12-27T12:51:25.485Z,93.63
2022-12-27T12:52:25.494Z,93.63
2022-12-27T12:53:25.496Z,93.43
2022-12-27T12:54:29.899Z,93.12
2022-12-27T12:55:25.521Z,93.22
2022-12-27T12:56:25.501Z,93.32
2022-12-27T12:57:25.448Z,93.01
2022-12-27T12:58:25.430Z,92.46
2022-12-27T12:59:25.548Z,92.14
2022-12-27T13:00:25.436Z,91.83
2022-12-27T13:01:25.647Z,91.52
2022-12-27T13:02:25.492Z,91.22
2022-12-27T13:03:25.434Z,91.01
2022-12-27T13:04:25.300Z,91.67
2022-12-27T13:05:25.464Z,91.88
2022-12-27T13:06:25.294Z,91.98
2022-12-27T13:07:25.379Z,91.67
2022-12-27T13:08:25.307Z,92.08
2022-12-27T13:09:25.207Z,92.19
2022-12-27T13:10:25.300Z,92.40
2022-12-27T13:11:25.295Z,92.19
2022-12-27T13:12:25.215Z,92.29
2022-12-27T13:13:25.221Z,92.19
2022-12-27T13:14:25.152Z,92.08
2022-12-27T13:15:25.157Z,92.19
2022-12-27T13:16:25.200Z,92.40
2022-12-27T13:17:25.151Z,92.40
2022-12-27T13:18:30.214Z,91.77
2022-12-27T13:19:26.194Z,92.40
2022-12-27T13:20:25.176Z,92.70
2022-12-27T13:21:25.096Z,92.85
2022-12-27T13:22:25.184Z,92.74
2022-12-27T13:23:25.121Z,92.85
2022-12-27T13:24:29.803Z,93.37
2022-12-27T13:25:26.027Z,93.57
2022-12-27T13:26:25.017Z,93.72
2022-12-27T13:27:26.946Z,93.72
2022-12-27T13:28:25.829Z,93.37
2022-12-27T13:29:25.043Z,93.51
2022-12-27T13:30:25.063Z,93.82
2022-12-27T13:31:24.956Z,93.93
2022-12-27T13:32:24.865Z,94.13
2022-12-27T13:33:25.065Z,94.03
2022-12-27T13:34:25.095Z,94.34
2022-12-27T13:35:24.875Z,94.13
2022-12-27T13:36:25.001Z,94.07
2022-12-27T13:37:24.900Z,94.18
2022-12-27T13:38:24.876Z,94.28
2022-12-27T13:39:24.820Z,94.38
2022-12-27T13:40:24.823Z,94.28
2022-12-27T13:41:30.092Z,94.69
2022-12-27T13:42:26.891Z,94.69
2022-12-27T13:43:24.811Z,95.42
2022-12-27T13:44:24.837Z,95.42
2022-12-27T13:45:24.727Z,95.52
2022-12-27T13:46:24.884Z,95.10
2022-12-27T13:47:24.882Z,95.21
2022-12-27T13:48:24.643Z,95.31
2022-12-27T13:49:24.676Z,95.31
2022-12-27T13:50:24.685Z,95.52
2022-12-27T13:51:24.681Z,95.83
2022-12-27T13:52:24.696Z,95.94
2022-12-27T13:53:24.608Z,95.62
2022-12-27T13:54:24.693Z,95.73
2022-12-27T13:55:24.616Z,95.94
2022-12-27T13:57:25.563Z,96.55
2022-12-27T13:58:24.733Z,96.76
2022-12-27T13:59:24.618Z,96.59
2022-12-27T14:00:24.548Z,96.59
2022-12-27T14:01:24.708Z,96.70
2022-12-27T14:02:24.681Z,97.01
2022-12-27T14:03:24.619Z,96.91
2022-12-27T14:04:24.661Z,97.22
2022-12-27T14:05:24.500Z,97.53
2022-12-27T14:06:24.506Z,97.26
2022-12-27T14:07:24.478Z,97.16
2022-12-27T14:08:24.413Z,97.57
2022-12-27T14:09:24.381Z,97.47
2022-12-27T14:10:24.426Z,97.57
2022-12-27T14:11:24.392Z,97.67
2022-12-27T14:12:24.424Z,97.47
2022-12-27T14:13:24.336Z,97.67
2022-12-27T14:14:24.329Z,97.88
2022-12-27T14:15:24.451Z,97.88
2022-12-27T14:16:24.848Z,98.09
2022-12-27T14:17:24.436Z,97.88
2022-12-27T14:18:24.341Z,97.88
2022-12-27T14:19:24.258Z,97.78
2022-12-27T14:20:24.258Z,98.09
2022-12-27T14:21:24.718Z,98.24
2022-12-27T14:22:24.277Z,98.55
2022-12-27T14:23:24.199Z,98.34
2022-12-27T14:24:24.182Z,98.65
2022-12-27T14:25:24.223Z,98.86
2022-12-27T14:26:24.219Z,99.07
2022-12-27T14:27:24.208Z,99.07
2022-12-27T14:28:24.667Z,99.22
2022-12-27T14:29:24.137Z,99.73
2022-12-27T14:30:24.122Z,99.52
2022-12-27T14:31:24.324Z,99.84
2022-12-27T14:32:24.157Z,99.43
2022-12-27T14:33:24.143Z,99.73