createdAt,value
2023-01-17T00:04:21.256Z,5.13
2023-01-17T00:09:41.078Z,9.43
2023-01-17T00:14:42.524Z,4.70
2023-01-17T00:20:02.380Z,5.07
2023-01-17T00:25:22.492Z,10.98
2023-01-17T00:30:24.197Z,8.88
2023-01-17T00:35:26.209Z,12.65
2023-01-17T00:40:27.582Z,10.20
2023-01-17T00:45:47.720Z,6.47
2023-01-17T00:51:07.795Z,4.30
2023-01-17T00:56:28.073Z,8.52
2023-01-17T01:07:08.520Z,5.53
2023-01-17T01:17:48.656Z,10.88
2023-01-17T01:23:08.940Z,6.78
2023-01-17T01:28:29.786Z,6.13
2023-01-17T01:33:31.188Z,9.05
2023-01-17T01:38:32.585Z,11.00
2023-01-17T01:43:52.543Z,11.82
2023-01-17T01:48:53.932Z,9.23
2023-01-17T01:53:59.839Z,12.20
2023-01-17T01:59:02.884Z,12.50
2023-01-17T02:04:09.710Z,8.35
2023-01-17T02:09:12.447Z,8.93
2023-01-17T02:14:20.352Z,5.90
2023-01-17T02:19:57.471Z,7.57
2023-01-17T02:25:13.808Z,8.82
2023-01-17T02:30:33.985Z,6.95
2023-01-17T02:40:48.526Z,10.70
2023-01-17T02:45:49.977Z,4.28
2023-01-17T02:51:04.004Z,5.13
2023-01-17T02:56:17.575Z,4.35
2023-01-17T03:01:19.089Z,9.30
2023-01-17T03:06:23.815Z,5.40
2023-01-17T03:11:25.412Z,4.50
2023-01-17T03:16:28.010Z,2.85
2023-01-17T03:21:29.881Z,5.18
2023-01-17T03:26:31.818Z,7.43
2023-01-17T03:31:33.260Z,6.13
2023-01-17T03:36:34.690Z,4.60
2023-01-17T03:41:36.416Z,2.95
2023-01-17T03:46:37.854Z,4.07
2023-01-17T03:51:39.315Z,8.55
2023-01-17T03:56:40.704Z,6.60
2023-01-17T04:01:42.179Z,2.95
2023-01-17T04:06:44.239Z,7.53
2023-01-17T04:11:50.871Z,5.30
2023-01-17T04:16:52.544Z,5.85
2023-01-17T04:21:53.953Z,8.82
2023-01-17T04:26:55.369Z,13.40
2023-01-17T04:31:56.891Z,8.48
2023-01-17T04:36:58.313Z,5.25
2023-01-17T04:41:59.741Z,7.57
2023-01-17T04:47:02.055Z,7.65
2023-01-17T04:52:03.717Z,7.70
2023-01-17T04:57:05.125Z,6.70
2023-01-17T05:02:06.589Z,5.82
2023-01-17T05:07:08.149Z,6.82
2023-01-17T05:12:09.723Z,8.27
2023-01-17T05:17:11.375Z,9.50
2023-01-17T05:22:16.094Z,6.80
2023-01-17T05:27:17.577Z,10.10
2023-01-17T05:32:19.011Z,5.20
2023-01-17T05:37:20.809Z,9.40
2023-01-17T05:42:22.228Z,4.28
2023-01-17T05:47:23.679Z,4.85
2023-01-17T05:52:25.042Z,5.82
2023-01-17T05:57:26.428Z,6.88
2023-01-17T06:02:27.857Z,9.27
2023-01-17T06:07:29.295Z,6.90
2023-01-17T06:12:30.905Z,2.70
2023-01-17T06:17:32.323Z,7.65
2023-01-17T06:22:33.799Z,6.25
2023-01-17T06:27:35.200Z,6.35
2023-01-17T06:32:36.796Z,8.02
2023-01-17T06:37:38.236Z,6.95
2023-01-17T06:42:39.649Z,4.72
2023-01-17T06:47:41.419Z,6.47
2023-01-17T06:52:43.158Z,8.32
2023-01-17T06:57:44.585Z,9.60
2023-01-17T07:02:49.266Z,9.18
2023-01-17T07:07:50.693Z,2.17
2023-01-17T07:12:57.521Z,2.15
2023-01-17T07:18:00.774Z,3.95
2023-01-17T07:23:02.260Z,6.47
2023-01-17T07:28:03.752Z,7.97
2023-01-17T07:33:05.480Z,8.05
2023-01-17T07:38:11.424Z,4.93
2023-01-17T07:43:17.613Z,9.27
2023-01-17T07:48:19.608Z,6.68
2023-01-17T07:53:21.779Z,6.63
2023-01-17T07:58:23.256Z,9.73
2023-01-17T08:03:24.646Z,6.35
2023-01-17T08:08:26.085Z,7.90
2023-01-17T08:13:29.775Z,7.03
2023-01-17T08:18:31.320Z,7.47
2023-01-17T08:23:32.726Z,7.88
2023-01-17T08:28:34.553Z,9.48
2023-01-17T08:33:36.482Z,5.68
2023-01-17T08:38:37.900Z,8.88
2023-01-17T08:43:39.282Z,10.00
2023-01-17T08:48:40.717Z,9.77
2023-01-17T08:53:42.515Z,9.15
2023-01-17T08:58:44.031Z,5.95
2023-01-17T09:03:45.762Z,6.97
2023-01-17T09:08:47.972Z,7.47
2023-01-17T09:13:49.419Z,8.85
2023-01-17T09:18:53.880Z,6.80
2023-01-17T09:23:55.710Z,9.82
2023-01-17T09:28:58.700Z,6.15
2023-01-17T09:34:00.241Z,5.32
2023-01-17T09:39:02.257Z,6.68
2023-01-17T09:44:18.820Z,8.43
2023-01-17T09:49:35.376Z,6.68
2023-01-17T09:54:40.995Z,5.90
2023-01-17T09:59:45.418Z,4.20
2023-01-17T10:04:55.631Z,8.88
2023-01-17T10:10:06.019Z,6.88
2023-01-17T10:15:10.502Z,8.25
2023-01-17T10:20:11.908Z,5.82
2023-01-17T10:25:29.550Z,9.27
2023-01-17T10:30:34.959Z,7.70
2023-01-17T10:35:38.142Z,8.48
2023-01-17T10:40:42.695Z,7.45
2023-01-17T10:45:49.050Z,4.55
2023-01-17T10:50:54.977Z,8.02
2023-01-17T10:55:56.551Z,3.35
2023-01-17T11:01:00.797Z,8.57
2023-01-17T11:06:22.525Z,7.32
2023-01-17T11:11:34.208Z,5.05
2023-01-17T11:16:37.357Z,6.05
2023-01-17T11:21:39.557Z,7.20
2023-01-17T11:26:47.247Z,6.93
2023-01-17T11:31:48.656Z,4.40
2023-01-17T11:37:09.395Z,6.07
2023-01-17T11:42:29.651Z,12.80
2023-01-17T11:52:33.808Z,7.55
2023-01-17T11:57:36.002Z,3.38
2023-01-17T12:02:37.424Z,3.97
2023-01-17T12:07:46.287Z,9.80
2023-01-17T12:13:09.452Z,5.47
2023-01-17T12:18:14.047Z,3.90
2023-01-17T12:23:22.926Z,4.55
2023-01-17T12:28:30.127Z,5.45
2023-01-17T12:33:34.461Z,5.32
2023-01-17T12:38:36.885Z,5.28
2023-01-17T12:43:41.434Z,2.55
2023-01-17T12:48:43.648Z,8.48
2023-01-17T12:54:00.263Z,6.03
2023-01-17T12:59:07.641Z,5.07
2023-01-17T13:04:18.208Z,4.43
2023-01-17T13:09:21.821Z,3.72
2023-01-17T13:14:23.442Z,6.47
2023-01-17T13:19:40.925Z,3.17
2023-01-17T13:24:46.908Z,4.82
2023-01-17T13:30:07.133Z,6.20
2023-01-17T13:40:29.538Z,6.20
2023-01-17T13:45:33.157Z,5.72
2023-01-17T13:50:40.572Z,4.50
2023-01-17T13:55:46.221Z,4.43
2023-01-17T14:00:49.572Z,3.63
2023-01-17T14:05:56.618Z,4.68
2023-01-17T14:11:06.226Z,7.53
2023-01-17T14:22:17.164Z,7.25
2023-01-17T14:27:22.974Z,7.55
2023-01-17T14:32:29.472Z,8.43
2023-01-17T14:37:37.635Z,8.75
2023-01-17T14:42:39.444Z,7.18
2023-01-17T14:47:43.987Z,7.13
2023-01-17T14:52:45.681Z,6.55
2023-01-17T14:57:53.692Z,7.07
2023-01-17T15:02:56.394Z,7.80
2023-01-17T15:07:59.635Z,9.20
2023-01-17T15:13:07.020Z,7.07
2023-01-17T15:18:14.374Z,5.32
2023-01-17T15:23:20.397Z,7.18
2023-01-17T15:28:22.030Z,7.22
2023-01-17T15:33:23.531Z,4.20
2023-01-17T15:38:26.233Z,6.13
2023-01-17T15:43:35.627Z,5.05
2023-01-17T15:48:41.102Z,3.70
2023-01-17T15:53:42.754Z,7.47
2023-01-17T15:58:45.074Z,9.45
2023-01-17T16:03:55.887Z,9.80
2023-01-17T16:08:57.308Z,13.02
2023-01-17T16:13:58.749Z,17.15
2023-01-17T16:19:01.848Z,16.08
2023-01-17T16:24:03.390Z,10.55
2023-01-17T16:29:04.876Z,7.28
2023-01-17T16:34:11.107Z,9.15
2023-01-17T16:39:14.262Z,6.53
2023-01-17T16:44:16.751Z,8.60
2023-01-17T16:49:18.942Z,11.85
2023-01-17T16:54:20.409Z,8.75
2023-01-17T16:59:21.920Z,7.90
2023-01-17T17:04:23.331Z,8.90
2023-01-17T17:09:24.783Z,10.52
2023-01-17T17:14:26.734Z,8.55
2023-01-17T17:19:47.306Z,7.50
2023-01-17T17:24:48.778Z,9.40
2023-01-17T17:29:50.245Z,7.10
2023-01-17T17:34:51.742Z,9.77
2023-01-17T17:39:53.173Z,8.68
2023-01-17T17:44:54.621Z,8.82
2023-01-17T17:49:56.109Z,7.30
2023-01-17T17:54:57.580Z,7.97
2023-01-17T17:59:59.809Z,6.45
2023-01-17T18:05:02.714Z,7.57
2023-01-17T18:10:04.577Z,9.82
2023-01-17T18:15:06.315Z,11.05
2023-01-17T18:20:08.163Z,10.30
2023-01-17T18:25:11.554Z,9.63
2023-01-17T18:30:13.157Z,11.57
2023-01-17T18:35:14.635Z,8.35
2023-01-17T18:40:16.251Z,17.67
2023-01-17T18:45:17.695Z,8.18
2023-01-17T18:50:19.422Z,9.05
2023-01-17T18:55:21.244Z,7.90
2023-01-17T19:00:23.405Z,11.05
2023-01-17T19:05:24.902Z,10.48
2023-01-17T19:10:26.427Z,10.00
2023-01-17T19:15:30.047Z,9.07
2023-01-17T19:20:31.700Z,10.30
2023-01-17T19:25:36.302Z,10.48
2023-01-17T19:30:39.969Z,8.88
2023-01-17T19:35:41.758Z,10.15
2023-01-17T19:40:43.187Z,9.68
2023-01-17T19:45:45.773Z,9.75
2023-01-17T19:50:48.735Z,10.18
2023-01-17T19:55:50.280Z,10.70
2023-01-17T20:00:52.701Z,9.73
2023-01-17T20:05:57.166Z,9.85
2023-01-17T20:11:02.223Z,11.48
2023-01-17T20:16:04.875Z,11.43
2023-01-17T20:21:10.798Z,13.65
2023-01-17T20:26:12.683Z,13.32
2023-01-17T20:31:24.007Z,10.85
2023-01-17T20:36:28.976Z,16.55
2023-01-17T20:41:37.585Z,18.00
2023-01-17T20:46:41.207Z,15.07
2023-01-17T20:51:44.394Z,13.95
2023-01-17T20:56:47.552Z,11.52
2023-01-17T21:01:49.621Z,13.35
2023-01-17T21:06:52.907Z,11.05
2023-01-17T21:11:54.724Z,10.73
2023-01-17T21:16:56.299Z,12.05
2023-01-17T21:21:57.781Z,13.85
2023-01-17T21:26:59.186Z,9.32
2023-01-17T21:32:00.642Z,14.35
2023-01-17T21:37:02.299Z,11.55
2023-01-17T21:42:03.819Z,10.38
2023-01-17T21:47:05.547Z,11.65
2023-01-17T21:52:07.006Z,12.45
2023-01-17T21:57:27.979Z,14.73
2023-01-17T22:02:29.456Z,12.20
2023-01-17T22:07:30.956Z,9.10
2023-01-17T22:12:32.480Z,13.68
2023-01-17T22:17:34.052Z,10.10
2023-01-17T22:22:37.103Z,14.80
2023-01-17T22:27:38.935Z,13.27
2023-01-17T22:32:40.557Z,10.75
2023-01-17T22:37:44.245Z,9.13
2023-01-17T22:42:45.709Z,12.25
2023-01-17T22:47:47.116Z,13.30
2023-01-17T22:52:48.585Z,10.23
2023-01-17T22:57:50.244Z,12.43
2023-01-17T23:02:51.735Z,12.65
2023-01-17T23:07:53.580Z,10.90
2023-01-17T23:12:55.387Z,12.90
2023-01-17T23:18:15.582Z,13.15
2023-01-17T23:23:16.978Z,11.07
2023-01-17T23:28:21.009Z,13.45
2023-01-17T23:33:22.479Z,10.90
2023-01-17T23:38:26.735Z,11.23
2023-01-17T23:43:28.387Z,10.65
2023-01-17T23:48:30.265Z,9.35
2023-01-17T23:53:31.649Z,9.80
2023-01-17T23:58:33.925Z,11.00
