createdAt,value
2022-12-23T00:01:01.494Z,11.50
2022-12-23T00:03:28.890Z,11.51
2022-12-23T00:05:56.088Z,11.57
2022-12-23T00:08:24.151Z,11.52
2022-12-23T00:10:52.119Z,11.59
2022-12-23T00:13:37.898Z,11.55
2022-12-23T00:16:08.752Z,11.54
2022-12-23T00:18:36.434Z,11.53
2022-12-23T00:21:09.164Z,11.52
2022-12-23T00:23:38.791Z,11.53
2022-12-23T00:26:06.011Z,11.47
2022-12-23T00:28:33.250Z,11.55
2022-12-23T00:31:02.568Z,11.45
2022-12-23T00:33:37.576Z,11.52
2022-12-23T00:36:20.124Z,11.45
2022-12-23T00:39:06.598Z,11.55
2022-12-23T00:41:53.024Z,11.48
2022-12-23T00:44:20.282Z,11.56
2022-12-23T00:46:46.910Z,11.57
2022-12-23T00:49:33.743Z,11.59
2022-12-23T00:52:01.443Z,11.60
2022-12-23T00:54:29.272Z,11.55
2022-12-23T00:56:55.956Z,11.59
2022-12-23T00:59:25.362Z,11.56
2022-12-23T01:02:11.021Z,11.52
2022-12-23T01:04:56.233Z,11.59
2022-12-23T01:07:24.046Z,11.52
2022-12-23T01:09:50.981Z,11.52
2022-12-23T01:12:18.089Z,11.52
2022-12-23T01:14:46.140Z,11.54
2022-12-23T01:17:15.892Z,11.48
2022-12-23T01:19:44.809Z,11.50
2022-12-23T01:22:11.500Z,11.52
2022-12-23T01:24:38.319Z,11.44
2022-12-23T01:27:05.084Z,11.51
2022-12-23T01:29:31.893Z,11.41
2022-12-23T01:31:59.215Z,11.46
2022-12-23T01:34:29.715Z,11.41
2022-12-23T01:37:01.651Z,11.47
2022-12-23T01:39:28.497Z,11.43
2022-12-23T01:42:14.147Z,11.42
2022-12-23T01:45:00.938Z,11.50
2022-12-23T01:48:12.336Z,11.47
2022-12-23T01:50:49.735Z,11.49
2022-12-23T01:53:28.496Z,11.46
2022-12-23T01:56:04.568Z,11.43
2022-12-23T01:58:38.790Z,11.42
2022-12-23T02:01:26.154Z,11.39
2022-12-23T02:03:56.394Z,11.41
2022-12-23T02:06:49.364Z,11.41
2022-12-23T02:09:18.096Z,11.34
2022-12-23T02:12:21.587Z,11.42
2022-12-23T02:15:42.548Z,11.43
2022-12-23T02:18:37.141Z,11.39
2022-12-23T02:21:32.367Z,11.38
2022-12-23T02:24:24.080Z,11.40
2022-12-23T02:26:53.883Z,11.38
2022-12-23T02:29:55.152Z,11.32
2022-12-23T02:32:30.099Z,11.39
2022-12-23T02:35:12.309Z,11.30
2022-12-23T02:37:58.335Z,11.35
2022-12-23T02:40:32.016Z,11.34
2022-12-23T02:43:16.113Z,11.37
2022-12-23T02:45:54.343Z,11.34
2022-12-23T02:48:49.728Z,11.28
2022-12-23T02:51:16.799Z,11.26
2022-12-23T02:53:50.022Z,11.29
2022-12-23T02:56:19.888Z,11.26
2022-12-23T02:59:07.414Z,11.32
2022-12-23T03:01:35.544Z,11.33
2022-12-23T03:04:02.252Z,11.31
2022-12-23T03:06:37.790Z,11.38
2022-12-23T03:09:04.770Z,11.34
2022-12-23T03:11:45.934Z,11.39
2022-12-23T03:14:18.949Z,11.38
2022-12-23T03:16:45.633Z,11.34
2022-12-23T03:19:21.178Z,11.38
2022-12-23T03:21:57.169Z,11.40
2022-12-23T03:24:32.835Z,11.39
2022-12-23T03:27:19.185Z,11.34
2022-12-23T03:30:02.077Z,11.34
2022-12-23T03:32:35.285Z,11.32
2022-12-23T03:35:04.690Z,11.31
2022-12-23T03:37:36.453Z,11.31
2022-12-23T03:40:19.525Z,11.36
2022-12-23T03:42:54.351Z,11.36
2022-12-23T03:45:40.448Z,11.33
2022-12-23T03:48:26.935Z,11.36
2022-12-23T03:51:00.387Z,11.28
2022-12-23T03:53:46.613Z,11.32
2022-12-23T03:56:18.701Z,11.21
2022-12-23T03:58:58.457Z,11.26
2022-12-23T04:01:25.395Z,11.30
2022-12-23T04:04:07.546Z,11.36
2022-12-23T04:06:43.960Z,11.34
2022-12-23T04:09:16.644Z,11.39
2022-12-23T04:11:47.656Z,11.33
2022-12-23T04:14:37.976Z,11.27
2022-12-23T04:17:04.853Z,11.33
2022-12-23T04:19:31.943Z,11.30
2022-12-23T04:21:58.591Z,11.30
2022-12-23T04:24:25.225Z,11.28
2022-12-23T04:26:52.353Z,11.22
2022-12-23T04:29:19.261Z,11.32
2022-12-23T04:31:46.199Z,11.33
2022-12-23T04:34:13.029Z,11.32
2022-12-23T04:36:39.676Z,11.34
2022-12-23T04:39:06.233Z,11.28
2022-12-23T04:41:32.847Z,11.26
2022-12-23T04:43:59.470Z,11.24
2022-12-23T04:46:26.207Z,11.25
2022-12-23T04:48:53.185Z,11.23
2022-12-23T04:51:21.951Z,11.26
2022-12-23T04:53:48.722Z,11.21
2022-12-23T04:56:15.459Z,11.24
2022-12-23T04:58:45.115Z,11.18
2022-12-23T05:01:12.911Z,11.15
2022-12-23T05:03:40.775Z,11.11
2022-12-23T05:06:10.605Z,11.12
2022-12-23T05:08:37.349Z,11.12
2022-12-23T05:11:07.619Z,11.14
2022-12-23T05:13:38.439Z,11.19
2022-12-23T05:16:08.029Z,11.14
2022-12-23T05:18:34.843Z,11.18
2022-12-23T05:21:01.702Z,11.13
2022-12-23T05:23:43.981Z,11.23
2022-12-23T05:26:11.175Z,11.18
2022-12-23T05:28:37.879Z,11.20
2022-12-23T05:31:07.747Z,11.21
2022-12-23T05:33:37.901Z,11.13
2022-12-23T05:36:06.737Z,11.11
2022-12-23T05:38:35.827Z,11.13
2022-12-23T05:41:11.331Z,11.14
2022-12-23T05:43:41.284Z,11.08
2022-12-23T05:46:10.510Z,11.12
2022-12-23T05:48:49.856Z,11.12
2022-12-23T05:51:30.979Z,11.14
2022-12-23T05:54:10.592Z,11.09
2022-12-23T05:56:39.344Z,11.10
2022-12-23T05:59:35.883Z,11.09
2022-12-23T06:02:08.011Z,11.08
2022-12-23T06:04:46.934Z,11.08
2022-12-23T06:07:28.943Z,11.05
2022-12-23T06:10:10.087Z,11.09
2022-12-23T06:12:41.647Z,11.11
2022-12-23T06:19:11.780Z,11.11
2022-12-23T06:21:51.772Z,11.07
2022-12-23T06:24:58.008Z,11.10
2022-12-23T06:27:31.207Z,11.10
2022-12-23T06:30:05.697Z,11.05
2022-12-23T06:32:38.619Z,11.04
2022-12-23T06:35:53.202Z,11.08
2022-12-23T06:38:20.427Z,11.06
2022-12-23T06:40:47.202Z,11.05
2022-12-23T06:43:13.926Z,11.06
2022-12-23T06:45:40.989Z,11.07
2022-12-23T06:48:07.740Z,11.10
2022-12-23T06:50:34.405Z,11.12
2022-12-23T06:53:01.228Z,11.15
2022-12-23T06:55:31.062Z,11.11
2022-12-23T06:57:58.262Z,11.16
2022-12-23T07:00:25.073Z,11.16
2022-12-23T07:02:54.758Z,11.15
2022-12-23T07:05:21.846Z,11.11
2022-12-23T07:07:48.547Z,11.14
2022-12-23T07:10:17.281Z,11.16
2022-12-23T07:12:50.356Z,11.14
2022-12-23T07:15:17.435Z,11.13
2022-12-23T07:17:43.977Z,11.14
2022-12-23T07:20:12.956Z,11.13
2022-12-23T07:22:39.588Z,11.17
2022-12-23T07:25:06.753Z,11.13
2022-12-23T07:27:33.680Z,11.20
2022-12-23T07:30:00.361Z,11.20
2022-12-23T07:32:27.015Z,11.19
2022-12-23T07:34:53.629Z,11.13
2022-12-23T07:37:20.656Z,11.15
2022-12-23T07:39:47.318Z,11.20
2022-12-23T07:42:43.404Z,11.23
2022-12-23T07:45:00.699Z,11.25
2022-12-23T07:47:27.411Z,11.17
2022-12-23T07:49:54.041Z,11.20
2022-12-23T07:52:20.868Z,11.23
2022-12-23T07:54:47.583Z,11.21
2022-12-23T07:57:16.463Z,11.17
2022-12-23T07:59:43.115Z,11.19
2022-12-23T08:02:10.999Z,11.23
2022-12-23T08:04:44.138Z,11.18
2022-12-23T08:07:12.734Z,11.18
2022-12-23T08:09:39.582Z,11.21
2022-12-23T08:12:09.288Z,11.16
2022-12-23T08:14:35.946Z,11.17
2022-12-23T08:17:02.877Z,11.22
2022-12-23T08:19:29.765Z,11.17
2022-12-23T08:21:58.551Z,11.21
2022-12-23T08:24:25.226Z,11.25
2022-12-23T08:26:54.781Z,11.24
2022-12-23T08:29:21.412Z,11.23
2022-12-23T08:31:50.008Z,11.22
2022-12-23T08:34:17.097Z,11.22
2022-12-23T08:36:43.703Z,11.19
2022-12-23T08:39:11.433Z,11.25
2022-12-23T08:41:41.401Z,11.14
2022-12-23T08:44:09.468Z,11.25
2022-12-23T08:46:37.259Z,11.22
2022-12-23T08:49:05.636Z,11.26
2022-12-23T08:51:32.752Z,11.26
2022-12-23T08:54:01.476Z,11.19
2022-12-23T08:56:39.579Z,11.05
2022-12-23T08:59:07.177Z,11.07
2022-12-23T09:01:34.797Z,11.02
2022-12-23T09:04:05.839Z,11.10
2022-12-23T09:06:36.376Z,10.99
2022-12-23T09:09:04.174Z,10.97
2022-12-23T09:11:31.005Z,10.95
2022-12-23T09:13:59.759Z,10.92
2022-12-23T09:16:27.459Z,10.78
2022-12-23T09:18:54.277Z,10.90
2022-12-23T09:21:23.305Z,10.82
2022-12-23T09:23:50.603Z,10.91
2022-12-23T09:26:26.640Z,10.97
2022-12-23T09:28:55.775Z,10.92
2022-12-23T09:31:23.579Z,11.00
2022-12-23T09:33:52.586Z,11.03
2022-12-23T09:36:20.298Z,11.02
2022-12-23T09:38:47.386Z,11.03
2022-12-23T09:41:47.490Z,11.02
2022-12-23T09:44:38.870Z,11.04
2022-12-23T09:47:11.768Z,11.08
2022-12-23T09:49:47.726Z,11.05
2022-12-23T09:52:22.284Z,11.10
2022-12-23T09:54:53.169Z,11.19
2022-12-23T09:57:36.273Z,11.25
2022-12-23T10:00:07.868Z,11.24
2022-12-23T10:03:11.300Z,11.24
2022-12-23T10:06:09.009Z,11.11
2022-12-23T10:08:45.563Z,11.13
2022-12-23T10:11:16.845Z,11.06
2022-12-23T10:13:54.027Z,11.08
2022-12-23T10:16:32.652Z,11.14
2022-12-23T10:19:04.218Z,11.11
2022-12-23T10:21:47.277Z,11.15
2022-12-23T10:24:33.956Z,11.19
2022-12-23T10:27:15.633Z,11.14
2022-12-23T10:29:42.590Z,11.27
2022-12-23T10:33:00.105Z,11.30
2022-12-23T10:35:35.868Z,11.27
2022-12-23T10:38:50.313Z,11.44
2022-12-23T10:41:38.178Z,11.49
2022-12-23T10:44:23.033Z,11.46
2022-12-23T10:47:01.433Z,11.45
2022-12-23T10:49:47.546Z,11.39
2022-12-23T10:52:20.269Z,11.32
2022-12-23T10:54:48.469Z,11.32
2022-12-23T10:57:18.508Z,11.31
2022-12-23T10:59:45.576Z,11.20
2022-12-23T11:02:12.595Z,11.33
2022-12-23T11:04:40.915Z,11.32
2022-12-23T11:07:43.544Z,11.29
2022-12-23T11:10:13.175Z,11.28
2022-12-23T11:12:43.720Z,11.29
2022-12-23T11:15:36.318Z,11.21
2022-12-23T11:18:12.552Z,11.24
2022-12-23T11:20:44.622Z,11.11
2022-12-23T11:23:29.730Z,11.09
2022-12-23T11:26:06.421Z,11.07
2022-12-23T11:28:37.227Z,11.04
2022-12-23T11:31:11.958Z,11.04
2022-12-23T11:33:45.741Z,10.97
2022-12-23T11:36:12.701Z,10.99
2022-12-23T11:39:27.127Z,11.00
2022-12-23T11:42:12.585Z,10.96
2022-12-23T11:44:44.884Z,10.94
2022-12-23T11:47:25.792Z,10.97
2022-12-23T11:49:55.557Z,10.94
2022-12-23T11:52:24.398Z,10.93
2022-12-23T11:55:00.029Z,10.84
2022-12-23T11:57:48.334Z,10.79
2022-12-23T12:00:26.351Z,10.77
2022-12-23T12:02:56.596Z,10.75
2022-12-23T12:05:37.100Z,10.74
2022-12-23T12:08:11.769Z,10.70
2022-12-23T12:10:39.916Z,10.74
2022-12-23T12:13:35.770Z,10.84
2022-12-23T12:16:03.522Z,10.87
2022-12-23T12:18:31.101Z,10.96
2022-12-23T12:21:04.373Z,10.89
2022-12-23T12:23:42.945Z,10.84
2022-12-23T12:26:20.280Z,10.88
2022-12-23T12:28:51.780Z,10.96
2022-12-23T12:31:31.190Z,11.04
2022-12-23T12:34:05.827Z,11.21
2022-12-23T12:36:59.814Z,11.22
2022-12-23T12:39:41.996Z,11.04
2022-12-23T12:42:15.583Z,10.98
2022-12-23T12:45:18.307Z,10.94
2022-12-23T12:48:18.677Z,10.94
2022-12-23T12:50:59.475Z,10.94
2022-12-23T12:53:28.351Z,10.96
2022-12-23T12:56:00.180Z,10.98
2022-12-23T12:58:26.940Z,10.93
2022-12-23T13:01:04.209Z,10.92
2022-12-23T13:03:55.319Z,10.95
2022-12-23T13:06:43.420Z,11.00
2022-12-23T13:09:40.186Z,11.01
2022-12-23T13:12:34.780Z,10.95
2022-12-23T13:15:20.116Z,10.89
2022-12-23T13:18:08.400Z,10.76
2022-12-23T13:21:02.130Z,10.87
2022-12-23T13:23:43.392Z,10.83
2022-12-23T13:26:19.976Z,10.76
2022-12-23T13:28:51.391Z,10.72
2022-12-23T13:31:49.082Z,10.83
2022-12-23T13:34:22.445Z,10.74
2022-12-23T13:36:59.801Z,10.70
2022-12-23T13:40:17.580Z,10.76
2022-12-23T13:42:50.726Z,10.76
2022-12-23T13:45:19.255Z,10.78
2022-12-23T13:48:18.929Z,10.78
2022-12-23T13:51:06.615Z,10.83
2022-12-23T13:53:36.017Z,10.88
2022-12-23T13:56:17.818Z,10.80
2022-12-23T13:58:49.273Z,10.81
2022-12-23T14:01:15.911Z,10.92
2022-12-23T14:03:45.194Z,10.86
2022-12-23T14:06:23.906Z,10.90
2022-12-23T14:08:55.529Z,10.92
2022-12-23T14:11:26.459Z,10.92
2022-12-23T14:14:00.499Z,10.91
2022-12-23T14:16:59.653Z,10.90
2022-12-23T14:19:45.189Z,10.84
2022-12-23T14:22:39.960Z,10.91
2022-12-23T14:25:09.557Z,10.89
2022-12-23T14:27:49.554Z,10.94
2022-12-23T14:30:37.320Z,10.99
2022-12-23T14:33:13.933Z,11.03
2022-12-23T14:35:42.930Z,11.04
2022-12-23T14:38:21.071Z,11.06
2022-12-23T14:41:00.203Z,11.06
2022-12-23T14:43:56.180Z,11.12
2022-12-23T14:46:38.274Z,11.16
2022-12-23T14:49:40.833Z,11.24
2022-12-23T14:52:48.128Z,11.24
2022-12-23T14:55:48.897Z,11.38
2022-12-23T14:58:18.657Z,11.45
2022-12-23T15:00:47.145Z,11.48
2022-12-23T15:03:14.332Z,11.51
2022-12-23T15:05:42.656Z,11.54
2022-12-23T15:08:22.716Z,11.58
2022-12-23T15:10:50.012Z,11.60
2022-12-23T15:13:19.285Z,11.68
2022-12-23T15:16:00.939Z,11.71
2022-12-23T15:18:29.319Z,11.79
2022-12-23T15:21:11.710Z,11.89
2022-12-23T15:23:49.969Z,12.03
2022-12-23T15:26:18.324Z,12.11
2022-12-23T15:28:45.345Z,12.12
2022-12-23T15:31:35.812Z,12.19
2022-12-23T15:34:14.923Z,12.28
2022-12-23T15:36:46.035Z,12.40
2022-12-23T15:39:31.619Z,12.46
2022-12-23T15:41:58.475Z,12.55
2022-12-23T15:44:34.516Z,12.61
2022-12-23T15:47:01.588Z,12.62
2022-12-23T15:49:28.389Z,12.79
2022-12-23T15:52:09.820Z,12.75
2022-12-23T15:54:52.074Z,12.79
2022-12-23T15:57:24.160Z,12.77
2022-12-23T15:59:51.185Z,12.83
2022-12-23T16:05:08.143Z,12.84
2022-12-23T16:07:41.118Z,12.74
2022-12-23T16:10:20.131Z,12.77
2022-12-23T16:12:50.739Z,12.87
2022-12-23T16:15:34.630Z,12.83
2022-12-23T16:18:19.673Z,12.86
2022-12-23T16:20:51.606Z,12.90
2022-12-23T16:23:18.333Z,12.86
2022-12-23T16:25:51.397Z,12.89
2022-12-23T16:28:27.297Z,12.85
2022-12-23T16:31:00.250Z,12.83
2022-12-23T16:33:43.553Z,12.92
2022-12-23T16:36:29.529Z,12.85
2022-12-23T16:39:19.295Z,12.80
2022-12-23T16:41:46.247Z,12.86
2022-12-23T16:44:13.012Z,12.92
2022-12-23T16:46:43.496Z,12.95
2022-12-23T16:49:17.328Z,12.86
2022-12-23T16:51:45.368Z,12.90
2022-12-23T16:54:23.217Z,12.79
2022-12-23T16:56:50.221Z,12.96
2022-12-23T16:59:17.229Z,12.76
2022-12-23T17:01:46.960Z,12.65
2022-12-23T17:04:14.646Z,12.65
2022-12-23T17:06:42.031Z,12.73
2022-12-23T17:09:10.519Z,12.66
2022-12-23T17:11:40.555Z,12.48
2022-12-23T17:14:15.581Z,12.45
2022-12-23T17:16:43.545Z,12.59
2022-12-23T17:19:11.500Z,12.58
2022-12-23T17:21:40.197Z,12.68
2022-12-23T17:24:24.308Z,12.72
2022-12-23T17:26:52.137Z,12.68
2022-12-23T17:29:19.578Z,12.70
2022-12-23T17:31:48.723Z,12.68
2022-12-23T17:34:21.493Z,12.72
2022-12-23T17:36:50.584Z,12.70
2022-12-23T17:39:18.449Z,12.63
2022-12-23T17:41:45.597Z,12.56
2022-12-23T17:44:17.990Z,12.63
2022-12-23T17:46:47.821Z,12.55
2022-12-23T17:49:14.733Z,12.55
2022-12-23T17:51:42.102Z,12.47
2022-12-23T17:54:24.392Z,12.23
2022-12-23T17:56:51.695Z,12.27
2022-12-23T17:59:20.030Z,12.28
2022-12-23T18:01:51.889Z,12.40
2022-12-23T18:04:19.862Z,12.28
2022-12-23T18:06:47.613Z,12.27
2022-12-23T18:09:14.532Z,12.27
2022-12-23T18:11:44.377Z,12.31
2022-12-23T18:14:17.897Z,12.24
2022-12-23T18:16:44.711Z,12.39
2022-12-23T18:19:17.696Z,12.34
2022-12-23T18:21:44.644Z,12.33
2022-12-23T18:24:11.520Z,12.43
2022-12-23T18:26:38.331Z,12.44
2022-12-23T18:29:05.187Z,12.36
2022-12-23T18:31:32.776Z,12.36
2022-12-23T18:34:00.955Z,12.41
2022-12-23T18:36:32.912Z,12.50
2022-12-23T18:39:00.263Z,12.38
2022-12-23T18:41:27.702Z,12.39
2022-12-23T18:43:55.441Z,12.35
2022-12-23T18:46:22.287Z,12.38
2022-12-23T18:48:51.687Z,12.47
2022-12-23T18:51:20.505Z,12.43
2022-12-23T18:53:48.154Z,12.37
2022-12-23T18:56:20.232Z,12.46
2022-12-23T18:59:06.032Z,12.50
2022-12-23T19:01:32.986Z,12.36
2022-12-23T19:03:59.909Z,12.38
2022-12-23T19:06:27.231Z,12.42
2022-12-23T19:08:53.955Z,12.42
2022-12-23T19:11:21.028Z,12.36
2022-12-23T19:13:48.360Z,12.39
2022-12-23T19:16:18.250Z,12.19
2022-12-23T19:18:46.549Z,12.22
2022-12-23T19:21:13.782Z,12.15
2022-12-23T19:23:41.397Z,12.19
2022-12-23T19:26:13.459Z,12.23
2022-12-23T19:28:41.578Z,12.26
2022-12-23T19:31:13.570Z,12.23
2022-12-23T19:33:41.914Z,12.26
2022-12-23T19:36:19.805Z,12.31
2022-12-23T19:38:50.349Z,12.25
2022-12-23T19:41:27.941Z,12.27
2022-12-23T19:44:01.118Z,12.32
2022-12-23T19:46:27.917Z,12.30
2022-12-23T19:49:00.342Z,12.25
2022-12-23T19:51:27.051Z,12.26
2022-12-23T19:53:54.507Z,12.34
2022-12-23T19:56:21.952Z,12.19
2022-12-23T19:58:49.845Z,12.08
2022-12-23T20:01:22.395Z,12.10
2022-12-23T20:03:50.015Z,12.02
2022-12-23T20:06:21.447Z,12.06
2022-12-23T20:08:51.710Z,12.06
2022-12-23T20:11:30.623Z,11.95
2022-12-23T20:13:58.753Z,12.00
2022-12-23T20:16:26.525Z,11.91
2022-12-23T20:18:53.857Z,11.99
2022-12-23T20:21:21.576Z,11.93
2022-12-23T20:23:49.298Z,12.07
2022-12-23T20:26:18.076Z,12.00
2022-12-23T20:28:44.997Z,12.00
2022-12-23T20:31:11.790Z,12.06
2022-12-23T20:33:39.817Z,12.13
2022-12-23T20:36:07.317Z,12.06
2022-12-23T20:38:35.253Z,12.09
2022-12-23T20:41:03.095Z,12.12
2022-12-23T20:43:31.526Z,12.07
2022-12-23T20:46:00.389Z,12.00
2022-12-23T20:48:33.558Z,11.93
2022-12-23T20:51:11.147Z,12.04
2022-12-23T20:53:39.322Z,12.07
2022-12-23T20:56:08.494Z,12.09
2022-12-23T20:58:55.565Z,12.03
2022-12-23T21:01:36.472Z,12.12
2022-12-23T21:04:17.738Z,12.10
2022-12-23T21:06:45.284Z,11.99
2022-12-23T21:09:14.628Z,12.04
2022-12-23T21:11:45.009Z,11.96
2022-12-23T21:14:13.104Z,12.06
2022-12-23T21:16:41.394Z,11.99
2022-12-23T21:19:13.327Z,12.06
2022-12-23T21:21:40.216Z,12.12
2022-12-23T21:24:06.865Z,11.90
2022-12-23T21:26:36.091Z,12.06
2022-12-23T21:29:05.106Z,12.00
2022-12-23T21:31:34.769Z,12.09
2022-12-23T21:34:01.693Z,12.08
2022-12-23T21:36:31.432Z,12.04
2022-12-23T21:38:58.910Z,12.02
2022-12-23T21:41:30.653Z,12.05
2022-12-23T21:44:00.141Z,11.97
2022-12-23T21:46:29.252Z,12.02
2022-12-23T21:48:57.647Z,11.96
2022-12-23T21:51:38.578Z,12.00
2022-12-23T21:54:07.953Z,11.98
2022-12-23T21:56:35.069Z,11.96
2022-12-23T21:59:06.086Z,11.96
2022-12-23T22:01:33.617Z,11.88
2022-12-23T22:04:01.595Z,11.92
2022-12-23T22:06:35.931Z,11.94
2022-12-23T22:09:04.196Z,11.96
2022-12-23T22:11:33.899Z,11.96
2022-12-23T22:14:02.876Z,11.91
2022-12-23T22:16:31.612Z,11.93
2022-12-23T22:19:00.357Z,11.89
2022-12-23T22:21:30.354Z,11.89
2022-12-23T22:23:57.972Z,11.88
2022-12-23T22:26:27.740Z,11.80
2022-12-23T22:28:55.782Z,11.76
2022-12-23T22:31:50.007Z,11.76
2022-12-23T22:34:23.283Z,11.90
2022-12-23T22:36:50.351Z,11.87
2022-12-23T22:39:21.189Z,11.83
2022-12-23T22:41:50.189Z,11.86
2022-12-23T22:44:17.695Z,11.86
2022-12-23T22:46:44.905Z,11.81
2022-12-23T22:49:13.214Z,11.77
2022-12-23T22:51:40.896Z,11.75
2022-12-23T22:54:08.981Z,11.81
2022-12-23T22:56:35.695Z,11.73
2022-12-23T22:59:02.460Z,11.55
2022-12-23T23:01:31.707Z,11.42
2022-12-23T23:04:01.458Z,11.21
2022-12-23T23:06:38.746Z,11.18
2022-12-23T23:09:08.242Z,11.04
2022-12-23T23:11:35.095Z,11.07
2022-12-23T23:14:02.324Z,11.08
2022-12-23T23:16:29.636Z,11.09
2022-12-23T23:18:56.303Z,11.06
2022-12-23T23:21:23.067Z,10.94
2022-12-23T23:23:50.220Z,10.88
2022-12-23T23:26:18.090Z,10.86
2022-12-23T23:28:45.121Z,10.81
2022-12-23T23:34:00.505Z,10.86
2022-12-23T23:36:27.168Z,10.92
2022-12-23T23:38:53.974Z,10.87
2022-12-23T23:41:23.158Z,10.82
2022-12-23T23:43:50.953Z,10.81
2022-12-23T23:46:17.738Z,10.72
2022-12-23T23:48:44.547Z,10.77
2022-12-23T23:51:12.566Z,10.79
2022-12-23T23:53:39.584Z,10.73
2022-12-23T23:56:07.714Z,10.65
2022-12-23T23:58:36.323Z,10.45
