createdAt,value
2022-12-25T00:08:22.029Z,6.40
2022-12-25T00:43:22.509Z,13.98
2022-12-25T01:06:52.202Z,8.70
2022-12-25T01:23:18.982Z,11.55
2022-12-25T01:32:58.912Z,7.55
2022-12-25T02:44:59.086Z,9.15
2022-12-25T02:48:14.486Z,7.70
2022-12-25T02:50:59.990Z,7.87
2022-12-25T02:53:45.078Z,7.82
2022-12-25T02:56:30.773Z,9.32
2022-12-25T02:59:16.132Z,7.37
2022-12-25T03:02:01.285Z,9.50
2022-12-25T03:04:47.168Z,7.90
2022-12-25T03:07:16.778Z,9.52
2022-12-25T03:10:07.307Z,10.75
2022-12-25T03:12:39.972Z,7.35
2022-12-25T03:15:26.549Z,8.00
2022-12-25T03:17:53.185Z,9.13
2022-12-25T03:20:38.490Z,9.82
2022-12-25T03:23:23.820Z,10.30
2022-12-25T03:26:09.450Z,8.25
2022-12-25T03:28:39.769Z,7.35
2022-12-25T03:31:17.401Z,10.38
2022-12-25T03:34:12.982Z,8.77
2022-12-25T03:37:23.298Z,7.78
2022-12-25T03:40:28.883Z,7.72
2022-12-25T03:43:27.788Z,10.10
2022-12-25T03:46:14.236Z,9.67
2022-12-25T03:49:00.492Z,8.32
2022-12-25T03:51:49.201Z,11.02
2022-12-25T03:54:34.463Z,10.48
2022-12-25T03:57:19.743Z,9.35
2022-12-25T04:00:05.522Z,8.95
2022-12-25T04:02:51.874Z,10.45
2022-12-25T04:05:37.305Z,11.55
2022-12-25T04:08:22.834Z,15.32
2022-12-25T04:11:08.134Z,14.25
2022-12-25T04:13:53.278Z,15.07
2022-12-25T04:16:38.541Z,15.70
2022-12-25T04:19:24.057Z,11.73
2022-12-25T04:22:11.411Z,13.57
2022-12-25T04:24:56.688Z,12.63
2022-12-25T04:27:42.059Z,12.32
2022-12-25T04:30:28.276Z,13.77
2022-12-25T04:33:19.990Z,10.73
2022-12-25T04:36:06.747Z,10.18
2022-12-25T04:38:33.571Z,10.45
2022-12-25T04:41:03.509Z,12.75
2022-12-25T04:43:35.110Z,11.60
2022-12-25T04:46:02.811Z,13.93
2022-12-25T04:50:57.246Z,12.52
2022-12-25T04:53:24.355Z,8.02
2022-12-25T04:55:51.230Z,10.98
2022-12-25T04:58:18.081Z,11.60
2022-12-25T05:00:44.850Z,12.33
2022-12-25T05:03:19.264Z,12.25
2022-12-25T05:05:46.625Z,10.65
2022-12-25T05:08:13.415Z,10.80
2022-12-25T05:10:40.717Z,11.30
2022-12-25T05:13:08.704Z,10.05
2022-12-25T05:15:35.852Z,12.27
2022-12-25T05:18:02.651Z,12.95
2022-12-25T05:20:33.359Z,12.68
2022-12-25T05:26:44.053Z,13.75
2022-12-25T05:29:11.018Z,12.60
2022-12-25T05:31:38.083Z,12.18
2022-12-25T05:34:05.279Z,13.25
2022-12-25T05:36:32.071Z,10.98
2022-12-25T05:38:58.836Z,13.48
2022-12-25T05:41:29.093Z,14.25
2022-12-25T05:43:59.481Z,12.48
2022-12-25T05:46:26.378Z,16.45
2022-12-25T05:48:53.124Z,13.47
2022-12-25T05:51:20.120Z,11.15
2022-12-25T05:53:47.063Z,15.23
2022-12-25T05:56:13.906Z,13.60
2022-12-25T05:58:46.794Z,16.23
2022-12-25T06:20:13.750Z,14.45
2022-12-25T06:26:26.023Z,13.77
2022-12-25T06:29:45.165Z,14.18
2022-12-25T06:32:35.455Z,10.90
2022-12-25T06:35:25.668Z,12.57
2022-12-25T06:38:35.717Z,11.75
2022-12-25T06:44:40.675Z,13.50
2022-12-25T06:54:14.434Z,13.15
2022-12-25T07:00:35.657Z,16.67
2022-12-25T07:20:00.838Z,16.10
2022-12-25T07:56:54.748Z,13.20
2022-12-25T07:59:50.269Z,10.85
2022-12-25T08:32:13.498Z,14.60
2022-12-25T17:32:33.685Z,20.92
2022-12-25T19:45:41.989Z,20.67
2022-12-25T19:50:53.415Z,23.77
2022-12-25T20:04:54.708Z,27.17
2022-12-25T20:11:50.500Z,21.58
2022-12-25T22:09:52.393Z,17.60
2022-12-25T22:12:40.345Z,12.90
2022-12-25T22:15:12.037Z,14.43
2022-12-25T22:18:10.681Z,14.70
2022-12-25T22:20:44.262Z,15.05
2022-12-25T22:23:21.046Z,16.17
2022-12-25T22:25:55.264Z,16.12
2022-12-25T22:31:07.922Z,17.17
2022-12-25T22:33:35.472Z,14.80
2022-12-25T22:36:11.049Z,17.20
2022-12-25T22:38:40.480Z,16.75
2022-12-25T22:41:08.571Z,16.20
2022-12-25T22:44:14.539Z,13.10
2022-12-25T22:47:26.482Z,17.95
2022-12-25T23:14:10.667Z,21.12
2022-12-25T23:52:22.116Z,15.38
