createdAt,value
2023-01-02T00:00:57.101Z,100.00
2023-01-02T00:03:26.016Z,100.00
2023-01-02T00:05:52.612Z,100.00
2023-01-02T00:08:19.848Z,100.00
2023-01-02T00:10:46.333Z,100.00
2023-01-02T00:13:13.884Z,100.00
2023-01-02T00:15:40.382Z,100.00
2023-01-02T00:18:06.635Z,100.00
2023-01-02T00:20:33.245Z,100.00
2023-01-02T00:22:59.368Z,100.00
2023-01-02T00:25:25.881Z,100.00
2023-01-02T00:27:55.894Z,100.00
2023-01-02T00:30:22.431Z,100.00
2023-01-02T00:32:48.571Z,100.00
2023-01-02T00:35:15.051Z,100.00
2023-01-02T00:37:41.540Z,100.00
2023-01-02T00:40:12.942Z,100.00
2023-01-02T00:42:40.247Z,100.00
2023-01-02T00:45:07.690Z,100.00
2023-01-02T00:47:33.832Z,100.00
2023-01-02T00:50:00.277Z,100.00
2023-01-02T00:52:26.485Z,100.00
2023-01-02T00:54:52.937Z,100.00
2023-01-02T00:57:19.060Z,100.00
2023-01-02T00:59:45.494Z,100.00
2023-01-02T01:02:11.730Z,100.00
2023-01-02T01:04:38.287Z,100.00
2023-01-02T01:07:04.420Z,100.00
2023-01-02T01:09:30.858Z,100.00
2023-01-02T01:11:57.052Z,100.00
2023-01-02T01:14:23.579Z,100.00
2023-01-02T01:16:49.707Z,100.00
2023-01-02T01:19:16.235Z,100.00
2023-01-02T01:21:42.521Z,100.00
2023-01-02T01:24:09.541Z,100.00
2023-01-02T01:26:36.201Z,100.00
2023-01-02T01:29:02.850Z,100.00
2023-01-02T01:31:29.006Z,100.00
2023-01-02T01:33:55.596Z,100.00
2023-01-02T01:36:23.549Z,100.00
2023-01-02T01:38:50.239Z,100.00
2023-01-02T01:41:21.742Z,100.00
2023-01-02T01:43:50.653Z,100.00
2023-01-02T01:46:41.133Z,100.00
2023-01-02T01:49:20.788Z,100.00
2023-01-02T01:52:15.209Z,100.00
2023-01-02T01:54:49.196Z,100.00
2023-01-02T01:57:21.457Z,100.00
2023-01-02T01:59:48.791Z,100.00
2023-01-02T02:02:16.714Z,100.00
2023-01-02T02:04:44.564Z,100.00
2023-01-02T02:07:11.656Z,100.00
2023-01-02T02:09:52.110Z,100.00
2023-01-02T02:12:21.683Z,100.00
2023-01-02T02:14:50.819Z,100.00
2023-01-02T02:17:48.305Z,100.00
2023-01-02T02:20:17.704Z,100.00
2023-01-02T02:23:16.219Z,100.00
2023-01-02T02:26:08.684Z,100.00
2023-01-02T02:29:07.412Z,100.00
2023-01-02T02:31:47.762Z,100.00
2023-01-02T02:34:23.281Z,100.00
2023-01-02T02:37:12.341Z,100.00
2023-01-02T02:39:58.693Z,100.00
2023-01-02T02:42:44.496Z,100.00
2023-01-02T02:45:10.576Z,100.00
2023-01-02T02:48:09.444Z,100.00
2023-01-02T02:50:47.396Z,100.00
2023-01-02T02:53:23.058Z,100.00
2023-01-02T02:55:54.747Z,100.00
2023-01-02T02:58:23.816Z,100.00
2023-01-02T03:00:50.088Z,100.00
2023-01-02T03:03:22.041Z,100.00
2023-01-02T03:06:12.256Z,100.00
2023-01-02T03:09:03.655Z,100.00
2023-01-02T03:11:42.662Z,100.00
2023-01-02T03:14:23.748Z,100.00
2023-01-02T03:16:58.935Z,100.00
2023-01-02T03:19:31.486Z,100.00
2023-01-02T03:22:18.375Z,100.00
2023-01-02T03:24:47.982Z,100.00
2023-01-02T03:27:18.971Z,100.00
2023-01-02T03:29:56.510Z,100.00
2023-01-02T03:32:32.839Z,100.00
2023-01-02T03:35:06.610Z,100.00
2023-01-02T03:37:36.526Z,100.00
2023-01-02T03:40:10.689Z,100.00
2023-01-02T03:42:44.181Z,100.00
2023-01-02T03:45:19.710Z,100.00
2023-01-02T03:48:00.286Z,100.00
2023-01-02T03:50:35.438Z,100.00
2023-01-02T03:53:01.969Z,100.00
2023-01-02T03:55:33.938Z,100.00
2023-01-02T03:58:16.427Z,100.00
2023-01-02T04:00:56.058Z,100.00
2023-01-02T04:03:33.365Z,100.00
2023-01-02T04:06:06.577Z,100.00
2023-01-02T04:08:39.426Z,100.00
2023-01-02T04:11:08.295Z,100.00
2023-01-02T04:13:42.005Z,100.00
2023-01-02T04:16:12.461Z,100.00
2023-01-02T04:18:46.581Z,100.00
2023-01-02T04:21:19.143Z,100.00
2023-01-02T04:23:51.987Z,100.00
2023-01-02T04:26:25.995Z,100.00
2023-01-02T04:28:53.397Z,100.00
2023-01-02T04:31:31.994Z,100.00
2023-01-02T04:34:01.489Z,100.00
2023-01-02T04:36:28.114Z,100.00
2023-01-02T04:38:54.359Z,100.00
2023-01-02T04:41:26.310Z,100.00
2023-01-02T04:43:53.812Z,100.00
2023-01-02T04:46:20.876Z,100.00
2023-01-02T04:48:47.080Z,100.00
2023-01-02T04:51:13.513Z,100.00
2023-01-02T04:53:39.682Z,100.00
2023-01-02T04:56:06.439Z,100.00
2023-01-02T04:58:32.796Z,100.00
2023-01-02T05:00:59.812Z,100.00
2023-01-02T05:03:26.128Z,100.00
2023-01-02T05:06:00.187Z,100.00
2023-01-02T05:08:28.941Z,100.00
2023-01-02T05:10:55.590Z,100.00
2023-01-02T05:13:21.793Z,100.00
2023-01-02T05:15:57.758Z,100.00
2023-01-02T05:18:24.084Z,100.00
2023-01-02T05:20:50.615Z,100.00
2023-01-02T05:23:35.856Z,100.00
2023-01-02T05:26:02.438Z,100.00
2023-01-02T05:28:32.406Z,100.00
2023-01-02T05:31:02.157Z,100.00
2023-01-02T05:33:28.558Z,100.00
2023-01-02T05:35:55.082Z,100.00
2023-01-02T05:38:21.216Z,100.00
2023-01-02T05:40:47.827Z,100.00
2023-01-02T05:43:14.173Z,100.00
2023-01-02T05:45:40.935Z,100.00
2023-01-02T05:48:07.346Z,100.00
2023-01-02T05:50:33.832Z,100.00
2023-01-02T05:53:00.570Z,100.00
2023-01-02T05:55:26.988Z,100.00
2023-01-02T05:57:58.508Z,100.00
2023-01-02T06:00:25.007Z,100.00
2023-01-02T06:02:52.646Z,100.00
2023-01-02T06:05:19.711Z,100.00
2023-01-02T06:07:45.851Z,100.00
2023-01-02T06:10:12.352Z,100.00
2023-01-02T06:12:38.583Z,100.00
2023-01-02T06:15:05.479Z,100.00
2023-01-02T06:17:33.193Z,100.00
2023-01-02T06:19:59.878Z,99.97
2023-01-02T06:22:26.059Z,99.77
2023-01-02T06:24:52.540Z,99.80
2023-01-02T06:27:19.130Z,99.59
2023-01-02T06:29:45.614Z,100.00
2023-01-02T06:32:12.080Z,99.94
2023-01-02T06:34:38.780Z,99.84
2023-01-02T06:37:09.639Z,99.15
2023-01-02T06:39:36.807Z,99.62
2023-01-02T06:42:03.091Z,99.52
2023-01-02T06:44:29.757Z,99.69
2023-01-02T06:46:56.010Z,99.37
2023-01-02T06:49:22.738Z,99.24
2023-01-02T06:51:48.982Z,99.06
2023-01-02T06:54:15.562Z,99.18
2023-01-02T06:56:41.702Z,99.11
2023-01-02T06:59:09.286Z,98.84
2023-01-02T07:01:35.648Z,98.64
2023-01-02T07:04:02.141Z,98.84
2023-01-02T07:06:28.301Z,99.11
2023-01-02T07:08:55.131Z,99.02
2023-01-02T07:11:23.840Z,98.93
2023-01-02T07:13:52.955Z,98.39
2023-01-02T07:16:20.676Z,99.04
2023-01-02T07:18:47.608Z,98.84
2023-01-02T07:21:15.943Z,98.79
2023-01-02T07:23:42.637Z,98.69
2023-01-02T07:26:10.036Z,98.91
2023-01-02T07:28:37.520Z,98.58
2023-01-02T07:31:11.095Z,98.30
2023-01-02T07:33:37.736Z,98.62
2023-01-02T07:36:07.445Z,98.85
2023-01-02T07:38:34.752Z,98.33
2023-01-02T07:41:00.947Z,98.14
2023-01-02T07:43:28.047Z,98.22
2023-01-02T07:45:54.253Z,98.34
2023-01-02T07:48:20.768Z,98.11
2023-01-02T07:50:47.021Z,98.02
2023-01-02T07:53:13.668Z,98.12
2023-01-02T07:55:40.096Z,97.57
2023-01-02T07:58:07.124Z,97.45
2023-01-02T08:00:33.305Z,97.68
2023-01-02T08:03:00.124Z,97.16
2023-01-02T08:05:26.690Z,97.42
2023-01-02T08:07:53.194Z,96.69
2023-01-02T08:10:19.732Z,97.35
2023-01-02T08:12:46.393Z,97.06
2023-01-02T08:15:12.691Z,97.11
2023-01-02T08:17:40.571Z,96.99
2023-01-02T08:20:08.509Z,96.60
2023-01-02T08:22:35.437Z,96.21
2023-01-02T08:25:01.922Z,95.69
2023-01-02T08:27:28.484Z,95.71
2023-01-02T08:29:54.686Z,96.04
2023-01-02T08:32:21.297Z,96.03
2023-01-02T08:34:47.499Z,95.58
2023-01-02T08:37:14.426Z,96.05
2023-01-02T08:39:41.088Z,96.13
2023-01-02T08:42:08.244Z,96.08
2023-01-02T08:44:37.190Z,95.93
2023-01-02T08:47:04.676Z,95.96
2023-01-02T08:49:30.963Z,95.99
2023-01-02T08:51:57.472Z,95.68
2023-01-02T08:54:24.283Z,95.13
2023-01-02T08:56:50.970Z,95.58
2023-01-02T08:59:17.222Z,95.92
2023-01-02T09:01:44.019Z,95.83
2023-01-02T09:04:12.846Z,95.41
2023-01-02T09:06:41.172Z,95.78
2023-01-02T09:09:11.884Z,95.32
2023-01-02T09:11:44.451Z,95.26
2023-01-02T09:14:10.601Z,95.95
2023-01-02T09:16:37.077Z,96.68
2023-01-02T09:19:03.836Z,96.24
2023-01-02T09:21:30.518Z,96.60
2023-01-02T09:23:57.182Z,96.34
2023-01-02T09:26:23.724Z,96.74
2023-01-02T09:28:49.993Z,97.05
2023-01-02T09:31:17.786Z,96.83
2023-01-02T09:33:46.091Z,97.27
2023-01-02T09:36:15.083Z,96.83
2023-01-02T09:38:42.292Z,96.46
2023-01-02T09:41:24.867Z,96.72
2023-01-02T09:44:04.309Z,96.66
2023-01-02T09:46:33.810Z,96.11
2023-01-02T09:49:01.277Z,96.40
2023-01-02T09:51:28.215Z,95.95
2023-01-02T09:53:54.969Z,95.92
2023-01-02T09:56:33.769Z,95.86
2023-01-02T09:59:16.040Z,95.70
2023-01-02T10:01:54.411Z,95.43
2023-01-02T10:04:33.805Z,95.80
2023-01-02T10:07:13.489Z,94.84
2023-01-02T10:09:53.008Z,95.01
2023-01-02T10:12:31.408Z,94.25
2023-01-02T10:15:01.430Z,94.27
2023-01-02T10:17:36.415Z,94.02
2023-01-02T10:20:23.659Z,94.12
2023-01-02T10:22:55.282Z,94.27
2023-01-02T10:25:28.638Z,93.93
2023-01-02T10:28:13.968Z,94.18
2023-01-02T10:30:47.400Z,93.66
2023-01-02T10:33:29.785Z,94.35
2023-01-02T10:36:03.116Z,94.19
2023-01-02T10:38:36.199Z,94.11
2023-01-02T10:41:02.851Z,95.42
2023-01-02T10:43:31.552Z,95.15
2023-01-02T10:46:00.432Z,95.55
2023-01-02T10:48:32.772Z,96.20
2023-01-02T10:51:06.379Z,94.93
2023-01-02T10:53:36.639Z,94.95
2023-01-02T10:56:06.567Z,94.79
2023-01-02T10:58:34.897Z,94.25
2023-01-02T11:01:12.981Z,94.16
2023-01-02T11:03:40.048Z,93.77
2023-01-02T11:06:30.148Z,93.44
2023-01-02T11:09:14.583Z,93.21
2023-01-02T11:11:48.649Z,94.09
2023-01-02T11:14:15.257Z,94.08
2023-01-02T11:16:41.638Z,94.20
2023-01-02T11:19:19.620Z,94.38
2023-01-02T11:21:48.955Z,94.43
2023-01-02T11:24:25.027Z,94.69
2023-01-02T11:26:52.490Z,94.89
2023-01-02T11:29:36.302Z,94.94
2023-01-02T11:32:03.641Z,95.07
2023-01-02T11:34:37.139Z,94.58
2023-01-02T11:37:07.565Z,94.36
2023-01-02T11:39:34.282Z,94.46
2023-01-02T11:42:43.976Z,94.00
2023-01-02T11:45:17.002Z,94.26
2023-01-02T11:47:46.328Z,93.22
2023-01-02T11:50:23.938Z,93.92
2023-01-02T11:53:09.183Z,93.31
2023-01-02T11:55:56.594Z,93.04
2023-01-02T11:59:00.040Z,92.88
2023-01-02T12:01:46.179Z,92.79
2023-01-02T12:04:13.184Z,92.78
2023-01-02T12:06:45.611Z,93.14
2023-01-02T12:09:17.117Z,92.93
2023-01-02T12:11:58.402Z,92.75
2023-01-02T12:14:54.683Z,92.57
2023-01-02T12:17:45.838Z,92.94
2023-01-02T12:20:35.831Z,92.14
2023-01-02T12:23:31.849Z,92.16
2023-01-02T12:26:27.819Z,92.04
2023-01-02T12:29:47.300Z,91.87
2023-01-02T12:32:37.692Z,91.50
2023-01-02T12:35:17.485Z,91.67
2023-01-02T12:37:58.097Z,91.47
2023-01-02T12:40:49.465Z,91.58
2023-01-02T12:44:00.784Z,91.42
2023-01-02T12:46:45.802Z,91.43
2023-01-02T12:49:30.679Z,91.63
2023-01-02T12:52:06.492Z,91.98
2023-01-02T12:54:35.933Z,92.18
2023-01-02T12:57:24.322Z,91.96
2023-01-02T12:59:53.495Z,91.75
2023-01-02T13:02:44.532Z,92.17
2023-01-02T13:05:16.125Z,91.63
2023-01-02T13:07:54.433Z,91.63
2023-01-02T13:10:26.694Z,91.70
2023-01-02T13:12:57.261Z,92.29
2023-01-02T13:15:27.845Z,91.35
2023-01-02T13:19:00.093Z,91.42
2023-01-02T13:21:46.159Z,91.97
2023-01-02T13:24:19.517Z,91.96
2023-01-02T13:26:46.015Z,92.09
2023-01-02T13:29:12.439Z,91.88
2023-01-02T13:31:48.957Z,91.86
2023-01-02T13:34:27.258Z,91.62
2023-01-02T13:37:05.953Z,91.73
2023-01-02T13:39:38.699Z,91.86
2023-01-02T13:42:25.356Z,91.96
2023-01-02T13:44:56.350Z,92.21
2023-01-02T13:47:31.767Z,92.42
2023-01-02T13:50:32.706Z,92.68
2023-01-02T13:53:11.001Z,93.00
2023-01-02T13:55:40.672Z,93.05
2023-01-02T13:58:16.992Z,92.94
2023-01-02T14:00:54.689Z,93.23
2023-01-02T14:03:24.581Z,92.83
2023-01-02T14:06:04.852Z,93.67
2023-01-02T14:08:31.240Z,93.92
2023-01-02T14:11:12.530Z,93.56
2023-01-02T14:13:38.918Z,93.92
2023-01-02T14:16:15.672Z,93.68
2023-01-02T14:18:46.466Z,93.82
2023-01-02T14:21:17.149Z,93.61
2023-01-02T14:24:16.031Z,93.64
2023-01-02T14:26:37.347Z,93.71
2023-01-02T14:29:16.500Z,93.69
2023-01-02T14:31:45.697Z,93.54
2023-01-02T14:34:22.793Z,93.77
2023-01-02T14:36:51.656Z,93.77
2023-01-02T14:39:24.593Z,93.64
2023-01-02T14:42:10.092Z,93.85
2023-01-02T14:44:43.309Z,94.21
2023-01-02T14:47:20.835Z,93.98
2023-01-02T14:49:56.212Z,94.16
2023-01-02T14:52:38.293Z,94.49
2023-01-02T14:55:26.732Z,94.28
2023-01-02T14:57:56.099Z,94.42
2023-01-02T15:00:38.618Z,94.26
2023-01-02T15:03:42.680Z,94.62
2023-01-02T15:06:19.588Z,94.56
2023-01-02T15:08:50.852Z,94.67
2023-01-02T15:11:43.770Z,94.54
2023-01-02T15:14:19.042Z,94.32
2023-01-02T15:16:55.003Z,94.88
2023-01-02T15:19:29.949Z,94.88
2023-01-02T15:21:56.461Z,94.95
2023-01-02T15:24:29.685Z,95.01
2023-01-02T15:27:23.526Z,95.48
2023-01-02T15:29:54.224Z,95.65
2023-01-02T15:32:32.569Z,95.83
2023-01-02T15:35:11.315Z,95.28
2023-01-02T15:37:43.026Z,95.23
2023-01-02T15:40:19.759Z,95.90
2023-01-02T15:43:06.095Z,96.06
2023-01-02T15:45:33.577Z,95.71
2023-01-02T15:48:00.474Z,95.47
2023-01-02T15:50:29.387Z,95.38
2023-01-02T15:53:02.233Z,95.14
2023-01-02T15:55:38.849Z,94.90
2023-01-02T15:58:12.546Z,94.80
2023-01-02T16:00:39.460Z,94.47
2023-01-02T16:03:07.802Z,94.72
2023-01-02T16:05:56.241Z,94.34
2023-01-02T16:08:25.590Z,94.67
2023-01-02T16:11:01.785Z,94.71
2023-01-02T16:13:58.928Z,94.51
2023-01-02T16:16:40.491Z,95.08
2023-01-02T16:19:17.035Z,94.58
2023-01-02T16:21:44.148Z,94.09
2023-01-02T16:24:11.202Z,93.76
2023-01-02T16:26:41.588Z,93.99
2023-01-02T16:29:17.745Z,94.39
2023-01-02T16:31:55.472Z,94.42
2023-01-02T16:34:30.855Z,93.91
2023-01-02T16:37:15.800Z,94.09
2023-01-02T16:39:44.945Z,93.87
2023-01-02T16:42:30.409Z,94.35
2023-01-02T16:44:56.985Z,94.58
2023-01-02T16:47:43.860Z,94.28
2023-01-02T16:50:26.347Z,94.75
2023-01-02T16:53:03.779Z,94.63
2023-01-02T16:55:30.108Z,95.09
2023-01-02T16:57:56.626Z,94.43
2023-01-02T17:00:22.926Z,94.14
2023-01-02T17:02:49.730Z,94.48
2023-01-02T17:05:38.022Z,93.99
2023-01-02T17:08:05.515Z,93.23
2023-01-02T17:10:32.525Z,93.51
2023-01-02T17:13:01.265Z,93.66
2023-01-02T17:15:27.551Z,93.42
2023-01-02T17:17:54.135Z,94.21
2023-01-02T17:20:20.920Z,92.98
2023-01-02T17:22:47.606Z,93.96
2023-01-02T17:25:14.992Z,94.03
2023-01-02T17:27:42.997Z,92.55
2023-01-02T17:30:12.532Z,92.75
2023-01-02T17:32:40.621Z,92.50
2023-01-02T17:35:07.679Z,92.77
2023-01-02T17:37:34.732Z,92.31
2023-01-02T17:40:00.926Z,92.04
2023-01-02T17:42:28.477Z,92.28
2023-01-02T17:44:54.873Z,92.01
2023-01-02T17:47:57.860Z,91.91
2023-01-02T17:50:08.559Z,91.86
2023-01-02T17:52:35.571Z,91.39
2023-01-02T17:55:01.923Z,92.22
2023-01-02T17:57:28.563Z,91.33
2023-01-02T17:59:55.690Z,91.88
2023-01-02T18:02:22.739Z,90.92
2023-01-02T18:04:54.926Z,90.33
2023-01-02T18:07:23.842Z,90.75
2023-01-02T18:10:07.816Z,91.14
2023-01-02T18:12:37.748Z,92.25
2023-01-02T18:15:11.242Z,90.47
2023-01-02T18:17:37.897Z,91.78
2023-01-02T18:20:16.144Z,90.90
2023-01-02T18:22:48.859Z,90.79
2023-01-02T18:25:15.856Z,91.26
2023-01-02T18:27:42.469Z,91.69
2023-01-02T18:30:17.390Z,91.34
2023-01-02T18:32:45.834Z,91.55
2023-01-02T18:35:55.656Z,90.93
2023-01-02T18:38:28.263Z,91.06
2023-01-02T18:40:54.514Z,91.33
2023-01-02T18:43:33.095Z,91.32
2023-01-02T18:46:11.348Z,90.71
2023-01-02T18:48:39.139Z,91.24
2023-01-02T18:51:13.259Z,91.63
2023-01-02T18:53:46.015Z,92.11
2023-01-02T18:56:35.201Z,91.95
2023-01-02T18:59:13.006Z,91.85
2023-01-02T19:01:47.802Z,92.00
2023-01-02T19:04:27.643Z,92.30
2023-01-02T19:07:15.051Z,92.87
2023-01-02T19:09:41.959Z,92.35
2023-01-02T19:12:42.086Z,92.62
2023-01-02T19:15:47.213Z,92.36
2023-01-02T19:18:13.651Z,91.86
2023-01-02T19:20:42.079Z,92.32
2023-01-02T19:23:26.642Z,92.73
2023-01-02T19:25:54.287Z,92.20
2023-01-02T19:28:29.196Z,92.66
2023-01-02T19:30:56.344Z,92.99
2023-01-02T19:33:47.308Z,92.48
2023-01-02T19:36:22.330Z,92.15
2023-01-02T19:38:50.192Z,93.41
2023-01-02T19:41:36.792Z,93.34
2023-01-02T19:44:03.205Z,93.77
2023-01-02T19:46:29.797Z,93.07
2023-01-02T19:48:56.325Z,92.89
2023-01-02T19:51:23.744Z,93.76
2023-01-02T19:53:49.945Z,92.78
2023-01-02T19:56:16.575Z,93.46
2023-01-02T19:58:43.112Z,93.17
2023-01-02T20:01:09.891Z,93.90
2023-01-02T20:03:36.185Z,92.95
2023-01-02T20:06:02.910Z,92.79
2023-01-02T20:08:33.835Z,92.78
2023-01-02T20:11:00.488Z,92.77
2023-01-02T20:13:26.814Z,92.80
2023-01-02T20:15:53.396Z,92.95
2023-01-02T20:18:20.571Z,92.42
2023-01-02T20:20:47.153Z,92.71
2023-01-02T20:23:14.803Z,92.59
2023-01-02T20:25:41.502Z,92.44
2023-01-02T20:28:07.947Z,92.67
2023-01-02T20:30:35.261Z,92.62
2023-01-02T20:33:01.791Z,92.64
2023-01-02T20:35:28.676Z,93.02
2023-01-02T20:37:55.013Z,93.20
2023-01-02T20:40:21.972Z,93.07
2023-01-02T20:42:48.478Z,93.10
2023-01-02T20:45:15.221Z,93.22
2023-01-02T20:47:41.470Z,93.04
2023-01-02T20:50:08.569Z,93.23
2023-01-02T20:52:35.101Z,93.43
2023-01-02T20:55:01.680Z,93.29
2023-01-02T20:57:28.799Z,93.12
2023-01-02T20:59:55.852Z,93.48
2023-01-02T21:02:22.561Z,93.49
2023-01-02T21:04:49.461Z,93.25
2023-01-02T21:07:15.886Z,92.98
2023-01-02T21:09:42.910Z,93.81
2023-01-02T21:12:29.345Z,93.78
2023-01-02T21:14:56.086Z,94.03
2023-01-02T21:17:22.533Z,94.02
2023-01-02T21:19:49.211Z,94.40
2023-01-02T21:22:16.781Z,94.14
2023-01-02T21:24:43.758Z,94.17
2023-01-02T21:27:13.257Z,94.22
2023-01-02T21:29:40.805Z,94.20
2023-01-02T21:32:07.281Z,94.38
2023-01-02T21:34:33.841Z,94.17
2023-01-02T21:37:00.261Z,94.61
2023-01-02T21:39:26.873Z,94.49
2023-01-02T21:42:11.789Z,94.59
2023-01-02T21:44:38.740Z,94.32
2023-01-02T21:47:05.091Z,94.95
2023-01-02T21:49:31.749Z,94.86
2023-01-02T21:51:58.648Z,94.87
2023-01-02T21:54:25.941Z,94.79
2023-01-02T21:56:52.327Z,94.68
2023-01-02T21:59:20.464Z,94.98
2023-01-02T22:01:47.061Z,94.68
2023-01-02T22:04:13.999Z,95.25
2023-01-02T22:06:57.084Z,95.08
2023-01-02T22:09:27.073Z,95.00
2023-01-02T22:11:56.464Z,95.37
2023-01-02T22:14:31.725Z,98.21
2023-01-02T22:17:00.402Z,100.00
2023-01-02T22:19:27.877Z,100.00
2023-01-02T22:21:54.969Z,100.00
2023-01-02T22:24:23.037Z,100.00
2023-01-02T22:26:51.084Z,100.00
2023-01-02T22:29:20.193Z,100.00
2023-01-02T22:31:48.132Z,100.00
2023-01-02T22:34:21.630Z,100.00
2023-01-02T22:36:48.507Z,100.00
2023-01-02T22:39:27.988Z,100.00
2023-01-02T22:42:48.929Z,100.00
2023-01-02T22:45:05.610Z,100.00
2023-01-02T22:47:35.851Z,100.00
2023-01-02T22:50:06.246Z,100.00
2023-01-02T22:52:35.125Z,100.00
2023-01-02T22:55:15.098Z,100.00
2023-01-02T22:57:44.647Z,100.00
2023-01-02T23:00:15.964Z,100.00
2023-01-02T23:02:42.799Z,100.00
2023-01-02T23:05:15.235Z,100.00
2023-01-02T23:07:41.583Z,100.00
2023-01-02T23:10:08.368Z,100.00
2023-01-02T23:12:34.644Z,100.00
2023-01-02T23:15:01.260Z,100.00
2023-01-02T23:17:45.850Z,100.00
2023-01-02T23:20:13.397Z,100.00
2023-01-02T23:22:39.860Z,100.00
2023-01-02T23:25:07.571Z,100.00
2023-01-02T23:27:34.249Z,100.00
2023-01-02T23:30:01.212Z,100.00
2023-01-02T23:32:27.745Z,100.00
2023-01-02T23:34:54.367Z,100.00
2023-01-02T23:37:20.563Z,100.00
2023-01-02T23:39:47.091Z,100.00
2023-01-02T23:42:13.378Z,100.00
2023-01-02T23:44:40.905Z,100.00
2023-01-02T23:47:10.189Z,100.00
2023-01-02T23:49:39.237Z,100.00
2023-01-02T23:52:05.710Z,100.00
2023-01-02T23:54:32.370Z,100.00
2023-01-02T23:56:59.018Z,100.00
2023-01-02T23:59:25.590Z,100.00
