createdAt,value
2023-05-12T00:00:20.478Z,2.62
2023-05-12T00:01:19.979Z,2.85
2023-05-12T00:02:19.959Z,2.29
2023-05-12T00:03:20.001Z,2.73
2023-05-12T00:04:20.294Z,2.53
2023-05-12T00:05:20.285Z,2.75
2023-05-12T00:06:19.912Z,2.46
2023-05-12T00:07:19.911Z,2.55
2023-05-12T00:08:19.893Z,2.01
2023-05-12T00:09:20.214Z,2.58
2023-05-12T00:11:47.335Z,3.11
2023-05-12T00:11:52.832Z,2.34
2023-05-12T00:12:52.831Z,2.77
2023-05-12T00:13:53.163Z,2.85
2023-05-12T00:14:52.814Z,2.96
2023-05-12T00:15:52.804Z,2.78
2023-05-12T00:16:52.934Z,2.64
2023-05-12T00:17:52.791Z,2.54
2023-05-12T00:18:53.178Z,2.34
2023-05-12T00:19:52.746Z,2.04
2023-05-12T00:20:52.743Z,2.83
2023-05-12T00:21:52.724Z,3.10
2023-05-12T00:22:52.748Z,2.38
2023-05-12T00:23:53.036Z,2.61
2023-05-12T00:24:52.705Z,3.17
2023-05-12T00:25:52.686Z,2.27
2023-05-12T00:26:52.689Z,2.55
2023-05-12T00:27:52.700Z,2.87
2023-05-12T00:28:52.665Z,2.71
2023-05-12T00:29:52.643Z,3.15
2023-05-12T00:30:52.648Z,3.11
2023-05-12T00:31:52.662Z,3.04
2023-05-12T00:32:52.679Z,2.97
2023-05-12T00:33:52.605Z,2.95
2023-05-12T00:34:52.601Z,3.48
2023-05-12T00:35:52.580Z,3.52
2023-05-12T00:36:52.862Z,3.33
2023-05-12T00:37:53.024Z,4.03
2023-05-12T00:38:52.562Z,3.91
2023-05-12T00:39:52.546Z,4.03
2023-05-12T00:40:52.543Z,4.21
2023-05-12T00:41:52.545Z,3.86
2023-05-12T00:42:52.529Z,3.33
2023-05-12T00:43:52.514Z,4.13
2023-05-12T00:44:52.523Z,4.25
2023-05-12T00:45:52.536Z,3.62
2023-05-12T00:46:52.765Z,4.01
2023-05-12T00:47:52.534Z,4.46
2023-05-12T00:48:52.463Z,3.82
2023-05-12T00:49:52.468Z,3.49
2023-05-12T00:50:52.467Z,3.93
2023-05-12T00:51:52.454Z,4.16
2023-05-12T00:52:52.429Z,3.58
2023-05-12T00:53:52.406Z,4.59
2023-05-12T00:54:52.421Z,3.94
2023-05-12T00:55:52.757Z,3.78
2023-05-12T00:56:52.384Z,4.24
2023-05-12T00:57:52.374Z,4.06
2023-05-12T00:58:52.368Z,4.02
2023-05-12T00:59:52.346Z,3.97
2023-05-12T01:00:53.086Z,4.60
2023-05-12T01:01:52.331Z,3.61
2023-05-12T01:02:52.416Z,4.02
2023-05-12T01:03:52.318Z,4.71
2023-05-12T01:04:52.593Z,3.83
2023-05-12T01:05:52.752Z,3.33
2023-05-12T01:06:52.288Z,4.33
2023-05-12T01:07:52.273Z,4.14
2023-05-12T01:08:52.265Z,4.28
2023-05-12T01:09:52.579Z,3.94
2023-05-12T01:10:52.266Z,3.64
2023-05-12T01:11:52.245Z,3.74
2023-05-12T01:12:52.240Z,3.90
2023-05-12T01:13:52.245Z,4.69
2023-05-12T01:14:52.530Z,4.14
2023-05-12T01:15:52.211Z,4.06
2023-05-12T01:16:52.234Z,4.04
2023-05-12T01:17:52.335Z,4.36
2023-05-12T01:18:52.532Z,3.69
2023-05-12T01:19:52.543Z,4.11
2023-05-12T01:20:52.157Z,4.08
2023-05-12T01:21:52.151Z,4.63
2023-05-12T01:22:52.141Z,4.73
2023-05-12T01:23:52.159Z,4.81
2023-05-12T01:24:52.130Z,4.79
2023-05-12T01:25:52.126Z,4.02
2023-05-12T01:26:52.104Z,5.31
2023-05-12T01:27:52.103Z,4.25
2023-05-12T01:28:52.414Z,4.66
2023-05-12T01:29:52.098Z,4.58
2023-05-12T01:30:52.153Z,4.26
2023-05-12T01:31:52.066Z,4.31
2023-05-12T01:32:52.905Z,4.42
2023-05-12T01:33:52.373Z,4.31
2023-05-12T01:34:52.030Z,4.38
2023-05-12T01:35:52.035Z,4.21
2023-05-12T01:36:52.021Z,3.91
2023-05-12T01:37:52.323Z,4.30
2023-05-12T01:38:52.010Z,4.59
2023-05-12T01:39:51.999Z,4.23
2023-05-12T01:40:51.979Z,4.73
2023-05-12T01:41:51.980Z,4.64
2023-05-12T01:42:52.138Z,4.70
2023-05-12T01:43:51.967Z,4.18
2023-05-12T01:44:51.953Z,4.62
2023-05-12T01:45:51.976Z,3.84
2023-05-12T01:46:52.161Z,4.54
2023-05-12T01:47:51.943Z,4.63
2023-05-12T01:48:51.906Z,4.66
2023-05-12T01:49:51.904Z,4.39
2023-05-12T01:50:51.889Z,4.90
2023-05-12T01:51:51.917Z,4.84
2023-05-12T01:52:52.203Z,3.99
2023-05-12T01:53:51.874Z,4.20
2023-05-12T01:54:51.853Z,4.26
2023-05-12T01:55:51.849Z,4.19
2023-05-12T01:56:52.449Z,4.90
2023-05-12T01:57:51.830Z,5.04
2023-05-12T01:58:51.878Z,4.26
2023-05-12T01:59:51.814Z,4.48
2023-05-12T02:00:51.965Z,5.36
2023-05-12T02:01:52.413Z,4.44
2023-05-12T02:02:51.849Z,4.72
2023-05-12T02:03:51.900Z,4.53
2023-05-12T02:04:51.763Z,4.39
2023-05-12T02:05:52.125Z,4.92
2023-05-12T02:06:51.747Z,5.21
2023-05-12T02:07:51.742Z,4.83
2023-05-12T02:08:51.734Z,4.51
2023-05-12T02:09:51.723Z,5.01
2023-05-12T02:10:52.448Z,5.27
2023-05-12T02:11:51.704Z,4.41
2023-05-12T02:12:51.707Z,4.66
2023-05-12T02:13:51.685Z,5.27
2023-05-12T02:14:52.075Z,4.80
2023-05-12T02:15:51.905Z,4.75
2023-05-12T02:16:51.674Z,4.71
2023-05-12T02:17:51.693Z,4.91
2023-05-12T02:18:51.689Z,5.31
2023-05-12T02:19:51.881Z,4.90
2023-05-12T02:20:51.935Z,4.85
2023-05-12T02:21:51.622Z,4.42
2023-05-12T02:22:51.603Z,5.32
2023-05-12T02:23:51.603Z,4.16
2023-05-12T02:24:51.891Z,4.05
2023-05-12T02:25:51.582Z,4.36
2023-05-12T02:26:51.564Z,4.23
2023-05-12T02:27:51.586Z,4.52
2023-05-12T02:28:51.548Z,3.93
2023-05-12T02:29:51.954Z,4.52
2023-05-12T02:30:51.531Z,5.26
2023-05-12T02:31:51.613Z,5.36
2023-05-12T02:32:51.579Z,5.29
2023-05-12T02:33:51.703Z,5.14
2023-05-12T02:34:51.504Z,5.15
2023-05-12T02:35:51.506Z,4.56
2023-05-12T02:36:51.479Z,5.18
2023-05-12T02:37:51.479Z,4.95
2023-05-12T02:38:51.966Z,5.32
2023-05-12T02:39:51.456Z,4.77
2023-05-12T02:40:51.446Z,4.33
2023-05-12T02:41:51.442Z,4.36
2023-05-12T02:42:52.222Z,4.93
2023-05-12T02:43:51.604Z,3.96
2023-05-12T02:44:51.411Z,4.71
2023-05-12T02:45:51.467Z,5.17
2023-05-12T02:46:51.389Z,4.83
2023-05-12T02:47:51.597Z,4.92
2023-05-12T02:48:51.410Z,4.90
2023-05-12T02:49:51.373Z,4.34
2023-05-12T02:50:51.361Z,5.29
2023-05-12T02:51:51.355Z,5.04
2023-05-12T02:52:51.812Z,4.65
2023-05-12T02:53:51.339Z,4.55
2023-05-12T02:54:51.325Z,4.98
2023-05-12T02:55:51.278Z,4.08
2023-05-12T02:56:52.103Z,4.95
2023-05-12T02:57:51.712Z,4.92
2023-05-12T02:58:51.289Z,4.86
2023-05-12T02:59:51.244Z,5.04
2023-05-12T03:00:59.825Z,5.28
2023-05-12T03:01:52.080Z,4.60
2023-05-12T03:02:51.302Z,4.79
2023-05-12T03:03:51.343Z,5.10
2023-05-12T03:04:51.241Z,5.14
2023-05-12T03:05:51.236Z,4.86
2023-05-12T03:06:51.725Z,4.63
2023-05-12T03:07:51.214Z,4.91
2023-05-12T03:08:51.201Z,4.54
2023-05-12T03:09:51.156Z,5.78
2023-05-12T03:10:51.907Z,4.90
2023-05-12T03:11:51.870Z,5.92
2023-05-12T03:12:51.109Z,4.90
2023-05-12T03:13:51.109Z,5.46
2023-05-12T03:14:51.106Z,5.04
2023-05-12T03:15:51.449Z,5.87
2023-05-12T03:16:51.127Z,4.97
2023-05-12T03:17:51.148Z,4.68
2023-05-12T03:18:51.098Z,5.89
2023-05-12T03:19:51.513Z,5.27
2023-05-12T03:20:51.347Z,5.44
2023-05-12T03:21:51.034Z,5.63
2023-05-12T03:22:51.018Z,5.55
2023-05-12T03:23:51.028Z,5.84
2023-05-12T03:24:51.850Z,5.33
2023-05-12T03:25:50.994Z,5.32
2023-05-12T03:26:50.982Z,5.63
2023-05-12T03:27:51.003Z,5.94
2023-05-12T03:28:50.960Z,4.97
2023-05-12T03:29:51.132Z,5.93
2023-05-12T03:30:50.950Z,5.71
2023-05-12T03:31:51.022Z,5.00
2023-05-12T03:32:51.054Z,5.12
2023-05-12T03:33:51.395Z,5.79
2023-05-12T03:34:51.276Z,5.58
2023-05-12T03:35:50.914Z,5.27
2023-05-12T03:36:50.897Z,4.97
2023-05-12T03:37:50.897Z,6.11
2023-05-12T03:38:51.206Z,5.78
2023-05-12T03:39:50.872Z,5.22
2023-05-12T03:40:50.861Z,6.26
2023-05-12T03:41:50.858Z,6.46
2023-05-12T03:42:50.845Z,6.03
2023-05-12T03:43:51.212Z,5.85
2023-05-12T03:44:50.826Z,6.32
2023-05-12T03:45:50.829Z,5.75
2023-05-12T03:46:50.838Z,5.70
2023-05-12T03:47:51.274Z,6.72
2023-05-12T03:48:51.091Z,5.52
2023-05-12T03:49:50.812Z,6.16
2023-05-12T03:50:50.771Z,5.18
2023-05-12T03:51:50.768Z,5.60
2023-05-12T03:52:51.528Z,5.76
2023-05-12T03:53:50.757Z,5.98
2023-05-12T03:54:50.745Z,5.57
2023-05-12T03:55:50.731Z,5.53
2023-05-12T03:56:50.730Z,6.80
2023-05-12T03:57:50.884Z,5.70
2023-05-12T03:58:50.703Z,6.62
2023-05-12T03:59:50.699Z,6.49
2023-05-12T04:00:50.689Z,6.01
2023-05-12T04:01:50.704Z,6.57
2023-05-12T04:02:50.714Z,6.39
2023-05-12T04:03:50.794Z,5.77
2023-05-12T04:04:50.653Z,5.77
2023-05-12T04:05:50.649Z,5.16
2023-05-12T04:06:50.657Z,6.29
2023-05-12T04:07:50.628Z,6.41
2023-05-12T04:08:50.617Z,7.27
2023-05-12T04:09:50.615Z,6.04
2023-05-12T04:10:50.598Z,5.81
2023-05-12T04:11:50.857Z,5.21
2023-05-12T04:12:50.584Z,5.50
2023-05-12T04:13:50.578Z,5.27
2023-05-12T04:14:50.566Z,5.70
2023-05-12T04:15:50.568Z,4.75
2023-05-12T04:16:51.081Z,5.56
2023-05-12T04:17:50.555Z,5.46
2023-05-12T04:18:50.548Z,5.05
2023-05-12T04:19:50.530Z,5.41
2023-05-12T04:20:50.526Z,5.45
2023-05-12T04:21:50.531Z,5.58
2023-05-12T04:22:50.492Z,4.99
2023-05-12T04:23:50.497Z,5.22
2023-05-12T04:24:50.477Z,4.99
2023-05-12T04:25:50.822Z,4.93
2023-05-12T04:26:50.459Z,5.46
2023-05-12T04:27:50.461Z,5.80
2023-05-12T04:28:50.447Z,4.66
2023-05-12T04:29:50.469Z,5.55
2023-05-12T04:30:50.695Z,4.78
2023-05-12T04:31:50.448Z,4.99
2023-05-12T04:32:50.447Z,5.20
2023-05-12T04:33:50.402Z,5.07
2023-05-12T04:34:50.685Z,4.54
2023-05-12T04:35:50.388Z,4.23
2023-05-12T04:36:50.376Z,5.25
2023-05-12T04:37:50.371Z,6.19
2023-05-12T04:38:50.372Z,5.03
2023-05-12T04:39:50.375Z,4.88
2023-05-12T04:40:50.336Z,4.69
2023-05-12T04:41:50.340Z,5.20
2023-05-12T04:42:50.315Z,4.58
2023-05-12T04:44:50.322Z,5.10
2023-05-12T04:45:50.305Z,4.65
2023-05-12T04:46:50.276Z,5.87
2023-05-12T04:47:50.280Z,5.35
2023-05-12T04:48:50.289Z,4.98
2023-05-12T04:49:50.255Z,5.54
2023-05-12T04:50:50.249Z,5.05
2023-05-12T04:51:50.238Z,4.78
2023-05-12T04:52:50.224Z,5.17
2023-05-12T04:53:50.487Z,4.98
2023-05-12T04:54:50.197Z,4.85
2023-05-12T04:55:50.198Z,5.54
2023-05-12T04:56:50.177Z,4.84
2023-05-12T04:57:50.538Z,5.17
2023-05-12T04:58:50.513Z,4.80
2023-05-12T04:59:50.158Z,5.24
2023-05-12T05:00:50.141Z,4.85
2023-05-12T05:01:50.266Z,5.80
2023-05-12T05:02:50.519Z,6.09
2023-05-12T05:03:50.270Z,6.67
2023-05-12T05:04:50.105Z,6.40
2023-05-12T05:05:50.108Z,6.03
2023-05-12T05:06:50.086Z,5.92
2023-05-12T05:07:50.435Z,6.34
2023-05-12T05:08:50.070Z,6.55
2023-05-12T05:09:50.072Z,6.37
2023-05-12T05:10:50.052Z,6.23
2023-05-12T05:11:50.068Z,5.77
2023-05-12T05:12:50.037Z,6.13
2023-05-12T05:13:50.028Z,6.14
2023-05-12T05:14:50.016Z,6.12
2023-05-12T05:15:50.043Z,5.99
2023-05-12T05:16:50.328Z,5.80
2023-05-12T05:17:50.031Z,6.04
2023-05-12T05:18:49.974Z,4.79
2023-05-12T05:19:57.201Z,6.05
2023-05-12T05:20:57.329Z,6.00
2023-05-12T05:21:49.956Z,5.83
2023-05-12T05:22:49.921Z,5.32
2023-05-12T05:23:49.918Z,4.62
2023-05-12T05:24:49.903Z,5.26
2023-05-12T05:25:49.901Z,4.65
2023-05-12T05:26:49.908Z,4.80
2023-05-12T05:27:49.868Z,5.06
2023-05-12T05:28:49.866Z,4.96
2023-05-12T05:29:49.848Z,5.62
2023-05-12T05:30:49.861Z,5.39
2023-05-12T05:31:50.051Z,5.85
2023-05-12T05:32:49.938Z,4.62
2023-05-12T05:33:49.907Z,5.36
2023-05-12T05:34:49.804Z,5.24
2023-05-12T05:35:50.138Z,4.62
2023-05-12T05:36:49.788Z,5.14
2023-05-12T05:37:49.788Z,5.38
2023-05-12T05:38:49.752Z,5.70
2023-05-12T05:39:49.740Z,5.28
2023-05-12T05:40:53.502Z,5.42
2023-05-12T05:41:49.724Z,5.40
2023-05-12T05:42:49.715Z,5.08
2023-05-12T05:43:49.703Z,4.90
2023-05-12T05:44:50.052Z,5.31
2023-05-12T05:45:50.229Z,5.29
2023-05-12T05:46:49.712Z,5.69
2023-05-12T05:47:49.697Z,5.54
2023-05-12T05:48:49.657Z,5.04
2023-05-12T05:49:49.669Z,5.30
2023-05-12T05:50:49.636Z,5.01
2023-05-12T05:51:49.609Z,5.24
2023-05-12T05:52:49.612Z,5.16
2023-05-12T05:53:49.600Z,4.79
2023-05-12T05:54:49.942Z,5.04
2023-05-12T05:55:49.594Z,5.39
2023-05-12T05:56:49.567Z,5.27
2023-05-12T05:57:49.552Z,5.11
2023-05-12T05:58:49.556Z,5.58
2023-05-12T05:59:49.537Z,4.72
2023-05-12T06:00:49.527Z,4.82
2023-05-12T06:01:49.556Z,4.94
2023-05-12T06:02:49.667Z,4.90
2023-05-12T06:03:49.920Z,5.16
2023-05-12T06:04:50.003Z,5.26
2023-05-12T06:05:49.466Z,6.17
2023-05-12T06:06:49.460Z,6.63
2023-05-12T06:07:49.442Z,5.54
2023-05-12T06:08:49.461Z,6.55
2023-05-12T06:09:49.418Z,5.22
2023-05-12T06:10:49.411Z,5.63
2023-05-12T06:11:49.387Z,6.26
2023-05-12T06:12:49.392Z,5.28
2023-05-12T06:13:49.539Z,5.95
2023-05-12T06:14:49.363Z,5.85
2023-05-12T06:15:49.350Z,4.97
2023-05-12T06:16:49.358Z,5.45
2023-05-12T06:17:49.733Z,5.88
2023-05-12T06:18:49.694Z,6.04
2023-05-12T06:19:49.302Z,5.89
2023-05-12T06:20:49.305Z,5.79
2023-05-12T06:21:49.282Z,5.29
2023-05-12T06:22:49.364Z,6.06
2023-05-12T06:23:49.261Z,5.55
2023-05-12T06:24:49.259Z,5.21
2023-05-12T06:25:49.238Z,5.86
2023-05-12T06:26:49.244Z,5.55
2023-05-12T06:27:49.561Z,5.21
2023-05-12T06:28:49.215Z,5.46
2023-05-12T06:29:49.195Z,5.80
2023-05-12T06:30:49.186Z,5.27
2023-05-12T06:31:49.636Z,5.93
2023-05-12T06:32:49.537Z,5.81
2023-05-12T06:33:49.158Z,5.79
2023-05-12T06:34:49.152Z,5.75
2023-05-12T06:35:49.130Z,6.19
2023-05-12T06:36:49.483Z,5.85
2023-05-12T06:37:49.113Z,5.80
2023-05-12T06:38:49.122Z,5.04
2023-05-12T06:39:49.089Z,5.43
2023-05-12T06:40:49.090Z,6.10
2023-05-12T06:41:49.479Z,5.05
2023-05-12T06:42:49.065Z,5.63
2023-05-12T06:43:49.052Z,5.70
2023-05-12T06:44:49.045Z,5.40
2023-05-12T06:45:49.415Z,5.11
2023-05-12T06:46:49.467Z,5.45
2023-05-12T06:47:49.017Z,6.02
2023-05-12T06:48:49.003Z,5.42
2023-05-12T06:49:48.987Z,5.30
2023-05-12T06:50:49.457Z,5.76
2023-05-12T06:51:48.971Z,5.30
2023-05-12T06:52:48.962Z,5.89
2023-05-12T06:53:48.943Z,5.84
2023-05-12T06:54:48.967Z,5.49
2023-05-12T06:55:49.234Z,5.53
2023-05-12T06:56:48.920Z,5.69
2023-05-12T06:57:48.901Z,5.53
2023-05-12T06:58:48.903Z,5.84
2023-05-12T06:59:49.205Z,4.97
2023-05-12T07:00:49.176Z,4.95
2023-05-12T07:01:48.982Z,5.01
2023-05-12T07:02:48.951Z,5.45
2023-05-12T07:03:48.888Z,6.22
2023-05-12T07:04:49.096Z,5.58
2023-05-12T07:05:48.843Z,5.19
2023-05-12T07:06:48.826Z,5.96
2023-05-12T07:07:48.864Z,5.42
2023-05-12T07:08:48.791Z,5.62
2023-05-12T07:09:49.093Z,5.18
2023-05-12T07:10:48.767Z,5.72
2023-05-12T07:11:48.758Z,5.37
2023-05-12T07:12:48.762Z,4.97
2023-05-12T07:13:48.745Z,5.60
2023-05-12T07:14:48.763Z,4.44
2023-05-12T07:15:48.742Z,5.66
2023-05-12T07:16:48.700Z,5.57
2023-05-12T07:17:48.711Z,5.50
2023-05-12T07:18:49.033Z,4.95
2023-05-12T07:19:48.696Z,4.98
2023-05-12T07:20:48.667Z,5.00
2023-05-12T07:21:48.645Z,5.59
2023-05-12T07:22:48.654Z,4.75
2023-05-12T07:23:48.938Z,5.35
2023-05-12T07:24:48.668Z,5.19
2023-05-12T07:25:48.601Z,5.76
2023-05-12T07:26:48.589Z,4.83
2023-05-12T07:27:48.929Z,5.42
2023-05-12T07:28:48.908Z,4.48
2023-05-12T07:29:48.546Z,5.22
2023-05-12T07:30:48.557Z,5.00
2023-05-12T07:31:48.610Z,4.88
2023-05-12T07:32:49.347Z,4.94
2023-05-12T07:33:48.501Z,4.44
2023-05-12T07:34:48.493Z,5.02
2023-05-12T07:35:48.480Z,4.94
2023-05-12T07:36:48.470Z,5.28
2023-05-12T07:37:48.763Z,5.06
2023-05-12T07:38:48.443Z,4.59
2023-05-12T07:39:48.424Z,4.43
2023-05-12T07:40:48.421Z,4.65
2023-05-12T07:41:48.770Z,4.80
2023-05-12T07:42:49.169Z,4.62
2023-05-12T07:43:48.378Z,4.31
2023-05-12T07:44:48.375Z,4.06
2023-05-12T07:45:48.357Z,3.84
2023-05-12T07:46:48.870Z,4.11
2023-05-12T07:47:48.383Z,3.72
2023-05-12T07:48:48.338Z,4.38
2023-05-12T07:49:48.337Z,3.65
2023-05-12T07:50:48.313Z,4.16
2023-05-12T07:51:48.573Z,4.39
2023-05-12T07:52:48.285Z,3.78
2023-05-12T07:53:48.265Z,4.24
2023-05-12T07:54:48.262Z,4.34
2023-05-12T07:55:48.562Z,4.40
2023-05-12T07:56:48.768Z,4.07
2023-05-12T07:57:48.224Z,3.27
2023-05-12T07:58:48.222Z,3.83
2023-05-12T07:59:48.203Z,3.43
2023-05-12T08:00:48.506Z,3.29
2023-05-12T08:01:48.191Z,4.07
2023-05-12T08:02:48.349Z,3.42
2023-05-12T08:03:48.337Z,3.61
2023-05-12T08:04:48.216Z,3.61
2023-05-12T08:05:48.288Z,3.37
2023-05-12T08:06:48.132Z,3.42
2023-05-12T08:07:48.128Z,3.96
2023-05-12T08:08:48.111Z,4.18
2023-05-12T08:09:48.407Z,3.68
2023-05-12T08:10:48.863Z,3.78
2023-05-12T08:11:50.740Z,3.28
2023-05-12T08:12:48.084Z,3.35
2023-05-12T08:13:48.058Z,3.71
2023-05-12T08:14:49.005Z,3.66
2023-05-12T08:15:48.044Z,3.79
2023-05-12T08:16:48.042Z,3.68
2023-05-12T08:17:48.049Z,3.80
2023-05-12T08:18:48.036Z,3.42
2023-05-12T08:19:48.305Z,3.18
2023-05-12T08:20:47.986Z,3.38
2023-05-12T08:21:47.963Z,3.57
2023-05-12T08:22:48.019Z,3.76
2023-05-12T08:23:48.235Z,3.31
2023-05-12T08:24:48.223Z,3.15
2023-05-12T08:25:47.930Z,3.52
2023-05-12T08:26:47.968Z,3.80
2023-05-12T08:27:47.911Z,3.31
2023-05-12T08:28:48.344Z,3.59
2023-05-12T08:29:47.886Z,3.98
2023-05-12T08:30:48.029Z,3.66
2023-05-12T08:31:47.864Z,3.00
2023-05-12T08:32:48.000Z,2.98
2023-05-12T08:33:51.831Z,3.73
2023-05-12T08:34:47.842Z,3.68
2023-05-12T08:35:47.822Z,3.50
2023-05-12T08:36:47.818Z,3.70
2023-05-12T08:37:48.204Z,3.15
2023-05-12T08:38:48.074Z,4.03
2023-05-12T08:39:47.781Z,3.37
2023-05-12T08:40:47.774Z,3.71
2023-05-12T08:41:47.759Z,3.03
2023-05-12T08:42:48.290Z,3.88
2023-05-12T08:43:47.743Z,3.67
2023-05-12T08:44:47.732Z,3.55
2023-05-12T08:45:47.710Z,3.56
2023-05-12T08:46:47.759Z,3.55
2023-05-12T08:47:48.076Z,3.88
2023-05-12T08:48:47.712Z,3.22
2023-05-12T08:49:48.532Z,3.41
2023-05-12T08:50:47.673Z,3.35
2023-05-12T08:51:56.820Z,3.66
2023-05-12T08:52:48.160Z,3.63
2023-05-12T08:53:47.642Z,3.74
2023-05-12T08:54:55.449Z,3.55
2023-05-12T08:56:01.311Z,3.56
2023-05-12T08:57:14.777Z,4.23
2023-05-12T08:57:47.594Z,3.91
2023-05-12T08:58:47.583Z,3.76
2023-05-12T08:59:47.582Z,3.96
2023-05-12T09:00:47.596Z,4.03
2023-05-12T09:01:47.909Z,4.06
2023-05-12T09:02:53.076Z,3.51
2023-05-12T09:03:47.533Z,4.43
2023-05-12T09:04:47.583Z,3.78
2023-05-12T09:05:47.726Z,4.28
2023-05-12T09:06:47.785Z,4.26
2023-05-12T09:07:47.490Z,2.91
2023-05-12T09:08:47.501Z,3.61
2023-05-12T09:09:47.475Z,4.03
2023-05-12T09:10:47.480Z,4.31
2023-05-12T09:11:47.458Z,3.60
2023-05-12T09:12:47.454Z,3.96
2023-05-12T09:13:47.435Z,3.69
2023-05-12T09:14:47.424Z,3.83
2023-05-12T09:15:47.694Z,3.76
2023-05-12T09:16:47.434Z,3.58
2023-05-12T09:17:47.414Z,3.90
2023-05-12T09:18:47.422Z,4.10
2023-05-12T09:19:47.712Z,3.37
2023-05-12T09:20:47.544Z,3.56
2023-05-12T09:21:47.349Z,3.49
2023-05-12T09:22:47.349Z,4.06
2023-05-12T09:23:47.329Z,3.71
2023-05-12T09:24:47.538Z,3.79
2023-05-12T09:25:47.332Z,4.18
2023-05-12T09:26:47.975Z,3.56
2023-05-12T09:27:47.287Z,4.21
2023-05-12T09:28:47.290Z,4.39
2023-05-12T09:30:47.264Z,3.81
2023-05-12T09:31:47.284Z,3.60
2023-05-12T09:32:47.289Z,3.94
2023-05-12T09:33:47.238Z,3.86
2023-05-12T09:34:47.569Z,4.28
2023-05-12T09:35:47.215Z,4.22
2023-05-12T09:36:47.208Z,3.77
2023-05-12T09:37:47.196Z,3.82
2023-05-12T09:38:47.315Z,4.43
2023-05-12T09:39:47.560Z,3.85
2023-05-12T09:40:47.157Z,4.29
2023-05-12T09:41:47.154Z,4.30
2023-05-12T09:42:47.141Z,4.27
2023-05-12T09:43:47.891Z,4.48
2023-05-12T09:44:47.125Z,4.07
2023-05-12T09:45:47.171Z,3.57
2023-05-12T09:46:47.098Z,4.29
2023-05-12T09:47:47.147Z,4.07
2023-05-12T09:48:47.219Z,4.38
2023-05-12T09:49:47.087Z,5.02
2023-05-12T09:50:48.102Z,4.91
2023-05-12T09:51:47.062Z,4.65
2023-05-12T09:52:47.236Z,4.51
2023-05-12T09:53:47.160Z,4.17
2023-05-12T09:54:47.020Z,5.24
2023-05-12T09:55:47.058Z,5.17
2023-05-12T09:56:46.999Z,4.41
2023-05-12T09:57:47.131Z,4.63
2023-05-12T09:58:46.981Z,4.15
2023-05-12T09:59:46.973Z,4.29
2023-05-12T10:01:47.002Z,4.95
2023-05-12T10:02:47.179Z,4.58
2023-05-12T10:03:46.930Z,5.00
2023-05-12T10:04:46.943Z,4.54
2023-05-12T10:05:46.920Z,4.99
2023-05-12T10:06:47.502Z,5.21
2023-05-12T10:07:47.252Z,5.33
2023-05-12T10:08:46.905Z,4.71
2023-05-12T10:09:46.870Z,4.87
2023-05-12T10:10:46.852Z,4.58
2023-05-12T10:11:47.528Z,4.99
2023-05-12T10:12:46.830Z,5.22
2023-05-12T10:13:46.834Z,6.20
2023-05-12T10:14:46.813Z,5.29
2023-05-12T10:15:46.810Z,5.03
2023-05-12T10:16:47.165Z,4.34
2023-05-12T10:17:46.828Z,4.14
2023-05-12T10:18:46.934Z,4.89
2023-05-12T10:19:46.773Z,4.81
2023-05-12T10:20:47.175Z,5.81
2023-05-12T10:21:46.940Z,5.98
2023-05-12T10:22:46.734Z,4.94
2023-05-12T10:23:46.728Z,4.77
2023-05-12T10:24:46.783Z,6.03
2023-05-12T10:25:47.682Z,5.45
2023-05-12T10:26:46.692Z,5.42
2023-05-12T10:27:46.681Z,5.78
2023-05-12T10:28:46.670Z,5.90
2023-05-12T10:29:46.681Z,5.68
2023-05-12T10:30:46.778Z,6.13
2023-05-12T10:31:46.705Z,5.98
2023-05-12T10:32:46.655Z,6.08
2023-05-12T10:33:46.623Z,5.66
2023-05-12T10:34:46.966Z,6.12
2023-05-12T10:35:49.289Z,5.90
2023-05-12T10:36:46.607Z,6.34
2023-05-12T10:37:46.580Z,5.52
2023-05-12T10:38:46.564Z,5.56
2023-05-12T10:39:46.918Z,7.15
2023-05-12T10:40:46.546Z,6.34
2023-05-12T10:41:46.536Z,6.95
2023-05-12T10:42:46.524Z,6.96
2023-05-12T10:43:46.513Z,6.58
2023-05-12T10:44:46.890Z,6.90
2023-05-12T10:45:46.501Z,6.97
2023-05-12T10:46:46.513Z,7.55
2023-05-12T10:47:46.530Z,7.16
2023-05-12T10:48:46.755Z,6.96
2023-05-12T10:49:46.780Z,7.18
2023-05-12T10:50:46.442Z,6.67
2023-05-12T10:51:46.438Z,6.90
2023-05-12T10:52:46.436Z,7.12
2023-05-12T10:53:51.181Z,6.93
2023-05-12T10:54:46.396Z,6.86
2023-05-12T10:55:46.768Z,6.40
2023-05-12T10:56:46.570Z,6.87
2023-05-12T10:57:46.868Z,6.86
2023-05-12T10:58:47.302Z,6.64
2023-05-12T10:59:46.535Z,7.00
2023-05-12T11:00:46.887Z,6.53
2023-05-12T11:01:46.752Z,6.32
2023-05-12T11:02:47.521Z,7.32
2023-05-12T11:03:47.165Z,7.60
2023-05-12T11:04:46.392Z,7.29
2023-05-12T11:05:46.452Z,7.63
2023-05-12T11:06:47.162Z,7.53
2023-05-12T11:07:47.388Z,7.10
2023-05-12T11:08:46.461Z,7.56
2023-05-12T11:10:46.948Z,7.21
2023-05-12T11:11:47.582Z,6.80
2023-05-12T11:12:46.230Z,6.82
2023-05-12T11:13:46.216Z,7.45
2023-05-12T11:14:46.200Z,7.24
2023-05-12T11:15:46.197Z,7.21
2023-05-12T11:16:46.428Z,7.05
2023-05-12T11:17:46.170Z,7.74
2023-05-12T11:18:46.219Z,7.54
2023-05-12T11:19:46.141Z,6.93
2023-05-12T11:20:46.122Z,6.62
2023-05-12T11:21:46.458Z,7.45
2023-05-12T11:22:46.110Z,6.68
2023-05-12T11:23:46.095Z,7.43
2023-05-12T11:24:46.634Z,6.63
2023-05-12T11:25:46.137Z,6.99
2023-05-12T11:26:46.091Z,6.54
2023-05-12T11:27:46.071Z,8.31
2023-05-12T11:28:46.048Z,7.63
2023-05-12T11:29:46.036Z,7.45
2023-05-12T11:30:46.030Z,6.61
2023-05-12T11:31:46.048Z,7.01
2023-05-12T11:32:46.060Z,6.35
2023-05-12T11:33:45.996Z,7.05
2023-05-12T11:34:45.974Z,6.73
2023-05-12T11:35:46.004Z,6.80
2023-05-12T11:36:45.956Z,7.42
2023-05-12T11:37:45.971Z,7.26
2023-05-12T11:38:45.934Z,7.06
2023-05-12T11:39:46.335Z,7.47
2023-05-12T11:40:46.252Z,7.21
2023-05-12T11:41:45.971Z,6.50
2023-05-12T11:42:45.913Z,7.18
2023-05-12T11:43:45.891Z,6.76
2023-05-12T11:44:46.665Z,7.02
2023-05-12T11:45:45.894Z,6.68
2023-05-12T11:46:45.858Z,7.27
2023-05-12T11:47:45.865Z,6.28
2023-05-12T11:48:45.835Z,7.77
2023-05-12T11:49:46.137Z,6.76
2023-05-12T11:50:45.815Z,6.41
2023-05-12T11:51:45.806Z,6.35
2023-05-12T11:52:45.798Z,6.42
2023-05-12T11:53:45.889Z,6.15
2023-05-12T11:54:46.102Z,7.62
2023-05-12T11:55:45.773Z,7.21
2023-05-12T11:56:45.753Z,6.50
2023-05-12T11:57:45.745Z,6.20
2023-05-12T11:58:46.047Z,6.10
2023-05-12T11:59:45.749Z,7.05
2023-05-12T12:00:45.706Z,6.16
2023-05-12T12:01:45.709Z,5.87
2023-05-12T12:02:45.762Z,5.92
2023-05-12T12:03:46.643Z,6.40
2023-05-12T12:04:45.675Z,5.66
2023-05-12T12:05:45.697Z,5.88
2023-05-12T12:06:45.680Z,6.12
2023-05-12T12:07:45.668Z,6.05
2023-05-12T12:08:45.643Z,5.31
2023-05-12T12:09:45.625Z,5.34
2023-05-12T12:10:45.624Z,6.28
2023-05-12T12:11:45.605Z,6.28
2023-05-12T12:12:45.789Z,5.07
2023-05-12T12:13:45.598Z,5.70
2023-05-12T12:14:45.572Z,6.06
2023-05-12T12:15:45.575Z,6.05
2023-05-12T12:16:45.547Z,6.53
2023-05-12T12:17:45.634Z,5.24
2023-05-12T12:18:45.579Z,6.18
2023-05-12T12:19:45.530Z,5.49
2023-05-12T12:20:45.507Z,5.34
2023-05-12T12:21:45.822Z,5.73
2023-05-12T12:22:45.516Z,5.76
2023-05-12T12:23:51.245Z,5.49
2023-05-12T12:24:45.473Z,5.90
2023-05-12T12:25:45.468Z,4.82
2023-05-12T12:26:45.815Z,5.08
2023-05-12T12:27:45.450Z,5.31
2023-05-12T12:28:45.446Z,5.16
2023-05-12T12:29:45.423Z,5.70
2023-05-12T12:30:45.447Z,6.24
2023-05-12T12:31:45.459Z,6.05
2023-05-12T12:32:45.415Z,5.00
2023-05-12T12:33:45.379Z,4.88
2023-05-12T12:34:45.386Z,5.98
2023-05-12T12:35:45.777Z,5.84
2023-05-12T12:36:45.358Z,5.14
2023-05-12T12:37:45.325Z,5.77
2023-05-12T12:38:45.322Z,6.32
2023-05-12T12:39:45.320Z,5.94
2023-05-12T12:40:46.097Z,6.62
2023-05-12T12:41:45.289Z,5.53
2023-05-12T12:42:45.278Z,5.96
2023-05-12T12:43:45.271Z,5.96
2023-05-12T12:44:45.249Z,5.68
2023-05-12T12:45:45.498Z,5.62
2023-05-12T12:46:45.280Z,6.55
2023-05-12T12:47:45.250Z,5.89
2023-05-12T12:48:45.359Z,5.65
2023-05-12T12:49:45.226Z,5.86
2023-05-12T12:50:45.200Z,6.16
2023-05-12T12:51:46.661Z,5.80
2023-05-12T12:52:45.177Z,5.38
2023-05-12T12:53:45.162Z,5.89
2023-05-12T12:54:45.499Z,5.63
2023-05-12T12:55:45.161Z,5.21
2023-05-12T12:56:45.128Z,5.29
2023-05-12T12:57:45.112Z,5.99
2023-05-12T12:58:45.100Z,5.40
2023-05-12T12:59:45.453Z,5.25
2023-05-12T13:00:45.149Z,5.95
2023-05-12T13:01:45.100Z,5.53
2023-05-12T13:02:45.097Z,5.38
2023-05-12T13:03:45.044Z,5.30
2023-05-12T13:04:45.033Z,5.60
2023-05-12T13:05:45.023Z,5.94
2023-05-12T13:06:45.004Z,5.95
2023-05-12T13:07:45.005Z,6.66
2023-05-12T13:08:45.003Z,5.59
2023-05-12T13:09:45.039Z,5.83
2023-05-12T13:10:44.957Z,5.72
2023-05-12T13:11:44.965Z,5.53
2023-05-12T13:12:44.938Z,5.35
2023-05-12T13:13:44.948Z,5.87
2023-05-12T13:14:44.917Z,5.97
2023-05-12T13:15:44.908Z,5.32
2023-05-12T13:16:44.957Z,6.31
2023-05-12T13:17:44.907Z,5.25
2023-05-12T13:18:44.926Z,5.88
2023-05-12T13:19:44.864Z,5.79
2023-05-12T13:20:44.853Z,6.20
2023-05-12T13:21:44.845Z,5.75
2023-05-12T13:22:44.850Z,6.21