createdAt,value
2024-05-09T00:00:56.709Z,17.65
2024-05-09T00:03:28.062Z,16.88
2024-05-09T00:05:58.926Z,15.44
2024-05-09T00:08:30.112Z,15.93
2024-05-09T00:11:01.036Z,15.67
2024-05-09T00:13:31.845Z,14.16
2024-05-09T00:16:05.302Z,13.49
2024-05-09T00:18:36.244Z,16.01
2024-05-09T00:21:07.821Z,16.17
2024-05-09T00:23:39.068Z,14.74
2024-05-09T00:26:09.988Z,15.24
2024-05-09T00:28:40.805Z,16.04
2024-05-09T00:31:14.288Z,15.55
2024-05-09T00:33:45.152Z,15.18
2024-05-09T00:36:16.018Z,14.99
2024-05-09T00:38:47.605Z,16.48
2024-05-09T00:41:19.764Z,15.26
2024-05-09T00:43:50.879Z,14.65
2024-05-09T00:46:24.648Z,15.59
2024-05-09T00:48:55.993Z,15.44
2024-05-09T00:51:27.105Z,16.46
2024-05-09T00:53:58.022Z,15.68
2024-05-09T00:56:29.634Z,15.20
2024-05-09T00:59:00.524Z,16.15
2024-05-09T01:01:34.846Z,15.49
2024-05-09T01:04:05.886Z,16.08
2024-05-09T01:06:36.876Z,15.85
2024-05-09T01:09:07.741Z,14.93
2024-05-09T01:11:40.865Z,14.94
2024-05-09T01:14:11.865Z,16.70
2024-05-09T01:16:45.471Z,15.43
2024-05-09T01:19:26.356Z,16.65
2024-05-09T01:21:57.450Z,15.64
2024-05-09T01:24:30.917Z,14.91
2024-05-09T01:27:01.739Z,15.09
2024-05-09T01:29:33.229Z,15.08
2024-05-09T01:32:05.056Z,14.73
2024-05-09T01:34:35.971Z,15.66
2024-05-09T01:37:07.166Z,15.08
2024-05-09T01:39:41.260Z,14.47
2024-05-09T01:42:12.021Z,14.16
2024-05-09T01:44:43.580Z,15.05
2024-05-09T01:47:14.500Z,14.84
2024-05-09T01:53:29.800Z,14.73
2024-05-09T01:56:03.462Z,15.96
2024-05-09T01:58:34.345Z,15.69
2024-05-09T02:01:05.314Z,13.98
2024-05-09T02:03:36.303Z,13.50
2024-05-09T02:06:08.109Z,16.52
2024-05-09T02:08:39.591Z,14.65
2024-05-09T02:11:13.482Z,14.49
2024-05-09T02:13:44.640Z,15.08
2024-05-09T02:16:17.044Z,16.12
2024-05-09T02:18:48.060Z,14.54
2024-05-09T02:21:18.930Z,14.11
2024-05-09T02:23:49.887Z,14.24
2024-05-09T02:26:23.561Z,15.25
2024-05-09T02:28:54.422Z,13.60
2024-05-09T02:31:25.290Z,14.02
2024-05-09T02:33:56.471Z,14.03
2024-05-09T02:36:27.488Z,14.80
2024-05-09T02:38:55.631Z,15.01
2024-05-09T02:41:30.040Z,14.49
2024-05-09T02:43:58.448Z,15.11
2024-05-09T02:46:29.353Z,13.56
2024-05-09T02:48:57.679Z,13.99
2024-05-09T02:51:28.625Z,13.96
2024-05-09T02:53:57.489Z,13.55
2024-05-09T02:56:30.968Z,14.45
2024-05-09T02:58:59.635Z,13.05
2024-05-09T03:01:30.489Z,13.40
2024-05-09T03:03:58.843Z,13.64
2024-05-09T03:06:29.760Z,14.16
2024-05-09T03:08:57.954Z,13.29
2024-05-09T03:11:31.594Z,12.82
2024-05-09T03:13:59.972Z,13.12
2024-05-09T03:16:31.193Z,13.80
2024-05-09T03:18:59.384Z,14.10
2024-05-09T03:21:30.288Z,13.48
2024-05-09T03:23:58.605Z,13.10
2024-05-09T03:26:32.165Z,12.17
2024-05-09T03:29:00.714Z,13.37
2024-05-09T03:31:32.032Z,12.53
2024-05-09T03:34:00.376Z,12.28
2024-05-09T03:36:31.387Z,12.44
2024-05-09T03:39:02.165Z,12.77
2024-05-09T03:41:35.825Z,13.06
2024-05-09T03:44:07.344Z,12.44
2024-05-09T03:46:38.240Z,12.27
2024-05-09T03:49:09.347Z,13.62
2024-05-09T03:51:37.656Z,14.03
2024-05-09T03:54:08.749Z,13.05
2024-05-09T03:56:39.945Z,13.17
2024-05-09T03:59:11.816Z,13.12
2024-05-09T04:01:40.209Z,12.30
2024-05-09T04:04:12.467Z,12.41
2024-05-09T04:06:40.931Z,12.60
2024-05-09T04:09:12.218Z,12.90
2024-05-09T04:11:43.202Z,12.62
2024-05-09T04:14:14.124Z,11.54
2024-05-09T04:16:42.815Z,13.19
2024-05-09T04:19:13.923Z,11.52
2024-05-09T04:21:42.246Z,13.28
2024-05-09T04:24:13.099Z,12.59
2024-05-09T04:26:44.013Z,11.66
2024-05-09T04:29:14.889Z,11.51
2024-05-09T04:31:43.164Z,12.43
2024-05-09T04:34:14.103Z,12.23
2024-05-09T04:36:44.570Z,12.64
2024-05-09T04:39:15.581Z,11.76
2024-05-09T04:41:46.411Z,11.84
2024-05-09T04:44:17.568Z,13.71
2024-05-09T04:46:47.063Z,11.46
2024-05-09T04:49:18.269Z,12.38
2024-05-09T04:51:46.808Z,11.77
2024-05-09T04:54:29.544Z,13.30
2024-05-09T04:57:05.062Z,11.70
2024-05-09T04:59:36.531Z,11.53
2024-05-09T05:02:05.313Z,11.62
2024-05-09T05:04:36.327Z,11.96
2024-05-09T05:07:04.923Z,11.57
2024-05-09T05:09:35.655Z,13.00
2024-05-09T05:12:27.411Z,11.55
2024-05-09T05:14:58.246Z,11.51
2024-05-09T05:17:26.578Z,11.73
2024-05-09T05:19:57.792Z,11.49
2024-05-09T05:22:28.678Z,12.29
2024-05-09T05:24:56.824Z,11.44
2024-05-09T05:27:30.994Z,13.61
2024-05-09T05:29:59.414Z,11.85
2024-05-09T05:32:30.487Z,11.53
2024-05-09T05:34:58.757Z,12.86
2024-05-09T05:37:29.646Z,11.39
2024-05-09T05:39:58.331Z,11.16
2024-05-09T05:42:31.856Z,11.81
2024-05-09T05:45:00.173Z,13.59
2024-05-09T05:47:31.156Z,11.32
2024-05-09T05:49:59.528Z,11.43
2024-05-09T05:52:30.344Z,12.02
2024-05-09T05:54:58.697Z,11.25
2024-05-09T05:57:32.135Z,10.14
2024-05-09T06:00:02.187Z,11.37
2024-05-09T06:02:43.040Z,11.53
2024-05-09T06:05:11.452Z,11.96
2024-05-09T06:07:42.330Z,11.11
2024-05-09T06:10:17.335Z,11.30
2024-05-09T06:12:55.164Z,12.46
2024-05-09T06:15:23.444Z,11.05
2024-05-09T06:17:54.473Z,11.16
2024-05-09T06:20:31.586Z,11.56
2024-05-09T06:23:07.164Z,12.37
2024-05-09T06:25:35.910Z,11.08
2024-05-09T06:28:09.857Z,11.10
2024-05-09T06:30:42.213Z,11.71
2024-05-09T06:33:16.083Z,11.56
2024-05-09T06:35:46.652Z,11.92
2024-05-09T06:38:17.593Z,11.01
2024-05-09T06:40:45.877Z,10.93
2024-05-09T06:43:20.315Z,12.64
2024-05-09T06:45:49.312Z,11.65
2024-05-09T06:48:21.841Z,10.66
2024-05-09T06:50:50.857Z,11.25
2024-05-09T06:53:24.924Z,11.16
2024-05-09T06:55:53.712Z,12.52
2024-05-09T06:58:27.209Z,13.29
2024-05-09T07:00:55.419Z,11.96
2024-05-09T07:03:26.350Z,12.48
2024-05-09T07:05:54.641Z,13.25
2024-05-09T07:08:25.569Z,13.98
2024-05-09T07:10:54.112Z,13.33
2024-05-09T07:13:28.635Z,13.85
2024-05-09T07:15:56.807Z,14.05
2024-05-09T07:18:27.840Z,14.78
2024-05-09T07:20:56.222Z,14.62
2024-05-09T07:23:27.187Z,17.14
2024-05-09T07:25:55.512Z,16.07
2024-05-09T07:28:29.003Z,15.72
2024-05-09T07:30:57.243Z,15.97
2024-05-09T07:33:28.368Z,16.70
2024-05-09T07:35:57.651Z,15.47
2024-05-09T07:38:28.515Z,16.40
2024-05-09T07:40:56.840Z,19.30
2024-05-09T07:43:30.690Z,20.33
2024-05-09T07:46:23.023Z,20.87
2024-05-09T07:53:57.156Z,22.17
2024-05-09T07:56:28.286Z,22.20
2024-05-09T07:59:01.912Z,23.37
2024-05-09T08:01:30.555Z,25.58
2024-05-09T08:04:01.572Z,24.79
2024-05-09T08:06:29.875Z,21.52
2024-05-09T08:09:05.431Z,22.79
2024-05-09T08:11:36.302Z,22.54
2024-05-09T08:14:09.760Z,22.73
2024-05-09T08:16:37.935Z,23.18
2024-05-09T08:19:08.923Z,23.96
2024-05-09T08:21:37.327Z,22.86
2024-05-09T08:24:10.546Z,24.91
2024-05-09T08:26:39.898Z,21.27
2024-05-09T08:29:13.384Z,23.52
2024-05-09T08:31:41.848Z,21.70
2024-05-09T08:34:12.856Z,23.09
2024-05-09T08:36:41.197Z,24.33
2024-05-09T08:39:11.995Z,22.64
2024-05-09T08:41:43.058Z,21.70
2024-05-09T08:44:17.030Z,22.36
2024-05-09T08:46:48.177Z,22.12
2024-05-09T08:49:19.194Z,20.95
2024-05-09T08:51:47.780Z,22.00
2024-05-09T08:54:19.888Z,21.77
2024-05-09T08:56:54.181Z,21.90
2024-05-09T08:59:34.953Z,20.91
2024-05-09T09:02:06.254Z,22.19
2024-05-09T09:04:43.230Z,20.25
2024-05-09T09:07:12.430Z,19.52
2024-05-09T09:09:46.493Z,20.26
2024-05-09T09:12:15.020Z,22.52
2024-05-09T09:14:48.578Z,20.94
2024-05-09T09:17:17.517Z,20.14
2024-05-09T09:19:48.823Z,22.26
2024-05-09T09:22:19.868Z,24.33
2024-05-09T09:24:51.573Z,27.52
2024-05-09T09:27:20.087Z,30.45
2024-05-09T09:29:54.074Z,31.56
2024-05-09T09:32:28.542Z,28.81
2024-05-09T09:34:59.401Z,30.63
2024-05-09T09:37:29.958Z,30.11
2024-05-09T09:40:03.240Z,29.70
2024-05-09T09:42:36.455Z,28.52
2024-05-09T09:45:11.006Z,28.25
2024-05-09T09:47:41.697Z,29.63
2024-05-09T09:50:17.119Z,26.41
2024-05-09T09:52:52.030Z,30.02
2024-05-09T09:55:25.365Z,26.11
2024-05-09T09:57:56.568Z,26.40
2024-05-09T10:00:33.285Z,25.65
2024-05-09T10:03:02.551Z,27.92
2024-05-09T10:05:36.589Z,24.97
2024-05-09T10:08:08.472Z,26.76
2024-05-09T10:10:39.874Z,27.40
2024-05-09T10:13:08.949Z,25.79
2024-05-09T10:15:51.124Z,25.74
2024-05-09T10:18:27.875Z,25.44
2024-05-09T10:21:01.022Z,25.84
2024-05-09T10:23:31.040Z,24.93
2024-05-09T10:26:04.806Z,24.36
2024-05-09T10:28:36.061Z,26.57
2024-05-09T10:31:14.582Z,23.23
2024-05-09T10:33:48.122Z,22.65
2024-05-09T10:36:23.112Z,24.45
2024-05-09T10:38:52.831Z,24.12
2024-05-09T10:41:25.336Z,22.05
2024-05-09T10:43:53.479Z,22.36
2024-05-09T10:46:27.383Z,22.58
2024-05-09T10:48:59.625Z,23.95
2024-05-09T10:51:32.593Z,22.98
2024-05-09T10:54:00.880Z,22.27
2024-05-09T10:56:31.763Z,23.63
2024-05-09T10:59:00.002Z,21.70
2024-05-09T11:01:34.200Z,22.71
2024-05-09T11:04:04.180Z,20.74
2024-05-09T11:06:38.217Z,23.60
2024-05-09T11:09:07.846Z,21.43
2024-05-09T11:11:38.816Z,22.37
2024-05-09T11:14:13.087Z,23.04
2024-05-09T11:16:46.542Z,22.66
2024-05-09T11:19:15.096Z,20.09
2024-05-09T11:21:46.286Z,19.64
2024-05-09T11:24:15.467Z,21.78
2024-05-09T11:26:46.256Z,21.06
2024-05-09T11:29:15.731Z,20.97
2024-05-09T11:31:51.248Z,22.35
2024-05-09T11:34:19.689Z,22.67
2024-05-09T11:36:50.679Z,22.95
2024-05-09T11:39:19.100Z,21.41
2024-05-09T11:41:49.931Z,20.83
2024-05-09T11:44:18.219Z,21.45
2024-05-09T11:46:51.839Z,20.98
2024-05-09T11:49:21.462Z,22.20
2024-05-09T11:51:53.370Z,22.86
2024-05-09T11:54:21.656Z,20.64
2024-05-09T11:56:52.614Z,19.49
2024-05-09T11:59:20.812Z,22.87
2024-05-09T12:01:54.459Z,20.58
2024-05-09T12:04:22.871Z,21.19
2024-05-09T12:06:53.936Z,23.97
2024-05-09T12:09:22.443Z,21.92
2024-05-09T12:11:53.395Z,19.31
2024-05-09T12:14:21.623Z,21.87
2024-05-09T12:16:55.154Z,20.23
2024-05-09T12:19:23.649Z,20.07
2024-05-09T12:21:54.843Z,20.80
2024-05-09T12:24:25.171Z,21.26
2024-05-09T12:26:56.059Z,21.80
2024-05-09T12:29:24.471Z,21.50
2024-05-09T12:31:58.078Z,20.32
2024-05-09T12:34:26.383Z,19.74
2024-05-09T12:36:57.527Z,20.04
2024-05-09T12:39:25.717Z,22.00
2024-05-09T12:41:56.510Z,18.45
2024-05-09T12:44:24.717Z,19.76
2024-05-09T12:46:58.210Z,19.27
2024-05-09T12:49:26.694Z,18.13
2024-05-09T12:51:57.628Z,19.55
2024-05-09T12:54:25.835Z,19.69
2024-05-09T12:56:56.871Z,18.68
2024-05-09T12:59:25.114Z,19.70
2024-05-09T13:02:00.534Z,19.91
2024-05-09T13:04:29.421Z,19.37
2024-05-09T13:07:00.400Z,19.91
2024-05-09T13:09:28.744Z,19.98
2024-05-09T13:11:59.932Z,19.54
2024-05-09T13:14:28.172Z,18.99
2024-05-09T13:17:01.866Z,17.51
2024-05-09T13:19:30.099Z,19.88
2024-05-09T13:22:00.944Z,21.51
2024-05-09T13:24:29.131Z,20.97
2024-05-09T13:27:00.020Z,19.69
2024-05-09T13:29:28.265Z,20.55
2024-05-09T13:32:01.745Z,20.67
2024-05-09T13:34:29.983Z,19.29
2024-05-09T13:37:01.523Z,19.84
2024-05-09T13:39:29.800Z,19.81
2024-05-09T13:42:00.656Z,20.35
2024-05-09T13:44:28.825Z,19.35
2024-05-09T13:47:02.433Z,20.10
2024-05-09T13:49:30.870Z,19.42
2024-05-09T13:52:01.694Z,19.92
2024-05-09T13:54:29.987Z,20.10
2024-05-09T13:57:01.440Z,19.33
2024-05-09T13:59:29.546Z,17.81
2024-05-09T14:02:03.045Z,16.83
2024-05-09T14:04:31.631Z,17.81
2024-05-09T14:07:02.725Z,18.97
2024-05-09T14:09:31.131Z,19.25
2024-05-09T14:12:02.033Z,18.26
2024-05-09T14:14:30.231Z,19.23
2024-05-09T14:17:03.955Z,17.61
2024-05-09T14:19:32.111Z,18.43
2024-05-09T14:22:06.220Z,17.37
2024-05-09T14:24:34.496Z,17.88
2024-05-09T14:27:05.406Z,18.75
2024-05-09T14:29:35.354Z,18.63
2024-05-09T14:32:09.329Z,17.26
2024-05-09T14:34:37.641Z,19.39
2024-05-09T14:37:08.739Z,17.61
2024-05-09T14:39:37.015Z,17.64
2024-05-09T14:42:08.125Z,16.66
2024-05-09T14:44:36.678Z,17.20
2024-05-09T14:47:10.775Z,18.25
2024-05-09T14:49:39.467Z,17.22
2024-05-09T14:52:10.431Z,15.75
2024-05-09T14:54:38.755Z,16.26
2024-05-09T14:57:09.622Z,16.67
2024-05-09T14:59:37.798Z,18.25
2024-05-09T15:02:11.519Z,15.79
2024-05-09T15:04:39.969Z,16.81
2024-05-09T15:07:13.154Z,17.02
2024-05-09T15:09:41.573Z,17.50
2024-05-09T15:12:12.435Z,16.96
2024-05-09T15:14:40.737Z,18.46
2024-05-09T15:17:14.255Z,20.00
2024-05-09T15:19:45.376Z,20.40
2024-05-09T15:22:16.573Z,21.42
2024-05-09T15:24:45.257Z,21.02
2024-05-09T15:27:16.280Z,22.06
2024-05-09T15:29:44.628Z,22.02
2024-05-09T15:32:18.118Z,22.60
2024-05-09T15:34:46.421Z,21.48
2024-05-09T15:37:17.749Z,22.20
2024-05-09T15:39:46.303Z,22.83
2024-05-09T15:42:17.136Z,24.36
2024-05-09T15:44:45.715Z,24.66
2024-05-09T15:47:19.197Z,25.36
2024-05-09T15:49:48.157Z,27.07
2024-05-09T15:52:20.394Z,24.59
2024-05-09T15:54:48.624Z,23.36
2024-05-09T15:57:19.594Z,24.85
2024-05-09T15:59:47.982Z,25.13
2024-05-09T16:02:21.582Z,24.60
2024-05-09T16:04:49.969Z,24.75
2024-05-09T16:07:21.978Z,24.85
2024-05-09T16:09:50.208Z,24.31
2024-05-09T16:12:21.056Z,24.85
2024-05-09T16:14:50.766Z,25.50
2024-05-09T16:17:24.452Z,24.69
2024-05-09T16:19:53.045Z,26.25
2024-05-09T16:22:24.016Z,24.79
2024-05-09T16:24:52.237Z,26.41
2024-05-09T16:27:23.024Z,25.00
2024-05-09T16:29:51.242Z,24.63
2024-05-09T16:32:24.740Z,23.81
2024-05-09T16:34:52.964Z,24.75
2024-05-09T16:37:25.890Z,25.97
2024-05-09T16:39:55.704Z,27.55
2024-05-09T16:42:26.506Z,29.42
2024-05-09T16:44:57.177Z,29.09
2024-05-09T16:47:30.840Z,31.15
2024-05-09T16:49:58.981Z,32.31
2024-05-09T16:52:29.894Z,34.91
2024-05-09T16:54:58.174Z,34.60
2024-05-09T16:57:29.434Z,35.24
2024-05-09T16:59:57.585Z,32.56
2024-05-09T17:02:31.236Z,34.90
2024-05-09T17:04:59.625Z,30.18
2024-05-09T17:07:30.792Z,31.95
2024-05-09T17:09:59.042Z,32.18
2024-05-09T17:12:30.077Z,31.93
2024-05-09T17:15:01.135Z,33.29
2024-05-09T17:17:34.880Z,36.33
2024-05-09T17:20:08.583Z,38.58
2024-05-09T17:22:40.727Z,38.20
2024-05-09T17:25:11.697Z,38.67
2024-05-09T17:27:40.422Z,40.17
2024-05-09T17:30:17.742Z,43.74
2024-05-09T17:32:54.917Z,40.61
2024-05-09T17:35:25.773Z,39.12
2024-05-09T17:37:54.345Z,38.05
2024-05-09T17:40:31.431Z,35.71
2024-05-09T17:43:04.081Z,36.72
2024-05-09T17:45:37.642Z,32.67
2024-05-09T17:48:10.364Z,34.30
2024-05-09T17:50:42.437Z,36.29
2024-05-09T17:53:11.479Z,34.52
2024-05-09T17:55:43.047Z,35.21
2024-05-09T17:58:13.019Z,33.96
2024-05-09T18:00:44.113Z,33.67
2024-05-09T18:03:15.200Z,33.28
2024-05-09T18:05:46.171Z,31.47
2024-05-09T18:08:14.576Z,30.92
2024-05-09T18:10:45.492Z,30.41
2024-05-09T18:13:14.531Z,31.03
2024-05-09T18:15:45.558Z,31.95
2024-05-09T18:18:16.644Z,32.28
2024-05-09T18:20:47.628Z,31.62
2024-05-09T18:23:18.365Z,30.04
2024-05-09T18:25:54.599Z,28.40
2024-05-09T18:28:23.622Z,27.88
2024-05-09T18:30:54.532Z,29.88
2024-05-09T18:33:25.487Z,27.87
2024-05-09T18:35:56.374Z,29.34
2024-05-09T18:38:28.086Z,31.52
2024-05-09T18:40:56.275Z,30.24
2024-05-09T18:43:31.683Z,28.36
2024-05-09T18:46:06.668Z,28.28
2024-05-09T18:48:40.424Z,28.71
2024-05-09T18:51:08.747Z,29.43
2024-05-09T18:53:40.138Z,26.36
2024-05-09T18:56:09.469Z,28.94
2024-05-09T18:58:40.261Z,29.75
2024-05-09T19:01:08.679Z,26.28
2024-05-09T19:03:42.513Z,29.34
2024-05-09T19:06:11.094Z,27.12
2024-05-09T19:08:41.887Z,27.45
2024-05-09T19:11:10.186Z,27.89
2024-05-09T19:13:41.071Z,26.37
2024-05-09T19:16:10.006Z,26.78
2024-05-09T19:18:44.703Z,27.39
2024-05-09T19:21:14.435Z,27.25
2024-05-09T19:23:50.807Z,26.38
2024-05-09T19:26:20.562Z,27.19
2024-05-09T19:28:51.357Z,25.54
2024-05-09T19:31:19.555Z,25.87
2024-05-09T19:33:54.389Z,25.96
2024-05-09T19:36:22.668Z,26.14
2024-05-09T19:38:54.049Z,25.24
2024-05-09T19:41:22.674Z,24.84
2024-05-09T19:43:53.458Z,24.90
2024-05-09T19:46:22.050Z,25.13
2024-05-09T19:48:56.044Z,23.11
2024-05-09T19:51:24.406Z,24.06
2024-05-09T19:53:55.313Z,27.36
2024-05-09T19:56:23.633Z,24.02
2024-05-09T19:58:55.228Z,25.51
2024-05-09T20:01:23.487Z,25.91
2024-05-09T20:03:59.300Z,25.09
2024-05-09T20:06:28.885Z,23.19
2024-05-09T20:08:59.800Z,24.28
2024-05-09T20:11:28.112Z,25.61
2024-05-09T20:13:59.378Z,25.25
2024-05-09T20:16:27.548Z,22.87
2024-05-09T20:19:01.276Z,24.23
2024-05-09T20:21:37.712Z,22.81
2024-05-09T20:24:09.081Z,24.81
2024-05-09T20:26:37.227Z,23.20
2024-05-09T20:29:08.383Z,21.96
2024-05-09T20:31:36.528Z,21.80
2024-05-09T20:34:10.051Z,23.44
2024-05-09T20:36:38.293Z,24.64
2024-05-09T20:39:09.176Z,23.51
2024-05-09T20:41:41.256Z,23.24
2024-05-09T20:44:12.101Z,23.88
2024-05-09T20:46:40.247Z,23.11
2024-05-09T20:49:13.877Z,20.53
2024-05-09T20:51:42.124Z,22.82
2024-05-09T20:54:12.908Z,22.02
2024-05-09T20:56:41.270Z,22.75
2024-05-09T20:59:12.271Z,20.38
2024-05-09T21:01:40.687Z,19.46
2024-05-09T21:04:14.239Z,19.99
2024-05-09T21:06:42.472Z,21.28
2024-05-09T21:09:13.287Z,20.22
2024-05-09T21:11:41.451Z,20.04
2024-05-09T21:14:12.555Z,19.76
2024-05-09T21:16:41.821Z,20.78
2024-05-09T21:19:15.550Z,19.92
2024-05-09T21:21:43.805Z,19.45
2024-05-09T21:24:14.608Z,20.54
2024-05-09T21:26:42.880Z,21.83
2024-05-09T21:29:13.638Z,18.39
2024-05-09T21:31:42.692Z,19.05
2024-05-09T21:34:16.455Z,20.53
2024-05-09T21:36:44.929Z,19.06
2024-05-09T21:39:15.732Z,19.01
2024-05-09T21:41:44.118Z,19.06
2024-05-09T21:44:15.170Z,18.58
2024-05-09T21:46:43.523Z,20.13
2024-05-09T21:49:17.960Z,17.72
2024-05-09T21:51:46.321Z,19.72
2024-05-09T21:54:23.042Z,19.89
2024-05-09T21:56:52.099Z,17.94
2024-05-09T21:59:23.175Z,17.68
2024-05-09T22:01:51.568Z,19.32
2024-05-09T22:04:25.141Z,18.78
2024-05-09T22:06:53.454Z,18.25
2024-05-09T22:09:24.325Z,17.87
2024-05-09T22:11:53.939Z,18.20
2024-05-09T22:14:25.382Z,16.61
2024-05-09T22:16:53.713Z,19.26
2024-05-09T22:19:27.408Z,19.57
2024-05-09T22:21:55.858Z,18.90
2024-05-09T22:24:27.282Z,18.41
2024-05-09T22:26:55.862Z,19.39
2024-05-09T22:29:26.649Z,18.01
2024-05-09T22:31:54.875Z,18.65
2024-05-09T22:34:29.950Z,17.51
2024-05-09T22:37:01.776Z,17.15
2024-05-09T22:39:39.627Z,17.97
2024-05-09T22:42:09.688Z,18.45
2024-05-09T22:44:40.855Z,15.95
2024-05-09T22:47:09.343Z,15.96
2024-05-09T22:49:43.147Z,16.49
2024-05-09T22:52:11.586Z,19.34
2024-05-09T22:54:42.728Z,19.47
2024-05-09T22:57:11.074Z,17.87
2024-05-09T22:59:42.033Z,18.95
2024-05-09T23:02:10.367Z,18.64
2024-05-09T23:04:44.087Z,18.42
2024-05-09T23:07:12.588Z,19.60
2024-05-09T23:09:43.555Z,16.34
2024-05-09T23:12:11.818Z,16.57
2024-05-09T23:14:42.647Z,17.31
2024-05-09T23:17:11.036Z,16.63
2024-05-09T23:19:44.546Z,17.40
2024-05-09T23:22:14.295Z,16.89
2024-05-09T23:24:45.199Z,17.04
2024-05-09T23:27:13.481Z,16.27
2024-05-09T23:29:44.321Z,15.31
2024-05-09T23:32:15.771Z,15.91
2024-05-09T23:34:49.313Z,18.16
2024-05-09T23:37:17.739Z,16.10
2024-05-09T23:39:48.680Z,14.66
2024-05-09T23:42:17.210Z,16.51
2024-05-09T23:44:48.022Z,15.87
2024-05-09T23:47:16.289Z,14.50
2024-05-09T23:49:49.884Z,15.66
2024-05-09T23:52:18.322Z,14.15
2024-05-09T23:54:49.201Z,16.23
2024-05-09T23:57:17.617Z,14.31
2024-05-09T23:59:48.530Z,13.67
