createdAt,value
2023-03-21T00:03:32.045Z,24.96
2023-03-21T00:07:32.000Z,24.95
2023-03-21T00:11:31.935Z,24.95
2023-03-21T00:15:44.114Z,24.95
2023-03-21T00:19:32.882Z,24.94
2023-03-21T00:23:31.841Z,24.95
2023-03-21T00:27:49.909Z,24.94
2023-03-21T00:31:32.791Z,24.94
2023-03-21T00:39:32.681Z,24.93
2023-03-21T00:43:31.673Z,24.92
2023-03-21T00:47:31.654Z,24.92
2023-03-21T00:51:31.600Z,24.91
2023-03-21T00:55:31.572Z,24.92
2023-03-21T00:59:31.549Z,24.91
2023-03-21T01:03:31.496Z,24.91
2023-03-21T01:07:31.488Z,24.90
2023-03-21T01:11:31.506Z,24.90
2023-03-21T01:15:31.604Z,24.89
2023-03-21T01:19:44.741Z,24.90
2023-03-21T01:23:32.561Z,24.89
2023-03-21T01:27:31.523Z,24.89
2023-03-21T01:31:31.536Z,24.87
2023-03-21T01:35:37.452Z,24.88
2023-03-21T01:39:32.419Z,24.88
2023-03-21T01:43:31.377Z,24.86
2023-03-21T01:47:31.354Z,24.88
2023-03-21T01:51:31.309Z,24.87
2023-03-21T01:55:31.260Z,24.87
2023-03-21T01:59:31.273Z,24.85
2023-03-21T02:03:36.116Z,24.86
2023-03-21T02:07:32.223Z,24.85
2023-03-21T02:11:31.150Z,24.85
2023-03-21T02:15:31.157Z,24.84
2023-03-21T02:19:35.655Z,24.84
2023-03-21T02:23:32.080Z,24.84
2023-03-21T02:27:31.020Z,24.84
2023-03-21T02:31:31.023Z,24.84
2023-03-21T02:35:31.004Z,24.84
2023-03-21T02:39:30.929Z,24.83
2023-03-21T02:43:30.897Z,24.83
2023-03-21T02:47:30.853Z,24.83
2023-03-21T02:51:30.873Z,24.82
2023-03-21T02:55:30.933Z,24.82
2023-03-21T02:59:30.987Z,24.83
2023-03-21T03:03:34.820Z,24.82
2023-03-21T03:07:30.999Z,24.82
2023-03-21T03:11:30.974Z,24.82
2023-03-21T03:15:30.942Z,24.81
2023-03-21T03:19:34.452Z,24.80
2023-03-21T03:23:31.883Z,24.80
2023-03-21T03:27:30.831Z,24.80
2023-03-21T03:31:30.812Z,24.81
2023-03-21T03:35:30.765Z,24.80
2023-03-21T03:39:30.733Z,24.80
2023-03-21T03:43:30.725Z,24.80
2023-03-21T03:47:35.019Z,24.78
2023-03-21T03:51:31.773Z,24.79
2023-03-21T03:55:30.700Z,24.78
2023-03-21T03:59:30.694Z,24.78
2023-03-21T04:03:39.267Z,24.78
2023-03-21T04:07:31.609Z,24.77
2023-03-21T04:11:30.590Z,24.77
2023-03-21T04:15:30.536Z,24.77
2023-03-21T04:19:30.513Z,24.77
2023-03-21T04:23:30.470Z,24.77
2023-03-21T04:27:30.427Z,24.76
2023-03-21T04:31:30.510Z,24.77
2023-03-21T04:35:30.499Z,24.76
2023-03-21T04:39:30.582Z,24.76
2023-03-21T04:43:30.661Z,24.75
2023-03-21T04:47:30.726Z,24.75
2023-03-21T04:51:30.761Z,24.75
2023-03-21T04:55:30.856Z,24.75
2023-03-21T04:59:30.891Z,24.75
2023-03-21T05:03:32.244Z,24.74
2023-03-21T05:07:31.086Z,24.75
2023-03-21T05:11:31.176Z,24.76
2023-03-21T05:15:31.253Z,24.77
2023-03-21T05:19:31.324Z,24.74
2023-03-21T05:23:31.536Z,24.74
2023-03-21T05:27:31.477Z,24.74
2023-03-21T05:31:31.547Z,24.74
2023-03-21T05:35:31.633Z,24.74
2023-03-21T05:39:31.722Z,24.73
2023-03-21T05:43:31.795Z,24.74
2023-03-21T05:47:31.901Z,24.74
2023-03-21T05:51:31.986Z,24.74
2023-03-21T05:55:32.099Z,24.75
2023-03-21T05:59:32.190Z,24.74
2023-03-21T06:03:32.397Z,24.75
2023-03-21T06:07:33.981Z,24.75
2023-03-21T06:11:32.572Z,24.75
2023-03-21T06:15:32.662Z,24.75
2023-03-21T06:19:32.751Z,24.75
2023-03-21T06:23:32.854Z,24.74
2023-03-21T06:27:32.935Z,24.74
2023-03-21T06:31:33.061Z,24.76
2023-03-21T06:35:33.158Z,24.75
2023-03-21T06:39:33.480Z,24.73
2023-03-21T06:43:33.514Z,24.64
2023-03-21T06:47:33.395Z,24.66
2023-03-21T06:51:34.027Z,24.73
2023-03-21T06:55:33.596Z,24.79
2023-03-21T06:59:34.061Z,24.85
2023-03-21T07:03:33.612Z,24.89
2023-03-21T07:07:33.604Z,24.95
2023-03-21T07:11:34.007Z,25.02
2023-03-21T07:15:34.024Z,25.09
2023-03-21T07:19:33.817Z,25.12
2023-03-21T07:23:33.967Z,25.17
2023-03-21T07:27:34.162Z,25.22
2023-03-21T07:31:34.229Z,25.27
2023-03-21T07:35:34.265Z,25.31
2023-03-21T07:39:34.253Z,25.34
2023-03-21T07:43:34.795Z,25.32
2023-03-21T07:47:34.521Z,25.27
2023-03-21T07:51:34.615Z,25.24
2023-03-21T07:55:34.306Z,25.27
2023-03-21T07:59:34.362Z,25.30
2023-03-21T08:03:34.472Z,25.32
2023-03-21T08:07:34.537Z,25.37
2023-03-21T08:11:34.637Z,25.27
2023-03-21T08:15:35.056Z,25.30
2023-03-21T08:19:34.701Z,25.33
2023-03-21T08:23:34.686Z,25.36
2023-03-21T08:27:34.788Z,25.39
2023-03-21T08:31:34.973Z,25.46
2023-03-21T08:35:35.044Z,25.49
2023-03-21T08:39:34.905Z,25.55
2023-03-21T08:43:35.086Z,25.58
2023-03-21T08:47:35.052Z,25.62
2023-03-21T08:51:34.800Z,25.63
2023-03-21T08:55:34.785Z,25.66
2023-03-21T08:59:35.064Z,25.66
2023-03-21T09:03:35.057Z,25.69
2023-03-21T09:07:34.670Z,25.71
2023-03-21T09:11:34.701Z,25.73
2023-03-21T09:15:34.896Z,25.75
2023-03-21T09:19:35.111Z,25.76
2023-03-21T09:23:35.550Z,25.80
2023-03-21T09:27:36.033Z,25.81
2023-03-21T09:31:35.692Z,25.84
2023-03-21T09:35:36.319Z,25.85
2023-03-21T09:39:36.049Z,25.82
2023-03-21T09:43:35.961Z,25.75
2023-03-21T09:47:36.101Z,25.78
2023-03-21T09:51:36.119Z,25.86
2023-03-21T09:55:36.152Z,25.49
2023-03-21T09:59:35.838Z,25.33
2023-03-21T10:03:36.089Z,25.45
2023-03-21T10:07:35.790Z,25.59
2023-03-21T10:11:35.746Z,25.61
2023-03-21T10:15:35.846Z,25.71
2023-03-21T10:19:35.647Z,25.80
2023-03-21T10:23:36.111Z,25.89
2023-03-21T10:27:35.600Z,25.96
2023-03-21T10:31:35.610Z,26.02
2023-03-21T10:35:36.364Z,26.02
2023-03-21T10:39:35.701Z,26.00
2023-03-21T10:43:36.100Z,25.77
2023-03-21T10:47:35.828Z,25.80
2023-03-21T10:51:36.137Z,25.61
2023-03-21T10:55:35.584Z,25.18
2023-03-21T10:59:35.504Z,24.86
2023-03-21T11:03:35.481Z,24.70
2023-03-21T11:07:35.451Z,24.62
2023-03-21T11:11:35.461Z,24.51
2023-03-21T11:15:35.455Z,24.46
2023-03-21T11:19:35.398Z,24.40
2023-03-21T11:23:35.522Z,24.46
2023-03-21T11:27:35.608Z,24.38
2023-03-21T11:31:35.797Z,24.36
2023-03-21T11:35:36.609Z,24.40
2023-03-21T11:39:36.132Z,24.42
2023-03-21T11:43:35.698Z,24.54
2023-03-21T11:47:35.645Z,24.77
2023-03-21T11:51:35.611Z,24.99
2023-03-21T11:55:35.669Z,25.17
2023-03-21T11:59:35.523Z,25.25
2023-03-21T12:03:47.114Z,25.38
2023-03-21T12:07:36.470Z,25.49
2023-03-21T12:11:35.538Z,25.57
2023-03-21T12:15:35.675Z,25.59
2023-03-21T12:19:35.456Z,25.68
2023-03-21T12:23:35.458Z,25.74
2023-03-21T12:27:35.844Z,25.78
2023-03-21T12:31:35.722Z,25.86
2023-03-21T12:35:35.528Z,25.84
2023-03-21T12:39:35.669Z,25.83
2023-03-21T12:43:35.632Z,25.81
2023-03-21T12:47:35.242Z,25.75
2023-03-21T12:51:35.235Z,25.65
2023-03-21T12:55:35.252Z,25.60
2023-03-21T12:59:35.542Z,25.58
2023-03-21T13:03:40.328Z,25.58
2023-03-21T13:07:36.450Z,25.56
2023-03-21T13:11:35.310Z,25.58
2023-03-21T13:15:35.525Z,25.59
2023-03-21T13:19:35.473Z,25.60
2023-03-21T13:23:35.756Z,25.43
2023-03-21T13:27:35.400Z,25.12
2023-03-21T13:31:50.648Z,24.81
2023-03-21T13:35:36.682Z,24.62
2023-03-21T13:39:35.570Z,24.43
2023-03-21T13:43:35.485Z,24.24
2023-03-21T13:47:35.559Z,24.08
2023-03-21T13:51:35.647Z,23.96
2023-03-21T13:55:36.141Z,23.87
2023-03-21T13:59:35.938Z,23.84
2023-03-21T14:03:36.048Z,23.80
2023-03-21T14:07:36.222Z,23.78
2023-03-21T14:11:36.945Z,23.80
2023-03-21T14:15:40.724Z,23.82
2023-03-21T14:19:37.556Z,23.81
2023-03-21T14:23:36.680Z,23.86
2023-03-21T14:27:36.550Z,23.83
2023-03-21T14:31:36.685Z,23.71
2023-03-21T14:35:37.328Z,23.59
2023-03-21T14:39:37.029Z,23.52
2023-03-21T14:43:37.372Z,23.47
2023-03-21T14:47:37.489Z,23.43
2023-03-21T14:51:37.564Z,23.38
2023-03-21T14:55:37.650Z,23.38
2023-03-21T14:59:37.475Z,23.42
2023-03-21T15:03:37.377Z,23.37
2023-03-21T15:07:37.353Z,23.38
2023-03-21T15:11:37.300Z,23.39
2023-03-21T15:15:38.476Z,23.40
2023-03-21T15:19:37.238Z,23.35
2023-03-21T15:23:37.158Z,23.35
2023-03-21T15:27:37.255Z,23.53
2023-03-21T15:31:37.456Z,23.70
2023-03-21T15:35:37.492Z,23.87
2023-03-21T15:39:37.255Z,24.01
2023-03-21T15:43:39.130Z,24.12
2023-03-21T15:47:37.492Z,24.20
2023-03-21T15:51:37.599Z,24.27
2023-03-21T15:55:37.804Z,24.33
2023-03-21T15:59:37.931Z,24.37
2023-03-21T16:03:38.341Z,24.40
2023-03-21T16:07:38.208Z,24.45
2023-03-21T16:11:38.370Z,24.47
2023-03-21T16:15:38.477Z,24.49
2023-03-21T16:19:38.586Z,24.50
2023-03-21T16:23:38.729Z,24.51
2023-03-21T16:27:38.931Z,24.53
2023-03-21T16:31:39.145Z,24.54
2023-03-21T16:35:39.231Z,24.54
2023-03-21T16:39:39.357Z,24.55
2023-03-21T16:43:39.437Z,24.56
2023-03-21T16:47:39.653Z,24.56
2023-03-21T16:51:39.714Z,24.57
2023-03-21T16:55:39.875Z,24.57
2023-03-21T16:59:39.970Z,24.58
2023-03-21T17:03:40.166Z,24.59
2023-03-21T17:07:40.269Z,24.59
2023-03-21T17:11:40.376Z,24.59
2023-03-21T17:15:40.581Z,24.59
2023-03-21T17:19:40.686Z,24.60
2023-03-21T17:23:40.822Z,24.60
2023-03-21T17:27:40.930Z,24.60
2023-03-21T17:31:41.080Z,24.60
2023-03-21T17:35:41.231Z,24.61
2023-03-21T17:39:41.344Z,24.61
2023-03-21T17:43:41.480Z,24.61
2023-03-21T17:47:41.682Z,24.62
2023-03-21T17:51:41.836Z,24.62
2023-03-21T17:55:41.892Z,24.62
2023-03-21T17:59:41.988Z,24.62
2023-03-21T18:03:42.131Z,24.63
2023-03-21T18:11:43.223Z,24.63
2023-03-21T18:15:44.069Z,24.64
2023-03-21T18:19:43.228Z,24.65
2023-03-21T18:23:42.195Z,24.65
2023-03-21T18:28:06.913Z,24.66
2023-03-21T18:31:51.651Z,24.65
2023-03-21T18:35:43.152Z,24.65
2023-03-21T18:39:42.071Z,24.65
2023-03-21T18:44:04.752Z,24.65
2023-03-21T18:47:43.236Z,24.65
2023-03-21T18:51:41.942Z,24.65
2023-03-21T18:55:46.634Z,24.66
2023-03-21T18:59:42.882Z,24.67
2023-03-21T19:03:43.121Z,24.66
2023-03-21T19:07:41.901Z,24.66
2023-03-21T19:11:41.870Z,24.66
2023-03-21T19:15:42.000Z,24.66
2023-03-21T19:19:42.162Z,24.67
2023-03-21T19:24:18.114Z,24.66
2023-03-21T19:27:43.216Z,24.66
2023-03-21T19:31:42.269Z,24.66
2023-03-21T19:35:42.231Z,24.67
2023-03-21T19:39:42.205Z,24.67
2023-03-21T19:43:53.224Z,24.67
2023-03-21T19:47:43.322Z,24.67
2023-03-21T19:51:42.240Z,24.67
2023-03-21T19:55:42.295Z,24.68
2023-03-21T19:59:42.256Z,24.68
2023-03-21T20:03:42.402Z,24.67
2023-03-21T20:07:42.539Z,24.67
2023-03-21T20:11:42.606Z,24.68
2023-03-21T20:15:48.074Z,24.67
2023-03-21T20:19:43.745Z,24.68
2023-03-21T20:23:42.706Z,24.67
2023-03-21T20:27:42.655Z,24.68
2023-03-21T20:31:42.716Z,24.68
2023-03-21T20:39:43.793Z,24.68
2023-03-21T20:47:43.787Z,24.68
2023-03-21T20:52:40.941Z,24.68
2023-03-21T20:55:43.652Z,24.68
2023-03-21T20:59:42.625Z,24.69
2023-03-21T21:03:42.578Z,24.68
2023-03-21T21:07:42.657Z,24.68
2023-03-21T21:15:43.784Z,24.68
2023-03-21T21:19:42.704Z,24.69
2023-03-21T21:23:43.576Z,24.68
2023-03-21T21:27:42.682Z,24.68
2023-03-21T21:31:42.813Z,24.68
2023-03-21T21:35:42.940Z,24.68
2023-03-21T21:39:43.062Z,24.68
2023-03-21T21:43:43.160Z,24.68
2023-03-21T21:47:43.359Z,24.68
2023-03-21T21:51:43.457Z,24.68
2023-03-21T21:55:43.552Z,24.68
2023-03-21T21:59:43.669Z,24.68
2023-03-21T22:03:43.816Z,24.68
2023-03-21T22:07:43.947Z,24.67
2023-03-21T22:11:44.071Z,24.68
2023-03-21T22:15:44.185Z,24.67
2023-03-21T22:19:52.734Z,24.68
2023-03-21T22:23:45.284Z,24.68
2023-03-21T22:27:44.277Z,24.68
2023-03-21T22:31:44.258Z,24.67
2023-03-21T22:35:44.250Z,24.67
2023-03-21T22:39:44.393Z,24.68
2023-03-21T22:43:44.567Z,24.67
2023-03-21T22:47:44.682Z,24.67
2023-03-21T22:51:44.773Z,24.68
2023-03-21T22:55:44.941Z,24.66
2023-03-21T22:59:45.061Z,24.66
2023-03-21T23:03:45.192Z,24.67
2023-03-21T23:07:45.390Z,24.67
2023-03-21T23:11:45.448Z,24.67
2023-03-21T23:15:45.682Z,24.67
2023-03-21T23:19:45.749Z,24.66
2023-03-21T23:23:45.885Z,24.66
2023-03-21T23:27:45.953Z,24.66
2023-03-21T23:31:46.137Z,24.66
2023-03-21T23:35:46.293Z,24.66
2023-03-21T23:39:46.521Z,24.66
2023-03-21T23:43:46.522Z,24.66
2023-03-21T23:47:46.681Z,24.66
2023-03-21T23:51:46.783Z,24.66
2023-03-21T23:55:46.908Z,24.66
2023-03-21T23:59:47.190Z,24.65
