createdAt,value
2016-07-14T00:00:37.158Z,0
2016-07-14T00:01:37.163Z,0
2016-07-14T00:02:35.045Z,0
2016-07-14T00:03:35.767Z,0
2016-07-14T00:04:37.014Z,0
2016-07-14T00:05:35.761Z,0
2016-07-14T00:06:36.630Z,0
2016-07-14T00:07:37.184Z,0
2016-07-14T00:08:35.774Z,0
2016-07-14T00:09:36.489Z,0
2016-07-14T00:10:37.194Z,0
2016-07-14T00:11:36.493Z,0
2016-07-14T00:12:36.495Z,0
2016-07-14T00:13:37.209Z,0
2016-07-14T00:14:35.803Z,0
2016-07-14T00:15:37.309Z,0
2016-07-14T00:16:36.514Z,0
2016-07-14T00:17:37.227Z,0
2016-07-14T00:18:37.226Z,0
2016-07-14T00:19:35.825Z,0
2016-07-14T00:20:36.525Z,0
2016-07-14T00:21:35.827Z,0
2016-07-14T00:22:35.826Z,0
2016-07-14T00:23:35.836Z,0
2016-07-14T00:24:35.149Z,0
2016-07-14T00:25:36.542Z,0
2016-07-14T00:26:37.660Z,0
2016-07-14T00:27:35.845Z,0
2016-07-14T00:28:36.902Z,0
2016-07-14T00:29:36.560Z,0
2016-07-14T00:30:35.856Z,0
2016-07-14T00:31:36.578Z,0
2016-07-14T00:32:36.579Z,0
2016-07-14T00:33:36.579Z,0
2016-07-14T00:34:36.594Z,0
2016-07-14T00:35:36.600Z,0
2016-07-14T00:36:35.884Z,0
2016-07-14T00:37:35.890Z,0
2016-07-14T00:38:37.305Z,0
2016-07-14T00:39:38.022Z,0
2016-07-14T00:40:36.604Z,0
2016-07-14T00:41:35.906Z,0
2016-07-14T00:42:36.617Z,0
2016-07-14T00:43:35.911Z,0
2016-07-14T00:44:36.633Z,0
2016-07-14T00:45:35.923Z,0
2016-07-14T00:46:35.570Z,0
2016-07-14T00:47:36.629Z,0
2016-07-14T00:48:35.981Z,0
2016-07-14T00:49:36.640Z,0
2016-07-14T00:50:37.850Z,0
2016-07-14T00:51:35.996Z,0
2016-07-14T00:52:37.356Z,0
2016-07-14T00:53:36.657Z,0
2016-07-14T00:54:35.259Z,0
2016-07-14T00:55:35.958Z,0
2016-07-14T00:56:35.255Z,0
2016-07-14T00:57:37.476Z,0
2016-07-14T00:58:36.720Z,0
2016-07-14T00:59:36.621Z,0
2016-07-14T01:00:36.683Z,0
2016-07-14T01:01:38.487Z,0
2016-07-14T01:02:35.278Z,0
2016-07-14T01:03:35.985Z,0
2016-07-14T01:04:35.996Z,0
2016-07-14T01:05:37.401Z,0
2016-07-14T01:06:36.705Z,0
2016-07-14T01:07:36.719Z,0
2016-07-14T01:08:37.801Z,0
2016-07-14T01:09:36.716Z,0
2016-07-14T01:10:36.965Z,0
2016-07-14T01:11:36.722Z,0
2016-07-14T01:12:36.732Z,0
2016-07-14T01:13:36.732Z,0
2016-07-14T01:14:36.030Z,0
2016-07-14T01:15:36.737Z,0
2016-07-14T01:16:36.742Z,0
2016-07-14T01:17:37.449Z,0
2016-07-14T01:18:36.042Z,0
2016-07-14T01:19:38.342Z,0
2016-07-14T01:20:36.753Z,0
2016-07-14T01:21:37.560Z,0
2016-07-14T01:22:36.056Z,0
2016-07-14T01:23:37.167Z,0
2016-07-14T01:24:36.768Z,0
2016-07-14T01:25:36.067Z,0
2016-07-14T01:26:37.485Z,0
2016-07-14T01:27:36.781Z,0
2016-07-14T01:28:36.787Z,0
2016-07-14T01:29:37.495Z,0
2016-07-14T01:30:36.794Z,0
2016-07-14T01:31:36.797Z,0
2016-07-14T01:32:35.398Z,0
2016-07-14T01:33:36.805Z,0
2016-07-14T01:34:36.949Z,0
2016-07-14T01:35:36.813Z,0
2016-07-14T01:36:36.108Z,0
2016-07-14T01:37:36.821Z,0
2016-07-14T01:38:36.873Z,0
2016-07-14T01:39:36.829Z,0
2016-07-14T01:40:35.422Z,0
2016-07-14T01:41:37.397Z,0
2016-07-14T01:42:36.131Z,0
2016-07-14T01:43:36.839Z,0
2016-07-14T01:44:37.554Z,0
2016-07-14T01:45:37.415Z,0
2016-07-14T01:46:35.441Z,0
2016-07-14T01:47:36.156Z,0
2016-07-14T01:48:37.568Z,0
2016-07-14T01:49:36.862Z,0
2016-07-14T01:50:36.868Z,0
2016-07-14T01:51:36.874Z,0
2016-07-14T01:52:37.119Z,0
2016-07-14T01:53:36.176Z,0
2016-07-14T01:54:36.180Z,0
2016-07-14T01:55:35.482Z,0
2016-07-14T01:56:36.237Z,0
2016-07-14T01:57:37.604Z,0
2016-07-14T01:58:37.610Z,0
2016-07-14T01:59:37.661Z,0
2016-07-14T02:00:36.201Z,0
2016-07-14T02:01:37.623Z,0
2016-07-14T02:02:36.210Z,0
2016-07-14T02:03:37.876Z,0
2016-07-14T02:04:36.926Z,0
2016-07-14T02:05:37.735Z,0
2016-07-14T02:06:36.231Z,0
2016-07-14T02:07:36.680Z,0
2016-07-14T02:08:36.239Z,0
2016-07-14T02:09:35.536Z,0
2016-07-14T02:10:37.662Z,0
2016-07-14T02:11:36.958Z,0
2016-07-14T02:12:37.666Z,0
2016-07-14T02:13:36.967Z,0
2016-07-14T02:14:36.969Z,0
2016-07-14T02:15:36.977Z,0
2016-07-14T02:16:37.482Z,0
2016-07-14T02:17:36.981Z,0
2016-07-14T02:18:37.336Z,0
2016-07-14T02:19:37.698Z,0
2016-07-14T02:20:36.290Z,0
2016-07-14T02:21:36.998Z,0
2016-07-14T02:22:36.295Z,0
2016-07-14T02:23:35.601Z,0
2016-07-14T02:24:36.305Z,0
2016-07-14T02:25:37.828Z,0
2016-07-14T02:26:37.022Z,0
2016-07-14T02:27:39.059Z,0
2016-07-14T02:28:36.325Z,0
2016-07-14T02:29:37.987Z,0
2016-07-14T02:30:37.757Z,0
2016-07-14T02:31:37.044Z,0
2016-07-14T02:32:35.639Z,0
2016-07-14T02:33:37.059Z,0
2016-07-14T02:34:35.647Z,0
2016-07-14T02:35:37.771Z,0
2016-07-14T02:36:36.861Z,0
2016-07-14T02:37:37.074Z,0
2016-07-14T02:38:37.077Z,0
2016-07-14T02:39:35.721Z,0
2016-07-14T02:40:37.089Z,0
2016-07-14T02:41:36.387Z,0
2016-07-14T02:42:37.801Z,0
2016-07-14T02:43:37.098Z,0
2016-07-14T02:44:37.816Z,0
2016-07-14T02:45:37.109Z,0
2016-07-14T02:46:37.111Z,0
2016-07-14T02:47:38.236Z,0
2016-07-14T02:48:37.123Z,0
2016-07-14T02:49:37.892Z,0
2016-07-14T02:50:37.839Z,0
2016-07-14T02:51:37.842Z,0
2016-07-14T02:52:37.136Z,0
2016-07-14T02:53:37.136Z,0
2016-07-14T02:54:36.435Z,0
2016-07-14T02:55:36.437Z,0
2016-07-14T02:56:37.857Z,0
2016-07-14T02:57:37.157Z,0
2016-07-14T02:58:36.801Z,0
2016-07-14T02:59:37.209Z,0
2016-07-14T03:00:38.064Z,4
2016-07-14T03:01:36.461Z,4
2016-07-14T03:02:37.168Z,4
2016-07-14T03:03:37.169Z,0
2016-07-14T03:04:37.886Z,0
2016-07-14T03:05:37.178Z,4
2016-07-14T03:06:37.185Z,4
2016-07-14T03:07:37.891Z,4
2016-07-14T03:08:37.902Z,4
2016-07-14T03:09:36.741Z,4
2016-07-14T03:10:36.494Z,4
2016-07-14T03:11:38.625Z,8
2016-07-14T03:12:37.913Z,4
2016-07-14T03:13:35.802Z,8
2016-07-14T03:14:37.925Z,8
2016-07-14T03:15:37.222Z,8
2016-07-14T03:16:37.228Z,8
2016-07-14T03:17:37.942Z,12
2016-07-14T03:18:36.523Z,12
2016-07-14T03:19:37.237Z,12
2016-07-14T03:20:38.043Z,12
2016-07-14T03:21:37.244Z,16
2016-07-14T03:22:36.437Z,16
2016-07-14T03:23:37.253Z,20
2016-07-14T03:24:36.547Z,20
2016-07-14T03:25:37.976Z,24
2016-07-14T03:26:36.556Z,24
2016-07-14T03:27:37.273Z,24
2016-07-14T03:28:37.278Z,32
2016-07-14T03:29:36.579Z,32
2016-07-14T03:30:36.576Z,32
2016-07-14T03:31:37.941Z,36
2016-07-14T03:32:36.591Z,40
2016-07-14T03:33:37.141Z,40
2016-07-14T03:34:35.885Z,44
2016-07-14T03:35:38.018Z,44
2016-07-14T03:36:37.309Z,52
2016-07-14T03:37:37.317Z,56
2016-07-14T03:38:37.327Z,56
2016-07-14T03:39:37.324Z,60
2016-07-14T03:40:38.039Z,60
2016-07-14T03:41:36.626Z,64
2016-07-14T03:42:38.986Z,68
2016-07-14T03:43:36.636Z,68
2016-07-14T03:44:38.476Z,68
2016-07-14T03:45:36.645Z,76
2016-07-14T03:46:36.645Z,88
2016-07-14T03:47:37.362Z,96
2016-07-14T03:48:37.418Z,108
2016-07-14T03:49:36.659Z,116
2016-07-14T03:50:38.084Z,124
2016-07-14T03:51:36.667Z,132
2016-07-14T03:52:36.677Z,144
2016-07-14T03:53:39.415Z,144
2016-07-14T03:54:36.682Z,152
2016-07-14T03:55:36.692Z,160
2016-07-14T03:56:36.696Z,168
2016-07-14T03:57:36.703Z,172
2016-07-14T03:58:37.479Z,180
2016-07-14T03:59:37.419Z,192
2016-07-14T04:00:36.716Z,208
2016-07-14T04:01:37.427Z,236
2016-07-14T04:02:37.482Z,248
2016-07-14T04:03:37.435Z,268
2016-07-14T04:04:36.736Z,272
2016-07-14T04:05:37.447Z,276
2016-07-14T04:06:38.487Z,276
2016-07-14T04:07:36.765Z,276
2016-07-14T04:08:37.461Z,252
2016-07-14T04:09:36.759Z,248
2016-07-14T04:10:37.472Z,244
2016-07-14T04:11:37.475Z,248
2016-07-14T04:12:37.499Z,248
2016-07-14T04:13:37.491Z,248
2016-07-14T04:14:36.074Z,260
2016-07-14T04:15:38.863Z,280
2016-07-14T04:16:36.796Z,304
2016-07-14T04:17:37.150Z,340
2016-07-14T04:18:36.095Z,364
2016-07-14T04:19:37.514Z,396
2016-07-14T04:20:37.521Z,424
2016-07-14T04:21:37.529Z,504
2016-07-14T04:22:37.535Z,540
2016-07-14T04:23:38.242Z,580
2016-07-14T04:24:36.829Z,588
2016-07-14T04:25:36.842Z,616
2016-07-14T04:26:38.651Z,636
2016-07-14T04:27:36.146Z,668
2016-07-14T04:28:38.314Z,608
2016-07-14T04:29:37.614Z,596
2016-07-14T04:30:36.863Z,648
2016-07-14T04:31:37.573Z,684
2016-07-14T04:32:36.887Z,768
2016-07-14T04:33:38.292Z,784
2016-07-14T04:34:37.590Z,768
2016-07-14T04:35:37.599Z,788
2016-07-14T04:36:36.892Z,780
2016-07-14T04:37:36.488Z,716
2016-07-14T04:38:37.611Z,688
2016-07-14T04:39:36.196Z,716
2016-07-14T04:40:36.917Z,748
2016-07-14T04:41:36.927Z,764
2016-07-14T04:42:37.632Z,712
2016-07-14T04:43:38.342Z,648
2016-07-14T04:44:38.347Z,512
2016-07-14T04:45:36.238Z,544
2016-07-14T04:46:37.547Z,568
2016-07-14T04:47:38.376Z,684
2016-07-14T04:48:37.248Z,912
2016-07-14T04:49:37.665Z,740
2016-07-14T04:50:36.259Z,804
2016-07-14T04:51:37.676Z,784
2016-07-14T04:52:38.391Z,732
2016-07-14T04:53:36.982Z,736
2016-07-14T04:54:37.695Z,828
2016-07-14T04:55:36.286Z,868
2016-07-14T04:56:37.699Z,1224
2016-07-14T04:57:38.010Z,1596
2016-07-14T04:58:37.005Z,1704
2016-07-14T04:59:38.367Z,1868
2016-07-14T05:00:37.782Z,2000
2016-07-14T05:01:37.317Z,2072
2016-07-14T05:02:37.027Z,2232
2016-07-14T05:03:38.452Z,2276
2016-07-14T05:04:37.032Z,2392
2016-07-14T05:05:37.747Z,2272
2016-07-14T05:06:37.045Z,2272
2016-07-14T05:07:37.052Z,2356
2016-07-14T05:08:38.183Z,3796
2016-07-14T05:09:37.079Z,6488
2016-07-14T05:10:38.732Z,8512
2016-07-14T05:11:36.365Z,8728
2016-07-14T05:12:37.137Z,9168
2016-07-14T05:13:36.383Z,9528
2016-07-14T05:14:38.505Z,10084
2016-07-14T05:15:38.527Z,10176
2016-07-14T05:16:38.519Z,10124
2016-07-14T05:17:37.817Z,10836
2016-07-14T05:18:38.534Z,11212
2016-07-14T05:19:37.132Z,10972
2016-07-14T05:20:38.546Z,10932
2016-07-14T05:21:39.506Z,11220
2016-07-14T05:22:38.560Z,11112
2016-07-14T05:23:38.567Z,11640
2016-07-14T05:24:38.571Z,11724
2016-07-14T05:25:37.173Z,11696
2016-07-14T05:26:38.588Z,11572
2016-07-14T05:27:37.884Z,10972
2016-07-14T05:28:37.892Z,11568
2016-07-14T05:29:37.903Z,11400
2016-07-14T05:30:38.059Z,11392
2016-07-14T05:31:38.624Z,11484
2016-07-14T05:32:39.245Z,10772
2016-07-14T05:33:37.933Z,11496
2016-07-14T05:34:38.133Z,11936
2016-07-14T05:35:38.649Z,11704
2016-07-14T05:36:37.960Z,11604
2016-07-14T05:37:37.253Z,11972
2016-07-14T05:38:37.977Z,11452
2016-07-14T05:39:37.976Z,12772
2016-07-14T05:40:37.982Z,12420
2016-07-14T05:41:37.225Z,12560
2016-07-14T05:42:38.707Z,12928
2016-07-14T05:43:39.945Z,12736
2016-07-14T05:44:37.309Z,12416
2016-07-14T05:45:37.314Z,12992
2016-07-14T05:46:38.736Z,13056
2016-07-14T05:47:37.334Z,12928
2016-07-14T05:48:38.040Z,13120
2016-07-14T05:49:38.055Z,12960
2016-07-14T05:50:38.063Z,13152
2016-07-14T05:51:37.366Z,13760
2016-07-14T05:52:39.131Z,14560
2016-07-14T05:53:38.799Z,15392
2016-07-14T05:54:38.102Z,15232
2016-07-14T05:55:38.105Z,15104
2016-07-14T05:56:39.901Z,15136
2016-07-14T05:57:37.420Z,15424
2016-07-14T05:58:38.131Z,16096
2016-07-14T05:59:38.144Z,16256
2016-07-14T06:00:38.149Z,16160
2016-07-14T06:01:37.452Z,16160
2016-07-14T06:02:38.167Z,16288
2016-07-14T06:03:39.681Z,17952
2016-07-14T06:04:38.188Z,18464
2016-07-14T06:05:38.795Z,19296
2016-07-14T06:06:38.204Z,19520
2016-07-14T06:07:37.760Z,18720
2016-07-14T06:08:38.985Z,18336
2016-07-14T06:09:37.523Z,18720
2016-07-14T06:10:38.240Z,18528
2016-07-14T06:11:37.540Z,19136
2016-07-14T06:12:37.551Z,19232
2016-07-14T06:13:38.974Z,19232
2016-07-14T06:14:39.035Z,18944
2016-07-14T06:15:36.871Z,20640
2016-07-14T06:16:40.102Z,22784
2016-07-14T06:17:39.001Z,21344
2016-07-14T06:18:38.471Z,20992
2016-07-14T06:19:37.613Z,20576
2016-07-14T06:20:36.911Z,24960
2016-07-14T06:21:38.333Z,24416
2016-07-14T06:22:38.341Z,22240
2016-07-14T06:23:37.646Z,24352
2016-07-14T06:25:37.662Z,24448
2016-07-14T06:26:39.097Z,24480
2016-07-14T06:27:39.904Z,24480
2016-07-14T06:28:38.390Z,24544
2016-07-14T06:29:38.802Z,20736
2016-07-14T06:30:37.704Z,23840
2016-07-14T06:31:37.725Z,25472
2016-07-14T06:32:39.135Z,27008
2016-07-14T06:33:38.433Z,27648
2016-07-14T06:34:39.154Z,30464
2016-07-14T06:35:37.039Z,28992
2016-07-14T06:36:38.560Z,26784
2016-07-14T06:37:37.766Z,27296
2016-07-14T06:38:37.775Z,30976
2016-07-14T06:39:38.497Z,31616
2016-07-14T06:40:39.357Z,32608
2016-07-14T06:41:38.513Z,32800
2016-07-14T06:42:38.520Z,1932
2016-07-14T06:43:37.887Z,33472
2016-07-14T06:44:39.240Z,33248
2016-07-14T06:45:38.544Z,33120
2016-07-14T06:46:37.857Z,14844
2016-07-14T06:47:38.461Z,2264
2016-07-14T06:48:38.573Z,26400
2016-07-14T06:49:38.119Z,33216
2016-07-14T06:50:38.586Z,34144
2016-07-14T06:51:38.597Z,12496
2016-07-14T06:52:37.893Z,33120
2016-07-14T06:53:38.612Z,33920
2016-07-14T06:54:38.623Z,32544
2016-07-14T06:55:37.925Z,34848
2016-07-14T06:56:37.225Z,34880
2016-07-14T06:57:38.646Z,8228
2016-07-14T06:58:39.503Z,8964
2016-07-14T06:59:37.960Z,1948
2016-07-14T07:00:38.563Z,1204
2016-07-14T07:01:38.727Z,1480
2016-07-14T07:02:38.066Z,17440
2016-07-14T07:03:38.701Z,32864
2016-07-14T07:04:37.997Z,6544
2016-07-14T07:05:37.998Z,1456
2016-07-14T07:06:38.716Z,38880
2016-07-14T07:07:39.431Z,27744
2016-07-14T07:08:38.736Z,1716
2016-07-14T07:09:40.530Z,960
2016-07-14T07:10:37.332Z,6112
2016-07-14T07:11:39.003Z,2284
2016-07-14T07:12:38.759Z,1692
2016-07-14T07:13:37.357Z,17344
2016-07-14T07:14:39.486Z,23200
2016-07-14T07:15:38.076Z,40000
2016-07-14T07:16:38.793Z,25088
2016-07-14T07:17:37.386Z,8984
2016-07-14T07:18:38.803Z,1764
2016-07-14T07:19:38.815Z,1736
2016-07-14T07:20:38.117Z,12240
2016-07-14T07:21:39.538Z,3064
2016-07-14T07:22:39.439Z,22496
2016-07-14T07:23:38.133Z,6816
2016-07-14T07:24:38.851Z,3064
2016-07-14T07:25:39.562Z,45856
2016-07-14T07:26:38.861Z,46080
2016-07-14T07:27:39.579Z,43680
2016-07-14T07:28:38.880Z,6320
2016-07-14T07:29:38.182Z,20096
2016-07-14T07:30:39.614Z,2516
2016-07-14T07:31:38.902Z,40704
2016-07-14T07:32:38.214Z,43136
2016-07-14T07:33:40.776Z,21504
2016-07-14T07:34:38.968Z,44608
2016-07-14T07:35:38.933Z,43488
2016-07-14T07:36:38.230Z,44448
2016-07-14T07:37:38.239Z,1608
2016-07-14T07:38:38.255Z,34880
2016-07-14T07:39:38.266Z,44928
2016-07-14T07:40:37.556Z,43072
2016-07-14T07:41:38.983Z,47456
2016-07-14T07:42:38.990Z,44512
2016-07-14T07:43:38.996Z,32224
2016-07-14T07:44:37.843Z,1576
2016-07-14T07:45:39.016Z,2296
2016-07-14T07:46:39.733Z,1408
2016-07-14T07:47:39.739Z,13624
2016-07-14T07:48:38.337Z,2992
2016-07-14T07:49:39.047Z,2668
2016-07-14T07:50:39.761Z,1624
2016-07-14T07:51:39.779Z,1660
2016-07-14T07:52:38.355Z,1572
2016-07-14T07:53:39.364Z,1112
2016-07-14T07:54:39.077Z,1480
2016-07-14T07:55:39.100Z,1660
2016-07-14T07:56:37.688Z,2008
2016-07-14T07:57:39.097Z,2372
2016-07-14T07:58:38.395Z,2488
2016-07-14T07:59:37.704Z,2096
2016-07-14T08:00:39.116Z,1976
2016-07-14T08:01:39.173Z,2024
2016-07-14T08:02:38.422Z,2200
2016-07-14T08:03:38.424Z,2384
2016-07-14T08:04:40.198Z,2480
2016-07-14T08:05:37.732Z,2324
2016-07-14T08:06:39.150Z,2384
2016-07-14T08:07:38.451Z,2344
2016-07-14T08:08:37.750Z,2264
2016-07-14T08:09:38.463Z,2128
2016-07-14T08:10:39.174Z,1920
2016-07-14T08:11:38.475Z,2124
2016-07-14T08:12:38.478Z,1892
2016-07-14T08:13:37.780Z,1604
2016-07-14T08:14:39.200Z,1656
2016-07-14T08:15:39.801Z,2316
2016-07-14T08:16:39.918Z,1616
2016-07-14T08:17:40.438Z,1816
2016-07-14T08:18:38.513Z,1864
2016-07-14T08:19:39.942Z,1824
2016-07-14T08:20:39.234Z,1484
2016-07-14T08:21:39.947Z,1380
2016-07-14T08:22:39.245Z,1988
2016-07-14T08:23:39.249Z,2052
2016-07-14T08:24:39.260Z,2144
2016-07-14T08:25:39.264Z,1700
2016-07-14T08:26:39.915Z,1876
2016-07-14T08:27:38.566Z,2164
2016-07-14T08:28:40.510Z,2528
2016-07-14T08:29:38.578Z,2636
2016-07-14T08:30:38.988Z,2360
2016-07-14T08:31:39.292Z,1896
2016-07-14T08:32:37.886Z,1888
2016-07-14T08:33:39.310Z,1900
2016-07-14T08:34:39.309Z,1808
2016-07-14T08:35:39.317Z,1804
2016-07-14T08:36:39.317Z,2044
2016-07-14T08:37:38.118Z,1980
2016-07-14T08:38:39.336Z,2056
2016-07-14T08:39:38.075Z,1608
2016-07-14T08:40:38.636Z,2040
2016-07-14T08:41:39.399Z,1928
2016-07-14T08:42:40.057Z,1660
2016-07-14T08:43:39.410Z,1528
2016-07-14T08:44:40.119Z,1948
2016-07-14T08:45:39.371Z,2124
2016-07-14T08:46:40.081Z,1588
2016-07-14T08:47:38.678Z,1724
2016-07-14T08:48:39.386Z,1876
2016-07-14T08:49:38.692Z,1364
2016-07-14T08:50:40.197Z,1236
2016-07-14T08:51:39.405Z,1336
2016-07-14T08:52:39.453Z,1604
2016-07-14T08:53:39.412Z,2324
2016-07-14T08:54:38.711Z,1872
2016-07-14T08:55:40.126Z,2596
2016-07-14T08:56:40.135Z,2536
2016-07-14T08:57:38.729Z,2764
2016-07-14T08:58:39.436Z,2636
2016-07-14T08:59:39.445Z,2548
2016-07-14T09:00:39.443Z,1692
2016-07-14T09:01:40.767Z,1716
2016-07-14T09:02:40.227Z,1724
2016-07-14T09:03:39.911Z,2556
2016-07-14T09:04:39.472Z,2524
2016-07-14T09:05:38.770Z,2540
2016-07-14T09:06:38.776Z,1968
2016-07-14T09:07:39.490Z,1852
2016-07-14T09:08:39.491Z,2160
2016-07-14T09:09:38.085Z,2188
2016-07-14T09:10:39.501Z,1404
2016-07-14T09:11:39.558Z,2480
2016-07-14T09:12:40.112Z,2396
2016-07-14T09:13:39.519Z,2628
2016-07-14T09:14:39.527Z,2516
2016-07-14T09:15:38.820Z,2660
2016-07-14T09:16:39.951Z,2660
2016-07-14T09:17:38.839Z,2516
2016-07-14T09:18:39.542Z,2640
2016-07-14T09:19:38.136Z,2624
2016-07-14T09:20:38.852Z,2540
2016-07-14T09:21:38.853Z,2508
2016-07-14T09:22:39.565Z,2312
2016-07-14T09:23:40.320Z,1236
2016-07-14T09:24:39.576Z,1460
2016-07-14T09:25:38.883Z,1128
2016-07-14T09:26:38.879Z,1396
2016-07-14T09:27:40.239Z,1304
2016-07-14T09:28:39.598Z,1164
2016-07-14T09:29:39.100Z,1188
2016-07-14T09:30:38.897Z,2152
2016-07-14T09:31:39.611Z,2272
2016-07-14T09:32:39.621Z,2504
2016-07-14T09:33:39.624Z,2552
2016-07-14T09:34:38.217Z,2512
2016-07-14T09:35:39.633Z,2456
2016-07-14T09:36:38.392Z,2300
2016-07-14T09:37:39.644Z,2408
2016-07-14T09:38:39.700Z,2388
2016-07-14T09:39:40.373Z,2036
2016-07-14T09:40:39.657Z,1324
2016-07-14T09:41:38.959Z,1252
2016-07-14T09:42:38.252Z,1216
2016-07-14T09:43:40.385Z,1252
2016-07-14T09:44:39.691Z,1396
2016-07-14T09:45:38.267Z,1456
2016-07-14T09:46:40.740Z,2256
2016-07-14T09:47:38.278Z,2540
2016-07-14T09:48:39.045Z,2436
2016-07-14T09:49:39.601Z,2408
2016-07-14T09:50:38.297Z,2504
2016-07-14T09:51:39.016Z,2372
2016-07-14T09:52:39.723Z,2388
2016-07-14T09:53:39.032Z,2360
2016-07-14T09:54:39.732Z,2292
2016-07-14T09:55:39.028Z,2428
2016-07-14T09:56:39.743Z,2356
2016-07-14T09:57:39.747Z,2292
2016-07-14T09:58:40.001Z,2204
2016-07-14T09:59:39.758Z,2116
2016-07-14T10:00:39.818Z,1156
2016-07-14T10:01:39.771Z,2140
2016-07-14T10:02:39.116Z,2164
2016-07-14T10:03:39.076Z,2300
2016-07-14T10:04:39.082Z,1564
2016-07-14T10:05:40.508Z,2108
2016-07-14T10:06:39.087Z,2256
2016-07-14T10:07:39.090Z,2388
2016-07-14T10:08:39.095Z,2492
2016-07-14T10:09:40.517Z,2420
2016-07-14T10:10:39.875Z,1636
2016-07-14T10:11:39.770Z,2448
2016-07-14T10:12:39.172Z,1680
2016-07-14T10:13:41.101Z,1380
2016-07-14T10:14:40.546Z,1436
2016-07-14T10:15:40.550Z,1588
2016-07-14T10:16:39.143Z,1664
2016-07-14T10:17:39.146Z,1868
2016-07-14T10:18:39.155Z,2368
2016-07-14T10:19:39.159Z,1872
2016-07-14T10:20:39.163Z,1776
2016-07-14T10:21:40.583Z,2396
2016-07-14T10:22:40.331Z,2456
2016-07-14T10:23:39.890Z,2460
2016-07-14T10:24:41.117Z,2392
2016-07-14T10:25:39.191Z,2296
2016-07-14T10:26:38.492Z,2124
2016-07-14T10:27:39.908Z,2036
2016-07-14T10:28:39.210Z,1796
2016-07-14T10:29:39.925Z,2016
2016-07-14T10:30:39.924Z,2028
2016-07-14T10:31:39.944Z,2204
2016-07-14T10:32:39.235Z,2360
2016-07-14T10:33:39.938Z,2404
2016-07-14T10:34:39.947Z,2272
2016-07-14T10:35:39.266Z,2412
2016-07-14T10:36:39.252Z,2284
2016-07-14T10:37:38.553Z,2240
2016-07-14T10:38:39.270Z,2216
2016-07-14T10:39:39.981Z,2172
2016-07-14T10:40:39.987Z,2096
2016-07-14T10:41:40.710Z,2076
2016-07-14T10:42:39.290Z,2028
2016-07-14T10:43:40.717Z,1592
2016-07-14T10:44:40.649Z,1976
2016-07-14T10:45:40.015Z,1996
2016-07-14T10:46:40.065Z,1164
2016-07-14T10:47:38.610Z,1096
2016-07-14T10:48:39.322Z,1528
2016-07-14T10:49:40.033Z,1416
2016-07-14T10:50:39.334Z,2020
2016-07-14T10:51:40.043Z,1724
2016-07-14T10:52:40.049Z,1996
2016-07-14T10:53:40.057Z,2068
2016-07-14T10:54:40.059Z,2120
2016-07-14T10:55:40.410Z,2180
2016-07-14T10:56:40.068Z,2220
2016-07-14T10:57:41.900Z,2280
2016-07-14T10:58:40.083Z,2252
2016-07-14T10:59:40.335Z,2204
2016-07-14T11:00:39.387Z,2184
2016-07-14T11:01:39.388Z,2096
2016-07-14T11:02:39.397Z,1980
2016-07-14T11:03:40.112Z,1972
2016-07-14T11:04:40.821Z,1952
2016-07-14T11:05:39.417Z,1812
2016-07-14T11:06:40.635Z,1276
2016-07-14T11:07:40.128Z,1340
2016-07-14T11:08:41.112Z,2076
2016-07-14T11:09:40.141Z,1440
2016-07-14T11:10:40.557Z,2004
2016-07-14T11:11:40.158Z,1420
2016-07-14T11:12:39.761Z,2064
2016-07-14T11:13:39.457Z,1968
2016-07-14T11:14:39.460Z,2060
2016-07-14T11:15:40.884Z,2116
2016-07-14T11:16:40.179Z,2040
2016-07-14T11:17:39.488Z,1200
2016-07-14T11:18:39.484Z,1168
2016-07-14T11:19:41.935Z,1104
2016-07-14T11:20:40.202Z,968
2016-07-14T11:21:41.121Z,816
2016-07-14T11:22:40.213Z,700
2016-07-14T11:23:39.511Z,668
2016-07-14T11:24:40.413Z,680
2016-07-14T11:25:40.948Z,684
2016-07-14T11:26:38.816Z,676
2016-07-14T11:27:39.534Z,668
2016-07-14T11:28:40.950Z,672
2016-07-14T11:29:40.256Z,676
2016-07-14T11:30:40.255Z,668
2016-07-14T11:31:38.847Z,668
2016-07-14T11:32:41.028Z,672
2016-07-14T11:33:39.571Z,676
2016-07-14T11:34:39.694Z,676
2016-07-14T11:35:38.862Z,688
2016-07-14T11:36:40.439Z,704
2016-07-14T11:37:40.288Z,684
2016-07-14T11:38:40.999Z,684
2016-07-14T11:39:38.893Z,720
2016-07-14T11:40:39.598Z,764
2016-07-14T11:41:40.304Z,800
2016-07-14T11:42:39.610Z,820
2016-07-14T11:43:42.147Z,816
2016-07-14T11:44:40.321Z,816
2016-07-14T11:45:40.376Z,840
2016-07-14T11:46:40.336Z,852
2016-07-14T11:47:40.338Z,860
2016-07-14T11:48:39.638Z,884
2016-07-14T11:49:39.646Z,916
2016-07-14T11:50:41.058Z,940
2016-07-14T11:51:39.650Z,972
2016-07-14T11:52:39.655Z,940
2016-07-14T11:53:39.657Z,888
2016-07-14T11:54:40.917Z,876
2016-07-14T11:55:40.375Z,852
2016-07-14T11:56:39.415Z,828
2016-07-14T11:57:39.688Z,812
2016-07-14T11:58:40.390Z,796
2016-07-14T11:59:38.978Z,792
2016-07-14T12:00:41.107Z,796
2016-07-14T12:01:39.691Z,780
2016-07-14T12:02:40.403Z,752
2016-07-14T12:03:40.411Z,736
2016-07-14T12:04:39.700Z,724
2016-07-14T12:05:40.569Z,728
2016-07-14T12:06:40.413Z,728
2016-07-14T12:08:39.722Z,748
2016-07-14T12:09:40.444Z,760
2016-07-14T12:10:39.729Z,768
2016-07-14T12:11:40.434Z,776
2016-07-14T12:12:39.735Z,776
2016-07-14T12:13:40.494Z,784
2016-07-14T12:14:39.737Z,788
2016-07-14T12:15:41.159Z,808
2016-07-14T12:16:40.590Z,844
2016-07-14T12:17:41.162Z,884
2016-07-14T12:18:40.462Z,924
2016-07-14T12:19:39.757Z,960
2016-07-14T12:20:39.810Z,1008
2016-07-14T12:21:39.770Z,1048
2016-07-14T12:22:40.480Z,1084
2016-07-14T12:23:39.773Z,1112
2016-07-14T12:24:40.488Z,1132
2016-07-14T12:25:39.785Z,1136
2016-07-14T12:26:41.208Z,1156
2016-07-14T12:27:41.703Z,1160
2016-07-14T12:28:40.495Z,1204
2016-07-14T12:29:39.801Z,1264
2016-07-14T12:30:39.809Z,1340
2016-07-14T12:31:40.863Z,1380
2016-07-14T12:32:40.522Z,1440
2016-07-14T12:33:39.859Z,1476
2016-07-14T12:34:39.824Z,1452
2016-07-14T12:35:41.240Z,1436
2016-07-14T12:36:40.540Z,1444
2016-07-14T12:37:40.542Z,1452
2016-07-14T12:38:40.544Z,1460
2016-07-14T12:39:40.667Z,1456
2016-07-14T12:40:42.402Z,1456
2016-07-14T12:41:39.848Z,1444
2016-07-14T12:42:41.274Z,1432
2016-07-14T12:43:40.564Z,1412
2016-07-14T12:44:40.571Z,1364
2016-07-14T12:45:40.584Z,1320
2016-07-14T12:46:39.872Z,1292
2016-07-14T12:47:39.219Z,1292
2016-07-14T12:48:41.355Z,1308
2016-07-14T12:49:40.592Z,1316
2016-07-14T12:50:39.907Z,1272
2016-07-14T12:51:41.697Z,1200
2016-07-14T12:52:41.317Z,1144
2016-07-14T12:53:42.292Z,1128
2016-07-14T12:54:39.200Z,1128
2016-07-14T12:55:40.617Z,1140
2016-07-14T12:56:41.326Z,1156
2016-07-14T12:57:39.918Z,1180
2016-07-14T12:58:40.628Z,1196
2016-07-14T12:59:40.628Z,1200
2016-07-14T13:00:39.931Z,1204
2016-07-14T13:01:41.346Z,1212
2016-07-14T13:02:39.940Z,1224
2016-07-14T13:03:39.956Z,1228
2016-07-14T13:04:40.797Z,1220
2016-07-14T13:05:39.949Z,1244
2016-07-14T13:06:41.375Z,1292
2016-07-14T13:07:39.957Z,1364
2016-07-14T13:08:39.976Z,1572
2016-07-14T13:09:40.677Z,1468
2016-07-14T13:10:41.386Z,1492
2016-07-14T13:11:40.687Z,1480
2016-07-14T13:12:39.274Z,1468
2016-07-14T13:13:42.396Z,1420
2016-07-14T13:14:41.015Z,1360
2016-07-14T13:15:42.191Z,1320
2016-07-14T13:16:41.412Z,1312
2016-07-14T13:17:39.316Z,1336
2016-07-14T13:18:40.005Z,1372
2016-07-14T13:19:40.017Z,1360
2016-07-14T13:20:40.726Z,1336
2016-07-14T13:22:40.022Z,1300
2016-07-14T13:23:41.439Z,1236
2016-07-14T13:24:41.694Z,1216
2016-07-14T13:25:40.039Z,1232
2016-07-14T13:26:40.306Z,1228
2016-07-14T13:27:40.751Z,1216
2016-07-14T13:28:41.610Z,1196
2016-07-14T13:29:40.762Z,1176
2016-07-14T13:30:40.057Z,1184
2016-07-14T13:31:41.649Z,1176
2016-07-14T13:32:40.178Z,1128
2016-07-14T13:33:40.776Z,1112
2016-07-14T13:34:41.534Z,1128
2016-07-14T13:35:41.184Z,1136
2016-07-14T13:36:40.083Z,1152
2016-07-14T13:37:41.801Z,1180
2016-07-14T13:38:40.090Z,1212
2016-07-14T13:39:40.997Z,1236
2016-07-14T13:40:40.809Z,1252
2016-07-14T13:41:39.399Z,1272
2016-07-14T13:42:40.819Z,1380
2016-07-14T13:43:41.528Z,1376