createdAt,value
2023-03-26T00:01:47.312Z,6.50
2023-03-26T00:06:41.938Z,7.25
2023-03-26T00:11:40.338Z,6.50
2023-03-26T00:16:40.774Z,6.45
2023-03-26T00:21:40.253Z,5.82
2023-03-26T00:26:47.339Z,6.10
2023-03-26T00:31:53.234Z,5.85
2023-03-26T00:36:54.998Z,5.57
2023-03-26T00:41:59.660Z,4.90
2023-03-26T00:46:53.735Z,5.18
2023-03-26T00:51:57.061Z,4.75
2023-03-26T00:56:51.066Z,4.82
2023-03-26T01:01:45.013Z,4.93
2023-03-26T01:06:46.608Z,5.07
2023-03-26T01:11:42.437Z,5.15
2023-03-26T01:16:43.188Z,4.53
2023-03-26T01:21:45.996Z,3.63
2023-03-26T01:31:50.765Z,2.85
2023-03-26T01:36:58.191Z,2.70
2023-03-26T01:42:02.220Z,2.63
2023-03-26T01:46:59.411Z,3.55
2023-03-26T01:51:55.631Z,2.95
2023-03-26T01:57:04.351Z,2.65
2023-03-26T02:02:05.862Z,2.60
2023-03-26T02:07:08.732Z,3.08
2023-03-26T02:12:11.250Z,2.92
2023-03-26T02:17:16.070Z,3.60
2023-03-26T02:22:21.474Z,3.70
2023-03-26T02:27:22.089Z,3.35
2023-03-26T02:32:16.394Z,3.53
2023-03-26T02:37:10.750Z,3.90
2023-03-26T02:42:07.517Z,3.50
2023-03-26T02:47:11.160Z,4.13
2023-03-26T02:52:25.126Z,3.67
2023-03-26T02:57:26.091Z,4.10
2023-03-26T03:02:46.677Z,3.92
2023-03-26T03:07:59.680Z,3.83
2023-03-26T03:12:58.911Z,3.47
2023-03-26T03:17:59.019Z,3.50
2023-03-26T03:22:57.574Z,3.83
2023-03-26T03:27:54.220Z,3.45
2023-03-26T03:32:53.417Z,3.45
2023-03-26T03:37:58.241Z,3.53
2023-03-26T03:42:54.402Z,3.75
2023-03-26T03:48:04.632Z,3.38
2023-03-26T03:53:11.984Z,3.65
2023-03-26T03:58:10.174Z,3.63
2023-03-26T04:03:06.651Z,3.60
2023-03-26T04:08:10.347Z,3.60
2023-03-26T04:13:21.035Z,3.83
2023-03-26T04:18:37.061Z,3.65
2023-03-26T04:23:43.015Z,3.55
2023-03-26T04:28:59.894Z,3.60
2023-03-26T04:34:01.856Z,3.70
2023-03-26T04:39:16.102Z,3.33
2023-03-26T04:44:37.416Z,3.90
2023-03-26T04:49:41.900Z,3.58
2023-03-26T04:54:40.911Z,3.67
2023-03-26T04:59:41.520Z,3.80
2023-03-26T05:04:48.067Z,3.95
2023-03-26T05:09:44.207Z,4.43
2023-03-26T05:15:25.768Z,3.83
2023-03-26T05:21:20.530Z,4.38
2023-03-26T05:26:34.231Z,4.35
2023-03-26T05:31:33.258Z,4.68
2023-03-26T05:36:35.540Z,4.22
2023-03-26T05:42:11.517Z,4.45
2023-03-26T05:47:32.517Z,4.22
2023-03-26T05:52:37.285Z,3.75
2023-03-26T05:57:52.681Z,3.95
2023-03-26T06:09:15.844Z,5.05
2023-03-26T06:14:25.854Z,5.60
2023-03-26T06:19:53.538Z,6.78
2023-03-26T06:25:01.663Z,5.18
2023-03-26T06:30:33.613Z,5.80
2023-03-26T06:35:50.883Z,5.63
2023-03-26T06:46:29.757Z,4.60
2023-03-26T06:52:05.527Z,4.10
2023-03-26T06:57:23.696Z,3.95
2023-03-26T07:02:48.517Z,3.42
2023-03-26T07:08:17.126Z,3.42
2023-03-26T07:19:36.538Z,3.00
2023-03-26T07:24:42.096Z,3.67
2023-03-26T07:30:03.014Z,3.38
2023-03-26T07:35:24.862Z,3.03
2023-03-26T07:40:57.246Z,2.47
2023-03-26T07:46:21.477Z,2.60
2023-03-26T07:51:56.320Z,2.90
2023-03-26T08:04:33.975Z,2.83
2023-03-26T08:09:45.065Z,2.63
2023-03-26T08:15:35.188Z,3.42
2023-03-26T08:21:20.586Z,2.60
2023-03-26T09:02:14.109Z,2.20
2023-03-26T09:14:17.644Z,2.10
2023-03-26T09:26:47.191Z,1.77
2023-03-26T09:39:13.456Z,1.80
2023-03-26T09:45:12.138Z,2.13
2023-03-26T09:56:40.706Z,1.95
2023-03-26T10:02:04.220Z,1.83
2023-03-26T10:14:04.706Z,2.45
2023-03-26T10:19:56.000Z,2.35
2023-03-26T10:36:51.121Z,2.63
2023-03-26T10:42:56.578Z,2.30
2023-03-26T10:54:10.614Z,2.20
2023-03-26T10:59:28.940Z,2.60
2023-03-26T11:04:46.229Z,2.00
2023-03-26T11:10:02.098Z,2.03
2023-03-26T11:15:34.699Z,2.22
2023-03-26T11:20:38.501Z,2.40
2023-03-26T11:26:14.012Z,1.90
2023-03-26T11:31:32.422Z,2.20
2023-03-26T11:36:38.801Z,2.00
2023-03-26T11:42:02.331Z,2.00
2023-03-26T11:47:17.008Z,2.00
2023-03-26T11:52:25.294Z,2.30
2023-03-26T11:57:31.466Z,1.67
2023-03-26T12:02:50.536Z,1.70
2023-03-26T12:08:03.842Z,1.77
2023-03-26T12:13:56.023Z,2.15
2023-03-26T12:19:28.067Z,1.70
2023-03-26T12:30:55.564Z,1.73
2023-03-26T12:36:02.158Z,1.80
2023-03-26T12:44:42.183Z,2.00
2023-03-26T12:48:00.199Z,2.58
2023-03-26T12:53:06.261Z,1.98
2023-03-26T12:59:29.570Z,2.50
2023-03-26T13:05:30.009Z,1.63
2023-03-26T13:11:16.590Z,2.08
2023-03-26T13:16:48.601Z,2.47
2023-03-26T13:22:39.093Z,1.73
2023-03-26T13:28:20.640Z,2.30
2023-03-26T13:40:15.314Z,1.70
2023-03-26T13:46:15.382Z,1.63
2023-03-26T14:16:41.797Z,1.88
2023-03-26T14:28:59.580Z,1.60
2023-03-26T14:55:27.206Z,1.80
2023-03-26T15:01:50.620Z,1.90
2023-03-26T15:07:42.537Z,1.63
2023-03-26T15:13:17.116Z,1.70
2023-03-26T15:25:40.027Z,1.65
2023-03-26T15:38:51.365Z,1.90
2023-03-26T16:04:15.737Z,1.77
2023-03-26T16:15:38.364Z,2.55
2023-03-26T16:21:31.974Z,2.70
2023-03-26T16:41:12.414Z,4.30
2023-03-26T16:46:40.614Z,2.30
2023-03-26T16:51:59.228Z,3.40
2023-03-26T16:57:03.939Z,3.00
2023-03-26T17:02:13.938Z,3.67
2023-03-26T17:07:19.842Z,5.70
2023-03-26T17:12:47.640Z,6.90
2023-03-26T17:18:25.223Z,7.23
2023-03-26T17:24:06.154Z,8.55
2023-03-26T17:30:05.974Z,4.10
2023-03-26T17:36:03.792Z,3.47
2023-03-26T17:41:32.675Z,3.33
2023-03-26T17:47:11.106Z,3.47
2023-03-26T17:53:02.417Z,3.40
2023-03-26T17:58:40.292Z,3.80
2023-03-26T18:04:06.064Z,3.20
2023-03-26T18:09:55.417Z,3.10
2023-03-26T18:34:38.551Z,3.13
2023-03-26T18:39:59.956Z,3.13
2023-03-26T18:45:31.969Z,3.97
2023-03-26T18:51:46.341Z,3.22
2023-03-26T19:04:41.467Z,3.75
2023-03-26T19:10:01.913Z,4.50
2023-03-26T19:15:19.404Z,4.30
2023-03-26T19:20:29.067Z,3.15
2023-03-26T19:39:30.838Z,3.53
2023-03-26T19:45:11.933Z,2.78
2023-03-26T19:50:34.386Z,3.10
2023-03-26T19:56:05.246Z,2.92
2023-03-26T20:02:24.917Z,2.88
2023-03-26T20:07:38.298Z,3.20
2023-03-26T20:12:46.494Z,2.92
2023-03-26T20:18:15.592Z,3.50
2023-03-26T20:23:17.851Z,3.38
2023-03-26T20:28:21.963Z,3.13
2023-03-26T20:34:07.995Z,2.90
2023-03-26T20:39:22.317Z,2.65
2023-03-26T20:44:57.179Z,2.78
2023-03-26T20:50:50.692Z,4.22
2023-03-26T20:56:13.762Z,3.05
2023-03-26T21:01:40.626Z,2.70
2023-03-26T21:07:07.141Z,2.90
2023-03-26T21:12:25.108Z,2.25
2023-03-26T21:17:32.962Z,3.05
2023-03-26T21:22:50.057Z,2.03
2023-03-26T21:28:01.501Z,2.08
2023-03-26T21:33:05.409Z,2.00
2023-03-26T21:38:11.751Z,2.00
2023-03-26T21:44:05.486Z,2.42
2023-03-26T21:49:08.455Z,2.22
2023-03-26T21:54:03.060Z,2.33
2023-03-26T21:59:07.534Z,2.30
2023-03-26T22:04:14.740Z,2.45
2023-03-26T22:09:16.666Z,2.47
2023-03-26T22:14:13.534Z,2.15
2023-03-26T22:19:12.772Z,2.30
2023-03-26T22:24:09.125Z,2.00
2023-03-26T22:34:39.085Z,1.90
2023-03-26T22:39:47.311Z,2.42
2023-03-26T22:44:45.700Z,2.00
2023-03-26T22:49:45.233Z,2.00
2023-03-26T22:54:42.499Z,2.20
2023-03-26T22:59:36.378Z,2.13
2023-03-26T23:04:32.453Z,2.05
2023-03-26T23:09:27.754Z,2.17
2023-03-26T23:14:24.422Z,2.05
2023-03-26T23:19:18.705Z,2.90
2023-03-26T23:24:12.296Z,2.80
2023-03-26T23:29:07.814Z,3.00
2023-03-26T23:34:14.709Z,2.90
2023-03-26T23:39:14.636Z,2.88
2023-03-26T23:44:13.757Z,2.85
2023-03-26T23:49:08.290Z,2.85
2023-03-26T23:54:03.061Z,2.05
2023-03-26T23:58:58.307Z,2.00
