createdAt,value
2023-02-02T00:00:21.545Z,28.92
2023-02-02T00:02:47.994Z,28.13
2023-02-02T00:05:14.535Z,37.17
2023-02-02T00:07:40.968Z,27.83
2023-02-02T00:10:07.854Z,38.83
2023-02-02T00:12:34.258Z,32.63
2023-02-02T00:15:00.699Z,35.78
2023-02-02T00:17:27.084Z,26.25
2023-02-02T00:19:53.739Z,32.95
2023-02-02T00:22:20.167Z,26.77
2023-02-02T00:24:46.585Z,22.65
2023-02-02T00:27:13.020Z,20.60
2023-02-02T00:29:39.895Z,25.20
2023-02-02T00:32:06.330Z,26.25
2023-02-02T00:34:33.244Z,20.38
2023-02-02T00:36:59.675Z,26.65
2023-02-02T00:39:26.324Z,26.27
2023-02-02T00:41:53.213Z,30.80
2023-02-02T00:44:38.419Z,22.23
2023-02-02T00:47:05.217Z,29.58
2023-02-02T00:49:31.771Z,24.80
2023-02-02T00:52:00.192Z,21.92
2023-02-02T00:54:27.502Z,21.45
2023-02-02T00:56:53.925Z,22.52
2023-02-02T00:59:20.459Z,39.13
2023-02-02T01:01:47.224Z,21.48
2023-02-02T01:04:13.716Z,24.35
2023-02-02T01:06:40.168Z,16.25
2023-02-02T01:09:08.126Z,23.42
2023-02-02T01:11:34.644Z,19.52
2023-02-02T01:14:01.120Z,18.27
2023-02-02T01:16:27.762Z,22.48
2023-02-02T01:18:54.632Z,19.42
2023-02-02T01:21:21.878Z,22.98
2023-02-02T01:23:48.661Z,18.35
2023-02-02T01:26:15.868Z,18.60
2023-02-02T01:28:43.227Z,19.98
2023-02-02T01:31:16.023Z,22.23
2023-02-02T01:33:44.077Z,21.35
2023-02-02T01:36:14.561Z,24.85
2023-02-02T01:38:42.171Z,25.02
2023-02-02T01:41:12.844Z,22.55
2023-02-02T01:43:42.991Z,24.35
2023-02-02T01:46:15.130Z,27.95
2023-02-02T01:48:45.426Z,20.85
2023-02-02T01:51:16.023Z,25.52
2023-02-02T01:53:44.971Z,28.50
2023-02-02T01:56:17.526Z,21.08
2023-02-02T01:58:45.299Z,25.27
2023-02-02T02:01:13.631Z,21.95
2023-02-02T02:03:40.479Z,23.67
2023-02-02T02:06:09.819Z,26.30
2023-02-02T02:08:41.146Z,23.60
2023-02-02T02:11:07.847Z,31.02
2023-02-02T02:13:57.346Z,30.63
2023-02-02T02:16:52.764Z,22.10
2023-02-02T02:20:16.649Z,27.15
2023-02-02T02:23:26.691Z,23.15
2023-02-02T02:26:33.668Z,24.80
2023-02-02T02:29:19.461Z,23.08
2023-02-02T02:31:58.639Z,26.17
2023-02-02T02:34:55.031Z,25.60
2023-02-02T02:37:46.103Z,28.98
2023-02-02T02:40:23.647Z,21.60
2023-02-02T02:42:56.008Z,25.80
2023-02-02T02:45:26.254Z,31.20
2023-02-02T02:47:53.531Z,20.88
2023-02-02T02:50:22.215Z,21.02
2023-02-02T02:53:02.050Z,24.75
2023-02-02T02:55:39.392Z,21.38
2023-02-02T02:58:13.501Z,25.80
2023-02-02T03:00:48.188Z,27.30
2023-02-02T03:03:29.522Z,27.65
2023-02-02T03:06:19.525Z,24.58
2023-02-02T03:08:52.334Z,25.02
2023-02-02T03:11:19.838Z,24.75
2023-02-02T03:13:47.224Z,24.83
2023-02-02T03:16:15.360Z,24.85
2023-02-02T03:18:42.508Z,25.85
2023-02-02T03:21:10.817Z,27.33
2023-02-02T03:23:38.560Z,27.08
2023-02-02T03:26:05.811Z,23.75
2023-02-02T03:28:32.790Z,22.13
2023-02-02T03:31:01.794Z,23.38
2023-02-02T03:33:29.764Z,27.02
2023-02-02T03:35:56.258Z,20.65
2023-02-02T03:38:22.796Z,27.58
2023-02-02T03:40:50.983Z,26.63
2023-02-02T03:43:24.296Z,25.33
2023-02-02T03:46:02.657Z,20.83
2023-02-02T03:48:29.119Z,21.35
2023-02-02T03:50:55.585Z,21.55
2023-02-02T03:53:22.686Z,15.60
2023-02-02T03:55:49.271Z,21.55
2023-02-02T03:58:15.730Z,19.42
2023-02-02T04:00:42.172Z,15.25
2023-02-02T04:03:08.848Z,22.60
2023-02-02T04:05:35.406Z,13.65
2023-02-02T04:08:01.810Z,17.60
2023-02-02T04:10:28.256Z,22.40
2023-02-02T04:12:54.701Z,25.25
2023-02-02T04:15:21.176Z,21.42
2023-02-02T04:17:47.586Z,21.70
2023-02-02T04:20:14.053Z,24.60
2023-02-02T04:22:40.559Z,22.17
2023-02-02T04:25:07.465Z,22.67
2023-02-02T04:27:34.051Z,18.55
2023-02-02T04:30:00.572Z,16.55
2023-02-02T04:32:27.003Z,17.80
2023-02-02T04:34:53.436Z,16.90
2023-02-02T04:37:19.913Z,19.65
2023-02-02T04:39:46.300Z,16.15
2023-02-02T04:42:13.030Z,17.48
2023-02-02T04:44:40.175Z,14.77
2023-02-02T04:47:06.633Z,17.15
2023-02-02T04:49:33.100Z,16.23
2023-02-02T04:51:59.501Z,18.15
2023-02-02T04:54:26.118Z,19.92
2023-02-02T04:56:52.567Z,19.20
2023-02-02T04:59:19.038Z,14.10
2023-02-02T05:01:45.450Z,20.45
2023-02-02T05:04:12.002Z,20.50
2023-02-02T05:06:38.507Z,17.00
2023-02-02T05:09:05.136Z,16.33
2023-02-02T05:11:31.577Z,25.23
2023-02-02T05:13:58.047Z,20.58
2023-02-02T05:16:25.933Z,23.83
2023-02-02T05:18:56.850Z,19.27
2023-02-02T05:21:24.152Z,22.88
2023-02-02T05:23:50.639Z,17.27
2023-02-02T05:26:22.031Z,19.33
2023-02-02T05:28:48.620Z,15.95
2023-02-02T05:31:16.511Z,21.20
2023-02-02T05:33:43.092Z,16.73
2023-02-02T05:36:10.032Z,20.83
2023-02-02T05:38:36.549Z,13.52
2023-02-02T05:41:03.201Z,22.58
2023-02-02T05:43:31.318Z,17.58
2023-02-02T05:45:57.997Z,23.15
2023-02-02T05:48:24.980Z,18.65
2023-02-02T05:51:07.068Z,20.65
2023-02-02T05:53:33.584Z,31.15
2023-02-02T05:56:00.116Z,23.45
2023-02-02T05:58:27.889Z,21.95
2023-02-02T06:00:56.580Z,21.70
2023-02-02T06:03:24.005Z,19.00
2023-02-02T06:05:50.696Z,19.75
2023-02-02T06:08:17.117Z,17.30
2023-02-02T06:10:43.654Z,17.42
2023-02-02T06:13:10.323Z,17.00
2023-02-02T06:15:37.108Z,19.15
2023-02-02T06:18:06.010Z,19.60
2023-02-02T06:20:32.833Z,22.10
2023-02-02T06:22:59.495Z,22.65
2023-02-02T06:25:26.203Z,21.65
2023-02-02T06:28:00.351Z,26.08
2023-02-02T06:30:28.052Z,16.83
2023-02-02T06:32:54.876Z,20.45
2023-02-02T06:35:22.786Z,18.15
2023-02-02T06:37:49.471Z,17.02
2023-02-02T06:40:16.309Z,26.70
2023-02-02T06:42:42.753Z,24.55
2023-02-02T06:45:09.852Z,27.52
2023-02-02T06:47:36.251Z,28.13
2023-02-02T06:50:03.092Z,29.98
2023-02-02T06:52:29.520Z,26.20
2023-02-02T06:54:56.016Z,20.88
2023-02-02T06:57:22.526Z,20.85
2023-02-02T06:59:50.557Z,19.77
2023-02-02T07:02:17.101Z,25.13
2023-02-02T07:04:43.569Z,20.52
2023-02-02T07:07:10.015Z,25.08
2023-02-02T07:09:36.614Z,18.17
2023-02-02T07:12:03.089Z,30.10
2023-02-02T07:14:29.539Z,21.27
2023-02-02T07:16:56.011Z,21.88
2023-02-02T07:19:22.478Z,21.25
2023-02-02T07:21:49.055Z,20.58
2023-02-02T07:24:15.445Z,28.15
2023-02-02T07:26:41.970Z,29.73
2023-02-02T07:29:12.858Z,24.48
2023-02-02T07:31:39.753Z,26.52
2023-02-02T07:34:06.620Z,30.42
2023-02-02T07:36:33.672Z,28.23
2023-02-02T07:39:03.817Z,28.35
2023-02-02T07:41:31.022Z,25.80
2023-02-02T07:43:57.464Z,24.90
2023-02-02T07:46:24.193Z,28.35
2023-02-02T07:48:55.237Z,23.63
2023-02-02T07:51:22.538Z,28.50
2023-02-02T07:53:52.218Z,19.80
2023-02-02T07:56:32.114Z,16.65
2023-02-02T07:58:59.689Z,27.65
2023-02-02T08:01:28.452Z,20.77
2023-02-02T08:03:58.909Z,20.65
2023-02-02T08:06:32.187Z,23.15
2023-02-02T08:09:00.254Z,20.83
2023-02-02T08:11:28.369Z,27.75
2023-02-02T08:13:57.416Z,23.73
2023-02-02T08:16:24.850Z,27.60
2023-02-02T08:18:52.265Z,24.45
2023-02-02T08:21:19.614Z,20.52
2023-02-02T08:23:47.268Z,24.77
2023-02-02T08:26:15.287Z,22.95
2023-02-02T08:28:44.016Z,26.40
2023-02-02T08:31:18.477Z,25.45
2023-02-02T08:33:45.204Z,26.70
2023-02-02T08:36:16.312Z,30.65
2023-02-02T08:38:43.109Z,20.45
2023-02-02T08:41:12.747Z,27.52
2023-02-02T08:43:40.071Z,21.83
2023-02-02T08:46:08.753Z,25.83
2023-02-02T08:48:36.145Z,29.88
2023-02-02T08:51:03.452Z,25.58
2023-02-02T08:53:30.213Z,27.75
2023-02-02T08:56:17.673Z,35.83
2023-02-02T08:58:46.609Z,27.52
2023-02-02T09:01:16.311Z,27.70
2023-02-02T09:03:43.492Z,23.88
2023-02-02T09:06:12.292Z,23.98
2023-02-02T09:08:39.165Z,23.95
2023-02-02T09:11:07.777Z,21.83
2023-02-02T09:13:35.330Z,30.55
2023-02-02T09:16:03.495Z,30.75
2023-02-02T09:18:30.213Z,24.65
2023-02-02T09:21:00.853Z,27.17
2023-02-02T09:23:30.355Z,29.98
2023-02-02T09:25:57.239Z,27.27
2023-02-02T09:28:23.620Z,38.13
2023-02-02T09:30:50.416Z,22.58
2023-02-02T09:33:16.942Z,24.05
2023-02-02T09:35:43.355Z,21.35
2023-02-02T09:38:09.847Z,24.40
2023-02-02T09:40:36.379Z,21.27
2023-02-02T09:43:51.273Z,29.48
2023-02-02T09:46:20.679Z,27.40
2023-02-02T09:49:00.415Z,25.45
2023-02-02T09:51:32.952Z,29.50
2023-02-02T09:54:06.658Z,28.70
2023-02-02T09:56:41.880Z,33.13
2023-02-02T09:59:20.390Z,27.95
2023-02-02T10:01:52.058Z,28.90
2023-02-02T10:04:25.400Z,30.33
2023-02-02T10:06:56.161Z,32.58
2023-02-02T10:09:43.578Z,28.42
2023-02-02T10:12:19.108Z,27.02
2023-02-02T10:14:58.060Z,26.55
2023-02-02T10:17:51.359Z,32.50
2023-02-02T10:20:30.510Z,31.13
2023-02-02T10:23:03.806Z,30.83
2023-02-02T10:25:31.287Z,25.45
2023-02-02T10:28:16.725Z,25.35
2023-02-02T10:30:53.204Z,30.00
2023-02-02T10:33:37.754Z,25.52
2023-02-02T10:36:20.244Z,19.23
2023-02-02T10:39:25.205Z,29.42
2023-02-02T10:45:15.717Z,18.98
2023-02-02T10:47:42.757Z,28.67
2023-02-02T10:50:11.988Z,19.08
2023-02-02T10:52:43.591Z,15.30
2023-02-02T10:55:09.928Z,20.58
2023-02-02T10:57:49.297Z,22.10
2023-02-02T11:00:31.508Z,18.15
2023-02-02T11:02:58.962Z,18.02
2023-02-02T11:05:46.348Z,18.73
2023-02-02T11:08:19.585Z,19.45
2023-02-02T11:10:49.830Z,19.77
2023-02-02T11:13:25.032Z,14.75
2023-02-02T11:15:51.494Z,11.63
2023-02-02T11:18:44.750Z,14.32
2023-02-02T11:21:22.270Z,13.25
2023-02-02T11:23:53.997Z,15.05
2023-02-02T11:26:20.924Z,21.13
2023-02-02T11:28:49.455Z,17.90
2023-02-02T11:31:33.040Z,22.63
2023-02-02T11:34:20.466Z,18.30
2023-02-02T11:36:59.593Z,14.95
2023-02-02T11:39:26.296Z,20.40
2023-02-02T11:42:06.220Z,16.80
2023-02-02T11:44:35.585Z,12.32
2023-02-02T11:47:04.772Z,17.42
2023-02-02T11:49:37.602Z,18.67
2023-02-02T11:52:07.634Z,14.80
2023-02-02T11:54:37.251Z,18.13
2023-02-02T11:57:11.491Z,13.27
2023-02-02T11:59:40.759Z,17.80
2023-02-02T12:02:19.567Z,13.02
2023-02-02T12:04:48.081Z,15.57
2023-02-02T12:07:24.852Z,16.40
2023-02-02T12:09:51.972Z,11.88
2023-02-02T12:13:07.647Z,10.85
2023-02-02T12:16:06.096Z,17.05
2023-02-02T12:18:54.463Z,15.88
2023-02-02T12:21:37.182Z,7.63
2023-02-02T12:24:33.908Z,11.13
2023-02-02T12:27:23.197Z,11.52
2023-02-02T12:30:10.882Z,17.10
2023-02-02T12:32:45.583Z,11.25
2023-02-02T12:35:50.022Z,13.55
2023-02-02T12:38:55.485Z,9.13
2023-02-02T12:41:47.948Z,12.00
2023-02-02T12:44:50.751Z,11.23
2023-02-02T12:47:36.597Z,13.05
2023-02-02T12:50:25.674Z,11.07
2023-02-02T12:53:13.322Z,12.40
2023-02-02T12:55:44.814Z,11.40
2023-02-02T12:58:29.921Z,12.50
2023-02-02T13:01:18.044Z,9.75
2023-02-02T13:04:07.514Z,12.18
2023-02-02T13:07:06.222Z,13.57
2023-02-02T13:09:50.340Z,9.73
2023-02-02T13:12:20.322Z,12.00
2023-02-02T13:14:51.636Z,14.30
2023-02-02T13:17:29.890Z,14.38
2023-02-02T13:20:03.326Z,15.40
2023-02-02T13:22:42.673Z,13.30
2023-02-02T13:25:18.788Z,11.15
2023-02-02T13:27:46.869Z,7.90
2023-02-02T13:30:31.211Z,9.93
2023-02-02T13:35:58.996Z,12.20
2023-02-02T13:38:30.433Z,11.43
2023-02-02T13:41:03.820Z,9.90
2023-02-02T13:43:39.786Z,7.22
2023-02-02T13:46:31.101Z,12.63
2023-02-02T13:49:04.493Z,11.63
2023-02-02T13:52:08.518Z,11.02
2023-02-02T13:55:10.453Z,11.10
2023-02-02T14:00:54.089Z,10.32
2023-02-02T14:03:28.716Z,10.15
2023-02-02T14:06:15.811Z,14.18
2023-02-02T14:08:55.552Z,7.38
2023-02-02T14:11:26.908Z,12.90
2023-02-02T14:14:28.797Z,11.07
2023-02-02T14:16:56.612Z,7.00
2023-02-02T14:19:35.330Z,11.43
2023-02-02T14:22:12.010Z,13.93
2023-02-02T14:24:43.378Z,10.30
2023-02-02T14:27:09.966Z,9.77
2023-02-02T14:29:46.817Z,9.25
2023-02-02T14:32:28.708Z,9.95
2023-02-02T14:34:59.221Z,12.68
2023-02-02T14:37:28.341Z,13.40
2023-02-02T14:40:07.045Z,7.35
2023-02-02T14:43:30.038Z,9.25
2023-02-02T14:46:14.579Z,9.07
2023-02-02T14:48:43.805Z,11.80
2023-02-02T14:51:26.584Z,10.68
2023-02-02T14:54:01.052Z,9.23
2023-02-02T14:57:06.466Z,11.57
2023-02-02T14:59:40.315Z,8.88
2023-02-02T15:04:33.508Z,9.35
2023-02-02T15:07:22.650Z,9.63
2023-02-02T15:09:50.455Z,9.85
2023-02-02T15:12:20.338Z,6.82
2023-02-02T15:15:11.780Z,10.30
2023-02-02T15:17:48.691Z,6.55
2023-02-02T15:20:27.332Z,7.65
2023-02-02T15:23:00.847Z,5.32
2023-02-02T15:25:36.040Z,6.43
2023-02-02T15:28:21.298Z,9.38
2023-02-02T15:30:58.322Z,13.40
2023-02-02T15:33:36.621Z,9.82
2023-02-02T15:36:12.024Z,6.80
2023-02-02T15:38:41.744Z,6.40
2023-02-02T15:41:36.466Z,9.40
2023-02-02T15:44:18.473Z,7.57
2023-02-02T15:46:45.333Z,10.05
2023-02-02T15:49:35.181Z,7.22
2023-02-02T15:52:25.185Z,12.30
2023-02-02T15:54:54.717Z,10.55
2023-02-02T15:57:25.967Z,9.60
2023-02-02T15:59:52.505Z,7.22
2023-02-02T16:02:35.267Z,10.35
2023-02-02T16:05:01.699Z,10.82
2023-02-02T16:07:31.234Z,8.10
2023-02-02T16:10:08.278Z,6.07
2023-02-02T16:12:35.491Z,7.53
2023-02-02T16:15:02.030Z,7.95
2023-02-02T16:17:33.152Z,8.25
2023-02-02T16:20:12.259Z,8.82
2023-02-02T16:22:40.518Z,8.52
2023-02-02T16:25:10.460Z,8.90
2023-02-02T16:27:37.709Z,8.02
2023-02-02T16:30:08.457Z,6.97
2023-02-02T16:32:39.050Z,8.32
2023-02-02T16:35:25.775Z,11.18
2023-02-02T16:37:52.421Z,8.82
2023-02-02T16:40:26.470Z,5.95
2023-02-02T16:45:52.065Z,8.45
2023-02-02T16:48:34.243Z,9.93
2023-02-02T16:51:16.359Z,8.68
2023-02-02T16:54:02.283Z,9.18
2023-02-02T16:56:35.637Z,7.65
2023-02-02T16:59:24.690Z,8.25
2023-02-02T17:01:59.001Z,9.88
2023-02-02T17:04:34.091Z,7.85
2023-02-02T17:07:14.258Z,7.82
2023-02-02T17:09:45.348Z,8.02
2023-02-02T17:12:34.873Z,5.90
2023-02-02T17:15:23.717Z,9.40
2023-02-02T17:17:51.896Z,8.55
2023-02-02T17:20:19.776Z,8.90
2023-02-02T17:23:07.088Z,8.85
2023-02-02T17:25:52.486Z,9.52
2023-02-02T17:28:25.971Z,12.55
2023-02-02T17:31:11.906Z,9.40
2023-02-02T17:33:39.362Z,14.02
2023-02-02T17:36:07.067Z,16.40
2023-02-02T17:38:33.997Z,14.68
2023-02-02T17:41:03.097Z,16.83
2023-02-02T17:43:30.799Z,17.35
2023-02-02T17:45:58.159Z,27.77
2023-02-02T17:48:24.852Z,27.35
2023-02-02T17:50:51.489Z,21.35
2023-02-02T17:53:21.136Z,22.17
2023-02-02T17:55:49.746Z,19.65
2023-02-02T17:58:17.966Z,22.15
2023-02-02T18:00:47.722Z,19.65
2023-02-02T18:03:19.464Z,21.25
2023-02-02T18:05:45.973Z,19.42
2023-02-02T18:08:14.739Z,17.75
2023-02-02T18:10:44.918Z,16.88
2023-02-02T18:13:20.200Z,18.27
2023-02-02T18:15:50.681Z,19.30
2023-02-02T18:18:18.742Z,14.30
2023-02-02T18:20:51.408Z,16.90
2023-02-02T18:23:33.312Z,15.90
2023-02-02T18:27:03.824Z,16.67
2023-02-02T18:29:38.052Z,20.90
2023-02-02T18:32:21.455Z,16.52
2023-02-02T18:34:53.166Z,15.73
2023-02-02T18:37:19.681Z,14.93
2023-02-02T18:39:46.198Z,17.02
2023-02-02T18:42:12.712Z,13.02
2023-02-02T18:44:39.161Z,12.85
2023-02-02T18:47:05.857Z,13.48
2023-02-02T18:49:32.312Z,14.52
2023-02-02T18:51:58.718Z,11.95
2023-02-02T18:54:25.152Z,14.40
2023-02-02T18:56:51.626Z,12.48
2023-02-02T18:59:18.071Z,10.73
2023-02-02T19:01:44.538Z,14.77
2023-02-02T19:04:11.158Z,14.77
2023-02-02T19:06:56.332Z,14.52
2023-02-02T19:09:22.969Z,11.25
2023-02-02T19:11:54.652Z,14.13
2023-02-02T19:14:28.458Z,12.48
2023-02-02T19:16:59.113Z,18.05
2023-02-02T19:19:33.532Z,12.45
2023-02-02T19:22:21.235Z,11.35
2023-02-02T19:27:18.354Z,19.38
2023-02-02T19:29:46.327Z,15.07
2023-02-02T19:32:21.656Z,13.95
2023-02-02T19:34:49.602Z,12.45
2023-02-02T19:37:23.967Z,14.20
2023-02-02T19:40:02.184Z,24.02
2023-02-02T19:42:28.920Z,21.98
2023-02-02T19:44:56.491Z,19.95
2023-02-02T19:47:31.961Z,22.98
2023-02-02T19:50:11.923Z,19.20
2023-02-02T19:52:39.137Z,20.17
2023-02-02T19:55:26.127Z,14.68
2023-02-02T19:57:57.593Z,17.15
2023-02-02T20:00:28.018Z,16.70
2023-02-02T20:03:05.625Z,13.27
2023-02-02T20:05:40.839Z,15.85
2023-02-02T20:08:36.073Z,12.35
2023-02-02T20:11:39.526Z,14.48
2023-02-02T20:14:18.835Z,16.10
2023-02-02T20:16:53.690Z,18.15
2023-02-02T20:19:24.225Z,16.00
2023-02-02T20:21:52.817Z,16.10
2023-02-02T20:24:24.046Z,15.07
2023-02-02T20:26:53.544Z,18.42
2023-02-02T20:29:23.663Z,15.98
2023-02-02T20:31:53.296Z,15.77
2023-02-02T20:34:25.035Z,19.27
2023-02-02T20:37:01.067Z,17.60
2023-02-02T20:39:41.978Z,17.48
2023-02-02T20:42:08.535Z,15.13
2023-02-02T20:44:35.348Z,17.48
2023-02-02T20:47:02.629Z,19.15
2023-02-02T20:49:31.657Z,19.10
2023-02-02T20:52:03.649Z,22.20
2023-02-02T20:54:31.640Z,15.95
2023-02-02T20:56:58.291Z,15.73
2023-02-02T20:59:24.848Z,13.00
2023-02-02T21:01:52.507Z,16.77
2023-02-02T21:04:19.977Z,15.13
2023-02-02T21:06:48.706Z,13.77
2023-02-02T21:09:16.162Z,15.68
2023-02-02T21:11:43.064Z,15.95
2023-02-02T21:14:09.792Z,18.90
2023-02-02T21:16:36.451Z,17.55
2023-02-02T21:19:02.994Z,17.38
2023-02-02T21:21:29.504Z,16.63
2023-02-02T21:23:56.542Z,15.90
2023-02-02T21:26:27.166Z,11.65
2023-02-02T21:28:53.962Z,14.05
2023-02-02T21:31:20.500Z,14.30
2023-02-02T21:33:50.474Z,19.13
2023-02-02T21:36:26.183Z,14.10
2023-02-02T21:38:53.298Z,11.90
2023-02-02T21:41:20.216Z,17.98
2023-02-02T21:43:46.750Z,12.10
2023-02-02T21:46:52.970Z,12.63
2023-02-02T21:49:26.219Z,12.23
2023-02-02T21:51:57.242Z,14.35
2023-02-02T21:54:26.348Z,12.80
2023-02-02T21:56:53.596Z,10.10
2023-02-02T21:59:32.032Z,10.75
2023-02-02T22:01:58.672Z,12.10
2023-02-02T22:04:28.910Z,10.95
2023-02-02T22:07:10.316Z,15.00
2023-02-02T22:09:43.259Z,9.65
2023-02-02T22:12:23.106Z,10.57
2023-02-02T22:15:02.337Z,12.68
2023-02-02T22:17:40.447Z,12.13
2023-02-02T22:20:29.178Z,10.88
2023-02-02T22:22:55.879Z,10.55
2023-02-02T22:25:37.445Z,9.32
2023-02-02T22:28:24.322Z,12.00
2023-02-02T22:30:52.566Z,11.88
2023-02-02T22:33:19.704Z,10.23
2023-02-02T22:35:46.755Z,7.35
2023-02-02T22:38:18.995Z,11.52
2023-02-02T22:40:48.501Z,9.35
2023-02-02T22:43:16.558Z,9.65
2023-02-02T22:45:43.941Z,10.40
2023-02-02T22:48:11.674Z,9.93
2023-02-02T22:50:38.570Z,11.43
2023-02-02T22:53:07.528Z,11.90
2023-02-02T22:55:34.274Z,8.55
2023-02-02T22:58:01.186Z,9.68
2023-02-02T23:00:29.730Z,6.30
2023-02-02T23:02:56.866Z,7.60
2023-02-02T23:05:24.603Z,8.00
2023-02-02T23:07:51.491Z,6.20
2023-02-02T23:10:21.289Z,6.85
2023-02-02T23:12:48.615Z,7.10
2023-02-02T23:15:15.641Z,6.43
2023-02-02T23:17:42.246Z,8.75
2023-02-02T23:20:12.675Z,6.30
2023-02-02T23:22:40.108Z,6.45
2023-02-02T23:25:06.960Z,6.63
2023-02-02T23:27:33.787Z,6.72
2023-02-02T23:30:00.255Z,6.65
2023-02-02T23:32:26.728Z,7.97
2023-02-02T23:34:53.164Z,6.57
2023-02-02T23:37:20.050Z,7.20
2023-02-02T23:39:46.492Z,7.55
2023-02-02T23:42:13.035Z,4.63
2023-02-02T23:44:39.535Z,6.15
2023-02-02T23:47:06.129Z,3.97
2023-02-02T23:49:32.999Z,8.32
2023-02-02T23:52:00.139Z,5.28
2023-02-02T23:54:27.498Z,7.35
2023-02-02T23:56:54.119Z,3.88
2023-02-02T23:59:20.598Z,3.03
