createdAt,value
2017-08-19T00:01:36.351Z,99.90
2017-08-19T00:04:04.632Z,99.90
2017-08-19T00:06:33.006Z,99.90
2017-08-19T00:09:01.360Z,99.90
2017-08-19T00:11:29.660Z,99.90
2017-08-19T00:13:58.021Z,99.90
2017-08-19T00:16:26.312Z,99.90
2017-08-19T00:18:54.676Z,99.90
2017-08-19T00:21:22.952Z,99.90
2017-08-19T00:23:51.240Z,99.90
2017-08-19T00:26:19.621Z,99.90
2017-08-19T00:28:47.905Z,99.90
2017-08-19T00:31:16.225Z,99.90
2017-08-19T00:33:44.491Z,99.90
2017-08-19T00:36:13.540Z,99.90
2017-08-19T00:38:41.825Z,99.90
2017-08-19T00:41:10.139Z,99.90
2017-08-19T00:43:39.209Z,99.90
2017-08-19T00:46:07.587Z,99.90
2017-08-19T00:48:35.870Z,99.90
2017-08-19T00:51:04.240Z,99.90
2017-08-19T00:53:32.526Z,99.90
2017-08-19T00:56:00.891Z,99.90
2017-08-19T00:58:29.168Z,99.90
2017-08-19T01:00:57.545Z,99.90
2017-08-19T01:03:25.913Z,99.90
2017-08-19T01:05:54.234Z,99.90
2017-08-19T01:08:23.303Z,99.90
2017-08-19T01:10:51.621Z,99.90
2017-08-19T01:13:19.951Z,99.90
2017-08-19T01:15:48.224Z,99.90
2017-08-19T01:18:16.502Z,99.90
2017-08-19T01:20:44.882Z,99.90
2017-08-19T01:23:13.153Z,99.90
2017-08-19T01:25:53.418Z,99.90
2017-08-19T01:28:21.697Z,99.90
2017-08-19T01:30:50.070Z,99.90
2017-08-19T01:33:18.332Z,99.90
2017-08-19T01:35:46.595Z,99.90
2017-08-19T01:38:14.896Z,99.90
2017-08-19T01:40:43.165Z,99.90
2017-08-19T01:43:11.554Z,99.90
2017-08-19T01:45:39.926Z,99.90
2017-08-19T01:48:08.409Z,99.90
2017-08-19T01:50:36.683Z,99.90
2017-08-19T01:53:05.054Z,99.90
2017-08-19T01:55:33.355Z,99.90
2017-08-19T01:58:01.643Z,99.90
2017-08-19T02:00:29.913Z,99.90
2017-08-19T02:02:58.280Z,99.90
2017-08-19T02:05:26.678Z,99.90
2017-08-19T02:07:54.941Z,99.90
2017-08-19T02:10:23.217Z,99.90
2017-08-19T02:12:51.693Z,99.90
2017-08-19T02:15:19.970Z,99.90
2017-08-19T02:17:48.248Z,99.90
2017-08-19T02:20:16.529Z,99.90
2017-08-19T02:22:45.169Z,99.90
2017-08-19T02:25:13.425Z,99.90
2017-08-19T02:27:42.589Z,99.90
2017-08-19T02:30:10.970Z,99.90
2017-08-19T02:32:39.344Z,99.90
2017-08-19T02:35:07.624Z,99.90
2017-08-19T02:37:36.516Z,99.90
2017-08-19T02:40:04.769Z,99.90
2017-08-19T02:42:33.082Z,99.90
2017-08-19T02:45:01.358Z,99.90
2017-08-19T02:47:29.630Z,99.90
2017-08-19T02:49:57.928Z,99.90
2017-08-19T02:52:26.204Z,99.90
2017-08-19T02:54:54.574Z,99.90
2017-08-19T02:57:22.955Z,99.90
2017-08-19T02:59:51.316Z,99.90
2017-08-19T03:02:19.605Z,99.90
2017-08-19T03:04:47.940Z,99.90
2017-08-19T03:07:16.210Z,99.90
2017-08-19T03:09:44.468Z,99.90
2017-08-19T03:12:12.818Z,99.90
2017-08-19T03:14:41.082Z,99.90
2017-08-19T03:17:09.459Z,99.90
2017-08-19T03:19:37.777Z,99.90
2017-08-19T03:22:06.162Z,99.90
2017-08-19T03:24:34.435Z,99.90
2017-08-19T03:27:02.761Z,99.90
2017-08-19T03:29:31.025Z,99.90
2017-08-19T03:31:59.302Z,99.90
2017-08-19T03:34:27.596Z,99.90
2017-08-19T03:36:55.910Z,99.90
2017-08-19T03:39:24.291Z,99.90
2017-08-19T03:41:52.575Z,99.90
2017-08-19T03:44:20.864Z,99.90
2017-08-19T03:46:49.908Z,99.90
2017-08-19T03:49:18.621Z,99.90
2017-08-19T03:51:46.897Z,99.90
2017-08-19T03:54:15.285Z,99.90
2017-08-19T03:56:43.561Z,99.90
2017-08-19T03:59:11.838Z,99.90
2017-08-19T04:01:40.127Z,99.90
2017-08-19T04:04:08.384Z,99.90
2017-08-19T04:06:36.774Z,99.90
2017-08-19T04:09:05.069Z,99.90
2017-08-19T04:11:33.421Z,99.90
2017-08-19T04:14:01.788Z,99.90
2017-08-19T04:16:30.164Z,99.90
2017-08-19T04:18:58.456Z,99.90
2017-08-19T04:21:26.828Z,99.90
2017-08-19T04:23:55.218Z,99.90
2017-08-19T04:26:23.578Z,99.90
2017-08-19T04:28:52.069Z,99.90
2017-08-19T04:31:20.352Z,99.90
2017-08-19T04:33:48.825Z,99.90
2017-08-19T04:36:17.072Z,99.90
2017-08-19T04:38:45.494Z,99.90
2017-08-19T04:41:13.761Z,99.90
2017-08-19T04:43:42.033Z,99.90
2017-08-19T04:46:11.086Z,99.90
2017-08-19T04:48:39.357Z,99.90
2017-08-19T04:51:07.665Z,99.90
2017-08-19T04:53:36.059Z,99.90
2017-08-19T04:56:05.147Z,99.90
2017-08-19T04:58:33.391Z,99.90
2017-08-19T05:01:01.787Z,99.90
2017-08-19T05:03:30.045Z,99.90
2017-08-19T05:05:58.341Z,99.90
2017-08-19T05:08:26.739Z,99.90
2017-08-19T05:10:55.000Z,99.90
2017-08-19T05:13:23.305Z,99.90
2017-08-19T05:15:52.347Z,99.90
2017-08-19T05:18:20.812Z,99.90
2017-08-19T05:20:49.095Z,99.90
2017-08-19T05:23:17.480Z,99.90
2017-08-19T05:25:45.756Z,99.90
2017-08-19T05:28:14.070Z,99.90
2017-08-19T05:30:43.114Z,99.90
2017-08-19T05:33:11.418Z,99.90
2017-08-19T05:35:39.705Z,99.90
2017-08-19T05:38:07.981Z,99.90
2017-08-19T05:40:36.295Z,99.90
2017-08-19T05:43:04.564Z,99.90
2017-08-19T05:45:32.954Z,99.90
2017-08-19T05:48:01.313Z,99.90
2017-08-19T05:50:29.599Z,99.90
2017-08-19T05:52:57.870Z,99.90
2017-08-19T05:55:26.255Z,99.90
2017-08-19T05:57:54.521Z,99.90
2017-08-19T06:00:22.801Z,99.90
2017-08-19T06:02:51.087Z,99.90
2017-08-19T06:05:19.362Z,99.90
2017-08-19T06:07:47.664Z,99.90
2017-08-19T06:10:15.948Z,99.90
2017-08-19T06:12:45.013Z,99.90
2017-08-19T06:15:13.302Z,99.90
2017-08-19T06:17:41.673Z,99.90
2017-08-19T06:20:09.950Z,99.90
2017-08-19T06:22:38.253Z,99.90
2017-08-19T06:25:07.322Z,99.90
2017-08-19T06:27:35.591Z,99.90
2017-08-19T06:30:03.973Z,99.90
2017-08-19T06:32:32.248Z,99.90
2017-08-19T06:35:00.568Z,99.90
2017-08-19T06:37:29.623Z,99.90
2017-08-19T06:39:57.904Z,99.90
2017-08-19T06:42:26.187Z,99.90
2017-08-19T06:44:54.478Z,99.90
2017-08-19T06:47:22.824Z,99.90
2017-08-19T06:49:51.985Z,99.90
2017-08-19T06:52:20.267Z,99.90
2017-08-19T06:54:48.649Z,99.90
2017-08-19T06:57:16.994Z,99.90
2017-08-19T06:59:45.370Z,99.90
2017-08-19T07:02:13.667Z,99.90
2017-08-19T07:04:42.745Z,99.90
2017-08-19T07:07:11.080Z,99.90
2017-08-19T07:09:39.366Z,99.90
2017-08-19T07:12:07.640Z,99.90
2017-08-19T07:14:35.916Z,99.90
2017-08-19T07:17:04.224Z,99.90
2017-08-19T07:19:32.489Z,99.90
2017-08-19T07:22:00.780Z,99.90
2017-08-19T07:24:29.161Z,99.90
2017-08-19T07:26:57.449Z,99.90
2017-08-19T07:29:25.826Z,99.90
2017-08-19T07:31:54.095Z,99.90
2017-08-19T07:34:22.381Z,99.90
2017-08-19T07:36:50.706Z,99.90
2017-08-19T07:39:19.038Z,99.90
2017-08-19T07:41:47.426Z,99.90
2017-08-19T07:44:15.697Z,99.90
2017-08-19T07:46:43.985Z,99.90
2017-08-19T07:49:13.016Z,99.90
2017-08-19T07:51:41.435Z,99.90
2017-08-19T07:54:09.689Z,99.90
2017-08-19T07:56:37.983Z,99.90
2017-08-19T07:59:06.286Z,99.90
2017-08-19T08:01:34.560Z,99.90
2017-08-19T08:04:02.840Z,99.90
2017-08-19T08:06:31.232Z,99.90
2017-08-19T08:09:00.275Z,99.90
2017-08-19T08:11:28.545Z,99.90
2017-08-19T08:13:56.839Z,99.90
2017-08-19T08:16:25.125Z,99.90
2017-08-19T08:18:53.522Z,99.90
2017-08-19T08:21:21.790Z,99.90
2017-08-19T08:23:50.040Z,99.90
2017-08-19T08:26:18.448Z,99.90
2017-08-19T08:28:46.834Z,99.90
2017-08-19T08:31:15.120Z,99.90
2017-08-19T08:33:44.160Z,99.90
2017-08-19T08:36:12.478Z,99.90
2017-08-19T08:38:40.877Z,99.90
2017-08-19T08:41:09.230Z,99.90
2017-08-19T08:43:37.609Z,99.90
2017-08-19T08:46:05.970Z,99.90
2017-08-19T08:48:34.267Z,99.90
2017-08-19T08:51:02.555Z,99.90
2017-08-19T08:53:31.622Z,99.90
2017-08-19T08:55:59.924Z,99.90
2017-08-19T08:58:28.298Z,99.90
2017-08-19T09:00:56.568Z,99.90
2017-08-19T09:03:24.960Z,99.90
2017-08-19T09:05:53.233Z,99.90
2017-08-19T09:08:21.541Z,99.90
2017-08-19T09:10:50.613Z,99.90
2017-08-19T09:13:18.899Z,99.90
2017-08-19T09:15:47.959Z,99.90
2017-08-19T09:18:16.354Z,99.90
2017-08-19T09:20:44.730Z,99.90
2017-08-19T09:23:13.025Z,99.90
2017-08-19T09:25:41.302Z,99.90
2017-08-19T09:28:09.680Z,99.90
2017-08-19T09:30:37.955Z,99.90
2017-08-19T09:33:07.023Z,99.90
2017-08-19T09:35:35.436Z,99.90
2017-08-19T09:38:03.817Z,99.90
2017-08-19T09:40:32.879Z,98.60
2017-08-19T09:43:01.270Z,98.90
2017-08-19T09:45:29.544Z,99.90
2017-08-19T09:47:57.863Z,99.90
2017-08-19T09:50:26.894Z,99.90
2017-08-19T09:52:55.153Z,99.90
2017-08-19T09:55:24.384Z,99.60
2017-08-19T09:57:52.774Z,99.80
2017-08-19T10:00:21.036Z,98.10
2017-08-19T10:02:49.306Z,98.60
2017-08-19T10:05:17.621Z,99.70
2017-08-19T10:07:45.897Z,97.10
2017-08-19T10:10:26.163Z,97.70
2017-08-19T10:12:55.236Z,97.20
2017-08-19T10:15:23.630Z,97.20
2017-08-19T10:17:52.002Z,96.30
2017-08-19T10:20:20.372Z,97.10
2017-08-19T10:22:48.665Z,97.40
2017-08-19T10:25:17.233Z,96.40
2017-08-19T10:27:45.513Z,96.60
2017-08-19T10:30:13.846Z,96.10
2017-08-19T10:32:42.323Z,94.90
2017-08-19T10:35:10.592Z,94.60
2017-08-19T10:37:38.877Z,94.40
2017-08-19T10:40:07.188Z,93.50
2017-08-19T10:42:36.248Z,92.30
2017-08-19T10:45:04.628Z,92.30
2017-08-19T10:47:32.914Z,91.60
2017-08-19T10:50:01.223Z,93.10
2017-08-19T10:52:29.494Z,92.90
2017-08-19T10:54:57.876Z,90.00
2017-08-19T10:57:26.149Z,90.40
2017-08-19T10:59:54.454Z,88.00
2017-08-19T11:02:22.782Z,90.40
2017-08-19T11:04:51.101Z,90.20
2017-08-19T11:07:19.503Z,89.20
2017-08-19T11:09:48.538Z,85.30
2017-08-19T11:12:16.847Z,85.20
2017-08-19T11:14:45.109Z,86.80
2017-08-19T11:17:13.492Z,85.00
2017-08-19T11:19:41.736Z,83.70
2017-08-19T11:22:10.131Z,84.90
2017-08-19T11:24:38.556Z,87.90
2017-08-19T11:27:06.920Z,90.10
2017-08-19T11:29:36.006Z,90.20
2017-08-19T11:32:04.377Z,90.30
2017-08-19T11:34:32.632Z,90.60
2017-08-19T11:37:00.950Z,91.50
2017-08-19T11:39:29.289Z,91.30
2017-08-19T11:41:57.590Z,90.80
2017-08-19T11:44:25.910Z,91.10
2017-08-19T11:46:54.245Z,89.60
2017-08-19T11:49:22.543Z,89.40
2017-08-19T11:51:50.883Z,88.80
2017-08-19T11:54:19.157Z,90.30
2017-08-19T11:56:47.439Z,88.40
2017-08-19T11:59:15.749Z,90.20
2017-08-19T12:01:44.587Z,87.40
2017-08-19T12:04:12.857Z,87.20
2017-08-19T12:06:41.166Z,87.70
2017-08-19T12:09:09.548Z,90.00
2017-08-19T12:11:37.826Z,90.40
2017-08-19T12:14:06.101Z,90.80
2017-08-19T12:16:34.372Z,87.20
2017-08-19T12:19:02.650Z,87.60
2017-08-19T12:21:30.989Z,88.90
2017-08-19T12:23:59.269Z,87.10
2017-08-19T12:26:27.939Z,89.20
2017-08-19T12:28:57.605Z,86.00
2017-08-19T12:31:25.876Z,84.30
2017-08-19T12:33:54.201Z,81.90
2017-08-19T12:36:22.539Z,81.60
2017-08-19T12:38:50.905Z,80.30
2017-08-19T12:41:19.177Z,77.30
2017-08-19T12:43:47.491Z,76.80
2017-08-19T12:46:15.841Z,74.20
2017-08-19T12:48:44.227Z,73.00
2017-08-19T12:51:12.605Z,74.50
2017-08-19T12:53:40.886Z,65.90
2017-08-19T12:56:09.266Z,63.10
2017-08-19T12:58:37.643Z,56.80
2017-08-19T13:01:05.962Z,53.50
2017-08-19T13:03:34.218Z,54.50
2017-08-19T13:06:02.489Z,56.90
2017-08-19T13:08:30.815Z,58.90
2017-08-19T13:10:59.885Z,58.60
2017-08-19T13:13:28.254Z,58.60
2017-08-19T13:15:56.528Z,61.60
2017-08-19T13:18:24.888Z,64.30
2017-08-19T13:20:53.180Z,65.60
2017-08-19T13:23:21.565Z,63.60
2017-08-19T13:25:49.838Z,60.40
2017-08-19T13:28:18.089Z,60.40
2017-08-19T13:30:46.398Z,56.70
2017-08-19T13:33:14.676Z,50.90
2017-08-19T13:35:42.985Z,47.40
2017-08-19T13:38:11.273Z,47.90
2017-08-19T13:40:39.605Z,48.50
2017-08-19T13:43:07.885Z,46.80
2017-08-19T13:45:36.144Z,41.00
2017-08-19T13:48:04.540Z,39.20
2017-08-19T13:50:33.590Z,35.40
2017-08-19T13:53:01.871Z,35.30
2017-08-19T13:55:30.939Z,39.70
2017-08-19T13:57:59.236Z,39.70
2017-08-19T14:00:28.435Z,39.40
2017-08-19T14:02:56.797Z,39.20
2017-08-19T14:05:25.058Z,42.30
2017-08-19T14:07:53.463Z,42.80
2017-08-19T14:10:21.721Z,44.50
2017-08-19T14:12:50.104Z,46.50
2017-08-19T14:15:19.134Z,48.90
2017-08-19T14:17:47.450Z,49.50
2017-08-19T14:20:15.750Z,49.60
2017-08-19T14:22:44.005Z,45.10
2017-08-19T14:25:12.485Z,44.50
2017-08-19T14:27:40.782Z,44.40
2017-08-19T14:30:09.822Z,47.90
2017-08-19T14:32:38.132Z,47.90
2017-08-19T14:35:06.448Z,49.50
2017-08-19T14:37:35.613Z,50.40
2017-08-19T14:40:03.895Z,50.40
2017-08-19T14:42:32.282Z,52.10
2017-08-19T14:45:00.575Z,52.90
2017-08-19T14:47:28.927Z,52.90
2017-08-19T14:49:57.326Z,52.60
2017-08-19T14:52:25.598Z,53.30
2017-08-19T14:54:53.864Z,50.60
2017-08-19T14:57:22.174Z,48.50
2017-08-19T14:59:50.447Z,46.80
2017-08-19T15:02:18.773Z,46.50
2017-08-19T15:04:47.100Z,47.50
2017-08-19T15:07:15.393Z,49.50
2017-08-19T15:09:43.675Z,50.70
2017-08-19T15:12:12.053Z,52.30
2017-08-19T15:14:40.417Z,49.80
2017-08-19T15:17:08.664Z,47.40
2017-08-19T15:19:37.013Z,45.70
2017-08-19T15:22:06.190Z,42.50
2017-08-19T15:24:34.611Z,42.50
2017-08-19T15:27:02.909Z,42.90
2017-08-19T15:29:31.983Z,41.60
2017-08-19T15:32:00.364Z,41.10
2017-08-19T15:34:28.745Z,40.10
2017-08-19T15:36:57.017Z,41.00
2017-08-19T15:39:25.319Z,39.80
2017-08-19T15:41:54.405Z,36.60
2017-08-19T15:44:22.657Z,35.80
2017-08-19T15:46:51.150Z,36.10
2017-08-19T15:49:19.539Z,36.80
2017-08-19T15:51:47.851Z,36.70
2017-08-19T15:54:16.925Z,39.50
2017-08-19T15:56:45.322Z,39.50
2017-08-19T15:59:13.608Z,38.40
2017-08-19T16:01:41.885Z,40.10
2017-08-19T16:04:10.196Z,40.30
2017-08-19T16:06:38.518Z,38.60
2017-08-19T16:09:06.797Z,37.00
2017-08-19T16:11:35.094Z,36.50
2017-08-19T16:14:03.372Z,36.50
2017-08-19T16:16:31.677Z,36.90
2017-08-19T16:18:59.936Z,36.90
2017-08-19T16:21:28.200Z,37.90
2017-08-19T16:23:56.483Z,37.60
2017-08-19T16:26:24.809Z,37.20
2017-08-19T16:28:53.148Z,37.30
2017-08-19T16:31:21.713Z,36.90
2017-08-19T16:33:50.013Z,37.00
2017-08-19T16:36:18.407Z,36.70
2017-08-19T16:38:46.669Z,37.80
2017-08-19T16:41:14.986Z,37.50
2017-08-19T16:43:43.318Z,35.50
2017-08-19T16:46:11.572Z,36.90
2017-08-19T16:48:39.864Z,38.30
2017-08-19T16:51:08.150Z,38.30
2017-08-19T16:53:36.461Z,38.90
2017-08-19T16:56:05.507Z,38.40
2017-08-19T16:58:33.775Z,38.40
2017-08-19T17:01:02.089Z,38.50
2017-08-19T17:03:30.449Z,39.50
2017-08-19T17:05:58.759Z,40.20
2017-08-19T17:08:27.782Z,40.50
2017-08-19T17:10:56.061Z,40.50
2017-08-19T17:13:24.376Z,41.50
2017-08-19T17:15:52.667Z,42.70
2017-08-19T17:18:20.997Z,42.10
2017-08-19T17:20:49.325Z,41.90
2017-08-19T17:23:17.601Z,44.20
2017-08-19T17:25:45.885Z,45.10
2017-08-19T17:28:14.144Z,46.70
2017-08-19T17:30:42.478Z,48.80
2017-08-19T17:33:10.800Z,48.60
2017-08-19T17:35:39.190Z,47.70
2017-08-19T17:38:07.565Z,48.20
2017-08-19T17:40:35.853Z,47.90
2017-08-19T17:43:04.150Z,47.40
2017-08-19T17:45:33.212Z,49.40
2017-08-19T17:48:01.594Z,49.40
2017-08-19T17:50:29.873Z,48.40
2017-08-19T17:52:58.225Z,48.20
2017-08-19T17:55:26.545Z,49.20
2017-08-19T17:57:55.613Z,51.90
2017-08-19T18:00:23.880Z,51.30
2017-08-19T18:02:52.183Z,50.50
2017-08-19T18:05:20.456Z,51.10
2017-08-19T18:07:48.769Z,53.10
2017-08-19T18:10:17.109Z,54.60
2017-08-19T18:12:45.390Z,54.40
2017-08-19T18:15:13.672Z,55.20
2017-08-19T18:17:41.951Z,57.00
2017-08-19T18:20:10.234Z,58.30
2017-08-19T18:22:39.321Z,60.40
2017-08-19T18:25:07.585Z,60.60
2017-08-19T18:27:35.853Z,60.00
2017-08-19T18:30:04.131Z,61.90
2017-08-19T18:32:32.531Z,63.20
2017-08-19T18:35:00.891Z,64.30
2017-08-19T18:37:29.165Z,65.80
2017-08-19T18:39:57.538Z,66.50
2017-08-19T18:42:25.813Z,69.00
2017-08-19T18:44:54.147Z,70.20
2017-08-19T18:47:23.217Z,73.20
2017-08-19T18:49:51.578Z,73.20
2017-08-19T18:52:19.846Z,73.60
2017-08-19T18:54:48.259Z,73.10
2017-08-19T18:57:16.519Z,75.00
2017-08-19T18:59:44.898Z,76.10
2017-08-19T19:02:13.174Z,78.90
2017-08-19T19:04:41.556Z,77.00
2017-08-19T19:07:09.833Z,79.20
2017-08-19T19:09:38.209Z,80.50
2017-08-19T19:12:06.591Z,79.80
2017-08-19T19:14:34.848Z,79.20
2017-08-19T19:17:03.138Z,80.30
2017-08-19T19:19:31.402Z,80.80
2017-08-19T19:21:59.690Z,82.00
2017-08-19T19:24:27.989Z,82.70
2017-08-19T19:26:56.324Z,83.10
2017-08-19T19:29:24.626Z,84.90
2017-08-19T19:31:53.014Z,84.40
2017-08-19T19:34:21.292Z,86.00
2017-08-19T19:36:49.562Z,86.90
2017-08-19T19:39:17.854Z,86.20
2017-08-19T19:41:46.104Z,86.80
2017-08-19T19:44:15.189Z,90.00
2017-08-19T19:46:43.580Z,89.40
2017-08-19T19:49:11.889Z,89.80
2017-08-19T19:51:40.165Z,90.50
2017-08-19T19:54:08.599Z,90.60
2017-08-19T19:56:36.884Z,90.50
2017-08-19T19:59:05.254Z,91.00
2017-08-19T20:01:33.635Z,91.80
2017-08-19T20:04:02.015Z,91.70
2017-08-19T20:06:30.295Z,92.10
2017-08-19T20:08:58.705Z,93.30
2017-08-19T20:11:27.041Z,92.90
2017-08-19T20:13:55.305Z,93.40
2017-08-19T20:16:24.476Z,94.20
2017-08-19T20:18:52.736Z,94.20
2017-08-19T20:21:21.025Z,94.90
2017-08-19T20:23:49.297Z,94.80
2017-08-19T20:26:17.597Z,94.70
2017-08-19T20:28:45.961Z,95.60
2017-08-19T20:31:14.229Z,95.90
2017-08-19T20:33:42.501Z,95.90
2017-08-19T20:36:10.876Z,96.00
2017-08-19T20:38:39.257Z,96.40
2017-08-19T20:41:07.511Z,96.90
2017-08-19T20:43:35.775Z,97.10
2017-08-19T20:46:04.083Z,97.30
2017-08-19T20:48:32.365Z,98.00
2017-08-19T20:51:00.741Z,98.80
2017-08-19T20:53:29.017Z,98.60
2017-08-19T20:55:57.403Z,99.10
2017-08-19T20:58:25.716Z,99.50
2017-08-19T21:00:54.873Z,99.70
2017-08-19T21:03:23.184Z,99.60
2017-08-19T21:05:52.244Z,99.80
2017-08-19T21:08:20.629Z,99.50
2017-08-19T21:10:48.894Z,99.90
2017-08-19T21:13:17.180Z,99.90
2017-08-19T21:15:45.437Z,99.90
2017-08-19T21:18:13.730Z,99.80
2017-08-19T21:20:42.006Z,99.90
2017-08-19T21:23:10.387Z,99.90
2017-08-19T21:25:38.641Z,99.90
2017-08-19T21:28:07.052Z,99.90
2017-08-19T21:30:35.320Z,99.90
2017-08-19T21:33:03.568Z,99.90
2017-08-19T21:35:31.861Z,99.80
2017-08-19T21:38:00.169Z,99.60
2017-08-19T21:40:28.450Z,99.20
2017-08-19T21:42:56.729Z,99.70
2017-08-19T21:45:25.803Z,99.90
2017-08-19T21:47:54.073Z,99.90
2017-08-19T21:50:22.419Z,99.70
2017-08-19T21:52:50.779Z,99.90
2017-08-19T21:55:19.048Z,99.80
2017-08-19T21:57:47.423Z,99.90
2017-08-19T22:00:15.702Z,99.90
2017-08-19T22:02:44.087Z,99.90
2017-08-19T22:05:12.345Z,99.90
2017-08-19T22:07:40.630Z,99.90
2017-08-19T22:10:09.002Z,99.90
2017-08-19T22:12:37.486Z,99.90
2017-08-19T22:15:05.738Z,99.90
2017-08-19T22:17:34.150Z,99.90
2017-08-19T22:20:02.523Z,99.90
2017-08-19T22:22:30.819Z,99.90
2017-08-19T22:24:59.190Z,99.90
2017-08-19T22:27:27.558Z,99.90
2017-08-19T22:29:55.868Z,99.90
2017-08-19T22:32:24.163Z,99.90
2017-08-19T22:34:52.545Z,99.90
2017-08-19T22:37:20.803Z,99.90
2017-08-19T22:39:49.124Z,99.90
2017-08-19T22:42:18.181Z,99.90
2017-08-19T22:44:46.464Z,99.90
2017-08-19T22:47:14.846Z,99.90
2017-08-19T22:49:43.124Z,99.90
2017-08-19T22:52:11.436Z,99.90
2017-08-19T22:54:39.722Z,99.90
2017-08-19T22:57:08.050Z,99.90
2017-08-19T22:59:36.327Z,99.90
2017-08-19T23:02:04.703Z,99.90
2017-08-19T23:04:32.996Z,99.90
2017-08-19T23:07:01.296Z,99.90
2017-08-19T23:09:30.355Z,99.90
2017-08-19T23:11:58.608Z,99.90
2017-08-19T23:14:26.909Z,99.90
2017-08-19T23:16:55.187Z,99.90
2017-08-19T23:19:23.563Z,99.90
2017-08-19T23:21:51.893Z,99.90
2017-08-19T23:24:20.223Z,99.90
2017-08-19T23:26:48.492Z,99.90
2017-08-19T23:29:16.800Z,99.90
2017-08-19T23:31:45.147Z,99.90
2017-08-19T23:34:13.558Z,99.90
2017-08-19T23:36:41.912Z,99.90
2017-08-19T23:39:10.986Z,99.90
2017-08-19T23:41:39.357Z,99.90
2017-08-19T23:44:08.388Z,99.90
2017-08-19T23:46:36.660Z,99.90
2017-08-19T23:49:04.940Z,99.90
2017-08-19T23:51:33.336Z,99.90
2017-08-19T23:54:01.597Z,99.90
2017-08-19T23:56:29.984Z,99.90
2017-08-19T23:58:58.247Z,99.90
