createdAt,value
2018-07-16T00:00:45.321Z,22.92
2018-07-16T00:03:14.395Z,22.88
2018-07-16T00:05:43.555Z,22.85
2018-07-16T00:08:12.664Z,22.82
2018-07-16T00:10:42.341Z,22.77
2018-07-16T00:13:11.569Z,22.73
2018-07-16T00:15:40.869Z,22.67
2018-07-16T00:18:10.104Z,22.63
2018-07-16T00:20:39.313Z,22.57
2018-07-16T00:23:08.412Z,22.56
2018-07-16T00:25:37.605Z,22.53
2018-07-16T00:28:06.991Z,22.51
2018-07-16T00:30:36.066Z,22.52
2018-07-16T00:33:06.512Z,22.51
2018-07-16T00:35:36.036Z,22.52
2018-07-16T00:38:05.087Z,22.51
2018-07-16T00:40:34.120Z,22.49
2018-07-16T00:43:03.195Z,22.45
2018-07-16T00:45:32.253Z,22.40
2018-07-16T00:48:01.945Z,22.35
2018-07-16T00:50:30.985Z,22.29
2018-07-16T00:53:00.049Z,22.25
2018-07-16T00:55:29.095Z,22.23
2018-07-16T00:57:58.129Z,22.25
2018-07-16T01:00:27.192Z,22.24
2018-07-16T01:02:56.236Z,22.24
2018-07-16T01:05:25.295Z,22.25
2018-07-16T01:07:54.320Z,22.22
2018-07-16T01:10:23.474Z,22.23
2018-07-16T01:12:52.676Z,22.23
2018-07-16T01:15:21.890Z,22.23
2018-07-16T01:17:51.347Z,22.23
2018-07-16T01:20:20.404Z,22.20
2018-07-16T01:22:49.447Z,22.18
2018-07-16T01:25:18.479Z,22.16
2018-07-16T01:27:47.503Z,22.08
2018-07-16T01:30:16.589Z,22.00
2018-07-16T01:32:45.644Z,21.91
2018-07-16T01:35:14.717Z,21.83
2018-07-16T01:37:44.464Z,21.77
2018-07-16T01:40:13.580Z,21.74
2018-07-16T01:42:43.136Z,21.70
2018-07-16T01:45:12.183Z,21.63
2018-07-16T01:47:41.328Z,21.53
2018-07-16T01:50:10.421Z,21.43
2018-07-16T01:52:39.599Z,21.35
2018-07-16T01:55:09.561Z,21.24
2018-07-16T01:57:39.172Z,21.17
2018-07-16T02:00:08.306Z,21.12
2018-07-16T02:02:37.513Z,21.08
2018-07-16T02:05:07.048Z,21.04
2018-07-16T02:07:36.218Z,21.04
2018-07-16T02:10:05.345Z,21.03
2018-07-16T02:12:34.404Z,21.04
2018-07-16T02:15:03.517Z,21.05
2018-07-16T02:17:32.760Z,21.06
2018-07-16T02:20:02.448Z,21.08
2018-07-16T02:22:31.628Z,21.09
2018-07-16T02:25:00.838Z,21.08
2018-07-16T02:27:29.984Z,21.08
2018-07-16T02:29:59.260Z,21.07
2018-07-16T02:32:28.357Z,21.05
2018-07-16T02:34:57.452Z,21.02
2018-07-16T02:37:26.549Z,21.00
2018-07-16T02:39:55.677Z,20.96
2018-07-16T02:42:24.787Z,20.91
2018-07-16T02:44:53.930Z,20.86
2018-07-16T02:47:23.024Z,20.80
2018-07-16T02:49:52.122Z,20.77
2018-07-16T02:52:21.217Z,20.73
2018-07-16T02:54:50.345Z,20.70
2018-07-16T02:57:19.475Z,20.67
2018-07-16T02:59:48.616Z,20.63
2018-07-16T03:02:17.759Z,20.56
2018-07-16T03:04:47.018Z,20.51
2018-07-16T03:07:16.097Z,20.48
2018-07-16T03:09:45.255Z,20.48
2018-07-16T03:12:14.433Z,20.44
2018-07-16T03:14:43.639Z,20.42
2018-07-16T03:17:13.001Z,20.39
2018-07-16T03:19:42.312Z,20.36
2018-07-16T03:22:11.547Z,20.32
2018-07-16T03:24:40.718Z,20.30
2018-07-16T03:27:09.865Z,20.29
2018-07-16T03:29:39.060Z,20.27
2018-07-16T03:32:08.302Z,20.24
2018-07-16T03:34:37.529Z,20.19
2018-07-16T03:37:06.697Z,20.17
2018-07-16T03:39:36.174Z,20.14
2018-07-16T03:42:05.302Z,20.11
2018-07-16T03:44:34.487Z,20.10
2018-07-16T03:47:03.652Z,20.08
2018-07-16T03:49:32.801Z,20.05
2018-07-16T03:52:02.141Z,20.04
2018-07-16T03:54:31.360Z,20.03
2018-07-16T04:02:38.498Z,20.03
2018-07-16T04:05:07.812Z,19.71
2018-07-16T04:07:37.009Z,19.93
2018-07-16T04:10:06.587Z,20.22
2018-07-16T04:12:35.645Z,20.54
2018-07-16T04:15:04.803Z,20.87
2018-07-16T04:17:34.221Z,21.19
2018-07-16T04:20:03.713Z,21.52
2018-07-16T04:22:33.197Z,21.84
2018-07-16T04:25:02.499Z,22.17
2018-07-16T04:27:33.934Z,22.48
2018-07-16T04:30:03.566Z,22.83
2018-07-16T04:32:33.175Z,23.15
2018-07-16T04:35:02.499Z,23.46
2018-07-16T04:37:31.694Z,23.75
2018-07-16T04:40:03.056Z,24.05
2018-07-16T04:42:32.334Z,24.33
2018-07-16T04:45:01.651Z,24.56
2018-07-16T04:47:33.588Z,24.83
2018-07-16T04:50:02.994Z,25.09
2018-07-16T04:52:32.718Z,25.31
2018-07-16T04:55:03.583Z,25.53
2018-07-16T04:57:33.146Z,25.76
2018-07-16T05:00:02.687Z,26.06
2018-07-16T05:02:33.597Z,26.37
2018-07-16T05:05:03.296Z,26.68
2018-07-16T05:07:32.791Z,27.04
2018-07-16T05:10:02.280Z,27.49
2018-07-16T05:12:31.715Z,27.96
2018-07-16T05:15:01.017Z,28.32
2018-07-16T05:17:30.581Z,28.65
2018-07-16T05:19:59.913Z,28.91
2018-07-16T05:22:29.210Z,29.14
2018-07-16T05:24:58.435Z,29.41
2018-07-16T05:27:27.802Z,29.71
2018-07-16T05:29:57.067Z,30.03
2018-07-16T05:32:26.455Z,30.32
2018-07-16T05:34:55.474Z,30.59
2018-07-16T05:37:24.949Z,30.78
2018-07-16T05:39:54.621Z,30.93
2018-07-16T05:42:24.034Z,31.20
2018-07-16T05:44:53.389Z,31.48
2018-07-16T05:47:22.789Z,31.77
2018-07-16T05:49:52.052Z,31.99
2018-07-16T05:52:21.336Z,32.15
2018-07-16T05:54:50.579Z,32.35
2018-07-16T05:57:19.705Z,32.67
2018-07-16T05:59:48.898Z,33.06
2018-07-16T06:02:19.134Z,33.43
2018-07-16T06:04:48.392Z,33.80
2018-07-16T06:07:17.590Z,34.10
2018-07-16T06:09:46.831Z,34.33
2018-07-16T06:12:16.013Z,34.52
2018-07-16T06:14:45.265Z,34.72
2018-07-16T06:17:14.630Z,34.93
2018-07-16T06:19:44.017Z,35.22
2018-07-16T06:22:13.501Z,35.52
2018-07-16T06:24:43.464Z,35.78
2018-07-16T06:27:12.705Z,35.98
2018-07-16T06:29:42.184Z,36.22
2018-07-16T06:32:11.821Z,36.43
2018-07-16T06:34:42.127Z,36.62
2018-07-16T06:37:12.165Z,36.93
2018-07-16T06:39:42.189Z,37.29
2018-07-16T06:42:12.025Z,37.50
2018-07-16T06:44:41.397Z,37.64
2018-07-16T06:47:10.806Z,37.84
2018-07-16T06:49:40.536Z,38.10
2018-07-16T06:52:11.113Z,38.49
2018-07-16T06:54:41.956Z,38.76
2018-07-16T06:57:11.386Z,38.85
2018-07-16T06:59:41.766Z,38.81
2018-07-16T07:02:13.175Z,38.95
2018-07-16T07:04:43.136Z,39.26
2018-07-16T07:07:12.983Z,39.59
2018-07-16T07:09:43.242Z,39.93
2018-07-16T07:12:13.084Z,40.42
2018-07-16T07:14:43.540Z,40.96
2018-07-16T07:17:13.393Z,41.47
2018-07-16T07:19:43.000Z,41.83
2018-07-16T07:22:12.562Z,42.11
2018-07-16T07:24:42.205Z,42.17
2018-07-16T07:27:11.928Z,42.09
2018-07-16T07:29:41.307Z,41.85
2018-07-16T07:32:10.983Z,41.58
2018-07-16T07:34:40.960Z,41.37
2018-07-16T07:37:10.190Z,41.31
2018-07-16T07:39:39.524Z,41.08
2018-07-16T07:42:09.907Z,40.86
2018-07-16T07:44:40.413Z,40.83
2018-07-16T07:47:10.175Z,40.84
2018-07-16T07:49:39.715Z,40.93
2018-07-16T07:52:09.093Z,41.10
2018-07-16T07:54:38.586Z,41.40
2018-07-16T07:57:07.871Z,41.54
2018-07-16T07:59:37.607Z,41.65
2018-07-16T08:02:06.904Z,41.88
2018-07-16T08:04:36.482Z,42.11
2018-07-16T08:07:12.305Z,42.29
2018-07-16T08:09:43.894Z,42.11
2018-07-16T08:12:13.824Z,41.68
2018-07-16T08:14:44.252Z,41.20
2018-07-16T08:17:13.815Z,40.73
2018-07-16T08:19:43.573Z,40.46
2018-07-16T08:22:14.115Z,40.17
2018-07-16T08:24:45.265Z,39.94
2018-07-16T08:27:15.059Z,39.69
2018-07-16T08:29:44.628Z,39.45
2018-07-16T08:32:14.494Z,39.22
2018-07-16T08:34:43.933Z,38.98
2018-07-16T08:37:13.162Z,38.89
2018-07-16T08:39:43.933Z,38.88
2018-07-16T08:42:13.458Z,38.88
2018-07-16T08:44:43.137Z,38.76
2018-07-16T08:47:13.396Z,38.68
2018-07-16T08:49:43.653Z,38.62
2018-07-16T08:52:13.025Z,38.61
2018-07-16T08:54:46.152Z,38.70
2018-07-16T08:57:15.879Z,38.70
2018-07-16T08:59:45.902Z,38.69
2018-07-16T09:02:15.799Z,38.79
2018-07-16T09:04:45.229Z,38.78
2018-07-16T09:07:15.372Z,38.81
2018-07-16T09:09:44.898Z,38.81
2018-07-16T09:12:14.179Z,38.75
2018-07-16T09:14:43.460Z,38.85
2018-07-16T09:17:12.788Z,38.98
2018-07-16T09:19:42.097Z,39.13
2018-07-16T09:22:11.549Z,39.14
2018-07-16T09:24:41.048Z,39.16
2018-07-16T09:27:10.602Z,39.13
2018-07-16T09:29:40.480Z,39.06
2018-07-16T09:32:10.241Z,39.12
2018-07-16T09:34:40.565Z,39.09
2018-07-16T09:37:10.268Z,39.08
2018-07-16T09:39:39.237Z,39.11
2018-07-16T09:42:08.636Z,39.03
2018-07-16T09:44:38.586Z,38.86
2018-07-16T09:47:07.722Z,38.86
2018-07-16T09:49:37.919Z,38.90
2018-07-16T09:52:07.315Z,38.80
2018-07-16T09:54:36.871Z,38.58
2018-07-16T09:57:06.521Z,38.29
2018-07-16T09:59:36.463Z,37.99
2018-07-16T10:02:21.349Z,37.81
2018-07-16T10:04:50.613Z,37.77
2018-07-16T10:07:19.929Z,37.91
2018-07-16T10:09:49.297Z,38.14
2018-07-16T10:12:18.893Z,38.44
2018-07-16T10:14:50.561Z,38.64
2018-07-16T10:17:20.029Z,38.80
2018-07-16T10:19:50.410Z,38.86
2018-07-16T10:22:21.714Z,38.77
2018-07-16T10:24:54.641Z,38.58
2018-07-16T10:27:24.117Z,38.49
2018-07-16T10:29:54.779Z,38.47
2018-07-16T10:32:24.527Z,38.48
2018-07-16T10:34:54.408Z,38.71
2018-07-16T10:37:24.456Z,39.02
2018-07-16T10:39:56.194Z,39.26
2018-07-16T10:42:26.449Z,39.41
2018-07-16T10:44:55.831Z,39.30
2018-07-16T10:47:25.584Z,39.11
2018-07-16T10:49:55.006Z,38.96
2018-07-16T10:52:25.433Z,38.80
2018-07-16T10:54:54.947Z,38.71
2018-07-16T10:57:24.590Z,38.62
2018-07-16T10:59:54.259Z,38.71
2018-07-16T11:02:23.670Z,38.79
2018-07-16T11:04:53.992Z,38.77
2018-07-16T11:07:23.662Z,38.70
2018-07-16T11:09:53.503Z,38.60
2018-07-16T11:12:23.299Z,38.69
2018-07-16T11:14:53.019Z,38.89
2018-07-16T11:17:22.733Z,39.04
2018-07-16T11:19:53.035Z,39.16
2018-07-16T11:22:22.612Z,39.19
2018-07-16T11:24:52.936Z,39.15
2018-07-16T11:27:22.623Z,38.75
2018-07-16T11:29:53.101Z,38.30
2018-07-16T11:32:22.769Z,37.87
2018-07-16T11:34:51.911Z,37.59
2018-07-16T11:37:21.877Z,37.52
2018-07-16T11:39:52.143Z,37.47
2018-07-16T11:42:22.357Z,37.54
2018-07-16T11:44:51.739Z,37.73
2018-07-16T11:47:21.180Z,38.03
2018-07-16T11:49:50.576Z,38.42
2018-07-16T11:52:20.311Z,38.81
2018-07-16T11:54:49.944Z,38.91
2018-07-16T11:57:19.624Z,38.67
2018-07-16T11:59:49.426Z,38.35
2018-07-16T12:02:19.066Z,37.97
2018-07-16T12:04:49.057Z,37.58
2018-07-16T12:07:18.753Z,37.23
2018-07-16T12:09:48.175Z,36.99
2018-07-16T12:12:18.684Z,36.85
2018-07-16T12:14:48.158Z,36.76
2018-07-16T12:17:18.222Z,36.59
2018-07-16T12:19:48.447Z,36.37
2018-07-16T12:22:21.059Z,36.15
2018-07-16T12:24:50.493Z,35.94
2018-07-16T12:27:20.146Z,35.73
2018-07-16T12:29:50.218Z,35.66
2018-07-16T12:32:20.486Z,35.69
2018-07-16T12:34:50.019Z,35.76
2018-07-16T12:37:19.332Z,35.75
2018-07-16T12:39:49.197Z,35.64
2018-07-16T12:42:18.875Z,35.59
2018-07-16T12:44:48.481Z,35.59
2018-07-16T12:47:18.496Z,35.66
2018-07-16T12:49:47.938Z,35.80
2018-07-16T12:52:17.757Z,35.92
2018-07-16T12:54:47.205Z,36.08
2018-07-16T12:57:16.822Z,36.27
2018-07-16T12:59:46.793Z,36.49
2018-07-16T13:02:16.247Z,36.74
2018-07-16T13:04:45.782Z,36.99
2018-07-16T13:07:15.449Z,37.18
2018-07-16T13:09:45.386Z,37.32
2018-07-16T13:12:16.002Z,37.22
2018-07-16T13:14:45.641Z,37.04
2018-07-16T13:17:16.024Z,36.88
2018-07-16T13:19:49.488Z,36.69
2018-07-16T13:22:19.778Z,36.47
2018-07-16T13:24:49.092Z,36.36
2018-07-16T13:27:18.603Z,36.26
2018-07-16T13:29:48.034Z,36.12
2018-07-16T13:32:17.471Z,36.03
2018-07-16T13:34:47.281Z,35.99
2018-07-16T13:37:18.651Z,35.94
2018-07-16T13:39:48.510Z,35.91
2018-07-16T13:42:18.380Z,35.83
2018-07-16T13:44:47.812Z,35.79
2018-07-16T13:47:17.478Z,35.78
2018-07-16T13:49:47.612Z,35.80
2018-07-16T13:52:16.961Z,35.85
2018-07-16T13:54:46.518Z,35.84
2018-07-16T13:57:16.039Z,35.75
2018-07-16T13:59:45.572Z,35.69
2018-07-16T14:02:15.298Z,35.67
2018-07-16T14:04:45.108Z,35.69
2018-07-16T14:07:16.124Z,35.67
2018-07-16T14:09:45.897Z,35.60
2018-07-16T14:12:15.574Z,35.56
2018-07-16T14:14:44.675Z,35.50
2018-07-16T14:17:14.565Z,35.41
2018-07-16T14:19:43.927Z,35.18
2018-07-16T14:22:14.429Z,34.95
2018-07-16T14:24:43.708Z,34.71
2018-07-16T14:27:13.257Z,34.51
2018-07-16T14:29:42.785Z,34.38
2018-07-16T14:32:12.245Z,34.31
2018-07-16T14:34:41.441Z,34.32
2018-07-16T14:37:10.713Z,34.32
2018-07-16T14:39:40.434Z,34.32
2018-07-16T14:42:09.766Z,34.31
2018-07-16T14:44:39.987Z,34.40
2018-07-16T14:47:09.306Z,34.54
2018-07-16T14:49:38.947Z,34.71
2018-07-16T14:52:08.255Z,34.93
2018-07-16T14:54:37.214Z,35.15
2018-07-16T14:57:08.187Z,35.29
2018-07-16T14:59:37.527Z,35.35
2018-07-16T15:02:06.893Z,35.31
2018-07-16T15:04:36.473Z,35.30
2018-07-16T15:07:05.717Z,35.29
2018-07-16T15:09:34.872Z,35.29
2018-07-16T15:12:04.092Z,35.27
2018-07-16T15:14:33.638Z,35.20
2018-07-16T15:17:03.509Z,35.05
2018-07-16T15:19:32.943Z,34.85
2018-07-16T15:22:02.048Z,34.67
2018-07-16T15:24:31.471Z,34.53
2018-07-16T15:27:00.700Z,34.41
2018-07-16T15:29:30.758Z,34.31
2018-07-16T15:32:00.364Z,34.23
2018-07-16T15:34:29.567Z,34.16
2018-07-16T15:36:58.957Z,34.10
2018-07-16T15:39:28.100Z,34.07
2018-07-16T15:41:57.601Z,34.06
2018-07-16T15:44:26.912Z,34.06
2018-07-16T15:46:56.195Z,34.05
2018-07-16T15:49:25.572Z,34.01
2018-07-16T15:51:54.809Z,33.92
2018-07-16T15:54:24.016Z,33.86
2018-07-16T15:56:53.326Z,33.85
2018-07-16T15:59:22.620Z,33.91
2018-07-16T16:01:52.423Z,34.00
2018-07-16T16:04:21.772Z,34.02
2018-07-16T16:06:51.341Z,34.04
2018-07-16T16:09:20.688Z,34.12
2018-07-16T16:11:50.010Z,34.24
2018-07-16T16:14:19.257Z,34.39
2018-07-16T16:16:48.601Z,34.47
2018-07-16T16:19:17.941Z,34.44
2018-07-16T16:21:47.481Z,34.32
2018-07-16T16:24:17.327Z,34.17
2018-07-16T16:26:46.520Z,34.07
2018-07-16T16:29:15.833Z,34.01
2018-07-16T16:31:45.675Z,34.00
2018-07-16T16:34:14.795Z,34.01
2018-07-16T16:36:44.092Z,33.96
2018-07-16T16:39:13.470Z,33.86
2018-07-16T16:41:42.785Z,33.75
2018-07-16T16:44:12.481Z,33.61
2018-07-16T16:46:42.024Z,33.44
2018-07-16T16:49:11.716Z,33.31
2018-07-16T16:51:41.161Z,33.29
2018-07-16T16:54:11.010Z,33.30
2018-07-16T16:56:40.946Z,33.38
2018-07-16T16:59:10.390Z,33.45
2018-07-16T17:01:39.946Z,33.52
2018-07-16T17:04:10.281Z,33.59
2018-07-16T17:06:40.008Z,33.53
2018-07-16T17:09:09.777Z,33.42
2018-07-16T17:11:39.069Z,33.32
2018-07-16T17:14:08.321Z,33.25
2018-07-16T17:16:37.767Z,33.21
2018-07-16T17:19:07.615Z,33.14
2018-07-16T17:21:37.771Z,33.09
2018-07-16T17:24:07.575Z,33.02
2018-07-16T17:26:36.855Z,33.00
2018-07-16T17:29:06.186Z,32.95
2018-07-16T17:31:35.451Z,32.89
2018-07-16T17:34:04.714Z,32.79
2018-07-16T17:36:34.179Z,32.71
2018-07-16T17:39:03.671Z,32.63
2018-07-16T17:41:32.839Z,32.58
2018-07-16T17:44:02.505Z,32.54
2018-07-16T17:46:31.776Z,32.49
2018-07-16T17:49:01.234Z,32.46
2018-07-16T17:51:30.466Z,32.42
2018-07-16T17:53:59.684Z,32.39
2018-07-16T17:56:29.405Z,32.35
2018-07-16T17:58:59.114Z,32.30
2018-07-16T18:01:28.663Z,32.27
2018-07-16T18:03:57.971Z,32.25
2018-07-16T18:06:27.272Z,32.26
2018-07-16T18:08:56.721Z,32.23
2018-07-16T18:11:25.965Z,32.21
2018-07-16T18:13:55.421Z,32.16
2018-07-16T18:16:24.901Z,32.12
2018-07-16T18:18:54.164Z,32.07
2018-07-16T18:21:23.528Z,31.99
2018-07-16T18:23:52.794Z,31.95
2018-07-16T18:26:22.479Z,31.88
2018-07-16T18:28:54.631Z,31.81
2018-07-16T18:31:24.168Z,31.73
2018-07-16T18:33:54.006Z,31.64
2018-07-16T18:36:25.345Z,31.58
2018-07-16T18:38:54.831Z,31.51
2018-07-16T18:41:24.476Z,31.45
2018-07-16T18:43:55.053Z,31.40
2018-07-16T18:46:24.820Z,31.36
2018-07-16T18:48:56.810Z,31.31
2018-07-16T18:51:26.220Z,31.26
2018-07-16T18:53:55.905Z,31.22
2018-07-16T18:56:29.221Z,31.16
2018-07-16T18:58:59.685Z,31.08
2018-07-16T19:01:29.347Z,30.99
2018-07-16T19:03:59.962Z,30.92
2018-07-16T19:06:29.676Z,30.86
2018-07-16T19:08:58.854Z,30.78
2018-07-16T19:11:28.151Z,30.69
2018-07-16T19:13:57.256Z,30.63
2018-07-16T19:16:26.490Z,30.54
2018-07-16T19:18:55.789Z,30.45
2018-07-16T19:21:25.136Z,30.35
2018-07-16T19:23:54.648Z,30.70
2018-07-16T19:26:23.884Z,30.50
2018-07-16T19:28:53.015Z,30.27
2018-07-16T19:31:22.263Z,30.09
2018-07-16T19:33:51.877Z,29.97
2018-07-16T19:36:22.262Z,29.83
2018-07-16T19:38:53.508Z,29.73
2018-07-16T19:41:22.703Z,29.64
2018-07-16T19:43:52.595Z,29.55
2018-07-16T19:46:21.894Z,29.46
2018-07-16T19:48:51.050Z,29.37
2018-07-16T19:51:22.571Z,29.28
2018-07-16T19:53:52.533Z,29.19
2018-07-16T19:56:22.382Z,29.10
2018-07-16T19:58:52.310Z,29.00
2018-07-16T20:01:21.627Z,28.90
2018-07-16T20:03:52.070Z,28.81
2018-07-16T20:06:25.411Z,28.73
2018-07-16T20:08:54.698Z,28.65
2018-07-16T20:11:23.950Z,28.57
2018-07-16T20:13:53.578Z,28.48
2018-07-16T20:16:23.491Z,28.40
2018-07-16T20:18:52.992Z,28.33
2018-07-16T20:21:22.440Z,28.24
2018-07-16T20:23:52.814Z,28.19
2018-07-16T20:26:22.294Z,28.12
2018-07-16T20:28:51.773Z,28.06
2018-07-16T20:31:22.134Z,28.01
2018-07-16T20:33:51.310Z,27.94
2018-07-16T20:36:21.228Z,27.86
2018-07-16T20:38:52.432Z,27.80
2018-07-16T20:41:22.389Z,27.74
2018-07-16T20:43:52.179Z,27.68
2018-07-16T20:46:22.967Z,27.59
2018-07-16T20:48:53.288Z,27.50
2018-07-16T20:51:23.713Z,27.40
2018-07-16T20:53:53.596Z,27.29
2018-07-16T20:56:22.917Z,27.17
2018-07-16T20:58:52.445Z,27.02
2018-07-16T21:01:23.397Z,26.87
2018-07-16T21:03:52.707Z,27.04
2018-07-16T21:06:24.684Z,26.83
2018-07-16T21:08:53.784Z,26.59
2018-07-16T21:11:23.440Z,26.45
2018-07-16T21:13:52.719Z,26.35
2018-07-16T21:16:22.276Z,26.27
2018-07-16T21:18:51.419Z,26.55
2018-07-16T21:21:20.659Z,26.46
2018-07-16T21:23:50.141Z,26.33
2018-07-16T21:26:19.266Z,26.26
2018-07-16T21:28:48.400Z,26.20
2018-07-16T21:31:19.027Z,26.18
2018-07-16T21:33:48.117Z,26.13
2018-07-16T21:36:17.254Z,26.08
2018-07-16T21:38:46.504Z,26.06
2018-07-16T21:41:16.331Z,26.00
2018-07-16T21:43:45.496Z,25.98
2018-07-16T21:46:16.031Z,25.96
2018-07-16T21:48:45.225Z,26.00
2018-07-16T21:51:15.586Z,26.01
2018-07-16T21:53:44.969Z,26.01
2018-07-16T21:56:14.248Z,26.04
2018-07-16T21:58:44.723Z,26.03
2018-07-16T22:01:13.955Z,26.06
2018-07-16T22:03:46.247Z,26.08
2018-07-16T22:06:15.666Z,26.09
2018-07-16T22:08:45.706Z,26.10
2018-07-16T22:11:14.925Z,26.11
2018-07-16T22:13:44.832Z,26.14
2018-07-16T22:16:14.669Z,26.16
2018-07-16T22:18:43.921Z,26.17
2018-07-16T22:21:13.296Z,26.18
2018-07-16T22:23:42.597Z,26.18
2018-07-16T22:26:11.893Z,26.19
2018-07-16T22:28:41.285Z,26.17
2018-07-16T22:31:11.387Z,26.15
2018-07-16T22:33:40.659Z,26.15
2018-07-16T22:36:09.873Z,26.15
2018-07-16T22:38:42.620Z,26.16
2018-07-16T22:41:12.060Z,26.16
2018-07-16T22:43:41.239Z,26.17
2018-07-16T22:46:10.428Z,26.16
2018-07-16T22:48:39.583Z,26.17
2018-07-16T22:51:09.088Z,26.16
2018-07-16T22:53:39.003Z,26.15
2018-07-16T22:56:08.532Z,26.14
2018-07-16T22:58:38.411Z,26.12
2018-07-16T23:01:07.771Z,26.11
2018-07-16T23:03:37.422Z,26.11
2018-07-16T23:06:07.101Z,26.12
2018-07-16T23:08:36.294Z,26.13
2018-07-16T23:11:05.617Z,26.16
2018-07-16T23:13:35.166Z,26.16
2018-07-16T23:16:04.512Z,26.18
2018-07-16T23:18:33.868Z,26.18
2018-07-16T23:21:04.188Z,26.18
2018-07-16T23:23:35.381Z,26.13
2018-07-16T23:26:04.969Z,26.12
2018-07-16T23:28:34.354Z,26.11
2018-07-16T23:31:04.048Z,26.12
2018-07-16T23:33:33.356Z,26.10
2018-07-16T23:36:02.544Z,26.09
2018-07-16T23:38:31.803Z,26.05
2018-07-16T23:41:00.993Z,26.04
2018-07-16T23:43:30.127Z,26.04
2018-07-16T23:45:59.018Z,26.05
2018-07-16T23:48:28.507Z,26.05
2018-07-16T23:50:57.851Z,26.08
2018-07-16T23:53:26.946Z,26.08
2018-07-16T23:55:57.961Z,26.07
2018-07-16T23:58:27.277Z,26.06
