createdAt,value
2022-09-11T00:01:47.331Z,15.60
2022-09-11T00:04:15.996Z,15.60
2022-09-11T00:06:45.586Z,15.70
2022-09-11T00:09:14.205Z,15.60
2022-09-11T00:11:43.387Z,15.70
2022-09-11T00:14:14.018Z,15.70
2022-09-11T00:16:45.022Z,15.60
2022-09-11T00:19:14.296Z,15.70
2022-09-11T00:21:43.147Z,15.70
2022-09-11T00:24:13.017Z,15.70
2022-09-11T00:26:42.713Z,15.70
2022-09-11T00:29:11.091Z,15.60
2022-09-11T00:31:39.478Z,15.60
2022-09-11T00:34:08.297Z,15.60
2022-09-11T00:36:39.417Z,15.70
2022-09-11T00:39:08.992Z,15.70
2022-09-11T00:41:40.486Z,15.70
2022-09-11T00:44:09.636Z,15.70
2022-09-11T00:46:40.159Z,15.70
2022-09-11T00:49:16.186Z,15.70
2022-09-11T00:51:46.007Z,15.70
2022-09-11T00:54:15.802Z,15.60
2022-09-11T00:56:45.481Z,15.60
2022-09-11T00:59:14.278Z,15.70
2022-09-11T01:01:42.599Z,15.60
2022-09-11T01:04:10.975Z,15.60
2022-09-11T01:06:39.195Z,15.70
2022-09-11T01:09:08.396Z,15.70
2022-09-11T01:11:48.898Z,15.70
2022-09-11T01:14:34.170Z,15.60
2022-09-11T01:17:08.605Z,15.70
2022-09-11T01:19:42.752Z,15.70
2022-09-11T01:22:24.955Z,15.70
2022-09-11T01:25:03.468Z,15.60
2022-09-11T01:27:40.153Z,15.60
2022-09-11T01:30:11.930Z,15.60
2022-09-11T01:32:46.748Z,15.60
2022-09-11T01:35:17.029Z,15.60
2022-09-11T01:37:49.843Z,15.50
2022-09-11T01:40:19.728Z,15.50
2022-09-11T01:42:52.127Z,15.50
2022-09-11T01:45:20.936Z,15.60
2022-09-11T01:47:49.567Z,15.50
2022-09-11T01:50:20.013Z,15.50
2022-09-11T01:52:51.463Z,15.60
2022-09-11T01:55:20.848Z,15.50
2022-09-11T01:57:53.433Z,15.50
2022-09-11T02:00:21.661Z,15.40
2022-09-11T02:02:53.307Z,15.40
2022-09-11T02:05:23.228Z,15.30
2022-09-11T02:07:53.843Z,15.40
2022-09-11T02:10:25.604Z,15.40
2022-09-11T02:12:59.143Z,15.30
2022-09-11T02:15:33.107Z,15.30
2022-09-11T02:18:03.815Z,15.30
2022-09-11T02:20:34.550Z,15.30
2022-09-11T02:23:03.228Z,15.30
2022-09-11T02:25:31.355Z,15.30
2022-09-11T02:28:00.978Z,15.30
2022-09-11T02:30:29.117Z,15.20
2022-09-11T02:32:57.497Z,15.10
2022-09-11T02:35:27.757Z,15.10
2022-09-11T02:38:02.043Z,15.20
2022-09-11T02:40:39.305Z,15.20
2022-09-11T02:43:23.976Z,15.20
2022-09-11T02:45:58.171Z,15.10
2022-09-11T02:48:37.428Z,15.10
2022-09-11T02:51:09.793Z,15.10
2022-09-11T02:53:42.986Z,15.00
2022-09-11T02:56:13.524Z,15.00
2022-09-11T02:58:45.787Z,15.00
2022-09-11T03:01:14.110Z,15.00
2022-09-11T03:03:45.795Z,15.00
2022-09-11T03:06:17.906Z,15.00
2022-09-11T03:08:46.047Z,14.90
2022-09-11T03:11:15.475Z,14.90
2022-09-11T03:13:45.377Z,14.80
2022-09-11T03:16:14.027Z,14.80
2022-09-11T03:18:43.287Z,14.90
2022-09-11T03:21:12.249Z,14.80
2022-09-11T03:23:40.704Z,14.80
2022-09-11T03:26:09.129Z,14.80
2022-09-11T03:28:37.356Z,14.70
2022-09-11T03:31:09.677Z,14.80
2022-09-11T03:33:38.053Z,14.80
2022-09-11T03:36:06.437Z,14.70
2022-09-11T03:38:34.815Z,14.80
2022-09-11T03:41:03.648Z,14.80
2022-09-11T03:43:32.359Z,14.80
2022-09-11T03:46:00.948Z,14.70
2022-09-11T03:48:31.707Z,14.70
2022-09-11T03:51:00.803Z,14.70
2022-09-11T03:53:29.018Z,14.70
2022-09-11T03:55:57.207Z,14.70
2022-09-11T03:58:25.427Z,14.70
2022-09-11T04:00:53.774Z,14.70
2022-09-11T04:03:22.138Z,14.70
2022-09-11T04:05:59.026Z,14.70
2022-09-11T04:08:27.337Z,14.60
2022-09-11T04:11:00.227Z,14.60
2022-09-11T04:13:29.113Z,14.60
2022-09-11T04:16:00.340Z,14.60
2022-09-11T04:18:28.467Z,14.60
2022-09-11T04:20:56.587Z,14.70
2022-09-11T04:23:26.298Z,14.80
2022-09-11T04:25:54.545Z,14.70
2022-09-11T04:28:23.878Z,14.70
2022-09-11T04:30:52.106Z,14.70
2022-09-11T04:33:20.204Z,14.70
2022-09-11T04:35:48.419Z,14.80
2022-09-11T04:38:16.587Z,14.70
2022-09-11T04:40:47.147Z,14.60
2022-09-11T04:43:16.347Z,14.70
2022-09-11T04:45:44.505Z,14.70
2022-09-11T04:48:12.744Z,14.70
2022-09-11T04:50:41.416Z,14.70
2022-09-11T04:53:09.874Z,14.80
2022-09-11T04:55:38.085Z,14.80
2022-09-11T04:58:07.919Z,14.80
2022-09-11T05:00:39.493Z,14.70
2022-09-11T05:03:08.778Z,14.70
2022-09-11T05:05:36.911Z,14.70
2022-09-11T05:08:06.585Z,14.60
2022-09-11T05:10:37.874Z,14.60
2022-09-11T05:13:07.439Z,14.70
2022-09-11T05:15:35.520Z,14.80
2022-09-11T05:18:04.422Z,14.80
2022-09-11T05:20:33.808Z,14.90
2022-09-11T05:23:02.004Z,14.90
2022-09-11T05:25:31.955Z,15.00
2022-09-11T05:28:00.140Z,15.00
2022-09-11T05:30:31.369Z,14.90
2022-09-11T05:32:59.536Z,14.90
2022-09-11T05:35:32.119Z,14.90
2022-09-11T05:38:00.601Z,15.00
2022-09-11T05:40:28.684Z,14.90
2022-09-11T05:42:56.804Z,14.90
2022-09-11T05:45:25.067Z,14.90
2022-09-11T05:47:56.019Z,14.80
2022-09-11T05:50:24.539Z,14.80
2022-09-11T05:52:52.654Z,14.90
2022-09-11T05:55:21.758Z,14.90
2022-09-11T05:57:49.979Z,14.80
2022-09-11T06:00:18.139Z,15.00
2022-09-11T06:02:46.306Z,15.00
2022-09-11T06:05:16.416Z,15.10
2022-09-11T06:07:45.567Z,15.10
2022-09-11T06:10:13.719Z,15.10
2022-09-11T06:12:41.900Z,15.20
2022-09-11T06:15:24.899Z,15.20
2022-09-11T06:17:59.728Z,15.30
2022-09-11T06:20:29.166Z,15.30
2022-09-11T06:22:57.348Z,15.40
2022-09-11T06:25:25.965Z,15.40
2022-09-11T06:27:54.100Z,15.30
2022-09-11T06:30:22.950Z,15.20
2022-09-11T06:32:51.955Z,15.20
2022-09-11T06:35:21.380Z,15.20
2022-09-11T06:37:50.868Z,15.20
2022-09-11T06:40:19.299Z,15.10
2022-09-11T06:42:47.554Z,15.00
2022-09-11T06:45:16.507Z,15.00
2022-09-11T06:47:45.889Z,15.00
2022-09-11T06:50:14.702Z,15.00
2022-09-11T06:52:45.129Z,15.00
2022-09-11T06:55:16.279Z,15.00
2022-09-11T06:57:44.498Z,15.00
2022-09-11T07:00:13.263Z,14.90
2022-09-11T07:02:42.619Z,14.80
2022-09-11T07:05:11.338Z,14.80
2022-09-11T07:07:39.994Z,14.70
2022-09-11T07:10:11.260Z,14.70
2022-09-11T07:12:42.014Z,14.70
2022-09-11T07:15:10.816Z,14.70
2022-09-11T07:17:39.047Z,14.70
2022-09-11T07:20:08.349Z,14.70
2022-09-11T07:22:36.587Z,14.80
2022-09-11T07:25:07.759Z,14.80
2022-09-11T07:27:36.309Z,14.90
2022-09-11T07:30:06.704Z,15.00
2022-09-11T07:32:41.472Z,15.00
2022-09-11T07:35:11.070Z,15.10
2022-09-11T07:37:39.339Z,15.20
2022-09-11T07:40:07.989Z,15.20
2022-09-11T07:42:36.789Z,15.20
2022-09-11T07:45:07.050Z,15.30
2022-09-11T07:47:36.239Z,15.40
2022-09-11T07:50:04.829Z,15.40
2022-09-11T07:52:34.606Z,15.50
2022-09-11T07:55:03.638Z,15.40
2022-09-11T07:57:32.450Z,15.50
2022-09-11T08:00:00.799Z,15.60
2022-09-11T08:02:31.649Z,15.60
2022-09-11T08:05:00.459Z,15.80
2022-09-11T08:07:29.129Z,15.90
2022-09-11T08:10:23.358Z,15.90
2022-09-11T08:12:47.714Z,15.90
2022-09-11T08:15:16.803Z,15.90
2022-09-11T08:17:49.172Z,15.90
2022-09-11T08:20:18.924Z,15.90
2022-09-11T08:22:48.523Z,15.90
2022-09-11T08:25:17.132Z,16.00
2022-09-11T08:27:45.693Z,16.00
2022-09-11T08:30:14.482Z,16.00
2022-09-11T08:32:42.564Z,16.10
2022-09-11T08:35:12.492Z,16.00
2022-09-11T08:37:40.802Z,16.00
2022-09-11T08:40:10.618Z,16.10
2022-09-11T08:42:41.433Z,16.10
2022-09-11T08:45:15.005Z,16.20
2022-09-11T08:47:47.194Z,16.20
2022-09-11T08:50:19.978Z,16.10
2022-09-11T08:52:49.012Z,16.20
2022-09-11T08:55:24.322Z,16.30
2022-09-11T08:57:57.442Z,16.30
2022-09-11T09:00:28.912Z,16.30
2022-09-11T09:03:22.507Z,16.20
2022-09-11T09:06:09.772Z,16.30
2022-09-11T09:08:49.606Z,16.20
2022-09-11T09:11:22.361Z,16.10
2022-09-11T09:14:09.077Z,16.00
2022-09-11T09:16:44.177Z,16.10
2022-09-11T09:19:14.897Z,16.00
2022-09-11T09:21:45.618Z,16.00
2022-09-11T09:24:19.544Z,16.00
2022-09-11T09:26:50.813Z,16.00
2022-09-11T09:29:22.238Z,16.00
2022-09-11T09:31:53.091Z,15.90
2022-09-11T09:34:22.009Z,15.90
2022-09-11T09:36:53.781Z,15.90
2022-09-11T09:39:23.682Z,15.90
2022-09-11T09:42:08.622Z,15.90
2022-09-11T09:44:41.027Z,16.00
2022-09-11T09:47:12.243Z,16.00
2022-09-11T09:49:40.752Z,16.00
2022-09-11T09:52:16.860Z,16.00
2022-09-11T09:54:52.070Z,16.00
2022-09-11T09:57:20.508Z,15.90
2022-09-11T09:59:50.871Z,15.90
2022-09-11T10:02:33.169Z,15.90
2022-09-11T10:05:07.958Z,15.90
2022-09-11T10:07:37.161Z,16.00
2022-09-11T10:10:08.611Z,16.00
2022-09-11T10:12:36.981Z,15.90
2022-09-11T10:15:06.752Z,15.90
2022-09-11T10:17:40.761Z,16.00
2022-09-11T10:20:22.060Z,15.90
2022-09-11T10:22:50.989Z,16.00
2022-09-11T10:25:22.088Z,15.90
2022-09-11T10:28:04.994Z,15.90
2022-09-11T10:30:34.678Z,15.90
2022-09-11T10:33:04.473Z,16.00
2022-09-11T10:35:33.932Z,16.20
2022-09-11T10:38:05.942Z,16.40
2022-09-11T10:40:35.557Z,16.40
2022-09-11T10:43:03.732Z,16.50
2022-09-11T10:45:33.979Z,16.50
2022-09-11T10:48:15.302Z,16.60
2022-09-11T10:50:45.020Z,16.50
2022-09-11T10:53:18.248Z,16.40
2022-09-11T10:55:52.099Z,16.30
2022-09-11T10:58:22.172Z,16.20
2022-09-11T11:00:51.974Z,16.20
2022-09-11T11:03:23.392Z,16.20
2022-09-11T11:06:00.022Z,16.20
2022-09-11T11:08:41.786Z,16.20
2022-09-11T11:11:19.690Z,16.10
2022-09-11T11:14:00.534Z,16.10
2022-09-11T11:16:33.242Z,16.00
2022-09-11T11:19:07.002Z,16.00
2022-09-11T11:21:42.813Z,16.00
2022-09-11T11:24:17.847Z,15.90
2022-09-11T11:27:00.551Z,15.90
2022-09-11T11:29:42.002Z,15.80
2022-09-11T11:32:13.942Z,15.80
2022-09-11T11:34:55.212Z,15.70
2022-09-11T11:37:29.209Z,15.70
2022-09-11T11:39:59.355Z,15.70
2022-09-11T11:42:30.838Z,15.60
2022-09-11T11:45:01.552Z,15.60
2022-09-11T11:47:31.339Z,15.60
2022-09-11T11:50:02.596Z,15.50
2022-09-11T11:52:42.539Z,15.60
2022-09-11T11:55:17.059Z,15.60
2022-09-11T11:57:50.970Z,15.60
2022-09-11T12:00:20.242Z,15.60
2022-09-11T12:02:51.279Z,15.70
2022-09-11T12:05:24.368Z,15.70
2022-09-11T12:07:54.030Z,15.80
2022-09-11T12:10:24.105Z,15.80
2022-09-11T12:12:57.106Z,16.00
2022-09-11T12:15:26.319Z,16.10
2022-09-11T12:18:03.988Z,16.10
2022-09-11T12:20:36.945Z,16.00
2022-09-11T12:23:23.830Z,16.10
2022-09-11T12:26:05.228Z,16.20
2022-09-11T12:28:35.834Z,16.30
2022-09-11T12:31:05.801Z,16.40
2022-09-11T12:33:55.818Z,16.50
2022-09-11T12:36:33.335Z,16.80
2022-09-11T12:39:03.210Z,17.10
2022-09-11T12:41:33.997Z,17.10
2022-09-11T12:44:05.232Z,17.30
2022-09-11T12:46:52.127Z,17.30
2022-09-11T12:49:23.108Z,17.20
2022-09-11T12:51:52.908Z,17.20
2022-09-11T12:54:23.799Z,17.20
2022-09-11T12:56:53.751Z,17.40
2022-09-11T12:59:26.178Z,17.70
2022-09-11T13:01:55.176Z,17.70
2022-09-11T13:04:26.038Z,17.80
2022-09-11T13:06:56.326Z,17.90
2022-09-11T13:09:28.106Z,18.00
2022-09-11T13:11:57.188Z,18.10
2022-09-11T13:14:43.995Z,18.00
2022-09-11T13:17:16.416Z,17.90
2022-09-11T13:19:44.649Z,18.00
2022-09-11T13:22:23.196Z,18.10
2022-09-11T13:24:51.580Z,18.10
2022-09-11T13:27:24.736Z,18.20
2022-09-11T13:29:54.863Z,18.20
2022-09-11T13:32:24.695Z,18.30
2022-09-11T13:34:56.698Z,18.20
2022-09-11T13:37:35.981Z,18.30
2022-09-11T13:40:05.351Z,18.40
2022-09-11T13:42:34.098Z,18.50
2022-09-11T13:45:03.301Z,18.70
2022-09-11T13:47:33.109Z,18.80
2022-09-11T13:50:03.395Z,18.80
2022-09-11T13:52:33.570Z,18.70
2022-09-11T13:55:04.739Z,18.80
2022-09-11T13:57:34.000Z,18.90
2022-09-11T14:00:02.393Z,18.90
2022-09-11T14:02:46.749Z,19.00
2022-09-11T14:05:17.879Z,19.00
2022-09-11T14:07:48.707Z,19.10
2022-09-11T14:10:20.085Z,19.10
2022-09-11T14:12:51.169Z,19.00
2022-09-11T14:15:22.661Z,19.00
2022-09-11T14:17:53.303Z,18.90
2022-09-11T14:20:23.159Z,18.90
2022-09-11T14:22:54.450Z,19.00
2022-09-11T14:25:23.849Z,19.20
2022-09-11T14:27:53.277Z,19.30
2022-09-11T14:30:34.706Z,19.30
2022-09-11T14:33:24.125Z,19.30
2022-09-11T14:35:55.078Z,19.30
2022-09-11T14:38:26.409Z,19.40
2022-09-11T14:40:56.888Z,19.40
2022-09-11T14:43:28.055Z,19.40
2022-09-11T14:45:56.469Z,19.40
2022-09-11T14:48:25.931Z,19.50
2022-09-11T14:50:55.746Z,19.50
2022-09-11T14:53:28.258Z,19.60
2022-09-11T14:55:57.160Z,19.90
2022-09-11T14:58:27.569Z,20.00
2022-09-11T15:00:56.160Z,20.20
2022-09-11T15:03:25.500Z,19.90
2022-09-11T15:05:57.336Z,20.00
2022-09-11T15:08:26.194Z,20.10
2022-09-11T15:10:55.451Z,19.90
2022-09-11T15:13:23.795Z,19.90
2022-09-11T15:15:52.095Z,19.90
2022-09-11T15:18:20.278Z,20.00
2022-09-11T15:20:49.435Z,19.80
2022-09-11T15:23:20.189Z,19.80
2022-09-11T15:25:48.779Z,19.50
2022-09-11T15:28:17.995Z,19.10
2022-09-11T15:30:46.240Z,19.00
2022-09-11T15:33:14.635Z,19.00
2022-09-11T15:35:43.411Z,19.00
2022-09-11T15:38:11.599Z,19.20
2022-09-11T15:40:41.408Z,19.30
2022-09-11T15:43:09.629Z,19.40
2022-09-11T15:45:43.167Z,19.50
2022-09-11T15:48:11.410Z,19.40
2022-09-11T15:50:40.368Z,19.40
2022-09-11T15:53:10.298Z,19.40
2022-09-11T15:55:38.460Z,19.40
2022-09-11T15:58:08.115Z,19.40
2022-09-11T16:00:37.012Z,19.30
2022-09-11T16:03:05.229Z,19.30
2022-09-11T16:05:33.407Z,19.30
2022-09-11T16:08:01.555Z,19.20
2022-09-11T16:10:29.686Z,19.20
2022-09-11T16:12:58.965Z,19.20
2022-09-11T16:15:28.709Z,19.20
2022-09-11T16:17:56.848Z,19.20
2022-09-11T16:20:25.688Z,19.20
2022-09-11T16:22:55.958Z,19.20
2022-09-11T16:25:24.211Z,19.20
2022-09-11T16:27:53.128Z,19.20
2022-09-11T16:30:42.241Z,19.20
2022-09-11T16:33:12.688Z,19.20
2022-09-11T16:35:41.234Z,19.20
2022-09-11T16:38:09.519Z,19.20
2022-09-11T16:40:38.007Z,19.20
2022-09-11T16:43:06.276Z,19.10
2022-09-11T16:45:34.962Z,19.00
2022-09-11T16:48:05.140Z,19.00
2022-09-11T16:50:34.738Z,19.00
2022-09-11T16:53:02.915Z,18.90
2022-09-11T16:55:31.414Z,18.90
2022-09-11T16:57:59.578Z,18.80
2022-09-11T17:00:29.078Z,18.80
2022-09-11T17:02:57.320Z,18.70
2022-09-11T17:05:25.461Z,18.60
2022-09-11T17:07:55.140Z,18.50
2022-09-11T17:10:23.415Z,18.50
2022-09-11T17:12:51.900Z,18.40
2022-09-11T17:15:20.475Z,18.30
2022-09-11T17:17:48.599Z,18.20
2022-09-11T17:20:17.409Z,18.20
2022-09-11T17:22:46.337Z,18.10
2022-09-11T17:25:16.039Z,18.10
2022-09-11T17:27:44.309Z,18.10
2022-09-11T17:30:13.248Z,18.10
2022-09-11T17:32:41.695Z,18.00
2022-09-11T17:35:10.288Z,18.00
2022-09-11T17:37:38.666Z,17.90
2022-09-11T17:40:08.043Z,17.90
2022-09-11T17:42:37.675Z,18.00
2022-09-11T17:45:07.794Z,17.90
2022-09-11T17:47:36.570Z,17.90
2022-09-11T17:50:06.048Z,17.90
2022-09-11T17:52:35.088Z,17.90
2022-09-11T17:55:03.151Z,17.80
2022-09-11T17:57:31.949Z,17.80
2022-09-11T18:00:01.558Z,17.80
2022-09-11T18:02:29.618Z,17.80
2022-09-11T18:04:57.751Z,17.90
2022-09-11T18:07:25.887Z,18.00
2022-09-11T18:09:56.565Z,17.90
2022-09-11T18:12:25.959Z,17.90
2022-09-11T18:14:56.126Z,18.00
2022-09-11T18:17:25.719Z,18.00
2022-09-11T18:19:53.881Z,17.90
2022-09-11T18:22:23.354Z,17.90
2022-09-11T18:24:52.269Z,18.00
2022-09-11T18:27:20.403Z,18.00
2022-09-11T18:29:50.140Z,17.90
2022-09-11T18:32:19.975Z,17.80
2022-09-11T18:34:49.839Z,17.80
2022-09-11T18:37:17.967Z,17.80
2022-09-11T18:39:47.015Z,17.80
2022-09-11T18:42:15.248Z,17.90
2022-09-11T18:44:43.345Z,17.90
2022-09-11T18:47:11.859Z,17.90
2022-09-11T18:49:40.060Z,17.90
2022-09-11T18:52:10.949Z,17.80
2022-09-11T18:54:39.504Z,17.80
2022-09-11T18:57:07.645Z,17.70
2022-09-11T18:59:35.784Z,17.70
2022-09-11T19:02:04.042Z,17.60
2022-09-11T19:04:32.334Z,17.60
2022-09-11T19:07:00.788Z,17.50
2022-09-11T19:09:30.535Z,17.50
2022-09-11T19:12:00.218Z,17.40
2022-09-11T19:14:28.882Z,17.40
2022-09-11T19:16:57.188Z,17.30
2022-09-11T19:19:25.969Z,17.40
2022-09-11T19:21:54.129Z,17.30
2022-09-11T19:24:23.876Z,17.40
2022-09-11T19:26:54.276Z,17.20
2022-09-11T19:29:22.805Z,17.10
2022-09-11T19:31:52.762Z,17.10
2022-09-11T19:34:25.159Z,17.10
2022-09-11T19:36:53.540Z,17.00
2022-09-11T19:39:22.213Z,16.90
2022-09-11T19:41:50.369Z,16.80
2022-09-11T19:44:21.310Z,16.80
2022-09-11T19:46:56.284Z,16.70
2022-09-11T19:49:24.529Z,16.70
2022-09-11T19:51:53.318Z,16.60
2022-09-11T19:54:22.614Z,16.60
2022-09-11T19:56:51.219Z,16.70
2022-09-11T19:59:21.004Z,16.60
2022-09-11T20:01:49.344Z,16.60
2022-09-11T20:04:19.142Z,16.50
2022-09-11T20:09:32.437Z,16.40
2022-09-11T20:12:01.504Z,16.30
2022-09-11T20:14:31.798Z,16.30
2022-09-11T20:17:01.244Z,16.30
2022-09-11T20:19:29.619Z,16.20
2022-09-11T20:21:57.799Z,16.20
2022-09-11T20:24:27.169Z,16.20
2022-09-11T20:26:55.928Z,16.20
2022-09-11T20:29:24.168Z,16.00
2022-09-11T20:31:55.230Z,15.90
2022-09-11T20:34:28.124Z,16.00
2022-09-11T20:36:57.082Z,15.90
2022-09-11T20:39:25.118Z,15.90
2022-09-11T20:41:53.362Z,15.90
2022-09-11T20:44:21.540Z,15.90
2022-09-11T20:46:49.681Z,15.90
2022-09-11T20:49:19.348Z,15.80
2022-09-11T20:51:47.425Z,15.70
2022-09-11T20:54:15.819Z,15.70
2022-09-11T20:56:44.599Z,15.60
2022-09-11T20:59:15.390Z,15.60
2022-09-11T21:01:43.609Z,15.50
2022-09-11T21:04:11.799Z,15.50
2022-09-11T21:06:41.398Z,15.50
2022-09-11T21:09:11.008Z,15.50
2022-09-11T21:11:39.988Z,15.50
2022-09-11T21:14:08.528Z,15.50
2022-09-11T21:16:36.753Z,15.50
2022-09-11T21:19:05.604Z,15.60
2022-09-11T21:21:34.610Z,15.60
2022-09-11T21:24:05.389Z,15.50
2022-09-11T21:26:34.270Z,15.50
2022-09-11T21:29:03.525Z,15.50
2022-09-11T21:31:31.776Z,15.50
2022-09-11T21:34:00.311Z,15.50
2022-09-11T21:36:28.716Z,15.40
2022-09-11T21:38:56.974Z,15.40
2022-09-11T21:41:26.579Z,15.40
2022-09-11T21:43:55.798Z,15.40
2022-09-11T21:46:23.969Z,15.40
2022-09-11T21:48:52.105Z,15.40
2022-09-11T21:51:21.248Z,15.30
2022-09-11T21:53:51.168Z,15.40
2022-09-11T21:56:22.063Z,15.40
2022-09-11T21:58:51.879Z,15.40
2022-09-11T22:01:20.489Z,15.40
2022-09-11T22:03:48.898Z,15.40
2022-09-11T22:06:17.174Z,15.40
2022-09-11T22:08:47.237Z,15.30
2022-09-11T22:11:15.738Z,15.30
2022-09-11T22:13:44.431Z,15.30
2022-09-11T22:16:16.517Z,15.30
2022-09-11T22:18:48.941Z,15.30
2022-09-11T22:21:17.188Z,15.20
2022-09-11T22:23:45.499Z,15.20
2022-09-11T22:26:14.710Z,15.20
2022-09-11T22:28:43.770Z,15.20
2022-09-11T22:31:13.494Z,15.20
2022-09-11T22:33:43.265Z,15.30
2022-09-11T22:36:13.458Z,15.20
2022-09-11T22:38:41.612Z,15.20
2022-09-11T22:41:10.267Z,15.20
2022-09-11T22:43:38.403Z,15.20
2022-09-11T22:46:07.066Z,15.30
2022-09-11T22:48:35.342Z,15.40
2022-09-11T22:51:05.017Z,15.40
2022-09-11T22:53:33.550Z,15.40
2022-09-11T22:56:04.309Z,15.40
2022-09-11T22:58:32.467Z,15.40
2022-09-11T23:01:03.657Z,15.50
2022-09-11T23:03:32.027Z,15.40
2022-09-11T23:06:18.719Z,15.50
2022-09-11T23:08:50.847Z,15.50
2022-09-11T23:11:20.179Z,15.60
2022-09-11T23:13:49.225Z,15.50
2022-09-11T23:16:18.804Z,15.50
2022-09-11T23:18:47.354Z,15.50
2022-09-11T23:21:15.607Z,15.50
2022-09-11T23:23:45.054Z,15.50
2022-09-11T23:26:15.180Z,15.50
2022-09-11T23:28:46.584Z,15.50
2022-09-11T23:31:15.686Z,15.50
2022-09-11T23:33:44.059Z,15.40
2022-09-11T23:36:14.011Z,15.40
2022-09-11T23:38:44.909Z,15.40
2022-09-11T23:41:14.764Z,15.40
2022-09-11T23:43:43.045Z,15.40
2022-09-11T23:46:11.213Z,15.50
2022-09-11T23:48:39.767Z,15.50
2022-09-11T23:51:10.663Z,15.50
2022-09-11T23:53:39.839Z,15.50
2022-09-11T23:56:08.321Z,15.40
2022-09-11T23:58:40.121Z,15.50
