createdAt,value
2018-09-14T00:00:45.027Z,98420.15
2018-09-14T00:03:14.918Z,98422.55
2018-09-14T00:05:44.834Z,98418.28
2018-09-14T00:08:14.809Z,98418.44
2018-09-14T00:10:44.652Z,98421.02
2018-09-14T00:13:14.514Z,98418.78
2018-09-14T00:15:43.798Z,98419.20
2018-09-14T00:18:13.311Z,98411.50
2018-09-14T00:20:42.707Z,98416.05
2018-09-14T00:23:12.031Z,98412.62
2018-09-14T00:25:41.330Z,98418.87
2018-09-14T00:28:10.819Z,98408.77
2018-09-14T00:30:39.578Z,98410.53
2018-09-14T00:33:08.722Z,98409.58
2018-09-14T00:35:37.914Z,98407.96
2018-09-14T00:38:07.046Z,98412.62
2018-09-14T00:40:36.213Z,98408.59
2018-09-14T00:43:05.421Z,98408.35
2018-09-14T00:45:34.646Z,98410.64
2018-09-14T00:48:03.819Z,98408.05
2018-09-14T00:50:33.068Z,98409.41
2018-09-14T00:53:02.245Z,98411.78
2018-09-14T00:55:31.438Z,98404.31
2018-09-14T00:58:00.683Z,98405.11
2018-09-14T01:00:29.817Z,98408.54
2018-09-14T01:02:59.175Z,98412.21
2018-09-14T01:05:28.329Z,98407.73
2018-09-14T01:07:57.479Z,98411.59
2018-09-14T01:10:26.622Z,98412.12
2018-09-14T01:12:55.822Z,98407.58
2018-09-14T01:15:24.984Z,98407.67
2018-09-14T01:17:54.295Z,98406.31
2018-09-14T01:20:23.528Z,98399.81
2018-09-14T01:22:52.701Z,98398.87
2018-09-14T01:25:21.848Z,98404.39
2018-09-14T01:27:51.090Z,98396.75
2018-09-14T01:30:20.400Z,98405.01
2018-09-14T01:32:49.638Z,98402.52
2018-09-14T01:35:24.934Z,98398.37
2018-09-14T01:37:54.675Z,98399.65
2018-09-14T01:40:23.825Z,98398.06
2018-09-14T01:42:53.021Z,98391.53
2018-09-14T01:45:22.232Z,98390.89
2018-09-14T01:47:51.397Z,98391.56
2018-09-14T01:50:20.806Z,98394.36
2018-09-14T01:52:49.989Z,98393.21
2018-09-14T01:55:20.361Z,98390.81
2018-09-14T01:57:49.526Z,98390.81
2018-09-14T02:00:18.682Z,98384.08
2018-09-14T02:02:47.831Z,98386.59
2018-09-14T02:05:17.002Z,98379.23
2018-09-14T02:07:46.861Z,98380.95
2018-09-14T02:10:21.133Z,98385.36
2018-09-14T02:12:57.150Z,98386.61
2018-09-14T02:15:26.301Z,98381.52
2018-09-14T02:17:55.489Z,98372.49
2018-09-14T02:20:31.246Z,98377.53
2018-09-14T02:23:00.534Z,98376.78
2018-09-14T02:25:29.746Z,98373.75
2018-09-14T02:28:00.932Z,98369.34
2018-09-14T02:30:31.574Z,98369.07
2018-09-14T02:33:00.850Z,98368.64
2018-09-14T02:35:30.068Z,98366.04
2018-09-14T02:38:00.283Z,98372.11
2018-09-14T02:40:30.518Z,98369.73
2018-09-14T02:43:00.027Z,98367.09
2018-09-14T02:45:29.223Z,98370.17
2018-09-14T02:47:58.524Z,98367.95
2018-09-14T02:50:27.761Z,98361.38
2018-09-14T02:52:56.950Z,98370.52
2018-09-14T02:55:26.614Z,98365.81
2018-09-14T02:57:55.831Z,98372.73
2018-09-14T03:00:25.089Z,98367.45
2018-09-14T03:02:54.337Z,98369.58
2018-09-14T03:05:23.610Z,98369.50
2018-09-14T03:07:52.851Z,98372.15
2018-09-14T03:10:22.018Z,98371.72
2018-09-14T03:12:51.226Z,98372.34
2018-09-14T03:15:20.451Z,98366.65
2018-09-14T03:17:50.128Z,98370.50
2018-09-14T03:20:19.334Z,98366.58
2018-09-14T03:22:48.617Z,98370.67
2018-09-14T03:25:17.869Z,98369.23
2018-09-14T03:27:47.133Z,98360.95
2018-09-14T03:30:16.390Z,98363.09
2018-09-14T03:32:45.680Z,98361.95
2018-09-14T03:35:15.761Z,98366.81
2018-09-14T03:37:45.070Z,98373.09
2018-09-14T03:40:14.439Z,98364.17
2018-09-14T03:42:43.757Z,98369.81
2018-09-14T03:45:13.032Z,98377.27
2018-09-14T03:47:42.323Z,98372.91
2018-09-14T03:50:11.658Z,98375.48
2018-09-14T03:52:41.478Z,98376.70
2018-09-14T03:55:10.807Z,98374.62
2018-09-14T03:57:40.074Z,98375.99
2018-09-14T04:00:09.332Z,98375.22
2018-09-14T04:02:38.791Z,98377.16
2018-09-14T04:05:08.431Z,98370.47
2018-09-14T04:07:37.764Z,98371.02
2018-09-14T04:10:07.107Z,98370.59
2018-09-14T04:12:36.463Z,98376.08
2018-09-14T04:15:05.823Z,98374.33
2018-09-14T04:17:35.773Z,98380.24
2018-09-14T04:20:05.042Z,98375.23
2018-09-14T04:22:34.223Z,98370.90
2018-09-14T04:25:03.348Z,98370.59
2018-09-14T04:27:32.578Z,98374.45
2018-09-14T04:30:01.770Z,98377.48
2018-09-14T04:32:30.928Z,98375.11
2018-09-14T04:35:00.101Z,98382.03
2018-09-14T04:37:29.005Z,98377.63
2018-09-14T04:39:58.216Z,98378.95
2018-09-14T04:42:27.454Z,98377.80
2018-09-14T04:44:56.682Z,98378.53
2018-09-14T04:47:26.002Z,98378.17
2018-09-14T04:49:55.215Z,98387.75
2018-09-14T04:52:24.351Z,98385.91
2018-09-14T04:54:54.203Z,98388.90
2018-09-14T04:57:23.388Z,98387.31
2018-09-14T04:59:52.467Z,98384.39
2018-09-14T05:02:22.538Z,98392.10
2018-09-14T05:04:51.755Z,98390.97
2018-09-14T05:07:20.888Z,98388.25
2018-09-14T05:09:50.291Z,98389.45
2018-09-14T05:12:19.790Z,98387.59
2018-09-14T05:14:49.108Z,98388.38
2018-09-14T05:17:18.597Z,98388.95
2018-09-14T05:19:48.205Z,98400.94
2018-09-14T05:22:17.331Z,98406.63
2018-09-14T05:24:46.465Z,98400.52
2018-09-14T05:27:15.594Z,98406.86
2018-09-14T05:29:45.799Z,98406.31
2018-09-14T05:32:17.017Z,98407.20
2018-09-14T05:34:46.737Z,98405.74
2018-09-14T05:37:15.890Z,98404.26
2018-09-14T05:39:45.112Z,98404.34
2018-09-14T05:42:15.001Z,98412.33
2018-09-14T05:44:44.414Z,98415.97
2018-09-14T05:47:13.546Z,98419.23
2018-09-14T05:49:42.699Z,98422.63
2018-09-14T05:52:11.918Z,98418.50
2018-09-14T05:54:41.658Z,98421.80
2018-09-14T05:57:10.802Z,98420.56
2018-09-14T05:59:39.962Z,98426.97
2018-09-14T06:02:09.127Z,98436.94
2018-09-14T06:04:38.350Z,98435.30
2018-09-14T06:07:07.492Z,98441.30
2018-09-14T06:09:36.635Z,98454.46
2018-09-14T06:12:06.470Z,98449.01
2018-09-14T06:14:35.622Z,98451.03
2018-09-14T06:17:04.831Z,98448.17
2018-09-14T06:19:33.934Z,98458.16
2018-09-14T06:22:03.109Z,98451.19
2018-09-14T06:24:32.234Z,98453.09
2018-09-14T06:27:01.394Z,98456.39
2018-09-14T06:29:30.566Z,98456.41
2018-09-14T06:32:00.031Z,98454.68
2018-09-14T06:34:29.193Z,98458.60
2018-09-14T06:36:58.451Z,98456.59
2018-09-14T06:39:27.558Z,98462.09
2018-09-14T06:41:56.743Z,98458.02
2018-09-14T06:44:26.316Z,98461.52
2018-09-14T06:46:55.447Z,98462.66
2018-09-14T06:49:24.578Z,98458.48
2018-09-14T06:51:53.856Z,98457.27
2018-09-14T06:54:22.931Z,98462.13
2018-09-14T06:56:52.097Z,98451.67
2018-09-14T06:59:21.225Z,98456.86
2018-09-14T07:01:50.346Z,98450.98
2018-09-14T07:04:19.482Z,98450.36
2018-09-14T07:06:50.169Z,98448.08
2018-09-14T07:09:19.312Z,98445.09
2018-09-14T07:11:48.439Z,98441.23
2018-09-14T07:14:17.570Z,98445.64
2018-09-14T07:16:46.736Z,98447.12
2018-09-14T07:19:15.849Z,98447.33
2018-09-14T07:21:45.011Z,98454.70
2018-09-14T07:24:14.200Z,98461.08
2018-09-14T07:26:43.271Z,98464.49
2018-09-14T07:29:12.566Z,98465.44
2018-09-14T07:31:41.985Z,98465.69
2018-09-14T07:34:11.066Z,98464.30
2018-09-14T07:36:40.242Z,98469.15
2018-09-14T07:39:11.214Z,98464.73
2018-09-14T07:41:40.650Z,98468.14
2018-09-14T07:44:09.771Z,98472.69
2018-09-14T07:46:38.935Z,98474.33
2018-09-14T07:49:08.130Z,98473.17
2018-09-14T07:51:37.249Z,98477.69
2018-09-14T07:54:06.614Z,98473.94
2018-09-14T07:56:36.339Z,98472.23
2018-09-14T07:59:05.772Z,98475.23
2018-09-14T08:01:35.249Z,98476.69
2018-09-14T08:04:04.645Z,98480.61
2018-09-14T08:06:33.918Z,98481.30
2018-09-14T08:09:03.109Z,98482.43
2018-09-14T08:11:32.275Z,98483.84
2018-09-14T08:14:01.415Z,98488.33
2018-09-14T08:16:30.614Z,98486.58
2018-09-14T08:18:59.899Z,98484.87
2018-09-14T08:21:29.097Z,98490.16
2018-09-14T08:23:58.135Z,98492.97
2018-09-14T08:26:27.268Z,98494.68
2018-09-14T08:28:56.748Z,98494.91
2018-09-14T08:31:26.055Z,98498.20
2018-09-14T08:33:56.285Z,98504.47
2018-09-14T08:36:25.409Z,98502.36
2018-09-14T08:38:54.572Z,98503.72
2018-09-14T08:41:23.738Z,98506.25
2018-09-14T08:43:53.273Z,98508.82
2018-09-14T08:46:22.400Z,98509.52
2018-09-14T08:48:51.631Z,98507.80
2018-09-14T08:51:20.811Z,98511.56
2018-09-14T08:53:50.068Z,98511.63
2018-09-14T08:56:26.986Z,98513.06
2018-09-14T08:58:56.431Z,98514.91
2018-09-14T09:01:25.878Z,98521.27
2018-09-14T09:03:55.788Z,98522.65
2018-09-14T09:06:24.965Z,98520.18
2018-09-14T09:08:54.142Z,98526.61
2018-09-14T09:11:23.349Z,98529.44
2018-09-14T09:13:52.502Z,98528.53
2018-09-14T09:16:22.167Z,98525.67
2018-09-14T09:18:51.343Z,98520.08
2018-09-14T09:21:20.498Z,98517.73
2018-09-14T09:23:49.625Z,98520.84
2018-09-14T09:26:18.803Z,98522.83
2018-09-14T09:28:48.558Z,98525.78
2018-09-14T09:31:17.674Z,98521.70
2018-09-14T09:33:46.810Z,98526.80
2018-09-14T09:36:15.989Z,98529.20
2018-09-14T09:38:45.156Z,98524.38
2018-09-14T09:41:14.278Z,98521.09
2018-09-14T09:43:43.566Z,98524.14
2018-09-14T09:46:12.942Z,98525.23
2018-09-14T09:48:42.151Z,98531.38
2018-09-14T09:51:11.375Z,98521.41
2018-09-14T09:53:40.479Z,98519.62
2018-09-14T09:56:09.565Z,98523.51
2018-09-14T09:58:38.806Z,98518.35
2018-09-14T10:01:13.298Z,98520.93
2018-09-14T10:03:43.567Z,98520.02
2018-09-14T10:06:17.878Z,98521.35
2018-09-14T10:08:47.307Z,98521.16
2018-09-14T10:11:16.466Z,98515.50
2018-09-14T10:13:45.632Z,98520.55
2018-09-14T10:16:14.807Z,98510.19
2018-09-14T10:18:44.212Z,98511.05
2018-09-14T10:21:13.573Z,98520.08
2018-09-14T10:23:42.916Z,98509.78
2018-09-14T10:26:12.118Z,98516.16
2018-09-14T10:28:41.266Z,98514.48
2018-09-14T10:31:10.458Z,98508.91
2018-09-14T10:33:39.679Z,98511.86
2018-09-14T10:36:08.824Z,98503.14
2018-09-14T10:38:38.298Z,98496.31
2018-09-14T10:41:07.443Z,98486.59
2018-09-14T10:43:36.548Z,98485.60
2018-09-14T10:46:06.394Z,98486.36
2018-09-14T10:48:35.604Z,98482.80
2018-09-14T10:51:04.706Z,98478.41
2018-09-14T10:53:33.822Z,98469.98
2018-09-14T10:56:02.934Z,98470.56
2018-09-14T10:58:37.262Z,98472.70
2018-09-14T11:01:06.465Z,98461.44
2018-09-14T11:03:35.132Z,98461.02
2018-09-14T11:06:04.262Z,98460.36
2018-09-14T11:08:33.851Z,98457.44
2018-09-14T11:11:03.028Z,98460.09
2018-09-14T11:13:32.273Z,98463.20
2018-09-14T11:16:01.418Z,98461.78
2018-09-14T11:18:30.545Z,98462.28
2018-09-14T11:20:59.630Z,98459.41
2018-09-14T11:23:28.749Z,98459.39
2018-09-14T11:25:57.889Z,98458.41
2018-09-14T11:28:27.021Z,98451.49
2018-09-14T11:30:56.186Z,98449.84
2018-09-14T11:33:25.342Z,98448.48
2018-09-14T11:35:54.498Z,98448.72
2018-09-14T11:38:23.701Z,98444.05
2018-09-14T11:40:52.957Z,98439.02
2018-09-14T11:43:22.209Z,98434.84
2018-09-14T11:45:51.464Z,98437.69
2018-09-14T11:48:20.610Z,98430.33
2018-09-14T11:50:50.806Z,98431.17
2018-09-14T11:53:20.006Z,98431.02
2018-09-14T11:55:49.119Z,98422.06
2018-09-14T11:58:18.329Z,98423.48
2018-09-14T12:00:48.359Z,98423.30
2018-09-14T12:03:17.710Z,98420.87
2018-09-14T12:05:47.088Z,98418.98
2018-09-14T12:08:15.949Z,98410.19
2018-09-14T12:10:45.074Z,98414.13
2018-09-14T12:13:14.614Z,98409.45
2018-09-14T12:15:43.773Z,98409.64
2018-09-14T12:18:12.904Z,98409.32
2018-09-14T12:20:42.494Z,98405.59
2018-09-14T12:23:11.802Z,98401.92
2018-09-14T12:25:40.922Z,98396.17
2018-09-14T12:28:10.720Z,98399.05
2018-09-14T12:30:40.174Z,98400.78
2018-09-14T12:33:10.143Z,98402.63
2018-09-14T12:35:39.621Z,98405.48
2018-09-14T12:38:08.957Z,98403.34
2018-09-14T12:40:38.213Z,98398.02
2018-09-14T12:43:07.787Z,98394.25
2018-09-14T12:45:36.897Z,98401.35
2018-09-14T12:48:06.638Z,98405.36
2018-09-14T12:50:35.769Z,98399.25
2018-09-14T12:53:04.897Z,98403.36
2018-09-14T12:55:40.681Z,98401.84
2018-09-14T12:58:09.798Z,98397.87
2018-09-14T13:00:38.941Z,98394.57
2018-09-14T13:03:08.087Z,98398.28
2018-09-14T13:05:37.166Z,98392.45
2018-09-14T13:08:07.322Z,98397.39
2018-09-14T13:10:36.454Z,98392.41
2018-09-14T13:13:05.606Z,98395.22
2018-09-14T13:15:35.167Z,98391.97
2018-09-14T13:18:04.370Z,98386.41
2018-09-14T13:20:33.526Z,98377.28
2018-09-14T13:23:02.642Z,98378.12
2018-09-14T13:25:31.811Z,98379.07
2018-09-14T13:28:01.002Z,98379.06
2018-09-14T13:30:30.114Z,98374.42
2018-09-14T13:32:59.202Z,98373.80
2018-09-14T13:35:28.326Z,98359.19
2018-09-14T13:37:57.451Z,98366.12
2018-09-14T13:40:26.946Z,98364.03
2018-09-14T13:42:56.074Z,98354.63
2018-09-14T13:45:25.200Z,98356.28
2018-09-14T13:47:54.342Z,98352.27
2018-09-14T13:50:23.718Z,98354.37
2018-09-14T13:52:52.873Z,98354.31
2018-09-14T13:55:22.102Z,98352.56
2018-09-14T13:57:51.229Z,98352.89
2018-09-14T14:00:20.510Z,98354.58
2018-09-14T14:02:50.529Z,98342.28
2018-09-14T14:05:19.822Z,98346.70
2018-09-14T14:07:48.642Z,98349.91
2018-09-14T14:10:17.815Z,98356.66
2018-09-14T14:12:46.954Z,98347.09
2018-09-14T14:15:16.217Z,98344.27
2018-09-14T14:17:45.474Z,98344.02
2018-09-14T14:20:14.934Z,98340.41
2018-09-14T14:22:44.102Z,98334.77
2018-09-14T14:25:13.981Z,98335.82
2018-09-14T14:27:43.118Z,98338.35
2018-09-14T14:30:12.218Z,98335.48
2018-09-14T14:32:41.371Z,98333.77
2018-09-14T14:35:11.024Z,98336.64
2018-09-14T14:37:40.182Z,98328.59
2018-09-14T14:40:09.377Z,98325.88
2018-09-14T14:42:38.469Z,98321.86
2018-09-14T14:45:07.599Z,98325.27
2018-09-14T14:47:36.750Z,98320.60
2018-09-14T14:50:06.465Z,98323.69
2018-09-14T14:52:35.666Z,98322.19
2018-09-14T14:55:04.802Z,98316.78
2018-09-14T14:57:34.381Z,98308.66
2018-09-14T15:00:03.569Z,98318.08
2018-09-14T15:02:32.973Z,98314.24
2018-09-14T15:05:02.977Z,98313.42
2018-09-14T15:07:33.109Z,98316.34
2018-09-14T15:10:02.602Z,98311.67
2018-09-14T15:12:32.662Z,98309.58
2018-09-14T15:15:02.067Z,98314.24
2018-09-14T15:17:31.855Z,98316.30
2018-09-14T15:20:00.996Z,98315.34
2018-09-14T15:22:30.147Z,98322.09
2018-09-14T15:24:59.365Z,98317.66
2018-09-14T15:27:28.763Z,98323.38
2018-09-14T15:29:57.914Z,98315.87
2018-09-14T15:32:27.069Z,98321.09
2018-09-14T15:34:56.234Z,98319.23
2018-09-14T15:37:25.567Z,98311.95
2018-09-14T15:39:54.694Z,98313.53
2018-09-14T15:42:23.925Z,98316.43
2018-09-14T15:44:53.286Z,98315.91
2018-09-14T15:47:22.570Z,98312.23
2018-09-14T15:49:52.007Z,98314.33
2018-09-14T15:52:21.360Z,98314.60
2018-09-14T15:54:50.896Z,98316.16
2018-09-14T15:57:20.525Z,98318.75
2018-09-14T15:59:49.709Z,98321.59
2018-09-14T16:02:19.526Z,98320.00
2018-09-14T16:04:48.647Z,98323.91
2018-09-14T16:07:17.775Z,98324.07
2018-09-14T16:09:46.984Z,98326.94
2018-09-14T16:12:16.189Z,98327.41
2018-09-14T16:14:48.388Z,98325.33
2018-09-14T16:17:17.679Z,98331.80
2018-09-14T16:19:47.411Z,98328.94
2018-09-14T16:22:16.687Z,98329.12
2018-09-14T16:24:45.964Z,98334.41
2018-09-14T16:27:15.643Z,98335.55
2018-09-14T16:29:44.870Z,98333.77
2018-09-14T16:32:14.979Z,98339.87
2018-09-14T16:34:44.458Z,98332.72
2018-09-14T16:37:13.609Z,98343.80
2018-09-14T16:39:42.698Z,98346.59
2018-09-14T16:42:11.822Z,98341.91
2018-09-14T16:44:41.506Z,98345.13
2018-09-14T16:47:11.250Z,98349.60
2018-09-14T16:49:40.632Z,98347.95
2018-09-14T16:52:09.817Z,98350.38
2018-09-14T16:54:38.977Z,98346.66
2018-09-14T16:57:08.078Z,98348.66
2018-09-14T16:59:37.194Z,98344.30
2018-09-14T17:02:06.591Z,98349.70
2018-09-14T17:04:35.702Z,98346.11
2018-09-14T17:07:05.280Z,98338.94
2018-09-14T17:09:34.422Z,98342.55
2018-09-14T17:12:04.370Z,98345.88
2018-09-14T17:14:33.878Z,98353.41
2018-09-14T17:17:03.214Z,98350.53
2018-09-14T17:19:32.754Z,98351.80
2018-09-14T17:24:37.309Z,98352.24
2018-09-14T17:27:06.739Z,98357.92
2018-09-14T17:29:36.646Z,98356.50
2018-09-14T17:32:06.590Z,98365.13
2018-09-14T17:34:36.485Z,98362.84
2018-09-14T17:37:05.775Z,98364.80
2018-09-14T17:39:34.918Z,98367.73
2018-09-14T17:42:04.038Z,98365.98
2018-09-14T17:44:33.407Z,98373.51
2018-09-14T17:47:02.570Z,98375.37
2018-09-14T17:49:31.707Z,98381.91
2018-09-14T17:52:01.072Z,98384.30
2018-09-14T17:54:30.231Z,98390.25
2018-09-14T17:56:59.346Z,98389.18
2018-09-14T17:59:29.110Z,98396.45
2018-09-14T18:01:58.227Z,98393.95
2018-09-14T18:04:27.342Z,98397.01
2018-09-14T18:06:56.457Z,98392.62
2018-09-14T18:09:25.717Z,98404.67
2018-09-14T18:11:54.370Z,98406.22
2018-09-14T18:14:24.507Z,98406.18
2018-09-14T18:16:54.437Z,98411.34
2018-09-14T18:19:23.950Z,98406.41
2018-09-14T18:21:53.230Z,98407.69
2018-09-14T18:24:24.274Z,98414.97
2018-09-14T18:26:53.382Z,98419.27
2018-09-14T18:29:22.578Z,98418.06
2018-09-14T18:31:51.816Z,98418.23
2018-09-14T18:34:20.968Z,98423.10
2018-09-14T18:36:50.456Z,98420.52
2018-09-14T18:39:19.650Z,98423.95
2018-09-14T18:41:48.818Z,98419.52
2018-09-14T18:44:18.166Z,98423.87
2018-09-14T18:46:47.927Z,98429.34
2018-09-14T18:49:17.869Z,98427.58
2018-09-14T18:51:47.786Z,98428.31
2018-09-14T18:54:16.891Z,98423.95
2018-09-14T18:56:46.025Z,98428.60
2018-09-14T18:59:16.767Z,98429.17
2018-09-14T19:01:45.878Z,98435.67
2018-09-14T19:04:15.512Z,98431.10
2018-09-14T19:06:44.902Z,98431.33
2018-09-14T19:09:14.789Z,98439.02
2018-09-14T19:11:44.815Z,98443.11
2018-09-14T19:14:14.297Z,98445.22
2018-09-14T19:16:44.066Z,98451.24
2018-09-14T19:19:13.308Z,98447.38
2018-09-14T19:21:42.489Z,98448.66
2018-09-14T19:24:11.630Z,98452.02
2018-09-14T19:26:40.886Z,98461.06
2018-09-14T19:29:10.014Z,98460.02
2018-09-14T19:31:39.841Z,98458.73
2018-09-14T19:34:08.977Z,98465.66
2018-09-14T19:36:39.001Z,98463.80
2018-09-14T19:39:11.350Z,98454.25
2018-09-14T19:41:41.274Z,98456.83
2018-09-14T19:44:11.198Z,98462.73
2018-09-14T19:46:40.942Z,98463.19
2018-09-14T19:49:10.417Z,98464.84
2018-09-14T19:51:40.218Z,98463.41
2018-09-14T19:54:09.467Z,98461.76
2018-09-14T19:56:38.538Z,98460.16
2018-09-14T19:59:07.693Z,98459.80
2018-09-14T20:01:36.901Z,98451.44
2018-09-14T20:04:06.268Z,98461.18
2018-09-14T20:06:35.422Z,98457.75
2018-09-14T20:09:09.322Z,98459.38
2018-09-14T20:11:38.492Z,98462.47
2018-09-14T20:14:07.671Z,98467.66
2018-09-14T20:16:36.782Z,98468.58
2018-09-14T20:19:06.426Z,98469.87
2018-09-14T20:21:35.681Z,98467.75
2018-09-14T20:24:05.747Z,98471.92
2018-09-14T20:26:35.582Z,98472.80
2018-09-14T20:29:04.890Z,98468.95
2018-09-14T20:31:34.057Z,98472.27
2018-09-14T20:34:04.070Z,98472.67
2018-09-14T20:36:33.527Z,98465.49
2018-09-14T20:39:02.729Z,98462.92
2018-09-14T20:41:32.845Z,98458.39
2018-09-14T20:44:02.064Z,98471.40
2018-09-14T20:46:31.283Z,98469.18
2018-09-14T20:49:00.634Z,98469.83
2018-09-14T20:51:30.738Z,98468.66
2018-09-14T20:54:01.125Z,98457.45
2018-09-14T20:56:30.375Z,98458.54
2018-09-14T20:59:00.354Z,98466.41
2018-09-14T21:01:29.903Z,98463.45
2018-09-14T21:04:00.255Z,98458.10
2018-09-14T21:06:29.926Z,98455.25
2018-09-14T21:08:59.042Z,98457.48
2018-09-14T21:11:28.169Z,98453.66
2018-09-14T21:13:57.277Z,98452.56
2018-09-14T21:16:26.454Z,98456.84
2018-09-14T21:18:55.583Z,98458.14
2018-09-14T21:21:24.705Z,98462.13
2018-09-14T21:23:53.899Z,98458.36
2018-09-14T21:26:23.725Z,98460.22
2018-09-14T21:28:53.016Z,98466.28
2018-09-14T21:31:22.642Z,98471.34
2018-09-14T21:33:52.682Z,98466.95
2018-09-14T21:36:22.494Z,98467.16
2018-09-14T21:38:51.630Z,98463.78
2018-09-14T21:41:20.754Z,98471.83
2018-09-14T21:43:49.881Z,98467.36
2018-09-14T21:46:19.701Z,98463.23
2018-09-14T21:48:49.011Z,98465.36
2018-09-14T21:51:18.662Z,98466.44
2018-09-14T21:53:47.848Z,98471.42
2018-09-14T21:56:16.914Z,98470.43
2018-09-14T21:58:46.130Z,98474.80
2018-09-14T22:01:19.990Z,98478.56
2018-09-14T22:03:49.190Z,98475.84
2018-09-14T22:06:18.307Z,98485.66
2018-09-14T22:08:47.421Z,98483.86
2018-09-14T22:11:16.662Z,98488.23
2018-09-14T22:13:45.805Z,98486.35
2018-09-14T22:16:15.051Z,98484.05
2018-09-14T22:18:44.168Z,98481.66
2018-09-14T22:21:13.390Z,98485.27
2018-09-14T22:23:42.930Z,98487.39
2018-09-14T22:26:12.043Z,98493.29
2018-09-14T22:28:41.673Z,98492.78
2018-09-14T22:31:10.485Z,98491.47
2018-09-14T22:33:39.605Z,98494.61
2018-09-14T22:36:08.821Z,98490.69
2018-09-14T22:38:39.133Z,98488.17
2018-09-14T22:41:08.473Z,98495.96
2018-09-14T22:43:37.726Z,98488.53
2018-09-14T22:46:07.053Z,98498.48
2018-09-14T22:48:36.398Z,98503.49
2018-09-14T22:51:05.739Z,98505.89
2018-09-14T22:53:35.912Z,98510.96
2018-09-14T22:56:05.005Z,98517.47
2018-09-14T22:58:34.135Z,98520.11
2018-09-14T23:01:08.430Z,98520.05
2018-09-14T23:03:38.261Z,98518.69
2018-09-14T23:06:07.422Z,98521.39
2018-09-14T23:08:36.523Z,98524.75
2018-09-14T23:11:06.624Z,98524.88
2018-09-14T23:13:35.869Z,98525.78
2018-09-14T23:16:05.311Z,98525.98
2018-09-14T23:18:34.551Z,98528.16
2018-09-14T23:21:03.709Z,98525.72
2018-09-14T23:23:32.838Z,98524.38
2018-09-14T23:26:08.557Z,98521.41
2018-09-14T23:28:38.181Z,98519.78
2018-09-14T23:31:07.874Z,98522.19
2018-09-14T23:33:36.506Z,98526.02
2018-09-14T23:36:07.414Z,98520.79
2018-09-14T23:38:36.522Z,98521.13
2018-09-14T23:41:06.034Z,98527.98
2018-09-14T23:43:35.181Z,98535.35
2018-09-14T23:46:04.269Z,98535.09
2018-09-14T23:48:33.406Z,98531.95
2018-09-14T23:51:02.593Z,98535.28
2018-09-14T23:53:31.694Z,98530.14
2018-09-14T23:56:00.811Z,98522.92
2018-09-14T23:58:29.986Z,98529.30
