createdAt,value
2022-12-03T00:00:12.868Z,4.00
2022-12-03T00:02:40.193Z,4.00
2022-12-03T00:05:12.980Z,4.00
2022-12-03T00:07:42.537Z,4.00
2022-12-03T00:10:12.191Z,4.00
2022-12-03T00:12:38.891Z,4.00
2022-12-03T00:15:07.073Z,4.00
2022-12-03T00:17:33.849Z,4.10
2022-12-03T00:20:00.649Z,4.10
2022-12-03T00:22:27.364Z,4.10
2022-12-03T00:24:54.278Z,4.10
2022-12-03T00:27:23.763Z,4.10
2022-12-03T00:29:52.892Z,4.10
2022-12-03T00:32:19.581Z,4.10
2022-12-03T00:34:48.420Z,4.10
2022-12-03T00:37:19.933Z,4.10
2022-12-03T00:39:46.576Z,4.10
2022-12-03T00:42:13.317Z,4.10
2022-12-03T00:44:40.117Z,4.10
2022-12-03T00:47:07.016Z,4.10
2022-12-03T00:49:36.395Z,4.20
2022-12-03T00:52:03.196Z,4.20
2022-12-03T00:54:32.110Z,4.20
2022-12-03T00:56:59.267Z,4.20
2022-12-03T00:59:26.039Z,4.20
2022-12-03T01:01:52.850Z,4.20
2022-12-03T01:04:19.768Z,4.20
2022-12-03T01:06:46.515Z,4.20
2022-12-03T01:09:13.262Z,4.20
2022-12-03T01:11:42.211Z,4.20
2022-12-03T01:14:14.681Z,4.20
2022-12-03T01:16:41.893Z,4.20
2022-12-03T01:19:10.738Z,4.20
2022-12-03T01:21:40.129Z,4.10
2022-12-03T01:24:06.926Z,4.10
2022-12-03T01:26:36.016Z,4.10
2022-12-03T01:29:05.814Z,4.20
2022-12-03T01:31:51.032Z,4.20
2022-12-03T01:34:17.836Z,4.10
2022-12-03T01:36:46.994Z,4.20
2022-12-03T01:39:13.690Z,4.20
2022-12-03T01:41:43.285Z,4.20
2022-12-03T01:44:30.741Z,4.20
2022-12-03T01:47:00.920Z,4.20
2022-12-03T01:49:33.442Z,4.20
2022-12-03T01:52:00.553Z,4.10
2022-12-03T01:54:37.036Z,4.20
2022-12-03T01:57:04.249Z,4.20
2022-12-03T01:59:37.508Z,4.20
2022-12-03T02:02:17.433Z,4.20
2022-12-03T02:04:46.892Z,4.20
2022-12-03T02:07:25.952Z,4.20
2022-12-03T02:09:54.298Z,4.20
2022-12-03T02:12:43.806Z,4.10
2022-12-03T02:15:13.392Z,4.20
2022-12-03T02:17:45.835Z,4.20
2022-12-03T02:20:15.884Z,4.20
2022-12-03T02:23:11.044Z,4.20
2022-12-03T02:25:38.240Z,4.20
2022-12-03T02:28:07.810Z,4.20
2022-12-03T02:30:35.059Z,4.20
2022-12-03T02:33:02.397Z,4.10
2022-12-03T02:35:33.258Z,4.20
2022-12-03T02:38:23.215Z,4.20
2022-12-03T02:40:55.480Z,4.20
2022-12-03T02:43:22.694Z,4.10
2022-12-03T02:45:55.297Z,4.20
2022-12-03T02:48:26.612Z,4.20
2022-12-03T02:50:59.938Z,4.10
2022-12-03T02:53:33.395Z,4.00
2022-12-03T02:56:04.488Z,4.00
2022-12-03T02:58:34.387Z,4.10
2022-12-03T03:01:06.552Z,4.10
2022-12-03T03:03:33.876Z,4.10
2022-12-03T03:06:02.856Z,4.10
2022-12-03T03:08:33.775Z,4.10
2022-12-03T03:11:03.905Z,4.10
2022-12-03T03:13:32.675Z,4.10
2022-12-03T03:16:01.590Z,4.10
2022-12-03T03:18:31.232Z,4.00
2022-12-03T03:20:57.931Z,4.10
2022-12-03T03:23:25.662Z,4.00
2022-12-03T03:26:04.901Z,4.00
2022-12-03T03:28:34.561Z,4.00
2022-12-03T03:31:03.856Z,4.10
2022-12-03T03:33:30.928Z,4.10
2022-12-03T03:36:00.423Z,4.10
2022-12-03T03:38:28.984Z,4.10
2022-12-03T03:40:59.859Z,4.10
2022-12-03T03:43:28.779Z,4.10
2022-12-03T03:45:58.284Z,4.10
2022-12-03T03:48:25.211Z,4.10
2022-12-03T03:50:52.892Z,4.10
2022-12-03T03:53:20.678Z,4.10
2022-12-03T03:55:48.164Z,4.10
2022-12-03T03:58:15.048Z,4.10
2022-12-03T04:00:44.824Z,4.10
2022-12-03T04:03:12.612Z,4.10
2022-12-03T04:05:39.440Z,4.10
2022-12-03T04:08:06.260Z,4.10
2022-12-03T04:10:51.635Z,4.10
2022-12-03T04:13:18.405Z,4.10
2022-12-03T04:15:45.074Z,4.10
2022-12-03T04:18:30.332Z,4.10
2022-12-03T04:21:19.188Z,4.00
2022-12-03T04:23:45.953Z,4.10
2022-12-03T04:26:31.524Z,4.00
2022-12-03T04:28:58.257Z,4.00
2022-12-03T04:31:43.840Z,4.00
2022-12-03T04:34:29.323Z,4.10
2022-12-03T04:36:56.327Z,4.10
2022-12-03T04:39:23.069Z,4.10
2022-12-03T04:41:49.803Z,4.10
2022-12-03T04:44:35.237Z,4.20
2022-12-03T04:47:08.327Z,4.20
2022-12-03T04:49:38.533Z,4.20
2022-12-03T04:52:06.059Z,4.20
2022-12-03T04:54:32.865Z,4.10
2022-12-03T04:56:59.641Z,4.20
2022-12-03T04:59:29.574Z,4.10
2022-12-03T05:01:56.377Z,4.20
2022-12-03T05:04:25.649Z,4.20
2022-12-03T05:06:52.763Z,4.10
2022-12-03T05:09:19.652Z,4.20
2022-12-03T05:11:48.622Z,4.10
2022-12-03T05:14:17.422Z,4.20
2022-12-03T05:16:44.264Z,4.20
2022-12-03T05:19:11.029Z,4.20
2022-12-03T05:21:37.693Z,4.20
2022-12-03T05:24:07.201Z,4.10
2022-12-03T05:26:34.253Z,4.20
2022-12-03T05:29:01.157Z,4.20
2022-12-03T05:31:30.049Z,4.10
2022-12-03T05:33:56.806Z,4.20
2022-12-03T05:36:25.656Z,4.20
2022-12-03T05:38:52.519Z,4.20
2022-12-03T05:41:38.136Z,4.20
2022-12-03T05:44:07.190Z,4.20
2022-12-03T05:46:36.254Z,4.20
2022-12-03T05:49:03.047Z,4.20
2022-12-03T05:51:32.085Z,4.20
2022-12-03T05:54:01.086Z,4.20
2022-12-03T05:56:30.078Z,4.10
2022-12-03T05:58:59.082Z,4.20
2022-12-03T06:01:25.785Z,4.20
2022-12-03T06:03:52.639Z,4.20
2022-12-03T06:06:24.394Z,4.30
2022-12-03T06:08:53.538Z,4.30
2022-12-03T06:11:20.322Z,4.30
2022-12-03T06:13:47.047Z,4.30
2022-12-03T06:16:13.796Z,4.30
2022-12-03T06:18:42.979Z,4.30
2022-12-03T06:21:09.613Z,4.30
2022-12-03T06:23:44.529Z,4.30
2022-12-03T06:26:15.003Z,4.30
2022-12-03T06:28:46.397Z,4.30
2022-12-03T06:31:13.946Z,4.30
2022-12-03T06:33:40.778Z,4.30
2022-12-03T06:36:07.699Z,4.40
2022-12-03T06:38:36.661Z,4.40
2022-12-03T06:41:03.403Z,4.40
2022-12-03T06:43:31.046Z,4.40
2022-12-03T06:46:02.448Z,4.30
2022-12-03T06:48:33.639Z,4.30
2022-12-03T06:51:02.492Z,4.30
2022-12-03T06:53:29.335Z,4.30
2022-12-03T06:55:56.080Z,4.30
2022-12-03T06:58:22.790Z,4.30
2022-12-03T07:00:49.498Z,4.30
2022-12-03T07:03:16.246Z,4.40
2022-12-03T07:05:45.226Z,4.40
2022-12-03T07:08:11.983Z,4.40
2022-12-03T07:10:40.966Z,4.30
2022-12-03T07:13:07.726Z,4.30
2022-12-03T07:15:34.437Z,4.40
2022-12-03T07:18:03.224Z,4.30
2022-12-03T07:20:29.919Z,4.30
2022-12-03T07:22:56.688Z,4.30
2022-12-03T07:25:23.913Z,4.20
2022-12-03T07:27:50.772Z,4.20
2022-12-03T07:30:18.022Z,4.20
2022-12-03T07:32:44.704Z,4.20
2022-12-03T07:35:11.403Z,4.20
2022-12-03T07:37:40.600Z,4.20
2022-12-03T07:40:08.033Z,4.20
2022-12-03T07:42:37.181Z,4.30
2022-12-03T07:45:04.628Z,4.20
2022-12-03T07:47:31.921Z,4.20
2022-12-03T07:49:58.669Z,4.20
2022-12-03T07:52:27.935Z,4.20
2022-12-03T07:54:54.903Z,4.20
2022-12-03T07:57:21.689Z,4.20
2022-12-03T07:59:48.394Z,4.20
2022-12-03T08:02:20.985Z,4.20
2022-12-03T08:04:48.471Z,4.20
2022-12-03T08:07:17.622Z,4.20
2022-12-03T08:09:46.868Z,4.20
2022-12-03T08:12:40.120Z,4.20
2022-12-03T08:15:18.182Z,4.20
2022-12-03T08:17:54.705Z,4.30
2022-12-03T08:20:28.641Z,4.20
2022-12-03T08:22:56.423Z,4.20
2022-12-03T08:25:26.650Z,4.30
2022-12-03T08:28:02.473Z,4.20
2022-12-03T08:30:29.251Z,4.30
2022-12-03T08:32:58.288Z,4.20
2022-12-03T08:35:28.841Z,4.30
2022-12-03T08:38:05.615Z,4.30
2022-12-03T08:40:39.240Z,4.30
2022-12-03T08:43:34.079Z,4.30
2022-12-03T08:46:00.841Z,4.30
2022-12-03T08:48:36.933Z,4.30
2022-12-03T08:51:12.942Z,4.30
2022-12-03T08:54:03.496Z,4.30
2022-12-03T08:56:36.897Z,4.30
2022-12-03T08:59:32.789Z,4.30
2022-12-03T09:01:59.766Z,4.30
2022-12-03T09:04:31.013Z,4.30
2022-12-03T09:06:58.527Z,4.30
2022-12-03T09:09:27.483Z,4.30
2022-12-03T09:11:54.903Z,4.30
2022-12-03T09:14:24.137Z,4.30
2022-12-03T09:16:55.477Z,4.40
2022-12-03T09:19:26.556Z,4.30
2022-12-03T09:21:54.572Z,4.30
2022-12-03T09:24:25.856Z,4.20
2022-12-03T09:26:54.997Z,4.20
2022-12-03T09:29:21.692Z,4.30
2022-12-03T09:31:48.775Z,4.30
2022-12-03T09:34:18.016Z,4.30
2022-12-03T09:36:46.991Z,4.40
2022-12-03T09:39:15.895Z,4.40
2022-12-03T09:41:43.092Z,4.50
2022-12-03T09:44:17.577Z,4.50
2022-12-03T09:46:50.434Z,4.50
2022-12-03T09:49:20.185Z,4.60
2022-12-03T09:51:47.186Z,4.60
2022-12-03T09:54:23.843Z,4.70
2022-12-03T09:56:51.056Z,4.70
2022-12-03T09:59:17.899Z,4.70
2022-12-03T10:01:46.936Z,4.80
2022-12-03T10:04:16.352Z,4.80
2022-12-03T10:06:47.610Z,4.70
2022-12-03T10:09:30.384Z,4.70
2022-12-03T10:11:58.956Z,4.70
2022-12-03T10:14:26.513Z,4.60
2022-12-03T10:16:55.607Z,4.50
2022-12-03T10:19:30.090Z,4.50
2022-12-03T10:21:59.761Z,4.50
2022-12-03T10:24:30.140Z,4.50
2022-12-03T10:27:22.137Z,4.50
2022-12-03T10:29:59.562Z,4.50
2022-12-03T10:32:48.339Z,4.50
2022-12-03T10:35:15.067Z,4.60
2022-12-03T10:38:01.696Z,4.50
2022-12-03T10:40:41.933Z,4.50
2022-12-03T10:43:27.545Z,4.70
2022-12-03T10:46:04.652Z,4.70
2022-12-03T10:48:34.358Z,4.70
2022-12-03T10:51:05.221Z,4.60
2022-12-03T10:53:35.592Z,4.60
2022-12-03T10:56:08.127Z,4.60
2022-12-03T10:58:41.763Z,4.50
2022-12-03T11:01:23.651Z,4.50
2022-12-03T11:03:54.533Z,4.50
2022-12-03T11:06:23.068Z,4.60
2022-12-03T11:09:02.545Z,4.60
2022-12-03T11:11:34.572Z,4.60
2022-12-03T11:14:03.740Z,4.60
2022-12-03T11:16:56.171Z,4.70
2022-12-03T11:19:42.926Z,4.70
2022-12-03T11:22:14.925Z,4.60
2022-12-03T11:24:41.639Z,4.60
2022-12-03T11:27:17.289Z,4.60
2022-12-03T11:29:58.877Z,4.60
2022-12-03T11:32:43.945Z,4.60
2022-12-03T11:35:37.417Z,4.60
2022-12-03T11:38:38.392Z,4.50
2022-12-03T11:41:21.888Z,4.50
2022-12-03T11:43:57.313Z,4.50
2022-12-03T11:46:35.954Z,4.60
2022-12-03T11:49:25.632Z,4.60
2022-12-03T11:51:58.060Z,4.60
2022-12-03T11:54:29.606Z,4.60
2022-12-03T11:56:58.525Z,4.60
2022-12-03T11:59:29.926Z,4.60
2022-12-03T12:01:59.181Z,4.50
2022-12-03T12:04:33.356Z,4.60
2022-12-03T12:07:01.285Z,4.60
2022-12-03T12:09:58.517Z,4.50
2022-12-03T12:12:31.935Z,4.50
2022-12-03T12:15:01.983Z,4.60
2022-12-03T12:17:36.701Z,4.60
2022-12-03T12:20:25.816Z,4.50
2022-12-03T12:22:57.782Z,4.50
2022-12-03T12:25:30.564Z,4.50
2022-12-03T12:27:57.517Z,4.50
2022-12-03T12:30:24.272Z,4.40
2022-12-03T12:32:52.437Z,4.40
2022-12-03T12:35:22.082Z,4.50
2022-12-03T12:37:59.838Z,4.40
2022-12-03T12:40:32.378Z,4.40
2022-12-03T12:43:12.662Z,4.40
2022-12-03T12:45:43.581Z,4.50
2022-12-03T12:48:12.445Z,4.50
2022-12-03T12:50:40.612Z,4.50
2022-12-03T12:53:29.477Z,4.40
2022-12-03T12:56:07.386Z,4.40
2022-12-03T12:58:37.008Z,4.40
2022-12-03T13:01:19.377Z,4.40
2022-12-03T13:03:53.225Z,4.40
2022-12-03T13:06:28.695Z,4.40
2022-12-03T13:08:58.755Z,4.40
2022-12-03T13:11:25.495Z,4.40
2022-12-03T13:13:55.014Z,4.40
2022-12-03T13:16:32.923Z,4.40
2022-12-03T13:19:01.588Z,4.40
2022-12-03T13:21:38.038Z,4.40
2022-12-03T13:24:24.692Z,4.40
2022-12-03T13:26:54.232Z,4.40
2022-12-03T13:29:22.896Z,4.40
2022-12-03T13:32:02.098Z,4.40
2022-12-03T13:34:35.805Z,4.30
2022-12-03T13:37:06.908Z,4.10
2022-12-03T13:39:36.839Z,4.10
2022-12-03T13:42:42.194Z,4.10
2022-12-03T13:45:14.915Z,4.10
2022-12-03T13:47:50.214Z,4.10
2022-12-03T13:50:44.503Z,4.00
2022-12-03T13:53:21.088Z,4.00
2022-12-03T13:56:04.497Z,4.00
2022-12-03T13:58:33.484Z,4.00
2022-12-03T14:01:00.290Z,4.00
2022-12-03T14:03:29.531Z,3.90
2022-12-03T14:06:00.881Z,3.90
2022-12-03T14:08:29.957Z,3.90
2022-12-03T14:11:00.754Z,3.90
2022-12-03T14:13:27.855Z,3.90
2022-12-03T14:15:54.582Z,3.90
2022-12-03T14:18:23.581Z,3.90
2022-12-03T14:20:54.955Z,3.90
2022-12-03T14:23:21.652Z,3.80
2022-12-03T14:25:48.352Z,3.80
2022-12-03T14:28:17.306Z,3.80
2022-12-03T14:30:48.664Z,3.70
2022-12-03T14:33:19.977Z,3.70
2022-12-03T14:35:48.790Z,3.70
2022-12-03T14:38:15.511Z,3.70
2022-12-03T14:40:42.463Z,3.70
2022-12-03T14:43:09.327Z,3.70
2022-12-03T14:45:38.286Z,3.80
2022-12-03T14:48:07.550Z,3.80
2022-12-03T14:50:36.455Z,3.80
2022-12-03T14:53:03.178Z,3.70
2022-12-03T14:55:30.023Z,3.70
2022-12-03T14:57:58.989Z,3.60
2022-12-03T15:00:27.906Z,3.60
2022-12-03T15:02:59.338Z,3.70
2022-12-03T15:05:31.111Z,3.60
2022-12-03T15:08:02.467Z,3.60
2022-12-03T15:10:31.411Z,3.60
2022-12-03T15:13:00.326Z,3.60
2022-12-03T15:15:27.369Z,3.60
2022-12-03T15:17:54.069Z,3.70
2022-12-03T15:20:23.318Z,3.70
2022-12-03T15:22:50.054Z,3.70
2022-12-03T15:25:24.100Z,3.70
2022-12-03T15:27:51.257Z,3.60
2022-12-03T15:30:18.141Z,3.60
2022-12-03T15:32:46.958Z,3.50
2022-12-03T15:35:17.631Z,3.60
2022-12-03T15:37:47.474Z,3.60
2022-12-03T15:40:16.843Z,3.50
2022-12-03T15:42:43.665Z,3.60
2022-12-03T15:45:14.971Z,3.60
2022-12-03T15:47:42.170Z,3.60
2022-12-03T15:50:09.500Z,3.60
2022-12-03T15:52:40.975Z,3.60
2022-12-03T15:55:10.488Z,3.50
2022-12-03T15:57:37.448Z,3.50
2022-12-03T16:00:07.918Z,3.50
2022-12-03T16:02:37.203Z,3.50
2022-12-03T16:05:09.478Z,3.50
2022-12-03T16:07:38.891Z,3.50
2022-12-03T16:10:07.873Z,3.50
2022-12-03T16:12:37.221Z,3.50
2022-12-03T16:15:08.982Z,3.50
2022-12-03T16:17:37.844Z,3.50
2022-12-03T16:20:10.252Z,3.60
2022-12-03T16:22:44.268Z,3.60
2022-12-03T16:25:11.095Z,3.60
2022-12-03T16:27:38.266Z,3.60
2022-12-03T16:30:08.910Z,3.60
2022-12-03T16:32:40.829Z,3.60
2022-12-03T16:35:09.927Z,3.50
2022-12-03T16:37:39.123Z,3.50
2022-12-03T16:40:06.609Z,3.60
2022-12-03T16:42:33.438Z,3.60
2022-12-03T16:45:08.799Z,3.50
2022-12-03T16:47:40.743Z,3.50
2022-12-03T16:50:11.571Z,3.50
2022-12-03T16:52:40.977Z,3.40
2022-12-03T16:55:08.170Z,3.40
2022-12-03T16:57:37.196Z,3.50
2022-12-03T17:00:05.735Z,3.50
2022-12-03T17:02:32.444Z,3.40
2022-12-03T17:05:01.690Z,3.50
2022-12-03T17:07:30.853Z,3.40
2022-12-03T17:09:57.961Z,3.50
2022-12-03T17:12:25.511Z,3.50
2022-12-03T17:14:52.509Z,3.50
2022-12-03T17:17:19.227Z,3.50
2022-12-03T17:19:58.012Z,3.50
2022-12-03T17:22:26.844Z,3.50
2022-12-03T17:24:58.195Z,3.40
2022-12-03T17:27:25.214Z,3.40
2022-12-03T17:29:54.373Z,3.40
2022-12-03T17:32:21.256Z,3.40
2022-12-03T17:34:48.024Z,3.40
2022-12-03T17:37:16.973Z,3.40
2022-12-03T17:39:48.366Z,3.40
2022-12-03T17:42:17.706Z,3.40
2022-12-03T17:44:44.409Z,3.40
2022-12-03T17:47:11.181Z,3.50
2022-12-03T17:49:40.012Z,3.50
2022-12-03T17:52:06.773Z,3.40
2022-12-03T17:54:55.120Z,3.40
2022-12-03T17:57:20.362Z,3.40
2022-12-03T17:59:52.182Z,3.40
2022-12-03T18:02:19.316Z,3.50
2022-12-03T18:04:48.439Z,3.50
2022-12-03T18:07:17.505Z,3.50
2022-12-03T18:09:44.223Z,3.50
2022-12-03T18:12:13.424Z,3.50
2022-12-03T18:14:42.713Z,3.50
2022-12-03T18:17:12.061Z,3.50
2022-12-03T18:19:43.517Z,3.50
2022-12-03T18:22:12.977Z,3.40
2022-12-03T18:24:44.949Z,3.50
2022-12-03T18:27:12.855Z,3.60
2022-12-03T18:29:39.619Z,3.50
2022-12-03T18:32:27.043Z,3.40
2022-12-03T18:34:55.405Z,3.40
2022-12-03T18:37:26.115Z,3.40
2022-12-03T18:39:56.291Z,3.30
2022-12-03T18:42:23.820Z,3.30
2022-12-03T18:44:52.934Z,3.30
2022-12-03T18:47:26.598Z,3.30
2022-12-03T18:49:54.370Z,3.20
2022-12-03T18:52:25.517Z,3.20
2022-12-03T18:54:52.661Z,3.20
2022-12-03T18:57:21.498Z,3.30
2022-12-03T18:59:53.477Z,3.20
2022-12-03T19:02:54.202Z,3.30
2022-12-03T19:05:13.500Z,3.20
2022-12-03T19:07:40.245Z,3.20
2022-12-03T19:10:07.983Z,3.30
2022-12-03T19:12:34.821Z,3.30
2022-12-03T19:15:02.065Z,3.20
2022-12-03T19:17:31.228Z,3.20
2022-12-03T19:20:00.212Z,3.20
2022-12-03T19:22:31.635Z,3.20
2022-12-03T19:25:03.498Z,3.20
2022-12-03T19:27:31.126Z,3.10
2022-12-03T19:29:58.648Z,3.10
2022-12-03T19:32:27.555Z,3.20
2022-12-03T19:34:56.460Z,3.10
2022-12-03T19:37:23.229Z,3.20
2022-12-03T19:39:55.126Z,3.10
2022-12-03T19:42:21.889Z,3.10
2022-12-03T19:44:48.644Z,3.10
2022-12-03T19:47:17.610Z,3.10
2022-12-03T19:49:46.792Z,3.10
2022-12-03T19:52:16.016Z,3.10
2022-12-03T19:54:42.768Z,3.10
2022-12-03T19:57:11.658Z,3.10
2022-12-03T19:59:40.558Z,3.10
2022-12-03T20:02:09.650Z,3.00
2022-12-03T20:04:40.895Z,3.10
2022-12-03T20:07:10.141Z,3.10
2022-12-03T20:09:36.913Z,3.10
2022-12-03T20:12:08.381Z,3.10
2022-12-03T20:14:35.113Z,3.10
2022-12-03T20:17:04.285Z,3.10
2022-12-03T20:19:31.104Z,3.10
2022-12-03T20:22:02.968Z,3.10
2022-12-03T20:24:32.283Z,3.10
2022-12-03T20:27:03.657Z,3.20
2022-12-03T20:29:32.923Z,3.10
2022-12-03T20:32:00.515Z,3.20
2022-12-03T20:34:29.374Z,3.20
2022-12-03T20:36:56.041Z,3.20
2022-12-03T20:39:27.742Z,3.20
2022-12-03T20:41:54.535Z,3.20
2022-12-03T20:44:21.266Z,3.20
2022-12-03T20:46:50.112Z,3.20
2022-12-03T20:49:18.956Z,3.20
2022-12-03T20:51:45.955Z,3.20
2022-12-03T20:54:12.656Z,3.30
2022-12-03T20:56:39.513Z,3.30
2022-12-03T20:59:14.006Z,3.30
2022-12-03T21:01:44.358Z,3.40
2022-12-03T21:04:13.713Z,3.40
2022-12-03T21:06:42.259Z,3.30
2022-12-03T21:09:14.349Z,3.40
2022-12-03T21:11:42.493Z,3.30
2022-12-03T21:14:11.050Z,3.30
2022-12-03T21:17:07.270Z,3.30
2022-12-03T21:19:33.092Z,3.30
2022-12-03T21:22:02.086Z,3.20
2022-12-03T21:24:31.307Z,3.20
2022-12-03T21:27:00.479Z,3.20
2022-12-03T21:29:29.447Z,3.30
2022-12-03T21:31:58.476Z,3.20
2022-12-03T21:34:25.595Z,3.30
2022-12-03T21:36:52.302Z,3.20
2022-12-03T21:39:21.126Z,3.20
2022-12-03T21:42:34.453Z,3.20
2022-12-03T21:44:37.451Z,3.20
2022-12-03T21:47:14.160Z,3.20
2022-12-03T21:49:41.574Z,3.30
2022-12-03T21:52:12.740Z,3.40
2022-12-03T21:54:46.607Z,3.30
2022-12-03T21:57:15.764Z,3.30
2022-12-03T21:59:44.878Z,3.40
2022-12-03T22:02:14.275Z,3.30
2022-12-03T22:04:41.526Z,3.30
2022-12-03T22:07:10.462Z,3.30
2022-12-03T22:09:37.412Z,3.30
2022-12-03T22:12:07.778Z,3.30
2022-12-03T22:14:39.833Z,3.20
2022-12-03T22:17:06.539Z,3.20
2022-12-03T22:19:35.465Z,3.30
2022-12-03T22:22:02.156Z,3.20
2022-12-03T22:24:33.385Z,3.30
2022-12-03T22:27:00.089Z,3.30
2022-12-03T22:29:26.861Z,3.20
2022-12-03T22:31:55.663Z,3.20
2022-12-03T22:34:24.538Z,3.20
2022-12-03T22:36:53.520Z,3.10
2022-12-03T22:39:20.280Z,3.10
2022-12-03T22:41:49.239Z,3.10
2022-12-03T22:44:18.427Z,3.10
2022-12-03T22:46:47.370Z,3.10
2022-12-03T22:49:16.670Z,3.20
2022-12-03T22:51:48.779Z,3.10
2022-12-03T22:54:18.313Z,3.20
2022-12-03T22:56:51.653Z,3.10
2022-12-03T22:59:20.752Z,3.10
2022-12-03T23:01:49.999Z,3.20
2022-12-03T23:04:19.350Z,3.20
2022-12-03T23:06:51.052Z,3.20
2022-12-03T23:09:19.969Z,3.20
2022-12-03T23:11:48.858Z,3.30
2022-12-03T23:14:15.679Z,3.20
2022-12-03T23:16:42.470Z,3.20
2022-12-03T23:19:14.658Z,3.20
2022-12-03T23:21:41.388Z,3.20
2022-12-03T23:24:08.134Z,3.20
2022-12-03T23:26:39.371Z,3.30
2022-12-03T23:29:10.834Z,3.20
2022-12-03T23:31:39.838Z,3.20
2022-12-03T23:34:08.867Z,3.20
2022-12-03T23:36:37.974Z,3.20
2022-12-03T23:39:06.999Z,3.20
2022-12-03T23:41:33.750Z,3.20
2022-12-03T23:44:00.511Z,3.20
2022-12-03T23:46:29.724Z,3.20
2022-12-03T23:48:58.759Z,3.30
2022-12-03T23:51:26.386Z,3.30
2022-12-03T23:53:56.990Z,3.40
2022-12-03T23:56:29.063Z,3.40
2022-12-03T23:58:58.629Z,3.40
