createdAt,value
2023-04-06T00:00:55.765Z,16.10
2023-04-06T00:03:57.391Z,15.80
2023-04-06T00:06:59.182Z,14.50
2023-04-06T00:10:00.842Z,14.70
2023-04-06T00:13:02.500Z,15.50
2023-04-06T00:16:04.441Z,16.10
2023-04-06T00:19:06.128Z,18.60
2023-04-06T00:22:08.100Z,19.20
2023-04-06T00:25:09.899Z,20.40
2023-04-06T00:28:11.613Z,18.80
2023-04-06T00:31:17.671Z,16.10
2023-04-06T00:37:20.979Z,15.80
2023-04-06T00:40:22.642Z,14.10
2023-04-06T00:43:24.638Z,16.00
2023-04-06T00:46:26.377Z,15.40
2023-04-06T00:49:31.087Z,17.50
2023-04-06T00:52:32.811Z,21.00
2023-04-06T00:55:34.410Z,16.10
2023-04-06T00:58:36.400Z,16.50
2023-04-06T01:01:38.043Z,16.90
2023-04-06T01:07:41.362Z,13.00
2023-04-06T01:10:42.918Z,15.40
2023-04-06T01:13:44.434Z,22.20
2023-04-06T01:16:46.067Z,21.50
2023-04-06T01:19:47.656Z,19.90
2023-04-06T01:22:49.243Z,18.50
2023-04-06T01:25:50.908Z,19.10
2023-04-06T01:28:52.574Z,19.70
2023-04-06T01:31:54.182Z,22.20
2023-04-06T01:34:55.870Z,21.90
2023-04-06T01:37:57.593Z,20.70
2023-04-06T01:44:00.885Z,17.50
2023-04-06T01:47:02.483Z,20.90
2023-04-06T01:50:04.480Z,20.80
2023-04-06T01:53:06.080Z,19.30
2023-04-06T01:56:07.785Z,20.40
2023-04-06T01:59:09.563Z,22.00
2023-04-06T02:02:11.617Z,20.40
2023-04-06T02:05:13.254Z,20.40
2023-04-06T02:08:14.868Z,20.70
2023-04-06T02:11:16.528Z,19.80
2023-04-06T02:14:18.121Z,19.20
2023-04-06T02:17:19.743Z,20.80
2023-04-06T02:20:21.440Z,19.10
2023-04-06T02:23:23.027Z,19.40
2023-04-06T02:26:24.615Z,20.10
2023-04-06T02:29:26.215Z,20.50
2023-04-06T02:32:27.786Z,19.00
2023-04-06T02:35:31.278Z,19.70
2023-04-06T02:38:32.907Z,22.70
2023-04-06T02:41:34.493Z,21.50
2023-04-06T02:44:36.008Z,15.60
2023-04-06T02:47:37.574Z,15.00
2023-04-06T02:50:39.120Z,19.30
2023-04-06T02:53:41.476Z,17.10
2023-04-06T02:56:43.069Z,23.60
2023-04-06T02:59:44.737Z,21.00
2023-04-06T03:05:48.210Z,22.00
2023-04-06T03:11:51.570Z,21.50
2023-04-06T03:14:53.109Z,22.90
2023-04-06T03:17:54.707Z,24.40
2023-04-06T03:23:58.140Z,23.10
2023-04-06T03:26:59.711Z,24.90
2023-04-06T03:30:01.326Z,24.00
2023-04-06T03:33:03.060Z,25.90
2023-04-06T03:42:08.947Z,27.60
2023-04-06T03:45:10.794Z,30.50
2023-04-06T03:51:13.833Z,30.90
2023-04-06T03:54:15.366Z,30.30
2023-04-06T03:57:16.894Z,29.10
2023-04-06T04:00:18.559Z,28.40
2023-04-06T04:03:20.291Z,25.60
2023-04-06T04:09:23.592Z,20.60
2023-04-06T04:12:25.127Z,21.20
2023-04-06T04:15:26.680Z,20.00
2023-04-06T04:18:28.268Z,21.30
2023-04-06T04:21:31.015Z,21.50
2023-04-06T04:24:32.640Z,19.00
2023-04-06T04:27:34.139Z,19.60
2023-04-06T04:30:35.707Z,19.50
2023-04-06T04:33:37.378Z,20.80
2023-04-06T04:36:38.917Z,20.00
2023-04-06T04:42:42.374Z,16.50
2023-04-06T04:45:43.901Z,21.00
2023-04-06T04:48:45.588Z,21.30
2023-04-06T04:51:47.171Z,21.00
2023-04-06T04:54:48.742Z,20.40
2023-04-06T04:57:50.282Z,20.50
2023-04-06T05:00:51.874Z,19.70
2023-04-06T05:03:53.695Z,20.40
2023-04-06T05:10:09.900Z,21.30
2023-04-06T05:13:11.628Z,20.60
2023-04-06T05:16:13.439Z,19.30
2023-04-06T05:19:15.152Z,19.90
2023-04-06T05:22:16.656Z,21.00
2023-04-06T05:25:18.278Z,20.30
2023-04-06T05:28:20.015Z,19.50
2023-04-06T05:31:21.760Z,18.90
2023-04-06T05:37:24.832Z,20.80
2023-04-06T05:40:26.427Z,21.20
2023-04-06T05:43:27.976Z,21.00
2023-04-06T05:46:29.693Z,22.50
2023-04-06T05:49:31.280Z,23.80
2023-04-06T05:52:32.853Z,22.10
2023-04-06T05:55:34.343Z,20.50
2023-04-06T05:58:35.869Z,23.00
2023-04-06T06:01:37.618Z,24.60
2023-04-06T06:04:39.245Z,24.00
2023-04-06T06:07:40.792Z,24.40
2023-04-06T06:10:42.313Z,24.10
2023-04-06T06:13:43.932Z,19.70
2023-04-06T06:16:45.476Z,17.70
2023-04-06T06:19:47.060Z,16.90
2023-04-06T06:22:48.692Z,15.30
2023-04-06T06:25:50.271Z,12.90
2023-04-06T06:28:51.996Z,16.30
2023-04-06T06:31:53.537Z,16.50
2023-04-06T06:34:55.112Z,15.50
2023-04-06T06:37:56.748Z,15.40
2023-04-06T06:40:58.857Z,15.00
2023-04-06T06:47:01.837Z,16.90
2023-04-06T06:50:03.703Z,17.10
2023-04-06T06:53:05.312Z,16.70
2023-04-06T06:56:07.104Z,15.30
2023-04-06T07:02:10.189Z,13.40
2023-04-06T07:05:24.347Z,15.60
2023-04-06T07:08:29.525Z,14.70
2023-04-06T07:14:32.861Z,12.90
2023-04-06T07:17:34.516Z,14.80
2023-04-06T07:20:36.159Z,13.30
2023-04-06T07:23:38.088Z,14.00
2023-04-06T07:26:39.710Z,15.00
2023-04-06T07:29:41.330Z,13.90
2023-04-06T07:32:43.032Z,14.20
2023-04-06T07:35:44.788Z,12.70
2023-04-06T07:38:46.360Z,13.60
2023-04-06T07:41:48.053Z,12.80
2023-04-06T07:44:49.555Z,13.70
2023-04-06T07:50:53.053Z,14.30
2023-04-06T07:53:54.601Z,14.00
2023-04-06T07:56:56.148Z,14.10
2023-04-06T07:59:57.841Z,14.80
2023-04-06T08:06:01.224Z,12.10
2023-04-06T08:12:04.799Z,11.70
2023-04-06T08:18:09.502Z,14.10
2023-04-06T08:21:11.113Z,9.60
2023-04-06T08:24:13.515Z,9.70
2023-04-06T08:27:15.136Z,8.10
2023-04-06T08:30:16.823Z,10.40
2023-04-06T08:33:18.560Z,9.60
2023-04-06T08:39:21.478Z,8.10
2023-04-06T08:42:26.661Z,9.60
2023-04-06T08:45:28.308Z,9.60
2023-04-06T08:48:30.242Z,10.40
2023-04-06T08:54:33.396Z,9.10
2023-04-06T08:57:37.123Z,9.00
2023-04-06T09:00:39.789Z,10.60
2023-04-06T09:03:42.229Z,9.30
2023-04-06T09:06:44.440Z,8.90
2023-04-06T09:09:46.251Z,10.70
2023-04-06T09:12:47.791Z,23.90
2023-04-06T09:16:03.020Z,12.30
2023-04-06T09:19:05.416Z,11.10
2023-04-06T09:22:07.752Z,10.90
2023-04-06T09:25:10.270Z,10.10
2023-04-06T09:28:11.846Z,9.00
2023-04-06T09:31:21.976Z,9.70
2023-04-06T09:34:23.720Z,10.10
2023-04-06T09:37:29.257Z,10.10
2023-04-06T09:40:31.033Z,10.50
2023-04-06T09:43:32.955Z,9.90
2023-04-06T09:49:59.923Z,9.00
2023-04-06T09:53:02.173Z,8.90
2023-04-06T09:56:05.916Z,8.80
2023-04-06T09:59:11.245Z,9.30
2023-04-06T10:02:22.700Z,10.40
2023-04-06T10:05:35.053Z,9.50
2023-04-06T10:08:39.506Z,8.80
2023-04-06T10:11:41.824Z,9.90
2023-04-06T10:14:44.005Z,10.00
2023-04-06T10:17:46.025Z,8.60
2023-04-06T10:20:52.588Z,9.40
2023-04-06T10:24:02.492Z,8.90
2023-04-06T10:27:05.074Z,8.50
2023-04-06T10:30:07.813Z,10.30
2023-04-06T10:33:16.338Z,10.20
2023-04-06T10:36:26.602Z,10.00
2023-04-06T10:39:28.136Z,9.20
2023-04-06T10:42:38.853Z,8.20
2023-04-06T10:45:41.487Z,9.60
2023-04-06T10:48:47.153Z,8.90
2023-04-06T10:51:53.094Z,9.90
2023-04-06T10:54:54.703Z,10.10
2023-04-06T10:57:56.307Z,9.80
2023-04-06T11:03:59.682Z,12.30
2023-04-06T11:07:01.551Z,10.50
2023-04-06T11:13:08.037Z,11.80
2023-04-06T11:16:14.464Z,10.50
2023-04-06T11:19:16.128Z,12.10
2023-04-06T11:25:19.816Z,10.10
2023-04-06T11:28:21.487Z,9.60
2023-04-06T11:34:30.058Z,11.20
2023-04-06T11:37:31.747Z,13.50
2023-04-06T11:43:34.766Z,15.90
2023-04-06T11:46:36.392Z,15.40
2023-04-06T11:49:39.737Z,14.50
2023-04-06T11:52:42.161Z,14.10
2023-04-06T11:55:43.904Z,15.20
2023-04-06T11:58:45.617Z,13.60
2023-04-06T12:04:48.887Z,12.60
2023-04-06T12:07:50.486Z,13.00
2023-04-06T12:10:52.299Z,12.30
2023-04-06T12:13:54.392Z,11.90
2023-04-06T12:16:55.980Z,13.10
2023-04-06T12:20:05.108Z,12.10
2023-04-06T12:23:11.424Z,12.30
2023-04-06T12:29:15.306Z,13.60
2023-04-06T12:32:16.854Z,13.60
2023-04-06T12:35:18.475Z,15.10
2023-04-06T12:38:20.072Z,14.90
2023-04-06T12:41:21.666Z,14.30
2023-04-06T12:44:24.755Z,16.20
2023-04-06T12:47:27.212Z,14.10
2023-04-06T12:50:29.075Z,12.60
2023-04-06T12:53:31.081Z,14.20
2023-04-06T12:56:32.768Z,15.20
2023-04-06T13:02:36.252Z,15.50
2023-04-06T13:05:45.102Z,16.20
2023-04-06T13:08:46.653Z,13.30
2023-04-06T13:11:48.228Z,14.30
2023-04-06T13:14:49.849Z,14.50
2023-04-06T13:17:51.532Z,13.80
2023-04-06T13:20:53.467Z,13.50
2023-04-06T13:23:55.056Z,14.60
2023-04-06T13:26:56.706Z,15.10
2023-04-06T13:29:58.273Z,15.10
2023-04-06T13:32:59.950Z,15.30
2023-04-06T13:36:01.609Z,15.00
2023-04-06T13:39:03.250Z,14.30
2023-04-06T13:45:07.585Z,14.80
2023-04-06T13:48:09.166Z,14.40
2023-04-06T13:51:12.246Z,16.20
2023-04-06T13:54:13.785Z,16.10
2023-04-06T13:57:15.330Z,15.90
2023-04-06T14:00:17.039Z,16.00
2023-04-06T14:06:31.411Z,17.20
2023-04-06T14:09:34.422Z,16.60
2023-04-06T14:12:36.044Z,16.30
2023-04-06T14:15:37.654Z,16.60
2023-04-06T14:21:41.015Z,16.70
2023-04-06T14:24:42.615Z,17.50
2023-04-06T14:27:44.706Z,18.80
2023-04-06T14:30:46.407Z,16.60
2023-04-06T14:36:49.640Z,16.40
2023-04-06T14:39:51.377Z,16.90
2023-04-06T14:42:52.929Z,16.80
2023-04-06T14:45:54.588Z,20.00
2023-04-06T14:51:58.244Z,17.80
2023-04-06T14:54:59.929Z,16.50
2023-04-06T14:58:02.158Z,15.80
2023-04-06T15:01:04.165Z,17.50
2023-04-06T15:04:06.143Z,22.50
2023-04-06T15:07:07.771Z,19.40
2023-04-06T15:10:10.965Z,19.00
2023-04-06T15:13:13.958Z,19.40
2023-04-06T15:19:17.254Z,18.40
2023-04-06T15:22:18.825Z,18.10
2023-04-06T15:25:20.437Z,17.50
2023-04-06T15:28:22.043Z,18.50
2023-04-06T15:31:35.798Z,17.20
2023-04-06T15:34:39.714Z,19.10
2023-04-06T15:37:41.233Z,18.40
2023-04-06T15:40:47.088Z,19.10
2023-04-06T15:43:49.648Z,19.40
2023-04-06T15:46:51.202Z,20.00
2023-04-06T15:49:52.816Z,20.20
2023-04-06T15:52:54.513Z,19.60
2023-04-06T15:56:04.139Z,18.40
2023-04-06T15:59:05.755Z,19.90
2023-04-06T16:02:07.505Z,22.20
2023-04-06T16:05:09.626Z,22.50
2023-04-06T16:08:11.283Z,23.10
2023-04-06T16:11:12.930Z,24.90
2023-04-06T16:14:14.571Z,27.70
2023-04-06T16:17:16.123Z,25.90
2023-04-06T16:20:17.810Z,26.20
2023-04-06T16:26:21.900Z,26.20
2023-04-06T16:29:23.710Z,25.50
2023-04-06T16:35:26.774Z,25.80
2023-04-06T16:38:28.323Z,23.70
2023-04-06T16:41:29.839Z,25.40
2023-04-06T16:47:33.220Z,29.20
2023-04-06T16:53:38.453Z,27.20
2023-04-06T16:56:40.065Z,24.10
2023-04-06T16:59:41.633Z,24.10
2023-04-06T17:02:47.244Z,23.40
2023-04-06T17:05:49.180Z,25.20
2023-04-06T17:08:50.816Z,26.00
2023-04-06T17:11:53.419Z,24.60
2023-04-06T17:14:55.275Z,25.50
2023-04-06T17:20:59.119Z,25.30
2023-04-06T17:24:00.681Z,27.60
2023-04-06T17:27:02.373Z,27.40
2023-04-06T17:30:04.515Z,27.30
2023-04-06T17:33:06.281Z,32.00
2023-04-06T17:39:09.958Z,35.00
2023-04-06T17:45:13.580Z,36.50
2023-04-06T17:51:16.850Z,24.40
2023-04-06T17:54:18.390Z,23.00
2023-04-06T17:57:20.742Z,23.00
2023-04-06T18:00:22.704Z,23.20
2023-04-06T18:06:26.044Z,29.90
2023-04-06T18:12:32.774Z,29.00
2023-04-06T18:15:35.502Z,31.00
2023-04-06T18:18:37.233Z,31.70
2023-04-06T18:21:39.089Z,30.60
2023-04-06T18:24:43.002Z,28.00
2023-04-06T18:27:45.094Z,29.40
2023-04-06T18:30:47.088Z,31.70
2023-04-06T18:36:51.371Z,30.60
2023-04-06T18:39:53.925Z,29.80
2023-04-06T18:45:57.380Z,33.00
2023-04-06T18:48:58.978Z,31.90
2023-04-06T18:52:00.745Z,32.30
2023-04-06T18:55:02.339Z,34.10
2023-04-06T19:01:06.059Z,39.00
2023-04-06T19:04:08.090Z,39.80
2023-04-06T19:07:10.013Z,38.40
2023-04-06T19:13:13.473Z,38.20
2023-04-06T19:16:15.880Z,37.20
2023-04-06T19:19:18.941Z,37.80
2023-04-06T19:22:20.644Z,37.40
2023-04-06T19:25:22.653Z,35.40
2023-04-06T19:28:24.505Z,35.80
2023-04-06T19:34:28.258Z,46.20
2023-04-06T19:37:29.918Z,41.20
2023-04-06T19:40:31.547Z,40.20
2023-04-06T19:43:52.014Z,40.70
2023-04-06T19:46:53.611Z,39.80
2023-04-06T19:49:55.317Z,39.40
2023-04-06T19:55:58.748Z,42.50
2023-04-06T19:59:00.372Z,42.40
2023-04-06T20:02:02.196Z,44.30
2023-04-06T20:05:04.127Z,43.30
2023-04-06T20:11:07.280Z,51.30
2023-04-06T20:14:08.955Z,54.00
2023-04-06T20:17:10.532Z,56.50
2023-04-06T20:20:12.193Z,58.10
2023-04-06T20:23:13.944Z,56.00
2023-04-06T20:29:17.131Z,51.30
2023-04-06T20:32:18.888Z,48.70
2023-04-06T20:35:20.637Z,48.20
2023-04-06T20:38:32.300Z,49.50
2023-04-06T20:41:35.007Z,48.50
2023-04-06T20:44:36.567Z,44.60
2023-04-06T20:47:38.436Z,41.80
2023-04-06T20:50:40.003Z,41.60
2023-04-06T20:53:41.557Z,39.90
2023-04-06T20:56:43.423Z,42.00
2023-04-06T21:02:46.804Z,44.90
2023-04-06T21:05:52.957Z,45.60
2023-04-06T21:08:54.584Z,47.40
2023-04-06T21:11:56.126Z,48.70
2023-04-06T21:14:57.717Z,50.20
2023-04-06T21:17:59.417Z,52.10
2023-04-06T21:21:01.019Z,57.00
2023-04-06T21:24:02.778Z,55.50
2023-04-06T21:27:04.324Z,55.80
2023-04-06T21:30:06.543Z,57.70
2023-04-06T21:33:08.180Z,57.70
2023-04-06T21:36:09.923Z,55.20
2023-04-06T21:39:11.473Z,52.70
2023-04-06T21:42:13.098Z,58.00
2023-04-06T21:45:14.821Z,59.90
2023-04-06T21:48:16.794Z,57.00
2023-04-06T21:51:19.559Z,54.80
2023-04-06T21:54:21.346Z,55.50
2023-04-06T21:57:23.847Z,57.80
2023-04-06T22:00:25.501Z,56.60
2023-04-06T22:03:27.858Z,55.30
2023-04-06T22:06:29.769Z,58.30
2023-04-06T22:09:31.881Z,59.50
2023-04-06T22:12:33.532Z,57.40
2023-04-06T22:18:38.854Z,59.40
2023-04-06T22:21:40.821Z,58.30
2023-04-06T22:24:42.391Z,62.20
2023-04-06T22:27:43.973Z,63.00
2023-04-06T22:30:45.595Z,62.90
2023-04-06T22:33:47.111Z,62.20
2023-04-06T22:36:48.882Z,63.00
2023-04-06T22:42:51.983Z,62.00
2023-04-06T22:45:53.654Z,62.40
2023-04-06T22:48:55.208Z,63.10
2023-04-06T22:51:56.813Z,61.10
2023-04-06T22:54:58.373Z,62.80
2023-04-06T22:57:59.985Z,58.80
2023-04-06T23:01:01.596Z,62.80
2023-04-06T23:04:03.331Z,62.50
2023-04-06T23:10:06.988Z,67.60
2023-04-06T23:13:09.750Z,65.30
2023-04-06T23:16:11.298Z,66.90
2023-04-06T23:19:13.168Z,62.70
2023-04-06T23:25:16.385Z,62.40
2023-04-06T23:28:18.061Z,67.90
2023-04-06T23:34:21.327Z,68.60
2023-04-06T23:37:22.858Z,68.50
2023-04-06T23:40:24.450Z,68.30
2023-04-06T23:43:25.987Z,65.10
2023-04-06T23:46:27.583Z,64.50
2023-04-06T23:49:29.236Z,63.70
2023-04-06T23:52:30.772Z,66.10
2023-04-06T23:55:32.480Z,62.10
2023-04-06T23:58:34.035Z,64.20
