createdAt,value
2017-08-06T00:00:13.686Z,0
2017-08-06T00:01:27.684Z,0
2017-08-06T00:02:38.060Z,0
2017-08-06T00:04:09.360Z,0
2017-08-06T00:05:19.786Z,0
2017-08-06T00:06:30.143Z,0
2017-08-06T00:07:40.176Z,0
2017-08-06T00:08:50.202Z,0
2017-08-06T00:10:00.560Z,0
2017-08-06T00:11:14.470Z,0
2017-08-06T00:12:24.497Z,0
2017-08-06T00:13:34.541Z,0
2017-08-06T00:14:44.894Z,0
2017-08-06T00:15:55.240Z,0
2017-08-06T00:17:05.640Z,0
2017-08-06T00:18:15.994Z,0
2017-08-06T00:19:26.045Z,0
2017-08-06T00:20:36.105Z,0
2017-08-06T00:21:46.464Z,0
2017-08-06T00:22:56.860Z,0
2017-08-06T00:24:06.906Z,0
2017-08-06T00:25:17.254Z,0
2017-08-06T00:26:27.650Z,0
2017-08-06T00:27:37.995Z,0
2017-08-06T00:28:48.075Z,0
2017-08-06T00:29:58.448Z,0
2017-08-06T00:31:08.814Z,0
2017-08-06T00:32:19.184Z,0
2017-08-06T00:33:29.227Z,0
2017-08-06T00:34:39.630Z,0
2017-08-06T00:35:49.983Z,0
2017-08-06T00:37:00.024Z,0
2017-08-06T00:38:10.367Z,0
2017-08-06T00:39:20.712Z,0
2017-08-06T00:40:31.104Z,0
2017-08-06T00:41:41.141Z,0
2017-08-06T00:42:51.498Z,0
2017-08-06T00:44:01.545Z,0
2017-08-06T00:45:11.898Z,0
2017-08-06T00:46:22.295Z,0
2017-08-06T00:47:32.645Z,0
2017-08-06T00:48:43.004Z,0
2017-08-06T00:49:53.350Z,0
2017-08-06T00:51:03.386Z,0
2017-08-06T00:52:13.784Z,0
2017-08-06T00:53:24.117Z,0
2017-08-06T00:54:34.460Z,0
2017-08-06T00:55:44.183Z,0
2017-08-06T00:56:54.552Z,0
2017-08-06T00:58:04.940Z,0
2017-08-06T00:59:14.654Z,0
2017-08-06T01:00:24.672Z,0
2017-08-06T01:01:35.035Z,0
2017-08-06T01:02:45.388Z,0
2017-08-06T01:03:55.785Z,0
2017-08-06T01:05:06.132Z,0
2017-08-06T01:06:16.167Z,0
2017-08-06T01:07:26.513Z,0
2017-08-06T01:08:39.182Z,0
2017-08-06T01:09:49.580Z,0
2017-08-06T01:10:59.954Z,0
2017-08-06T01:12:10.302Z,0
2017-08-06T01:13:20.649Z,0
2017-08-06T01:14:30.992Z,0
2017-08-06T01:15:41.388Z,0
2017-08-06T01:16:51.726Z,0
2017-08-06T01:18:02.082Z,0
2017-08-06T01:19:12.118Z,0
2017-08-06T01:20:22.482Z,0
2017-08-06T01:21:32.886Z,0
2017-08-06T01:22:43.230Z,0
2017-08-06T01:23:53.566Z,0
2017-08-06T01:25:03.926Z,0
2017-08-06T01:26:14.280Z,0
2017-08-06T01:27:24.055Z,0
2017-08-06T01:28:34.408Z,0
2017-08-06T01:29:44.763Z,0
2017-08-06T01:30:55.125Z,0
2017-08-06T01:32:05.151Z,0
2017-08-06T01:33:15.566Z,0
2017-08-06T01:34:25.916Z,0
2017-08-06T01:35:36.292Z,0
2017-08-06T01:36:46.644Z,0
2017-08-06T01:37:57.013Z,0
2017-08-06T01:39:07.102Z,0
2017-08-06T01:40:16.831Z,0
2017-08-06T01:41:26.866Z,0
2017-08-06T01:42:37.228Z,0
2017-08-06T01:43:47.289Z,0
2017-08-06T01:44:57.693Z,0
2017-08-06T01:46:07.739Z,0
2017-08-06T01:47:18.097Z,0
2017-08-06T01:48:28.141Z,0
2017-08-06T01:49:38.494Z,0
2017-08-06T01:50:48.903Z,0
2017-08-06T01:51:58.933Z,0
2017-08-06T01:53:09.270Z,0
2017-08-06T01:54:19.003Z,0
2017-08-06T01:55:29.358Z,0
2017-08-06T01:56:39.759Z,0
2017-08-06T01:57:50.110Z,0
2017-08-06T01:59:00.484Z,0
2017-08-06T02:00:10.194Z,0
2017-08-06T02:01:20.544Z,0
2017-08-06T02:02:30.958Z,0
2017-08-06T02:03:41.309Z,0
2017-08-06T02:04:51.652Z,0
2017-08-06T02:06:01.688Z,0
2017-08-06T02:07:11.402Z,0
2017-08-06T02:08:21.185Z,0
2017-08-06T02:09:31.224Z,0
2017-08-06T02:10:41.571Z,0
2017-08-06T02:11:52.266Z,0
2017-08-06T02:13:02.649Z,0
2017-08-06T02:14:12.740Z,0
2017-08-06T02:15:23.084Z,0
2017-08-06T02:16:33.114Z,0
2017-08-06T02:17:43.471Z,0
2017-08-06T02:18:53.514Z,0
2017-08-06T02:20:03.587Z,0
2017-08-06T02:21:13.947Z,0
2017-08-06T02:22:23.675Z,0
2017-08-06T02:23:33.707Z,0
2017-08-06T02:24:44.057Z,0
2017-08-06T02:25:54.475Z,0
2017-08-06T02:27:04.830Z,0
2017-08-06T02:28:15.197Z,0
2017-08-06T02:29:25.551Z,0
2017-08-06T02:30:35.882Z,0
2017-08-06T02:31:46.276Z,0
2017-08-06T02:32:59.533Z,0
2017-08-06T02:34:09.897Z,0
2017-08-06T02:35:20.252Z,0
2017-08-06T02:36:30.592Z,0
2017-08-06T02:37:41.019Z,0
2017-08-06T02:38:51.364Z,0
2017-08-06T02:40:01.715Z,0
2017-08-06T02:41:11.756Z,0
2017-08-06T02:42:21.797Z,0
2017-08-06T02:43:32.206Z,0
2017-08-06T02:44:42.567Z,0
2017-08-06T02:45:52.599Z,0
2017-08-06T02:47:02.630Z,0
2017-08-06T02:48:12.997Z,0
2017-08-06T02:49:23.090Z,0
2017-08-06T02:50:34.248Z,0
2017-08-06T02:51:44.596Z,0
2017-08-06T02:52:54.940Z,0
2017-08-06T02:54:05.276Z,0
2017-08-06T02:55:15.989Z,0
2017-08-06T02:56:26.021Z,0
2017-08-06T02:57:36.072Z,0
2017-08-06T02:58:46.121Z,0
2017-08-06T02:59:56.488Z,0
2017-08-06T03:01:06.881Z,0
2017-08-06T03:02:17.239Z,0
2017-08-06T03:34:11.517Z,16
2017-08-06T03:35:21.843Z,20
2017-08-06T03:36:31.870Z,20
2017-08-06T03:37:42.208Z,28
2017-08-06T03:38:52.556Z,32
2017-08-06T03:40:02.945Z,36
2017-08-06T03:41:13.304Z,36
2017-08-06T03:42:24.164Z,40
2017-08-06T03:43:33.872Z,36
2017-08-06T03:44:44.215Z,44
2017-08-06T03:45:54.605Z,44
2017-08-06T03:47:04.638Z,44
2017-08-06T03:48:14.976Z,48
2017-08-06T03:49:25.000Z,52
2017-08-06T03:50:35.026Z,60
2017-08-06T03:51:45.411Z,64
2017-08-06T03:52:55.775Z,72
2017-08-06T03:54:06.167Z,76
2017-08-06T03:55:16.508Z,88
2017-08-06T03:56:26.846Z,96
2017-08-06T03:57:36.940Z,104
2017-08-06T03:58:47.287Z,112
2017-08-06T03:59:57.323Z,124
2017-08-06T04:01:07.677Z,132
2017-08-06T04:02:18.024Z,144
2017-08-06T04:03:28.097Z,156
2017-08-06T04:04:37.854Z,172
2017-08-06T04:05:48.226Z,180
2017-08-06T04:06:58.567Z,184
2017-08-06T04:08:08.607Z,192
2017-08-06T04:09:19.042Z,196
2017-08-06T04:10:29.393Z,196
2017-08-06T04:11:39.734Z,200
2017-08-06T04:12:50.077Z,200
2017-08-06T04:14:00.106Z,204
2017-08-06T04:15:10.516Z,208
2017-08-06T04:16:20.559Z,220
2017-08-06T04:17:30.898Z,224
2017-08-06T04:18:40.934Z,232
2017-08-06T04:19:51.276Z,236
2017-08-06T04:21:01.668Z,236
2017-08-06T04:22:11.716Z,244
2017-08-06T04:23:21.751Z,256
2017-08-06T04:24:31.477Z,268
2017-08-06T04:25:43.520Z,292
2017-08-06T04:26:53.913Z,312
2017-08-06T04:28:03.964Z,344
2017-08-06T04:29:13.997Z,364
2017-08-06T04:30:24.038Z,392
2017-08-06T04:31:34.370Z,424
2017-08-06T04:32:44.465Z,456
2017-08-06T04:33:54.492Z,500
2017-08-06T04:35:04.520Z,540
2017-08-06T04:36:14.866Z,592
2017-08-06T04:37:25.225Z,648
2017-08-06T04:38:35.610Z,724
2017-08-06T04:39:45.957Z,816
2017-08-06T04:40:55.978Z,932
2017-08-06T04:42:06.319Z,1056
2017-08-06T04:43:21.783Z,1200
2017-08-06T04:44:32.184Z,1320
2017-08-06T04:45:42.522Z,1424
2017-08-06T04:46:52.543Z,1536
2017-08-06T04:48:02.892Z,1620
2017-08-06T04:49:13.240Z,1668
2017-08-06T04:50:23.322Z,1688
2017-08-06T04:51:33.355Z,1700
2017-08-06T04:52:43.695Z,1680
2017-08-06T04:53:53.747Z,1596
2017-08-06T04:55:04.095Z,1528
2017-08-06T04:56:14.488Z,1528
2017-08-06T04:57:24.842Z,1528
2017-08-06T04:58:35.200Z,1552
2017-08-06T04:59:45.222Z,1560
2017-08-06T05:01:01.633Z,1532
2017-08-06T05:02:12.023Z,1528
2017-08-06T05:03:22.363Z,1544
2017-08-06T05:04:32.393Z,1596
2017-08-06T05:05:42.424Z,1676
2017-08-06T05:06:52.763Z,1760
2017-08-06T05:08:03.157Z,1848
2017-08-06T05:09:13.191Z,1948
2017-08-06T05:10:23.536Z,1972
2017-08-06T05:11:33.570Z,1908
2017-08-06T05:12:43.902Z,1924
2017-08-06T05:13:58.702Z,2100
2017-08-06T05:15:09.044Z,2144
2017-08-06T05:16:19.080Z,2256
2017-08-06T05:17:28.803Z,2536
2017-08-06T05:18:40.480Z,2912
2017-08-06T05:19:50.558Z,3772
2017-08-06T05:21:00.902Z,4308
2017-08-06T05:22:16.664Z,3760
2017-08-06T05:23:27.006Z,3812
2017-08-06T05:24:37.353Z,3500
2017-08-06T05:25:53.556Z,3444
2017-08-06T05:27:03.912Z,3556
2017-08-06T05:28:13.946Z,3688
2017-08-06T05:29:25.200Z,3876
2017-08-06T05:30:34.917Z,4052
2017-08-06T05:31:45.325Z,11520
2017-08-06T05:32:55.665Z,13424
2017-08-06T05:34:05.993Z,5420
2017-08-06T05:35:15.729Z,7368
2017-08-06T05:36:26.077Z,3540
2017-08-06T05:37:43.325Z,3292
2017-08-06T05:38:53.665Z,3116
2017-08-06T05:40:08.967Z,3136
2017-08-06T05:41:19.315Z,3304
2017-08-06T05:42:29.712Z,3504
2017-08-06T05:43:39.736Z,3648
2017-08-06T05:44:50.100Z,3732
2017-08-06T05:46:00.143Z,3656
2017-08-06T05:47:10.492Z,3464
2017-08-06T05:48:20.895Z,3420
2017-08-06T05:49:31.258Z,3092
2017-08-06T05:50:41.629Z,3020
2017-08-06T05:51:51.983Z,3016
2017-08-06T05:53:02.006Z,3044
2017-08-06T05:54:12.104Z,3160
2017-08-06T05:55:22.845Z,3324
2017-08-06T05:56:32.876Z,3416
2017-08-06T05:57:43.234Z,3472
2017-08-06T05:58:53.582Z,3520
2017-08-06T06:00:03.992Z,3548
2017-08-06T06:01:14.354Z,3976
2017-08-06T06:02:24.715Z,3844
2017-08-06T06:03:35.057Z,2472
2017-08-06T06:04:46.099Z,2164
2017-08-06T06:05:57.861Z,2028
2017-08-06T06:07:08.212Z,2004
2017-08-06T06:08:19.074Z,2004
2017-08-06T06:09:29.117Z,1944
2017-08-06T06:10:39.138Z,1844
2017-08-06T06:11:49.588Z,1700
2017-08-06T06:12:59.935Z,1544
2017-08-06T06:14:10.275Z,1464
2017-08-06T06:15:20.617Z,1448
2017-08-06T06:16:30.976Z,1460
2017-08-06T06:17:41.620Z,1500
2017-08-06T06:18:51.671Z,1548
2017-08-06T06:20:02.028Z,1580
2017-08-06T06:21:11.750Z,1628
2017-08-06T06:22:23.841Z,1760
2017-08-06T06:23:34.233Z,1972
2017-08-06T06:24:44.281Z,2152
2017-08-06T06:25:54.332Z,2340
2017-08-06T06:27:04.368Z,2472
2017-08-06T06:28:17.177Z,2600
2017-08-06T06:29:27.714Z,2760
2017-08-06T06:30:37.748Z,2988
2017-08-06T06:31:48.090Z,3276
2017-08-06T06:32:58.151Z,3460
2017-08-06T06:34:08.209Z,3576
2017-08-06T06:35:18.297Z,3664
2017-08-06T06:36:28.348Z,3760
2017-08-06T06:37:38.710Z,3780
2017-08-06T06:38:48.737Z,3728
2017-08-06T06:39:59.093Z,3700
2017-08-06T06:41:09.187Z,3732
2017-08-06T06:42:19.220Z,3776
2017-08-06T06:43:29.248Z,3860
2017-08-06T06:44:39.605Z,3892
2017-08-06T06:45:49.972Z,3896
2017-08-06T06:47:00.378Z,3800
2017-08-06T06:48:10.726Z,3664
2017-08-06T06:49:20.753Z,3692
2017-08-06T06:50:31.108Z,3936
2017-08-06T06:51:41.453Z,4120
2017-08-06T06:52:51.865Z,4268
2017-08-06T06:54:01.902Z,4316
2017-08-06T06:55:12.252Z,4240
2017-08-06T06:56:22.602Z,4096
2017-08-06T06:57:32.962Z,3860
2017-08-06T06:58:43.368Z,3684
2017-08-06T06:59:53.717Z,3600
2017-08-06T07:01:04.081Z,3500
2017-08-06T07:02:14.448Z,3172
2017-08-06T07:03:24.785Z,2828
2017-08-06T07:04:35.199Z,2500
2017-08-06T07:05:44.938Z,2216
2017-08-06T07:06:55.289Z,1988
2017-08-06T07:08:05.637Z,1804
2017-08-06T07:09:15.664Z,1752
2017-08-06T07:10:26.064Z,1804
2017-08-06T07:11:36.104Z,1852
2017-08-06T07:12:46.144Z,1936
2017-08-06T07:13:56.489Z,2052
2017-08-06T07:15:06.840Z,2152
2017-08-06T07:16:17.238Z,2232
2017-08-06T07:17:27.586Z,2304
2017-08-06T07:18:37.969Z,2364
2017-08-06T07:19:48.013Z,2352
2017-08-06T07:20:58.375Z,2176
2017-08-06T07:22:08.455Z,1864
2017-08-06T07:23:18.516Z,1572
2017-08-06T07:24:28.487Z,1380
2017-08-06T07:25:38.842Z,1316
2017-08-06T07:26:49.183Z,1396
2017-08-06T07:27:59.582Z,1588
2017-08-06T07:29:09.926Z,1832
2017-08-06T07:30:20.284Z,2092
2017-08-06T07:31:30.625Z,2312
2017-08-06T07:32:40.654Z,2448
2017-08-06T07:33:51.055Z,2424
2017-08-06T07:35:00.784Z,2612
2017-08-06T07:36:10.822Z,2928
2017-08-06T07:37:21.405Z,3020
2017-08-06T07:38:31.746Z,2916
2017-08-06T07:39:42.158Z,2988
2017-08-06T07:40:52.516Z,2956
2017-08-06T07:42:02.234Z,2984
2017-08-06T07:43:12.601Z,3000
2017-08-06T07:44:22.945Z,3168
2017-08-06T07:45:33.349Z,3412
2017-08-06T07:46:43.699Z,3412
2017-08-06T07:47:54.053Z,3068
2017-08-06T07:49:04.749Z,2744
2017-08-06T07:50:15.120Z,2536
2017-08-06T07:51:25.210Z,2408
2017-08-06T07:52:35.551Z,2364
2017-08-06T07:53:45.899Z,2284
2017-08-06T08:03:33.296Z,1288
2017-08-06T08:04:43.640Z,1344
2017-08-06T08:05:54.006Z,1376
2017-08-06T08:07:04.386Z,1312
2017-08-06T08:08:14.485Z,1188
2017-08-06T08:09:24.834Z,1056
2017-08-06T08:10:34.884Z,976
2017-08-06T08:11:45.235Z,944
2017-08-06T08:12:55.632Z,916
2017-08-06T08:14:05.674Z,928
2017-08-06T08:15:16.052Z,940
2017-08-06T08:16:26.417Z,928
2017-08-06T08:17:36.753Z,888
2017-08-06T08:18:47.099Z,796
2017-08-06T08:19:57.468Z,724
2017-08-06T08:21:07.800Z,740
2017-08-06T08:22:18.160Z,840
2017-08-06T08:23:28.247Z,1024
2017-08-06T08:24:38.595Z,1204
2017-08-06T08:25:48.964Z,1304
2017-08-06T08:26:59.005Z,1228
2017-08-06T08:28:13.112Z,980
2017-08-06T08:29:23.513Z,796
2017-08-06T08:30:33.866Z,780
2017-08-06T08:31:43.926Z,832
2017-08-06T08:32:54.279Z,872
2017-08-06T08:34:04.634Z,920
2017-08-06T08:35:14.727Z,952
2017-08-06T08:36:25.065Z,936
2017-08-06T08:37:35.415Z,880
2017-08-06T08:38:45.444Z,784
2017-08-06T08:39:55.787Z,644
2017-08-06T08:41:05.593Z,616
2017-08-06T08:42:15.938Z,648
2017-08-06T08:43:26.292Z,692
2017-08-06T08:44:36.320Z,736
2017-08-06T08:45:46.367Z,776
2017-08-06T08:46:56.779Z,840
2017-08-06T08:48:07.124Z,932
2017-08-06T08:49:17.162Z,1004
2017-08-06T08:50:27.523Z,1088
2017-08-06T08:51:37.907Z,1172
2017-08-06T08:52:48.306Z,1280
2017-08-06T08:53:58.359Z,1376
2017-08-06T08:55:08.723Z,1484
2017-08-06T08:56:19.072Z,1596
2017-08-06T08:57:29.418Z,1628
2017-08-06T08:58:39.845Z,1476
2017-08-06T08:59:52.219Z,1456
2017-08-06T09:01:01.937Z,1736
2017-08-06T09:02:11.982Z,1968
2017-08-06T09:03:22.329Z,2292
2017-08-06T09:04:32.738Z,2564
2017-08-06T09:05:42.796Z,2800
2017-08-06T09:06:53.150Z,2924
2017-08-06T09:08:03.512Z,2976
2017-08-06T09:09:13.883Z,2980
2017-08-06T09:10:24.336Z,2924
2017-08-06T09:11:34.684Z,2932
2017-08-06T09:12:46.945Z,2876
2017-08-06T09:13:57.301Z,2880
2017-08-06T09:15:07.670Z,2856
2017-08-06T09:16:17.759Z,2864
2017-08-06T09:17:28.134Z,2980
2017-08-06T09:18:38.499Z,3140
2017-08-06T09:19:48.854Z,3216
2017-08-06T09:20:59.214Z,3160
2017-08-06T09:22:09.611Z,3104
2017-08-06T09:23:19.988Z,3080
2017-08-06T09:24:30.385Z,3076
2017-08-06T09:25:40.756Z,3076
2017-08-06T09:26:51.125Z,3072
2017-08-06T09:28:01.521Z,3148
2017-08-06T09:29:11.551Z,3296
2017-08-06T09:30:21.915Z,3452
2017-08-06T09:31:32.276Z,3580
2017-08-06T09:32:42.634Z,3888
2017-08-06T09:33:53.041Z,4264
2017-08-06T09:35:03.394Z,4528
2017-08-06T09:36:13.754Z,4808
2017-08-06T09:37:23.815Z,5220
2017-08-06T09:38:34.169Z,5532
2017-08-06T09:39:44.267Z,5716
2017-08-06T09:40:54.623Z,5672
2017-08-06T09:42:04.965Z,5604
2017-08-06T09:43:15.000Z,5880
2017-08-06T09:44:25.349Z,6412
2017-08-06T09:45:35.441Z,6884
2017-08-06T09:46:45.816Z,6820
2017-08-06T09:47:55.856Z,6532
2017-08-06T09:49:05.914Z,6092
2017-08-06T09:50:16.262Z,5552
2017-08-06T09:51:26.661Z,5040
2017-08-06T09:52:36.716Z,4580
2017-08-06T09:53:47.087Z,4156
2017-08-06T09:54:57.454Z,3824
2017-08-06T09:56:07.828Z,3544
2017-08-06T09:57:17.918Z,3264
2017-08-06T09:58:28.266Z,3064
2017-08-06T09:59:38.323Z,2920
2017-08-06T10:00:48.699Z,2884
2017-08-06T10:01:59.046Z,2928
2017-08-06T10:03:09.443Z,3092
2017-08-06T10:04:19.486Z,3184
2017-08-06T10:05:29.831Z,3300
2017-08-06T10:06:40.673Z,3348
2017-08-06T10:07:51.015Z,3164
2017-08-06T10:09:02.164Z,2836
2017-08-06T10:10:12.502Z,2424
2017-08-06T10:11:22.533Z,2060
2017-08-06T10:12:32.577Z,1788
2017-08-06T10:13:42.940Z,1608
2017-08-06T10:14:53.333Z,1508
2017-08-06T10:16:03.677Z,1488
2017-08-06T10:17:16.083Z,1528
2017-08-06T10:18:26.435Z,1636
2017-08-06T10:19:36.788Z,1800
2017-08-06T10:20:46.880Z,1988
2017-08-06T10:21:56.928Z,2124
2017-08-06T10:23:07.278Z,2164
2017-08-06T10:24:17.648Z,2076
2017-08-06T10:25:28.005Z,1936
2017-08-06T10:26:38.415Z,1824
2017-08-06T10:27:48.770Z,1796
2017-08-06T10:28:59.113Z,1864
2017-08-06T10:30:09.167Z,1996
2017-08-06T10:31:18.571Z,2168
2017-08-06T10:32:28.995Z,2372
2017-08-06T10:33:39.025Z,2624
2017-08-06T10:34:49.381Z,2836
2017-08-06T10:35:59.728Z,3008
2017-08-06T10:37:09.778Z,3192
2017-08-06T10:38:20.184Z,3352
2017-08-06T10:39:30.530Z,3688
2017-08-06T10:40:40.569Z,4044
2017-08-06T10:41:50.605Z,4240
2017-08-06T10:43:00.947Z,4172
2017-08-06T10:44:10.740Z,3952
2017-08-06T10:45:21.106Z,3664
2017-08-06T10:46:31.468Z,3420
2017-08-06T10:47:42.981Z,3276
2017-08-06T10:48:53.337Z,3220
2017-08-06T10:50:03.743Z,3228
2017-08-06T10:51:14.109Z,3320
2017-08-06T10:52:24.459Z,3376
2017-08-06T10:53:34.835Z,3364
2017-08-06T10:54:44.886Z,3316
2017-08-06T10:55:54.992Z,3356
2017-08-06T10:57:05.330Z,3540
2017-08-06T10:58:15.677Z,3760
2017-08-06T10:59:25.730Z,3752
2017-08-06T11:00:36.083Z,3776
2017-08-06T11:01:46.192Z,3640
2017-08-06T11:02:56.564Z,3468
2017-08-06T11:04:06.914Z,3416
2017-08-06T11:05:17.288Z,3428
2017-08-06T11:06:27.667Z,3508
2017-08-06T11:07:37.753Z,3616
2017-08-06T11:08:48.132Z,3676
2017-08-06T11:09:58.508Z,3624
2017-08-06T11:11:08.559Z,3600
2017-08-06T11:12:18.583Z,3544
2017-08-06T11:13:28.995Z,3472
2017-08-06T11:14:39.023Z,3484
2017-08-06T11:15:49.375Z,3528
2017-08-06T11:16:59.420Z,3632
2017-08-06T11:18:09.477Z,3640
2017-08-06T11:19:19.590Z,3476
2017-08-06T11:20:29.935Z,3512
2017-08-06T11:21:40.293Z,3448
2017-08-06T11:22:50.341Z,3396
2017-08-06T11:24:00.684Z,3384
2017-08-06T11:25:11.786Z,3448
2017-08-06T11:26:22.117Z,3468
2017-08-06T11:27:32.171Z,3460
2017-08-06T11:28:41.893Z,3504
2017-08-06T11:29:51.618Z,3528
2017-08-06T11:31:01.404Z,3596
2017-08-06T11:32:11.439Z,3704
2017-08-06T11:33:21.802Z,3860
2017-08-06T11:34:31.539Z,4016
2017-08-06T11:35:41.881Z,4136
2017-08-06T11:36:52.294Z,4252
2017-08-06T11:38:02.651Z,4336
2017-08-06T11:39:13.049Z,4336
2017-08-06T11:40:23.112Z,4252
2017-08-06T11:41:33.465Z,4208
2017-08-06T11:42:43.546Z,4256
2017-08-06T11:43:53.908Z,4348
2017-08-06T11:45:03.966Z,4468
2017-08-06T11:46:14.328Z,4492
2017-08-06T11:47:24.681Z,4420
2017-08-06T11:48:35.097Z,4292
2017-08-06T11:49:45.458Z,4180
2017-08-06T11:50:55.812Z,4168
2017-08-06T11:52:05.888Z,4320
2017-08-06T11:53:16.245Z,4720
2017-08-06T11:54:26.671Z,5188
2017-08-06T11:55:37.037Z,5632
2017-08-06T11:56:47.430Z,5956
2017-08-06T11:57:57.788Z,6312
2017-08-06T11:59:08.138Z,6448
2017-08-06T12:00:18.245Z,6588
2017-08-06T12:01:30.994Z,6748
2017-08-06T12:02:41.379Z,6964
2017-08-06T12:03:51.434Z,7036
2017-08-06T12:05:01.778Z,7048
2017-08-06T12:06:12.179Z,7052
2017-08-06T12:07:22.523Z,7220
2017-08-06T12:08:32.862Z,7648
2017-08-06T12:09:42.921Z,10320
2017-08-06T12:10:53.284Z,9460
2017-08-06T12:12:03.711Z,11636
2017-08-06T12:13:13.757Z,11392
2017-08-06T12:14:24.117Z,8284
2017-08-06T12:15:34.491Z,7872
2017-08-06T12:16:44.844Z,7552
2017-08-06T12:17:55.255Z,7356
2017-08-06T12:19:05.618Z,7492
2017-08-06T12:20:15.978Z,7844
2017-08-06T12:21:26.354Z,12028
2017-08-06T12:22:36.440Z,8576
2017-08-06T12:23:46.853Z,8676
2017-08-06T12:24:57.206Z,8848
2017-08-06T12:26:07.582Z,8852
2017-08-06T12:27:17.657Z,8972
2017-08-06T12:28:28.039Z,8688
2017-08-06T12:29:38.455Z,8432
2017-08-06T12:30:48.498Z,8360
2017-08-06T12:31:58.849Z,8180
2017-08-06T12:33:09.220Z,8300
2017-08-06T12:34:19.578Z,8192
2017-08-06T12:35:29.985Z,8132
2017-08-06T12:36:41.911Z,7784
2017-08-06T12:37:51.957Z,7560
2017-08-06T12:39:02.031Z,7352
2017-08-06T12:40:12.377Z,7188
2017-08-06T12:41:22.788Z,7176
2017-08-06T12:42:33.148Z,7164
2017-08-06T12:43:43.521Z,7040
2017-08-06T12:44:53.577Z,6968
2017-08-06T12:46:03.931Z,6988
2017-08-06T12:47:14.282Z,8836
2017-08-06T12:48:24.643Z,9040
2017-08-06T12:49:35.015Z,11180
2017-08-06T12:50:45.065Z,10356
2017-08-06T12:51:55.105Z,8056
2017-08-06T12:53:05.164Z,7952
2017-08-06T12:54:15.527Z,8356
2017-08-06T12:55:25.878Z,7756
2017-08-06T12:56:36.287Z,7700
2017-08-06T12:57:46.648Z,7648
2017-08-06T12:58:57.017Z,7904
2017-08-06T13:00:07.089Z,7304
2017-08-06T13:01:17.458Z,6760
2017-08-06T13:02:27.816Z,6520
2017-08-06T13:03:37.882Z,6652
2017-08-06T13:04:48.245Z,6732
2017-08-06T13:05:58.597Z,7264
2017-08-06T13:07:08.641Z,7068
2017-08-06T13:08:19.008Z,7152
2017-08-06T13:09:29.383Z,6912
2017-08-06T13:10:39.750Z,6844
2017-08-06T13:11:50.110Z,6764
2017-08-06T13:13:00.152Z,6632
2017-08-06T13:14:10.202Z,6380
2017-08-06T13:15:20.569Z,5980
2017-08-06T13:16:30.630Z,5624
2017-08-06T13:17:40.987Z,5368
2017-08-06T13:18:51.337Z,5188
2017-08-06T13:20:01.065Z,5020
2017-08-06T13:21:11.182Z,4840
2017-08-06T13:22:21.530Z,4540
2017-08-06T13:23:31.909Z,4140
2017-08-06T13:24:42.272Z,3764
2017-08-06T13:25:52.633Z,3444
2017-08-06T13:27:02.711Z,3188
2017-08-06T13:28:13.059Z,3024
2017-08-06T13:29:23.104Z,3012
2017-08-06T13:30:32.846Z,3128
2017-08-06T13:31:43.216Z,3340
2017-08-06T13:32:53.635Z,3552
2017-08-06T13:34:03.680Z,3680
2017-08-06T13:35:14.049Z,3736
2017-08-06T13:36:23.763Z,3688
2017-08-06T13:37:33.822Z,3512
2017-08-06T13:38:44.253Z,3308
2017-08-06T13:39:55.360Z,3176
2017-08-06T13:41:05.717Z,3100
2017-08-06T13:42:15.756Z,3004
2017-08-06T13:43:26.127Z,2880
2017-08-06T13:44:36.503Z,2740
2017-08-06T13:45:46.840Z,2576
2017-08-06T13:46:57.196Z,2432
2017-08-06T13:48:07.560Z,2332
2017-08-06T13:49:17.923Z,2300
2017-08-06T13:50:27.955Z,2352
2017-08-06T13:51:38.323Z,2508
2017-08-06T13:52:48.676Z,2796
2017-08-06T13:53:58.707Z,3212
2017-08-06T13:55:09.060Z,4084
2017-08-06T13:56:19.445Z,4460
2017-08-06T13:57:29.816Z,5112
2017-08-06T13:58:40.184Z,5568
2017-08-06T13:59:50.279Z,6136
2017-08-06T14:01:00.644Z,6180
2017-08-06T14:02:10.691Z,6200
2017-08-06T14:03:21.060Z,6108
2017-08-06T14:04:31.105Z,6140
2017-08-06T14:05:41.158Z,6096
2017-08-06T14:06:51.526Z,6032
2017-08-06T14:08:02.029Z,5852
2017-08-06T14:09:12.408Z,5720
2017-08-06T14:10:23.006Z,5316
2017-08-06T14:11:33.082Z,5132
2017-08-06T14:12:43.431Z,5080
2017-08-06T14:13:53.467Z,5116
2017-08-06T14:15:03.532Z,5184
2017-08-06T14:16:13.661Z,5304
2017-08-06T14:17:24.020Z,5780
2017-08-06T14:18:34.370Z,5436
2017-08-06T14:19:44.714Z,5172
2017-08-06T14:20:54.443Z,5112
2017-08-06T14:22:04.801Z,4784
2017-08-06T14:23:15.167Z,4560
2017-08-06T14:24:25.210Z,4272
2017-08-06T14:25:35.255Z,4228
2017-08-06T14:26:44.988Z,4448
2017-08-06T14:27:55.346Z,4756
2017-08-06T14:29:05.705Z,4908
2017-08-06T14:30:16.602Z,4924
2017-08-06T14:31:26.668Z,4880
2017-08-06T14:32:36.392Z,4928
2017-08-06T14:33:46.747Z,5008
2017-08-06T14:34:57.085Z,4988
2017-08-06T14:36:07.451Z,4900
2017-08-06T14:37:17.490Z,4832
2017-08-06T14:38:27.529Z,4720
2017-08-06T14:39:37.926Z,4648
2017-08-06T14:40:48.283Z,4564
2017-08-06T14:41:58.316Z,4548
2017-08-06T14:43:08.355Z,4536
2017-08-06T14:44:18.701Z,4416
2017-08-06T14:45:29.087Z,4208
2017-08-06T14:46:39.475Z,3968
2017-08-06T14:47:49.518Z,3728
2017-08-06T14:48:59.870Z,3424
2017-08-06T14:50:09.933Z,3112
2017-08-06T14:51:19.968Z,2900
2017-08-06T14:52:30.024Z,2852
2017-08-06T14:53:40.374Z,2872
2017-08-06T14:54:50.735Z,2928
2017-08-06T14:56:01.094Z,2968
2017-08-06T14:57:11.453Z,2984
2017-08-06T14:58:21.168Z,3004
2017-08-06T14:59:33.772Z,3012
2017-08-06T15:00:44.129Z,3004
2017-08-06T15:01:54.153Z,3052
2017-08-06T15:03:04.517Z,3236
2017-08-06T15:04:14.547Z,3596
2017-08-06T15:05:24.896Z,3964
2017-08-06T15:06:35.257Z,4292
2017-08-06T15:07:47.819Z,4312
2017-08-06T15:08:58.185Z,4120
2017-08-06T15:10:09.578Z,3928
2017-08-06T15:11:19.939Z,4076
2017-08-06T15:12:29.991Z,4460
2017-08-06T15:13:40.347Z,4636
2017-08-06T15:14:50.717Z,4656
2017-08-06T15:16:00.771Z,4632
2017-08-06T15:17:11.141Z,4532
2017-08-06T15:18:21.510Z,4424
2017-08-06T15:19:31.546Z,4384
2017-08-06T15:20:41.576Z,4480
2017-08-06T15:21:51.934Z,4496
2017-08-06T15:23:02.301Z,4356
2017-08-06T15:24:12.647Z,4100
2017-08-06T15:25:23.031Z,3804
2017-08-06T15:26:33.432Z,3440
2017-08-06T15:27:43.472Z,2992
2017-08-06T15:28:53.520Z,2500
2017-08-06T15:30:03.564Z,2108
2017-08-06T15:31:13.914Z,1804
2017-08-06T15:32:23.955Z,1596
2017-08-06T15:33:34.300Z,1484
2017-08-06T15:34:44.666Z,1436
2017-08-06T15:35:57.536Z,1412
2017-08-06T15:37:07.898Z,1388
2017-08-06T15:38:18.611Z,1324
2017-08-06T15:39:28.953Z,1240
2017-08-06T15:40:39.317Z,1152
2017-08-06T15:41:49.372Z,1084
2017-08-06T15:42:59.406Z,1056
2017-08-06T15:44:09.762Z,1044
2017-08-06T15:45:20.126Z,1040
2017-08-06T15:46:30.486Z,1052
2017-08-06T15:47:40.833Z,1072
2017-08-06T15:48:51.212Z,1116
2017-08-06T15:50:01.567Z,1168
2017-08-06T15:51:11.628Z,1196
2017-08-06T15:52:22.013Z,1184
2017-08-06T15:53:32.357Z,1148
2017-08-06T15:54:42.724Z,1108
2017-08-06T15:55:53.070Z,1064
2017-08-06T15:57:03.445Z,996
2017-08-06T15:58:13.784Z,944
2017-08-06T15:59:25.975Z,888
2017-08-06T16:00:36.346Z,836
2017-08-06T16:01:46.389Z,792
2017-08-06T16:02:56.449Z,772
2017-08-06T16:04:06.493Z,768
2017-08-06T16:05:16.840Z,780
2017-08-06T16:06:27.689Z,812
2017-08-06T16:07:38.044Z,880
2017-08-06T16:08:48.397Z,960
2017-08-06T16:09:58.748Z,1020
2017-08-06T16:11:09.101Z,1052
2017-08-06T16:12:19.495Z,1052
2017-08-06T16:13:29.886Z,1020
2017-08-06T16:14:40.228Z,960
2017-08-06T16:15:50.584Z,900
2017-08-06T16:17:00.984Z,836
2017-08-06T16:18:11.021Z,784
2017-08-06T16:19:21.074Z,740
2017-08-06T16:20:31.455Z,704
2017-08-06T16:21:41.809Z,676
2017-08-06T16:22:54.014Z,660
2017-08-06T16:24:04.059Z,660
2017-08-06T16:25:14.150Z,684
2017-08-06T16:26:24.206Z,724
2017-08-06T16:27:34.568Z,780
2017-08-06T16:28:44.939Z,852
2017-08-06T16:29:54.988Z,924
2017-08-06T16:31:05.035Z,980
2017-08-06T16:32:15.084Z,996
2017-08-06T16:33:25.139Z,972
2017-08-06T16:34:35.190Z,928
2017-08-06T16:35:45.574Z,884
2017-08-06T16:36:55.630Z,864
2017-08-06T16:38:05.688Z,876
2017-08-06T16:39:16.060Z,904