createdAt,value
2022-12-08T00:09:15.293Z,4.1
2022-12-08T00:19:16.325Z,4.1
2022-12-08T00:29:17.613Z,4
2022-12-08T00:39:17.593Z,4
2022-12-08T01:09:19.534Z,4.1
2022-12-08T01:19:19.907Z,4.1
2022-12-08T01:59:22.565Z,4
2022-12-08T02:09:23.179Z,4
2022-12-08T02:19:31.547Z,4
2022-12-08T02:29:24.809Z,4
2022-12-08T02:39:24.941Z,4
2022-12-08T02:49:25.555Z,4
2022-12-08T02:59:26.236Z,4
2022-12-08T03:09:26.268Z,4
2022-12-08T03:19:26.608Z,4
2022-12-08T03:29:26.651Z,4
2022-12-08T03:39:27.036Z,4
2022-12-08T03:59:29.001Z,4.1
2022-12-08T04:09:29.536Z,4
2022-12-08T04:19:30.505Z,4.1
2022-12-08T04:29:30.622Z,4
2022-12-08T04:39:31.401Z,4
2022-12-08T04:59:31.730Z,4
2022-12-08T05:09:32.174Z,4
2022-12-08T05:19:32.346Z,4.1
2022-12-08T05:29:33.287Z,4
2022-12-08T05:39:34.091Z,3.8
2022-12-08T05:59:34.864Z,3.9
2022-12-08T06:09:34.955Z,4
2022-12-08T06:19:35.585Z,4
2022-12-08T06:29:35.929Z,4.1
2022-12-08T06:39:36.207Z,4
2022-12-08T06:49:36.817Z,3.9
2022-12-08T06:59:37.700Z,3.8
2022-12-08T07:09:38.333Z,3.7
2022-12-08T07:19:39.274Z,3.8
2022-12-08T07:29:39.768Z,3.9
2022-12-08T07:39:40.428Z,3.8
2022-12-08T07:49:40.868Z,3.9
2022-12-08T07:59:41.235Z,4
2022-12-08T08:09:41.755Z,4
2022-12-08T08:19:42.313Z,4
2022-12-08T08:29:42.417Z,3.9
2022-12-08T08:39:42.980Z,3.8
2022-12-08T08:59:44.473Z,3.7
2022-12-08T09:09:44.848Z,3.8
2022-12-08T09:19:45.277Z,3.7
2022-12-08T09:29:45.886Z,3.7
2022-12-08T09:39:46.359Z,3.7
2022-12-08T09:49:47.337Z,3.7
2022-12-08T09:59:47.588Z,3.6
2022-12-08T10:09:48.240Z,3.5
2022-12-08T10:19:48.923Z,3.6
2022-12-08T10:29:49.744Z,3.6
2022-12-08T10:39:50.312Z,3.7
2022-12-08T10:49:50.759Z,3.8
2022-12-08T10:59:51.193Z,3.9
2022-12-08T11:09:51.872Z,3.9
2022-12-08T11:19:52.716Z,3.7
2022-12-08T11:29:52.856Z,3.5
2022-12-08T11:39:52.964Z,3.2
2022-12-08T11:49:53.833Z,3.3
2022-12-08T11:59:54.569Z,3.3
2022-12-08T12:09:55.587Z,3.3
2022-12-08T12:19:56.517Z,3.3
2022-12-08T12:29:56.940Z,3.4
2022-12-08T12:39:57.053Z,3.4
2022-12-08T12:49:57.137Z,3.3
2022-12-08T12:59:57.972Z,3.4
2022-12-08T13:09:58.541Z,3.3
2022-12-08T13:19:59.453Z,3.3
2022-12-08T13:29:59.818Z,3.2
2022-12-08T13:40:00.522Z,3.3
2022-12-08T14:00:01.049Z,3.4
2022-12-08T14:10:01.223Z,3.5
2022-12-08T14:20:01.770Z,3.5
2022-12-08T14:30:02.302Z,3.6
2022-12-08T14:40:02.801Z,3.6
2022-12-08T14:50:03.777Z,3.4
2022-12-08T15:00:04.073Z,3.3
2022-12-08T15:10:04.246Z,3.3
2022-12-08T15:20:05.271Z,3.4
2022-12-08T15:30:05.706Z,3.4
2022-12-08T15:40:05.920Z,3.2
2022-12-08T15:50:06.129Z,3.3
2022-12-08T16:10:08.336Z,3.3
2022-12-08T16:30:09.455Z,3.2
2022-12-08T16:40:09.749Z,3.3
2022-12-08T16:50:10.169Z,3.3
2022-12-08T17:00:10.592Z,3.4
2022-12-08T17:00:32.518Z,3.4
2022-12-08T17:10:16.935Z,3.4
2022-12-08T17:20:17.821Z,3.4
2022-12-08T17:30:18.756Z,3.5
2022-12-08T17:40:19.219Z,3.5
2022-12-08T17:50:20.151Z,3.5
2022-12-08T18:00:20.815Z,3.4
2022-12-08T18:10:21.453Z,3
2022-12-08T18:20:21.767Z,3.1
2022-12-08T18:40:22.437Z,2.9
2022-12-08T18:50:22.724Z,2.9
2022-12-08T19:00:23.451Z,3
2022-12-08T19:10:23.498Z,3.1
2022-12-08T19:20:24.443Z,3.2
2022-12-08T19:30:24.715Z,3.4
2022-12-08T19:40:24.864Z,3.4
2022-12-08T19:50:25.048Z,3.3
2022-12-08T20:10:26.070Z,3.3
2022-12-08T20:30:27.211Z,3.4
2022-12-08T20:40:28.032Z,3.1
2022-12-08T21:10:28.896Z,3
2022-12-08T21:20:30.065Z,3.1
2022-12-08T22:50:34.265Z,3.1
2022-12-08T23:00:34.909Z,3
2022-12-08T23:10:35.940Z,3
2022-12-08T23:20:36.637Z,3.1
2022-12-08T23:30:37.097Z,2.9
2022-12-08T23:40:37.632Z,2.8
2022-12-08T23:50:38.195Z,2.7
