createdAt,value
2022-10-11T00:00:24.086Z,72.15
2022-10-11T00:01:24.115Z,73.25
2022-10-11T00:02:26.397Z,71.04
2022-10-11T00:03:25.029Z,69.37
2022-10-11T00:04:24.036Z,71.42
2022-10-11T00:05:23.989Z,69.85
2022-10-11T00:06:23.979Z,71.11
2022-10-11T00:07:23.955Z,70.32
2022-10-11T00:08:23.940Z,72.01
2022-10-11T00:09:23.949Z,70.49
2022-10-11T00:10:23.902Z,72.66
2022-10-11T00:11:23.883Z,73.24
2022-10-11T00:12:23.865Z,69.56
2022-10-11T00:13:23.853Z,70.46
2022-10-11T00:14:23.862Z,66.81
2022-10-11T00:15:23.824Z,71.04
2022-10-11T00:16:23.799Z,70.95
2022-10-11T00:17:23.777Z,71.22
2022-10-11T00:18:23.761Z,70.56
2022-10-11T00:19:23.773Z,70.43
2022-10-11T00:20:23.722Z,68.78
2022-10-11T00:21:23.703Z,68.80
2022-10-11T00:22:23.686Z,67.26
2022-10-11T00:23:23.668Z,69.31
2022-10-11T00:24:23.686Z,71.14
2022-10-11T00:25:23.633Z,73.13
2022-10-11T00:26:23.615Z,70.86
2022-10-11T00:27:23.597Z,72.13
2022-10-11T00:28:23.633Z,67.15
2022-10-11T00:29:23.572Z,70.05
2022-10-11T00:30:23.568Z,70.40
2022-10-11T00:31:23.529Z,66.57
2022-10-11T00:32:23.506Z,70.39
2022-10-11T00:33:23.489Z,68.12
2022-10-11T00:34:23.459Z,69.34
2022-10-11T00:35:24.480Z,68.91
2022-10-11T00:36:23.432Z,72.22
2022-10-11T00:37:23.408Z,71.53
2022-10-11T00:38:23.392Z,73.09
2022-10-11T00:39:23.377Z,73.10
2022-10-11T00:40:23.392Z,69.68
2022-10-11T00:41:23.334Z,73.73
2022-10-11T00:42:23.320Z,71.00
2022-10-11T00:43:23.305Z,73.16
2022-10-11T00:44:23.286Z,71.39
2022-10-11T00:45:23.288Z,70.37
2022-10-11T00:46:23.234Z,73.83
2022-10-11T00:47:24.223Z,68.55
2022-10-11T00:48:23.216Z,70.50
2022-10-11T00:49:23.189Z,69.25
2022-10-11T00:50:23.199Z,65.99
2022-10-11T00:51:23.150Z,71.73
2022-10-11T00:52:23.132Z,71.03
2022-10-11T00:53:23.113Z,71.96
2022-10-11T00:54:23.106Z,71.82
2022-10-11T00:55:23.092Z,68.95
2022-10-11T00:56:24.057Z,70.72
2022-10-11T00:57:23.040Z,72.58
2022-10-11T00:58:23.021Z,69.23
2022-10-11T00:59:22.999Z,71.41
2022-10-11T01:00:23.008Z,67.95
2022-10-11T01:01:23.018Z,71.16
2022-10-11T01:02:22.946Z,67.46
2022-10-11T01:03:22.924Z,71.76
2022-10-11T01:04:22.914Z,72.06
2022-10-11T01:05:29.719Z,71.76
2022-10-11T01:06:24.873Z,69.01
2022-10-11T01:07:22.854Z,70.85
2022-10-11T01:08:22.836Z,69.97
2022-10-11T01:09:22.814Z,70.01
2022-10-11T01:10:22.822Z,70.33
2022-10-11T01:11:22.774Z,70.80
2022-10-11T01:12:22.759Z,70.86
2022-10-11T01:13:22.740Z,71.04
2022-10-11T01:14:22.730Z,71.08
2022-10-11T01:15:22.736Z,70.63
2022-10-11T01:16:22.682Z,72.81
2022-10-11T01:17:22.669Z,71.50
2022-10-11T01:18:22.639Z,69.17
2022-10-11T01:19:23.629Z,68.20
2022-10-11T01:20:22.637Z,69.56
2022-10-11T01:21:22.591Z,71.03
2022-10-11T01:22:22.588Z,69.98
2022-10-11T01:23:22.553Z,70.90
2022-10-11T01:24:22.537Z,69.93
2022-10-11T01:25:22.545Z,71.39
2022-10-11T01:26:22.501Z,72.14
2022-10-11T01:27:22.483Z,69.75
2022-10-11T01:28:22.655Z,70.82
2022-10-11T01:29:22.472Z,73.13
2022-10-11T01:30:22.477Z,70.78
2022-10-11T01:31:22.408Z,72.43
2022-10-11T01:32:22.387Z,67.83
2022-10-11T01:33:22.371Z,70.87
2022-10-11T01:34:22.351Z,71.89
2022-10-11T01:35:22.371Z,69.49
2022-10-11T01:36:22.311Z,69.97
2022-10-11T01:37:22.292Z,72.32
2022-10-11T01:38:22.273Z,72.29
2022-10-11T01:39:22.262Z,71.61
2022-10-11T01:40:22.265Z,70.89
2022-10-11T01:41:22.224Z,68.22
2022-10-11T01:42:22.215Z,70.69
2022-10-11T01:43:22.186Z,71.00
2022-10-11T01:44:22.169Z,70.51
2022-10-11T01:45:22.172Z,73.46
2022-10-11T01:46:22.130Z,72.03
2022-10-11T01:47:22.110Z,71.87
2022-10-11T01:48:22.089Z,72.59
2022-10-11T01:49:22.066Z,72.29
2022-10-11T01:50:22.086Z,69.59
2022-10-11T01:51:22.033Z,71.98
2022-10-11T01:52:22.020Z,73.28
2022-10-11T01:53:21.998Z,70.72
2022-10-11T01:54:21.975Z,70.87
2022-10-11T01:55:21.988Z,72.49
2022-10-11T01:56:21.935Z,68.52
2022-10-11T01:57:21.926Z,73.29
2022-10-11T01:58:21.904Z,70.15
2022-10-11T01:59:21.882Z,72.04
2022-10-11T02:00:21.893Z,73.19
2022-10-11T02:01:21.888Z,72.70
2022-10-11T02:02:21.826Z,72.93
2022-10-11T02:03:21.808Z,71.94
2022-10-11T02:04:21.790Z,70.63
2022-10-11T02:05:21.802Z,71.89
2022-10-11T02:06:21.751Z,73.31
2022-10-11T02:07:21.734Z,73.22
2022-10-11T02:08:21.864Z,72.77
2022-10-11T02:09:21.701Z,72.78
2022-10-11T02:10:21.709Z,70.41
2022-10-11T02:11:21.661Z,72.46
2022-10-11T02:12:21.643Z,72.79
2022-10-11T02:13:21.628Z,73.09
2022-10-11T02:14:21.609Z,74.19
2022-10-11T02:15:21.611Z,73.75
2022-10-11T02:16:21.571Z,73.31
2022-10-11T02:17:21.556Z,73.99
2022-10-11T02:18:21.536Z,72.22
2022-10-11T02:19:21.514Z,71.32
2022-10-11T02:20:21.532Z,71.52
2022-10-11T02:21:21.482Z,72.12
2022-10-11T02:22:21.462Z,74.19
2022-10-11T02:23:21.444Z,72.06
2022-10-11T02:24:21.429Z,72.47
2022-10-11T02:25:21.436Z,71.63
2022-10-11T02:26:21.390Z,71.71
2022-10-11T02:27:21.371Z,71.83
2022-10-11T02:28:21.369Z,73.83
2022-10-11T02:29:21.342Z,71.79
2022-10-11T02:30:21.347Z,71.08
2022-10-11T02:31:21.305Z,71.48
2022-10-11T02:32:21.279Z,73.84
2022-10-11T02:33:21.273Z,74.78
2022-10-11T02:34:21.251Z,71.42
2022-10-11T02:35:21.254Z,68.61
2022-10-11T02:36:21.215Z,72.26
2022-10-11T02:37:21.200Z,75.39
2022-10-11T02:38:21.177Z,73.00
2022-10-11T02:39:21.162Z,74.38
2022-10-11T02:40:21.161Z,70.72
2022-10-11T02:41:21.124Z,71.86
2022-10-11T02:42:21.097Z,71.51
2022-10-11T02:43:21.088Z,72.82
2022-10-11T02:44:21.063Z,73.05
2022-10-11T02:45:21.071Z,73.38
2022-10-11T02:46:21.031Z,74.42
2022-10-11T02:47:21.007Z,74.34
2022-10-11T02:48:20.991Z,73.53
2022-10-11T02:49:20.978Z,72.76
2022-10-11T02:50:20.986Z,75.57
2022-10-11T02:51:20.937Z,73.28
2022-10-11T02:52:20.925Z,70.60
2022-10-11T02:53:20.899Z,71.65
2022-10-11T02:54:20.879Z,71.67
2022-10-11T02:55:20.888Z,72.12
2022-10-11T02:56:20.839Z,71.43
2022-10-11T02:57:20.831Z,71.79
2022-10-11T02:58:20.801Z,73.22
2022-10-11T02:59:20.786Z,75.17
2022-10-11T03:00:20.806Z,74.67
2022-10-11T03:01:20.792Z,74.13
2022-10-11T03:02:20.724Z,72.48
2022-10-11T03:03:20.715Z,73.51
2022-10-11T03:04:20.696Z,71.26
2022-10-11T03:05:20.706Z,74.74
2022-10-11T03:06:20.682Z,73.94
2022-10-11T03:07:20.642Z,74.74
2022-10-11T03:08:20.624Z,72.40
2022-10-11T03:09:20.613Z,74.07
2022-10-11T03:10:20.617Z,75.45
2022-10-11T03:11:20.583Z,72.26
2022-10-11T03:12:20.555Z,71.21
2022-10-11T03:13:20.537Z,70.80
2022-10-11T03:14:20.520Z,72.22
2022-10-11T03:15:20.531Z,71.81
2022-10-11T03:16:20.504Z,73.86
2022-10-11T03:17:35.668Z,73.75
2022-10-11T03:18:22.447Z,74.41
2022-10-11T03:19:20.415Z,73.53
2022-10-11T03:20:21.412Z,71.41
2022-10-11T03:21:20.409Z,74.26
2022-10-11T03:22:20.372Z,74.76
2022-10-11T03:23:20.344Z,72.24
2022-10-11T03:24:20.326Z,69.79
2022-10-11T03:25:20.313Z,73.95
2022-10-11T03:26:20.319Z,74.42
2022-10-11T03:27:20.279Z,72.23
2022-10-11T03:28:20.291Z,74.63
2022-10-11T03:29:20.239Z,74.19
2022-10-11T03:30:20.224Z,74.25
2022-10-11T03:31:20.234Z,74.71
2022-10-11T03:32:20.187Z,75.20
2022-10-11T03:33:20.168Z,75.29
2022-10-11T03:34:20.145Z,75.99
2022-10-11T03:35:20.134Z,74.17
2022-10-11T03:36:20.137Z,75.69
2022-10-11T03:37:20.091Z,75.33
2022-10-11T03:38:20.078Z,75.33
2022-10-11T03:39:20.059Z,76.63
2022-10-11T03:40:20.040Z,76.12
2022-10-11T03:41:20.050Z,74.19
2022-10-11T03:42:20.006Z,75.35
2022-10-11T03:43:19.988Z,76.69
2022-10-11T03:44:19.965Z,75.42
2022-10-11T03:45:19.943Z,75.48
2022-10-11T03:46:19.966Z,76.11
2022-10-11T03:47:19.909Z,75.29
2022-10-11T03:48:19.884Z,76.37
2022-10-11T03:49:19.869Z,76.00
2022-10-11T03:50:19.851Z,74.70
2022-10-11T03:51:19.860Z,76.88
2022-10-11T03:52:19.818Z,75.96
2022-10-11T03:53:19.791Z,75.78
2022-10-11T03:54:19.779Z,75.09
2022-10-11T03:55:19.759Z,76.60
2022-10-11T03:56:19.767Z,73.45
2022-10-11T03:57:19.716Z,76.21
2022-10-11T03:58:19.707Z,75.81
2022-10-11T03:59:19.683Z,76.24
2022-10-11T04:00:19.667Z,75.39
2022-10-11T04:01:19.729Z,77.19
2022-10-11T04:02:19.621Z,76.37
2022-10-11T04:03:19.617Z,73.54
2022-10-11T04:04:19.597Z,73.49
2022-10-11T04:05:19.572Z,75.71
2022-10-11T04:06:19.584Z,71.64
2022-10-11T04:07:19.548Z,74.98
2022-10-11T04:08:19.518Z,74.33
2022-10-11T04:09:19.496Z,74.94
2022-10-11T04:10:19.480Z,76.00
2022-10-11T04:11:19.486Z,75.78
2022-10-11T04:12:19.473Z,76.56
2022-10-11T04:13:19.437Z,77.28
2022-10-11T04:14:19.403Z,74.11
2022-10-11T04:15:19.384Z,75.84
2022-10-11T04:16:19.396Z,74.90
2022-10-11T04:17:19.348Z,75.36
2022-10-11T04:18:19.330Z,75.76
2022-10-11T04:19:19.312Z,76.67
2022-10-11T04:20:19.295Z,76.12
2022-10-11T04:21:19.306Z,76.58
2022-10-11T04:22:19.255Z,77.02
2022-10-11T04:23:19.260Z,76.31
2022-10-11T04:24:19.220Z,77.16
2022-10-11T04:25:20.119Z,77.93
2022-10-11T04:26:19.218Z,77.31
2022-10-11T04:27:19.168Z,75.45
2022-10-11T04:28:19.190Z,77.65
2022-10-11T04:29:19.136Z,78.01
2022-10-11T04:30:19.131Z,76.98
2022-10-11T04:31:19.144Z,75.05
2022-10-11T04:32:19.085Z,76.05
2022-10-11T04:33:19.061Z,75.22
2022-10-11T04:34:19.044Z,77.52
2022-10-11T04:35:19.026Z,75.00
2022-10-11T04:36:19.035Z,76.47
2022-10-11T04:37:18.983Z,75.19
2022-10-11T04:38:18.971Z,77.33
2022-10-11T04:39:18.949Z,75.51
2022-10-11T04:40:18.937Z,76.97
2022-10-11T04:41:18.949Z,76.85
2022-10-11T04:42:18.892Z,76.03
2022-10-11T04:43:18.877Z,76.06
2022-10-11T04:44:18.860Z,76.69
2022-10-11T04:45:18.838Z,75.46
2022-10-11T04:46:18.849Z,75.66
2022-10-11T04:47:18.806Z,76.14
2022-10-11T04:48:18.778Z,74.67
2022-10-11T04:49:18.762Z,75.00
2022-10-11T04:50:18.743Z,75.84
2022-10-11T04:51:18.752Z,75.41
2022-10-11T04:52:22.121Z,77.89
2022-10-11T04:53:20.687Z,76.11
2022-10-11T04:54:18.685Z,74.48
2022-10-11T04:55:18.649Z,76.32
2022-10-11T04:56:18.665Z,76.18
2022-10-11T04:57:18.612Z,76.15
2022-10-11T04:58:18.598Z,76.63
2022-10-11T04:59:18.577Z,76.96
2022-10-11T05:00:18.553Z,75.78
2022-10-11T05:01:18.562Z,74.62
2022-10-11T05:02:18.566Z,77.06
2022-10-11T05:03:18.517Z,76.78
2022-10-11T05:04:18.494Z,74.69
2022-10-11T05:05:18.464Z,76.88
2022-10-11T05:06:18.483Z,76.12
2022-10-11T05:07:18.424Z,75.59
2022-10-11T05:08:18.405Z,76.13
2022-10-11T05:09:18.384Z,76.43
2022-10-11T05:10:18.382Z,76.40
2022-10-11T05:11:18.375Z,76.02
2022-10-11T05:12:18.327Z,75.95
2022-10-11T05:13:18.309Z,74.67
2022-10-11T05:14:18.290Z,76.24
2022-10-11T05:15:18.271Z,74.49
2022-10-11T05:16:18.554Z,74.07
2022-10-11T05:17:18.238Z,75.40
2022-10-11T05:18:18.215Z,75.93
2022-10-11T05:19:18.206Z,75.32
2022-10-11T05:20:18.182Z,76.76
2022-10-11T05:21:18.608Z,75.47
2022-10-11T05:22:18.144Z,75.42
2022-10-11T05:23:18.124Z,76.26
2022-10-11T05:24:18.107Z,75.57
2022-10-11T05:25:18.087Z,75.85
2022-10-11T05:26:18.095Z,73.99
2022-10-11T05:27:18.054Z,74.57
2022-10-11T05:28:18.054Z,76.24
2022-10-11T05:29:18.058Z,76.19
2022-10-11T05:30:17.997Z,75.88
2022-10-11T05:31:18.007Z,76.01
2022-10-11T05:32:18.603Z,76.56
2022-10-11T05:33:17.942Z,74.44
2022-10-11T05:34:17.929Z,74.06
2022-10-11T05:35:17.905Z,74.55
2022-10-11T05:36:17.929Z,75.39
2022-10-11T05:37:17.872Z,75.16
2022-10-11T05:38:17.854Z,74.73
2022-10-11T05:39:17.834Z,77.01
2022-10-11T05:40:17.819Z,75.81
2022-10-11T05:41:17.823Z,75.17
2022-10-11T05:42:17.783Z,73.72
2022-10-11T05:43:17.766Z,73.91
2022-10-11T05:44:17.740Z,75.08
2022-10-11T05:45:17.722Z,73.72
2022-10-11T05:46:17.730Z,74.96
2022-10-11T05:47:17.687Z,74.42
2022-10-11T05:48:17.668Z,75.92
2022-10-11T05:49:17.654Z,75.97
2022-10-11T05:50:21.976Z,74.19
2022-10-11T05:51:19.649Z,70.27
2022-10-11T05:52:17.594Z,75.60
2022-10-11T05:53:17.581Z,73.99
2022-10-11T05:54:18.091Z,73.88
2022-10-11T05:55:17.549Z,73.97
2022-10-11T05:56:17.557Z,75.21
2022-10-11T05:57:17.508Z,74.89
2022-10-11T05:58:17.491Z,72.96
2022-10-11T05:59:17.474Z,75.05
2022-10-11T06:00:17.457Z,74.42
2022-10-11T06:01:17.600Z,75.10
2022-10-11T06:02:17.425Z,73.58
2022-10-11T06:03:17.402Z,73.22
2022-10-11T06:04:17.383Z,73.63
2022-10-11T06:05:17.374Z,76.03
2022-10-11T06:06:17.378Z,74.85
2022-10-11T06:07:17.333Z,73.71
2022-10-11T06:08:17.314Z,72.29
2022-10-11T06:09:17.298Z,71.76
2022-10-11T06:10:17.279Z,73.53
2022-10-11T06:11:17.286Z,73.72
2022-10-11T06:12:17.242Z,75.12
2022-10-11T06:13:17.225Z,75.18
2022-10-11T06:14:17.205Z,74.62
2022-10-11T06:15:17.187Z,76.37
2022-10-11T06:16:17.197Z,72.56
2022-10-11T06:17:17.153Z,74.21
2022-10-11T06:18:17.132Z,73.24
2022-10-11T06:19:18.078Z,72.82
2022-10-11T06:20:18.093Z,73.63
2022-10-11T06:21:18.102Z,73.15
2022-10-11T06:22:17.068Z,75.99
2022-10-11T06:23:17.043Z,75.11
2022-10-11T06:24:17.019Z,75.11
2022-10-11T06:25:16.994Z,75.60
2022-10-11T06:26:18.592Z,73.32
2022-10-11T06:27:16.966Z,72.51
2022-10-11T06:28:17.019Z,74.85
2022-10-11T06:29:16.934Z,75.56
2022-10-11T06:30:16.912Z,74.76
2022-10-11T06:31:16.921Z,74.99
2022-10-11T06:32:16.874Z,73.75
2022-10-11T06:33:16.854Z,74.04
2022-10-11T06:34:16.841Z,74.94
2022-10-11T06:35:16.835Z,73.74
2022-10-11T06:36:16.841Z,75.20
2022-10-11T06:37:16.788Z,75.11
2022-10-11T06:38:16.767Z,75.20
2022-10-11T06:39:16.753Z,73.96
2022-10-11T06:40:16.737Z,75.21
2022-10-11T06:41:16.745Z,76.10
2022-10-11T06:42:16.697Z,76.04
2022-10-11T06:43:16.683Z,76.22
2022-10-11T06:44:16.671Z,73.60
2022-10-11T06:45:16.653Z,74.51
2022-10-11T06:46:16.659Z,74.28
2022-10-11T06:47:16.613Z,75.84
2022-10-11T06:48:16.592Z,75.06
2022-10-11T06:49:22.180Z,76.18
2022-10-11T06:50:34.906Z,74.38
2022-10-11T06:51:17.570Z,75.31
2022-10-11T06:52:16.530Z,74.47
2022-10-11T06:53:16.506Z,74.70
2022-10-11T06:54:16.513Z,74.57
2022-10-11T06:55:16.468Z,73.46
2022-10-11T06:56:16.480Z,75.78
2022-10-11T06:57:16.436Z,76.53
2022-10-11T06:58:16.416Z,75.77
2022-10-11T06:59:16.401Z,73.62
2022-10-11T07:00:17.079Z,75.82
2022-10-11T07:01:16.415Z,75.93
2022-10-11T07:02:16.349Z,75.49
2022-10-11T07:03:16.326Z,76.43
2022-10-11T07:04:16.310Z,73.51
2022-10-11T07:05:16.293Z,74.66
2022-10-11T07:06:16.305Z,75.17
2022-10-11T07:07:16.262Z,74.92
2022-10-11T07:08:16.242Z,74.19
2022-10-11T07:09:16.225Z,75.67
2022-10-11T07:10:16.202Z,76.68
2022-10-11T07:11:16.220Z,75.68
2022-10-11T07:12:16.169Z,74.88
2022-10-11T07:13:17.321Z,74.50
2022-10-11T07:14:17.134Z,72.89
2022-10-11T07:15:16.114Z,76.47
2022-10-11T07:16:16.122Z,75.78
2022-10-11T07:17:16.105Z,75.59
2022-10-11T07:18:16.084Z,75.00
2022-10-11T07:19:16.043Z,75.81
2022-10-11T07:20:16.027Z,74.75
2022-10-11T07:21:16.034Z,73.53
2022-10-11T07:22:15.987Z,74.83
2022-10-11T07:23:15.977Z,75.02
2022-10-11T07:24:15.951Z,75.72
2022-10-11T07:25:15.940Z,74.68
2022-10-11T07:26:15.946Z,75.62
2022-10-11T07:27:15.901Z,76.28
2022-10-11T07:28:15.919Z,75.01
2022-10-11T07:29:15.871Z,75.23
2022-10-11T07:30:15.847Z,74.92
2022-10-11T07:31:15.861Z,75.11
2022-10-11T07:32:15.812Z,75.40
2022-10-11T07:33:16.462Z,75.58
2022-10-11T07:34:15.780Z,74.91
2022-10-11T07:35:15.753Z,74.76
2022-10-11T07:36:15.771Z,73.67
2022-10-11T07:37:15.747Z,73.36
2022-10-11T07:38:15.706Z,73.59
2022-10-11T07:39:15.690Z,73.75
2022-10-11T07:40:15.673Z,74.84
2022-10-11T07:41:15.687Z,73.98
2022-10-11T07:42:15.643Z,75.42
2022-10-11T07:43:15.631Z,74.41
2022-10-11T07:44:16.457Z,76.23
2022-10-11T07:45:15.594Z,73.21
2022-10-11T07:46:15.596Z,75.15
2022-10-11T07:47:15.555Z,73.72
2022-10-11T07:48:15.533Z,75.37
2022-10-11T07:49:15.515Z,76.20
2022-10-11T07:50:15.500Z,75.97
2022-10-11T07:51:15.518Z,75.53
2022-10-11T07:52:15.464Z,73.75
2022-10-11T07:53:15.454Z,74.90
2022-10-11T07:54:15.426Z,76.38
2022-10-11T07:55:15.409Z,75.03
2022-10-11T07:56:15.447Z,75.17
2022-10-11T07:57:15.389Z,76.37
2022-10-11T07:58:15.352Z,73.55
2022-10-11T07:59:15.337Z,76.02
2022-10-11T08:00:15.322Z,75.90
2022-10-11T08:01:15.355Z,75.83
2022-10-11T08:02:15.279Z,76.66
2022-10-11T08:03:15.264Z,75.21
2022-10-11T08:04:15.289Z,74.23
2022-10-11T08:05:15.234Z,74.33
2022-10-11T08:06:15.238Z,73.77
2022-10-11T08:07:15.195Z,74.76
2022-10-11T08:08:15.175Z,75.83
2022-10-11T08:09:15.169Z,76.22
2022-10-11T08:10:15.136Z,74.61
2022-10-11T08:11:15.149Z,75.33
2022-10-11T08:12:15.097Z,75.98
2022-10-11T08:13:15.103Z,78.86
2022-10-11T08:14:15.063Z,79.33
2022-10-11T08:15:15.057Z,77.17
2022-10-11T08:16:15.032Z,77.50
2022-10-11T08:17:15.063Z,75.50
2022-10-11T08:18:14.997Z,75.42
2022-10-11T08:19:14.971Z,74.88
2022-10-11T08:20:15.965Z,77.01
2022-10-11T08:21:14.947Z,76.69
2022-10-11T08:22:14.952Z,74.35
2022-10-11T08:23:14.906Z,75.61
2022-10-11T08:24:14.887Z,76.00
2022-10-11T08:25:14.873Z,76.69
2022-10-11T08:26:14.855Z,76.55
2022-10-11T08:27:14.870Z,76.08
2022-10-11T08:28:14.863Z,76.64
2022-10-11T08:29:14.842Z,76.49
2022-10-11T08:30:15.562Z,77.88
2022-10-11T08:31:14.794Z,74.40
2022-10-11T08:32:14.786Z,74.64
2022-10-11T08:33:14.741Z,74.51
2022-10-11T08:34:14.716Z,73.22
2022-10-11T08:35:14.695Z,73.69
2022-10-11T08:36:14.680Z,74.27
2022-10-11T08:37:14.704Z,73.97
2022-10-11T08:38:14.643Z,74.43
2022-10-11T08:39:14.629Z,73.84
2022-10-11T08:40:14.604Z,73.58
2022-10-11T08:41:14.611Z,74.16
2022-10-11T08:42:14.604Z,73.64
2022-10-11T08:43:15.445Z,74.41
2022-10-11T08:44:14.539Z,73.66
2022-10-11T08:45:14.553Z,74.31
2022-10-11T08:46:14.504Z,74.18
2022-10-11T08:47:14.517Z,74.53
2022-10-11T08:48:14.472Z,72.93
2022-10-11T08:49:14.462Z,74.41
2022-10-11T08:50:14.438Z,73.43
2022-10-11T08:51:14.415Z,72.61
2022-10-11T08:52:14.423Z,72.76
2022-10-11T08:53:14.378Z,71.78
2022-10-11T08:54:14.357Z,71.31
2022-10-11T08:55:14.341Z,73.13
2022-10-11T08:56:14.324Z,72.35
2022-10-11T08:57:14.352Z,71.93
2022-10-11T08:58:14.287Z,72.99
2022-10-11T08:59:14.277Z,73.02
2022-10-11T09:00:14.271Z,73.66
2022-10-11T09:01:14.283Z,74.82
2022-10-11T09:02:15.256Z,73.41
2022-10-11T09:03:14.210Z,75.09
2022-10-11T09:04:14.178Z,74.53
2022-10-11T09:05:14.155Z,74.27
2022-10-11T09:06:14.143Z,73.96
2022-10-11T09:07:14.142Z,71.49
2022-10-11T09:08:14.100Z,71.91
2022-10-11T09:09:14.078Z,73.40
2022-10-11T09:10:14.061Z,73.17
2022-10-11T09:11:14.043Z,72.17
2022-10-11T09:12:14.932Z,73.87
2022-10-11T09:13:14.028Z,73.35
2022-10-11T09:14:13.983Z,73.14
2022-10-11T09:15:13.966Z,74.46
2022-10-11T09:16:13.950Z,73.73
2022-10-11T09:17:13.952Z,74.25
2022-10-11T09:18:14.911Z,73.59
2022-10-11T09:19:13.894Z,72.61
2022-10-11T09:20:13.874Z,72.34
2022-10-11T09:21:13.856Z,74.48
2022-10-11T09:22:13.860Z,72.16
2022-10-11T09:23:13.828Z,75.21
2022-10-11T09:24:13.802Z,73.61
2022-10-11T09:25:13.773Z,74.49
2022-10-11T09:26:13.760Z,74.39
2022-10-11T09:27:13.768Z,73.10
2022-10-11T09:28:13.744Z,72.56
2022-10-11T09:29:13.696Z,74.61
2022-10-11T09:30:13.676Z,73.76
2022-10-11T09:31:13.659Z,75.35
2022-10-11T09:32:13.664Z,74.35
2022-10-11T09:33:13.615Z,74.15
2022-10-11T09:34:13.599Z,73.45
2022-10-11T09:35:13.578Z,71.59
2022-10-11T09:36:13.565Z,74.63
2022-10-11T09:37:13.565Z,75.53
2022-10-11T09:38:13.520Z,74.21
2022-10-11T09:39:13.501Z,73.81
2022-10-11T09:40:13.480Z,73.29
2022-10-11T09:41:13.459Z,73.76
2022-10-11T09:42:13.458Z,73.51
2022-10-11T09:43:14.415Z,72.61
2022-10-11T09:44:13.395Z,73.45
2022-10-11T09:45:14.116Z,73.36
2022-10-11T09:46:13.374Z,72.50
2022-10-11T09:47:13.931Z,73.41
2022-10-11T09:48:13.307Z,73.35
2022-10-11T09:49:13.300Z,72.76
2022-10-11T09:50:13.262Z,74.78
2022-10-11T09:51:13.267Z,77.78
2022-10-11T09:52:13.226Z,80.42
2022-10-11T09:53:13.206Z,80.76
2022-10-11T09:54:13.167Z,79.99
2022-10-11T09:55:16.422Z,79.72
2022-10-11T09:56:15.160Z,80.37
2022-10-11T09:57:13.101Z,78.45
2022-10-11T09:58:13.085Z,79.64
2022-10-11T09:59:13.095Z,80.44
2022-10-11T10:00:13.265Z,77.20
2022-10-11T10:01:13.079Z,79.21
2022-10-11T10:02:13.682Z,80.02
2022-10-11T10:03:12.994Z,78.74
2022-10-11T10:04:12.994Z,73.39
2022-10-11T10:05:13.432Z,75.04
2022-10-11T10:06:12.903Z,76.65
2022-10-11T10:07:12.911Z,78.39
2022-10-11T10:08:12.907Z,77.20
2022-10-11T10:09:12.857Z,77.48
2022-10-11T10:10:12.831Z,76.69
2022-10-11T10:11:12.821Z,77.99
2022-10-11T10:12:12.770Z,77.39
2022-10-11T10:13:12.756Z,76.81
2022-10-11T10:14:12.722Z,76.72
2022-10-11T10:15:12.741Z,76.74
2022-10-11T10:16:12.728Z,76.94
2022-10-11T10:17:12.673Z,78.16
2022-10-11T10:18:12.634Z,78.26
2022-10-11T10:19:12.612Z,77.24
2022-10-11T10:20:12.597Z,77.12
2022-10-11T10:21:12.597Z,73.31
2022-10-11T10:22:12.563Z,82.83
2022-10-11T10:23:12.541Z,79.40
2022-10-11T10:24:12.504Z,72.58
2022-10-11T10:25:13.423Z,73.21
2022-10-11T10:26:12.443Z,74.84
2022-10-11T10:27:14.429Z,74.02
2022-10-11T10:28:12.463Z,73.52
2022-10-11T10:29:12.402Z,72.54
2022-10-11T10:30:12.377Z,73.84
2022-10-11T10:31:12.931Z,74.40
2022-10-11T10:32:14.875Z,73.53
2022-10-11T10:33:13.290Z,72.93
2022-10-11T10:34:12.275Z,74.06
2022-10-11T10:35:12.251Z,74.88
2022-10-11T10:36:12.225Z,74.93
2022-10-11T10:37:12.229Z,74.02
2022-10-11T10:38:12.186Z,75.02
2022-10-11T10:39:12.150Z,74.40
2022-10-11T10:40:12.147Z,72.88
2022-10-11T10:41:12.117Z,73.17
2022-10-11T10:42:12.115Z,75.20
2022-10-11T10:43:12.068Z,74.49
2022-10-11T10:44:12.037Z,73.40
2022-10-11T10:45:13.694Z,74.47
2022-10-11T10:46:13.005Z,71.26
2022-10-11T10:47:12.011Z,74.39
2022-10-11T10:48:11.956Z,74.43
2022-10-11T10:49:48.508Z,75.42
2022-10-11T10:50:13.927Z,74.57
2022-10-11T10:51:11.902Z,74.68
2022-10-11T10:52:11.893Z,73.98
2022-10-11T10:53:11.842Z,74.38
2022-10-11T10:54:11.828Z,73.44
2022-10-11T10:55:11.818Z,74.57
2022-10-11T10:56:11.792Z,75.61
2022-10-11T10:57:11.798Z,74.84
2022-10-11T10:58:15.155Z,73.10
2022-10-11T10:59:13.735Z,73.28
2022-10-11T11:00:11.697Z,74.38
2022-10-11T11:01:11.674Z,74.58
2022-10-11T11:02:38.509Z,74.96
2022-10-11T11:03:13.634Z,74.56
2022-10-11T11:04:11.609Z,75.00
2022-10-11T11:05:11.583Z,74.65
2022-10-11T11:06:11.554Z,74.84
2022-10-11T11:07:11.590Z,73.60
2022-10-11T11:08:11.522Z,74.85
2022-10-11T11:09:11.495Z,74.63
2022-10-11T11:10:11.475Z,74.61
2022-10-11T11:11:11.442Z,74.13
2022-10-11T11:12:11.448Z,73.25
2022-10-11T11:13:11.400Z,73.40
2022-10-11T11:14:11.377Z,72.44
2022-10-11T11:15:11.357Z,74.43
2022-10-11T11:16:11.344Z,75.34
2022-10-11T11:17:11.335Z,75.39
2022-10-11T11:18:11.283Z,75.33
2022-10-11T11:19:11.268Z,74.04
2022-10-11T11:20:11.239Z,75.11
2022-10-11T11:21:11.213Z,75.10
2022-10-11T11:22:11.225Z,74.44
2022-10-11T11:23:11.167Z,73.68
2022-10-11T11:24:11.149Z,73.25
2022-10-11T11:25:11.121Z,74.77
2022-10-11T11:26:11.098Z,72.95
2022-10-11T11:27:11.110Z,75.73
2022-10-11T11:28:11.125Z,74.56
2022-10-11T11:29:11.049Z,75.73
2022-10-11T11:30:11.012Z,75.68
2022-10-11T11:31:10.988Z,73.48
2022-10-11T11:32:11.012Z,74.43
2022-10-11T11:33:10.941Z,74.05
2022-10-11T11:34:10.913Z,72.80
2022-10-11T11:35:10.903Z,73.04
2022-10-11T11:36:10.866Z,74.01
2022-10-11T11:37:11.524Z,73.24
2022-10-11T11:38:10.823Z,74.89
2022-10-11T11:39:10.798Z,75.48
2022-10-11T11:40:10.774Z,71.85
2022-10-11T11:41:10.753Z,73.70
2022-10-11T11:42:10.757Z,73.79
2022-10-11T11:43:10.711Z,74.18
2022-10-11T11:44:10.681Z,74.20
2022-10-11T11:45:10.666Z,75.20
2022-10-11T11:46:10.638Z,72.65
2022-10-11T11:47:10.645Z,74.41
2022-10-11T11:48:10.591Z,73.41
2022-10-11T11:49:13.050Z,73.96
2022-10-11T11:50:11.543Z,74.35
2022-10-11T11:51:10.520Z,74.68
2022-10-11T11:52:10.528Z,73.40
2022-10-11T11:53:10.477Z,73.70
2022-10-11T11:54:10.459Z,72.70
2022-10-11T11:55:10.435Z,74.70
2022-10-11T11:56:10.411Z,73.82
2022-10-11T11:57:10.408Z,74.52
2022-10-11T11:58:10.369Z,74.59
2022-10-11T11:59:10.343Z,73.40
2022-10-11T12:00:10.319Z,74.22
2022-10-11T12:01:10.294Z,74.04
2022-10-11T12:02:10.314Z,74.45
2022-10-11T12:03:10.243Z,73.12
2022-10-11T12:04:11.229Z,74.45
2022-10-11T12:05:11.023Z,73.72
2022-10-11T12:06:10.185Z,74.24
2022-10-11T12:07:17.890Z,73.79
2022-10-11T12:08:12.142Z,73.92
2022-10-11T12:09:10.120Z,74.81
2022-10-11T12:10:10.097Z,73.60
2022-10-11T12:11:10.082Z,75.27
2022-10-11T12:12:10.078Z,76.36
2022-10-11T12:13:10.029Z,75.67
2022-10-11T12:14:10.010Z,74.26
2022-10-11T12:15:09.982Z,75.70
2022-10-11T12:16:09.959Z,72.86
2022-10-11T12:17:09.961Z,73.85
2022-10-11T12:18:09.910Z,74.89
2022-10-11T12:19:09.893Z,75.69
2022-10-11T12:20:09.872Z,75.69
2022-10-11T12:21:09.935Z,74.48
2022-10-11T12:22:09.852Z,74.98
2022-10-11T12:23:09.803Z,73.46
2022-10-11T12:24:09.775Z,74.84
2022-10-11T12:25:09.758Z,75.61
2022-10-11T12:26:09.736Z,73.75
2022-10-11T12:27:09.740Z,75.13
2022-10-11T12:28:09.743Z,72.10
2022-10-11T12:29:09.665Z,75.67
2022-10-11T12:30:09.670Z,74.38
2022-10-11T12:31:09.625Z,74.04
2022-10-11T12:32:09.638Z,73.65
2022-10-11T12:33:09.601Z,72.20
2022-10-11T12:34:09.567Z,76.08
2022-10-11T12:35:09.543Z,75.27
2022-10-11T12:36:09.859Z,75.38
2022-10-11T12:37:09.543Z,74.52
2022-10-11T12:38:09.473Z,73.66
2022-10-11T12:39:09.452Z,74.19
2022-10-11T12:40:09.424Z,73.54
2022-10-11T12:41:10.453Z,74.86
2022-10-11T12:42:09.417Z,72.07
2022-10-11T12:43:09.366Z,71.64
2022-10-11T12:44:09.342Z,74.95
2022-10-11T12:45:09.323Z,75.18
2022-10-11T12:46:09.298Z,72.48
2022-10-11T12:47:09.314Z,75.18
2022-10-11T12:48:09.285Z,73.82
2022-10-11T12:49:09.235Z,73.45
2022-10-11T12:50:09.219Z,74.40
2022-10-11T12:51:09.263Z,73.46
2022-10-11T12:52:09.195Z,72.52