createdAt,value
2018-11-27T00:00:08.988Z,7.70
2018-11-27T00:02:36.468Z,7.57
2018-11-27T00:05:04.121Z,7.60
2018-11-27T00:07:31.564Z,7.50
2018-11-27T00:09:58.945Z,8.17
2018-11-27T00:12:26.311Z,8.53
2018-11-27T00:14:53.687Z,9.30
2018-11-27T00:17:21.103Z,8.60
2018-11-27T00:19:48.518Z,8.63
2018-11-27T00:22:15.853Z,9.03
2018-11-27T00:24:43.363Z,10.93
2018-11-27T00:27:10.800Z,9.73
2018-11-27T00:29:38.497Z,10.87
2018-11-27T00:32:05.961Z,10.23
2018-11-27T00:34:33.351Z,9.80
2018-11-27T00:37:00.796Z,10.43
2018-11-27T00:39:28.190Z,11.93
2018-11-27T00:41:55.573Z,10.77
2018-11-27T00:44:22.935Z,10.37
2018-11-27T00:46:50.327Z,11.87
2018-11-27T00:49:17.731Z,10.87
2018-11-27T00:56:44.707Z,11.07
2018-11-27T00:59:12.252Z,10.80
2018-11-27T01:01:39.860Z,11.97
2018-11-27T01:04:07.483Z,12.70
2018-11-27T01:06:35.166Z,11.77
2018-11-27T01:09:04.160Z,11.97
2018-11-27T01:11:31.829Z,11.67
2018-11-27T01:13:59.384Z,11.87
2018-11-27T01:16:26.941Z,11.77
2018-11-27T01:18:54.410Z,11.47
2018-11-27T01:21:21.933Z,11.80
2018-11-27T01:23:49.580Z,11.03
2018-11-27T01:26:17.064Z,12.80
2018-11-27T01:28:44.763Z,12.13
2018-11-27T01:31:12.317Z,12.13
2018-11-27T01:33:39.831Z,12.60
2018-11-27T01:36:07.373Z,12.17
2018-11-27T01:38:34.904Z,10.97
2018-11-27T01:41:02.471Z,12.33
2018-11-27T01:43:29.911Z,12.93
2018-11-27T01:45:57.313Z,11.43
2018-11-27T01:48:24.869Z,11.57
2018-11-27T01:50:52.401Z,12.33
2018-11-27T01:53:19.935Z,13.50
2018-11-27T01:55:47.559Z,11.60
2018-11-27T01:58:15.025Z,12.07
2018-11-27T02:00:42.499Z,12.53
2018-11-27T02:03:09.966Z,12.07
2018-11-27T02:05:37.675Z,14.57
2018-11-27T02:08:05.375Z,16.10
2018-11-27T02:10:32.923Z,13.73
2018-11-27T02:13:01.373Z,15.10
2018-11-27T02:15:28.919Z,16.83
2018-11-27T02:17:56.543Z,14.30
2018-11-27T02:20:23.963Z,14.67
2018-11-27T02:22:51.545Z,14.83
2018-11-27T02:25:20.173Z,15.27
2018-11-27T02:27:47.822Z,14.27
2018-11-27T02:30:18.111Z,13.63
2018-11-27T02:32:45.598Z,13.20
2018-11-27T02:35:15.227Z,14.37
2018-11-27T02:37:43.445Z,14.10
2018-11-27T02:40:12.778Z,15.03
2018-11-27T02:42:40.956Z,16.93
2018-11-27T02:45:11.291Z,16.13
2018-11-27T02:47:39.022Z,15.87
2018-11-27T02:50:09.126Z,18.33
2018-11-27T02:52:36.780Z,16.23
2018-11-27T02:55:11.967Z,17.37
2018-11-27T02:57:39.627Z,17.47
2018-11-27T03:00:10.154Z,16.67
2018-11-27T03:02:37.752Z,17.43
2018-11-27T03:05:07.874Z,18.70
2018-11-27T03:07:35.381Z,18.73
2018-11-27T03:10:03.008Z,19.33
2018-11-27T03:12:30.480Z,18.23
2018-11-27T03:14:57.959Z,17.67
2018-11-27T03:17:25.392Z,18.43
2018-11-27T03:19:52.943Z,18.80
2018-11-27T03:22:20.431Z,18.97
2018-11-27T03:24:47.962Z,18.83
2018-11-27T03:27:15.531Z,19.17
2018-11-27T03:29:43.041Z,18.63
2018-11-27T03:32:10.595Z,20.40
2018-11-27T03:34:38.160Z,19.90
2018-11-27T03:37:05.684Z,20.80
2018-11-27T03:39:33.217Z,19.53
2018-11-27T03:42:00.777Z,19.80
2018-11-27T03:44:28.426Z,19.53
2018-11-27T03:46:56.095Z,20.03
2018-11-27T03:49:23.656Z,22.13
2018-11-27T03:51:51.238Z,21.83
2018-11-27T03:54:18.903Z,22.30
2018-11-27T03:56:46.449Z,21.97
2018-11-27T03:59:14.012Z,21.23
2018-11-27T04:01:41.520Z,24.53
2018-11-27T04:04:10.117Z,22.10
2018-11-27T04:06:36.609Z,21.97
2018-11-27T04:09:06.730Z,21.93
2018-11-27T04:11:34.315Z,21.27
2018-11-27T04:14:01.875Z,22.07
2018-11-27T04:16:29.373Z,21.70
2018-11-27T04:18:56.930Z,21.40
2018-11-27T04:21:24.551Z,22.03
2018-11-27T04:23:52.033Z,20.53
2018-11-27T04:26:19.770Z,19.00
2018-11-27T04:28:47.258Z,21.10
2018-11-27T04:31:15.127Z,20.37
2018-11-27T04:33:42.365Z,19.50
2018-11-27T04:36:09.955Z,19.27
2018-11-27T04:38:37.466Z,19.60
2018-11-27T04:41:05.074Z,20.43
2018-11-27T04:43:32.560Z,19.03
2018-11-27T04:46:00.857Z,19.07
2018-11-27T04:48:28.558Z,20.23
2018-11-27T04:50:56.167Z,18.77
2018-11-27T04:53:23.715Z,19.37
2018-11-27T04:55:51.169Z,17.13
2018-11-27T04:58:18.659Z,18.80
2018-11-27T05:00:46.146Z,18.87
2018-11-27T05:03:13.703Z,18.70
2018-11-27T05:05:41.270Z,18.83
2018-11-27T05:08:08.997Z,18.73
2018-11-27T05:10:36.503Z,17.77
2018-11-27T05:13:06.198Z,17.07
2018-11-27T05:15:44.477Z,17.90
2018-11-27T05:18:12.051Z,17.85
2018-11-27T05:20:39.578Z,17.20
2018-11-27T05:23:07.343Z,17.33
2018-11-27T05:25:34.862Z,18.10
2018-11-27T05:28:02.308Z,16.87
2018-11-27T05:30:29.887Z,17.73
2018-11-27T05:32:57.539Z,17.00
2018-11-27T05:35:27.210Z,17.67
2018-11-27T05:37:54.718Z,17.87
2018-11-27T05:40:23.005Z,16.70
2018-11-27T05:42:51.839Z,17.47
2018-11-27T05:45:20.434Z,16.87
2018-11-27T05:47:48.104Z,16.80
2018-11-27T05:50:16.644Z,16.50
2018-11-27T05:52:44.262Z,17.77
2018-11-27T05:55:12.439Z,18.13
2018-11-27T05:57:40.724Z,16.87
2018-11-27T06:00:16.297Z,15.97
2018-11-27T06:02:45.192Z,18.37
2018-11-27T06:05:15.238Z,17.53
2018-11-27T06:07:43.551Z,17.73
2018-11-27T06:10:14.226Z,18.03
2018-11-27T06:12:42.047Z,16.93
2018-11-27T06:15:12.028Z,15.70
2018-11-27T06:17:41.360Z,16.57
2018-11-27T06:20:14.097Z,16.43
2018-11-27T06:22:42.607Z,16.17
2018-11-27T06:25:15.836Z,16.33
2018-11-27T06:27:50.017Z,16.30
2018-11-27T06:30:20.205Z,16.13
2018-11-27T06:32:48.103Z,16.07
2018-11-27T06:35:18.177Z,17.70
2018-11-27T06:37:46.101Z,16.43
2018-11-27T06:40:17.948Z,16.97
2018-11-27T06:42:45.911Z,16.37
2018-11-27T06:45:14.785Z,16.07
2018-11-27T06:47:42.681Z,16.33
2018-11-27T06:50:11.482Z,16.53
2018-11-27T06:52:38.989Z,15.40
2018-11-27T06:55:14.633Z,15.87
2018-11-27T06:57:42.490Z,16.13
2018-11-27T07:00:17.003Z,19.00
2018-11-27T07:02:44.844Z,17.67
2018-11-27T07:05:13.247Z,18.77
2018-11-27T07:07:41.368Z,19.27
2018-11-27T07:10:19.038Z,22.67
2018-11-27T07:12:47.649Z,20.23
2018-11-27T07:15:18.722Z,19.50
2018-11-27T07:25:36.851Z,16.70
2018-11-27T07:28:04.789Z,18.23
2018-11-27T07:30:33.374Z,17.27
2018-11-27T07:33:01.248Z,18.70
2018-11-27T07:35:29.111Z,19.30
2018-11-27T07:37:57.006Z,16.27
2018-11-27T07:40:27.291Z,17.10
2018-11-27T07:42:59.342Z,15.17
2018-11-27T07:45:27.127Z,15.20
2018-11-27T07:47:55.134Z,16.53
2018-11-27T07:50:23.045Z,16.13
2018-11-27T07:52:50.987Z,15.87
2018-11-27T07:55:20.801Z,15.87
2018-11-27T07:57:48.944Z,17.10
2018-11-27T08:00:18.907Z,15.60
2018-11-27T08:02:48.999Z,15.90
2018-11-27T08:05:18.393Z,16.10
2018-11-27T08:07:48.343Z,16.47
2018-11-27T08:10:19.292Z,15.87
2018-11-27T08:12:47.218Z,16.00
2018-11-27T08:15:17.118Z,14.60
2018-11-27T08:17:44.981Z,15.90
2018-11-27T08:20:15.533Z,15.37
2018-11-27T08:22:43.361Z,15.27
2018-11-27T08:25:12.998Z,14.30
2018-11-27T08:27:40.851Z,14.87
2018-11-27T08:30:13.393Z,15.40
2018-11-27T08:32:41.293Z,17.97
2018-11-27T08:35:12.153Z,15.37
2018-11-27T08:37:40.518Z,15.20
2018-11-27T08:40:09.657Z,16.00
2018-11-27T08:42:37.533Z,15.13
2018-11-27T08:45:07.733Z,14.73
2018-11-27T08:47:35.910Z,16.00
2018-11-27T08:50:03.757Z,17.20
2018-11-27T08:52:31.519Z,18.53
2018-11-27T08:54:59.194Z,18.33
2018-11-27T08:57:27.776Z,19.73
2018-11-27T08:59:55.735Z,18.33
2018-11-27T09:02:23.441Z,16.90
2018-11-27T09:04:51.164Z,18.07
2018-11-27T09:07:19.341Z,17.30
2018-11-27T09:09:47.300Z,18.43
2018-11-27T09:12:14.973Z,16.97
2018-11-27T09:14:42.854Z,17.80
2018-11-27T09:17:10.697Z,17.00
2018-11-27T09:19:38.749Z,16.97
2018-11-27T09:22:06.531Z,16.90
2018-11-27T09:24:34.161Z,14.60
2018-11-27T09:27:02.024Z,14.77
2018-11-27T09:29:29.925Z,13.77
2018-11-27T09:31:58.817Z,13.60
2018-11-27T09:34:26.893Z,13.80
2018-11-27T09:36:55.253Z,12.97
2018-11-27T09:39:23.373Z,14.30
2018-11-27T09:41:51.322Z,13.77
2018-11-27T09:44:19.470Z,13.27
2018-11-27T09:46:48.492Z,13.00
2018-11-27T09:49:17.480Z,13.30
2018-11-27T09:51:47.274Z,12.90
2018-11-27T09:54:15.323Z,12.57
2018-11-27T09:56:44.464Z,13.53
2018-11-27T09:59:12.968Z,13.90
2018-11-27T10:01:40.978Z,14.00
2018-11-27T10:04:09.452Z,14.50
2018-11-27T10:06:38.331Z,14.03
2018-11-27T10:09:08.517Z,14.10
2018-11-27T10:11:36.871Z,14.10
2018-11-27T10:14:04.899Z,14.80
2018-11-27T10:16:32.475Z,14.70
2018-11-27T10:19:00.404Z,15.33
2018-11-27T10:21:29.320Z,14.87
2018-11-27T10:23:57.064Z,15.80
2018-11-27T10:26:24.713Z,15.40
2018-11-27T10:28:52.472Z,15.80
2018-11-27T10:31:20.347Z,15.07
2018-11-27T10:33:48.075Z,14.00
2018-11-27T10:36:15.784Z,13.63
2018-11-27T10:38:43.492Z,14.03
2018-11-27T10:41:11.322Z,14.33
2018-11-27T10:43:38.973Z,15.60
2018-11-27T10:46:06.611Z,13.47
2018-11-27T10:48:34.540Z,13.53
2018-11-27T10:51:03.067Z,12.77
2018-11-27T10:53:30.950Z,14.17
2018-11-27T10:55:58.837Z,14.00
2018-11-27T10:58:26.626Z,15.37
2018-11-27T11:00:59.943Z,15.37
2018-11-27T11:03:34.475Z,15.17
2018-11-27T11:06:03.082Z,14.30
2018-11-27T11:08:30.993Z,13.83
2018-11-27T11:10:58.904Z,14.97
2018-11-27T11:13:26.645Z,14.57
2018-11-27T11:15:54.495Z,15.93
2018-11-27T11:18:22.495Z,15.43
2018-11-27T11:20:50.782Z,13.53
2018-11-27T11:23:18.446Z,15.87
2018-11-27T11:25:46.008Z,14.87
2018-11-27T11:28:13.925Z,15.30
2018-11-27T11:30:41.635Z,14.80
2018-11-27T11:33:09.425Z,16.00
2018-11-27T11:35:37.269Z,14.77
2018-11-27T11:38:05.605Z,17.37
2018-11-27T11:40:33.472Z,19.70
2018-11-27T11:43:01.340Z,18.57
2018-11-27T11:45:29.115Z,19.67
2018-11-27T11:47:59.865Z,20.03
2018-11-27T11:50:45.367Z,18.70
2018-11-27T11:53:15.448Z,18.37
2018-11-27T11:55:43.266Z,20.13
2018-11-27T11:58:11.054Z,18.23
2018-11-27T12:00:42.267Z,19.17
2018-11-27T12:03:10.091Z,19.03
2018-11-27T12:05:37.753Z,19.73
2018-11-27T12:08:06.923Z,18.67
2018-11-27T12:10:35.324Z,18.57
2018-11-27T12:13:03.284Z,19.83
2018-11-27T12:15:31.857Z,19.63
2018-11-27T12:17:59.526Z,18.97
2018-11-27T12:20:27.212Z,18.73
2018-11-27T12:22:54.851Z,18.60
2018-11-27T12:25:24.411Z,18.57
2018-11-27T12:27:50.651Z,18.50
2018-11-27T12:30:24.935Z,17.73
2018-11-27T12:32:52.945Z,16.40
2018-11-27T12:35:23.502Z,15.57
2018-11-27T12:37:51.503Z,16.47
2018-11-27T12:40:24.862Z,15.17
2018-11-27T12:42:53.303Z,14.50
2018-11-27T12:45:25.874Z,15.27
2018-11-27T12:47:54.420Z,15.07
2018-11-27T12:50:28.252Z,14.77
2018-11-27T12:52:55.928Z,13.57
2018-11-27T12:55:24.823Z,13.47
2018-11-27T12:57:52.722Z,12.90
2018-11-27T13:00:22.485Z,13.27
2018-11-27T13:02:50.530Z,13.87
2018-11-27T13:05:20.425Z,13.17
2018-11-27T13:07:48.267Z,13.50
2018-11-27T13:10:16.594Z,12.63
2018-11-27T13:12:45.118Z,11.30
2018-11-27T13:15:15.771Z,12.03
2018-11-27T13:17:43.670Z,12.80
2018-11-27T13:20:12.542Z,12.03
2018-11-27T13:22:40.558Z,13.03
2018-11-27T13:25:13.837Z,14.00
2018-11-27T13:27:41.458Z,12.37
2018-11-27T13:30:13.872Z,11.27
2018-11-27T13:32:41.536Z,12.07
2018-11-27T13:35:11.692Z,11.10
2018-11-27T13:37:39.791Z,11.70
2018-11-27T13:40:09.279Z,11.17
2018-11-27T13:42:37.300Z,11.60
2018-11-27T13:45:08.455Z,11.27
2018-11-27T13:47:36.628Z,11.77
2018-11-27T13:50:06.291Z,11.13
2018-11-27T13:52:34.245Z,11.70
2018-11-27T13:55:02.209Z,10.70
2018-11-27T13:57:30.183Z,10.43
2018-11-27T13:59:58.060Z,11.13
2018-11-27T14:02:25.820Z,9.47
2018-11-27T14:04:53.825Z,11.50
2018-11-27T14:07:21.756Z,10.97
2018-11-27T14:09:49.499Z,11.13
2018-11-27T14:12:17.422Z,9.80
2018-11-27T14:14:45.298Z,10.13
2018-11-27T14:17:13.237Z,10.50
2018-11-27T14:19:41.195Z,9.93
2018-11-27T14:22:08.940Z,10.23
2018-11-27T14:24:36.738Z,10.13
2018-11-27T14:27:05.277Z,9.63
2018-11-27T14:29:33.075Z,10.33
2018-11-27T14:32:00.992Z,9.67
2018-11-27T14:34:36.430Z,9.57
2018-11-27T14:37:04.877Z,9.40
2018-11-27T14:39:33.134Z,9.47
2018-11-27T14:42:00.836Z,10.10
2018-11-27T14:44:28.815Z,9.40
2018-11-27T14:46:57.791Z,9.10
2018-11-27T14:49:27.863Z,8.53
2018-11-27T14:51:55.785Z,9.43
2018-11-27T14:54:23.498Z,9.47
2018-11-27T14:56:51.189Z,9.73
2018-11-27T14:59:22.068Z,9.63
2018-11-27T15:01:50.084Z,9.23
2018-11-27T15:04:18.166Z,9.50
2018-11-27T15:06:46.199Z,9.80
2018-11-27T15:12:14.266Z,9.20
2018-11-27T15:14:42.301Z,10.03
2018-11-27T15:17:10.215Z,9.20
2018-11-27T15:19:38.026Z,10.33
2018-11-27T15:22:06.044Z,10.37
2018-11-27T15:24:33.984Z,10.17
2018-11-27T15:27:01.947Z,10.37
2018-11-27T15:29:29.797Z,10.20
2018-11-27T15:31:57.551Z,9.93
2018-11-27T15:34:25.851Z,10.20
2018-11-27T15:36:53.640Z,10.03
2018-11-27T15:39:21.489Z,10.37
2018-11-27T15:41:49.258Z,10.57
2018-11-27T15:44:20.548Z,10.00
2018-11-27T15:47:01.533Z,10.50
2018-11-27T15:49:37.331Z,10.23
2018-11-27T15:52:06.251Z,10.78
2018-11-27T15:54:34.612Z,10.57
2018-11-27T15:57:04.146Z,10.53
2018-11-27T15:59:48.474Z,10.63
2018-11-27T16:02:16.758Z,11.07
2018-11-27T16:05:11.660Z,9.80
2018-11-27T16:07:40.036Z,10.77
2018-11-27T16:10:13.549Z,11.53
2018-11-27T16:12:42.534Z,9.53
2018-11-27T16:15:12.007Z,10.93
2018-11-27T16:17:41.785Z,9.83
2018-11-27T16:20:14.990Z,9.90
2018-11-27T16:22:44.158Z,10.37
2018-11-27T16:25:15.773Z,10.90
2018-11-27T16:27:44.438Z,9.90
2018-11-27T16:30:21.003Z,10.33
2018-11-27T16:32:49.402Z,9.70
2018-11-27T16:35:17.723Z,10.13
2018-11-27T16:37:47.334Z,10.10
2018-11-27T16:40:17.707Z,11.03
2018-11-27T16:42:46.525Z,10.60
2018-11-27T16:45:19.871Z,11.50
2018-11-27T16:47:49.093Z,11.57
2018-11-27T16:50:22.506Z,10.47
2018-11-27T16:52:56.137Z,10.67
2018-11-27T16:55:24.399Z,10.10
2018-11-27T16:57:53.856Z,10.37
2018-11-27T17:00:31.224Z,10.17
2018-11-27T17:03:00.423Z,10.90
2018-11-27T17:05:30.517Z,10.33
2018-11-27T17:08:12.065Z,10.43
2018-11-27T17:10:43.283Z,10.13
2018-11-27T17:13:11.836Z,10.20
2018-11-27T17:15:39.631Z,10.37
2018-11-27T17:18:13.539Z,13.28
2018-11-27T17:20:42.545Z,10.67
2018-11-27T17:23:11.828Z,13.37
2018-11-27T17:25:39.493Z,12.20
2018-11-27T17:28:12.657Z,11.57
2018-11-27T17:30:43.306Z,11.60
2018-11-27T17:33:15.376Z,11.60
2018-11-27T17:35:43.056Z,12.23
2018-11-27T17:43:10.488Z,11.23
2018-11-27T17:45:38.070Z,11.90
2018-11-27T17:48:05.796Z,10.87
2018-11-27T17:50:33.493Z,12.57
2018-11-27T17:53:01.280Z,13.77
2018-11-27T17:55:28.882Z,12.10
2018-11-27T17:57:56.543Z,12.37
2018-11-27T18:00:26.050Z,11.20
2018-11-27T18:02:55.109Z,11.83
2018-11-27T18:05:22.901Z,11.00
2018-11-27T18:07:50.813Z,11.80
2018-11-27T18:10:18.642Z,13.23
2018-11-27T18:12:46.305Z,13.77
2018-11-27T18:15:15.079Z,12.57
2018-11-27T18:17:42.724Z,12.37
2018-11-27T18:20:11.494Z,11.50
2018-11-27T18:22:39.367Z,10.77
2018-11-27T18:25:12.068Z,10.63
2018-11-27T18:27:41.215Z,11.20
2018-11-27T18:30:12.104Z,11.67
2018-11-27T18:32:40.008Z,11.40
2018-11-27T18:35:10.453Z,11.17
2018-11-27T18:37:38.122Z,10.87
2018-11-27T18:40:08.503Z,10.97
2018-11-27T18:42:36.323Z,10.37
2018-11-27T18:45:07.271Z,11.13
2018-11-27T18:47:35.018Z,10.67
2018-11-27T18:50:02.825Z,10.60
2018-11-27T18:52:30.694Z,10.50
2018-11-27T18:54:58.579Z,11.07
2018-11-27T18:57:26.257Z,11.87
2018-11-27T18:59:54.050Z,10.57
2018-11-27T19:02:22.395Z,10.47
2018-11-27T19:04:57.876Z,10.73
2018-11-27T19:07:26.312Z,10.93
2018-11-27T19:09:56.665Z,11.03
2018-11-27T19:12:27.331Z,10.43
2018-11-27T19:15:00.219Z,10.03
2018-11-27T19:17:34.569Z,10.20
2018-11-27T19:20:24.954Z,9.67
2018-11-27T19:22:53.887Z,9.47
2018-11-27T19:25:27.032Z,11.17
2018-11-27T19:27:55.467Z,9.93
2018-11-27T19:30:32.021Z,10.43
2018-11-27T19:32:55.487Z,11.00
2018-11-27T19:35:25.480Z,10.90
2018-11-27T19:37:52.985Z,10.60
2018-11-27T19:40:27.725Z,10.83
2018-11-27T19:42:56.375Z,11.13
2018-11-27T19:45:26.947Z,11.40
2018-11-27T19:47:55.749Z,12.00
2018-11-27T19:50:24.609Z,11.13
2018-11-27T19:52:55.725Z,12.37
2018-11-27T19:55:24.829Z,11.77
2018-11-27T19:57:53.287Z,14.50
2018-11-27T20:00:23.202Z,12.97
2018-11-27T20:02:51.707Z,11.23
2018-11-27T20:05:27.024Z,11.17
2018-11-27T20:07:56.532Z,10.73
2018-11-27T20:10:25.179Z,10.10
2018-11-27T20:12:53.706Z,10.50
2018-11-27T20:15:25.536Z,9.53
2018-11-27T20:17:54.464Z,10.73
2018-11-27T20:20:23.921Z,10.10
2018-11-27T20:22:53.536Z,10.77
2018-11-27T20:25:30.295Z,9.40
2018-11-27T20:27:58.940Z,10.57
2018-11-27T20:30:28.590Z,11.13
2018-11-27T20:33:30.345Z,9.97
2018-11-27T20:35:58.918Z,9.10
2018-11-27T20:38:27.316Z,9.00
2018-11-27T20:40:55.656Z,9.73
2018-11-27T20:43:24.420Z,10.20
2018-11-27T20:45:59.889Z,9.50
2018-11-27T20:48:28.175Z,9.67
2018-11-27T20:50:56.527Z,10.30
2018-11-27T20:53:24.817Z,9.80
2018-11-27T20:55:53.049Z,10.57
2018-11-27T20:58:21.732Z,9.93
2018-11-27T21:00:51.377Z,10.23
2018-11-27T21:03:19.704Z,9.37
2018-11-27T21:05:49.879Z,9.80
2018-11-27T21:08:18.207Z,9.93
2018-11-27T21:10:46.666Z,10.40
2018-11-27T21:13:14.711Z,10.50
2018-11-27T21:15:43.287Z,9.90
2018-11-27T21:18:12.251Z,9.60
2018-11-27T21:20:51.999Z,8.97
2018-11-27T21:23:20.434Z,10.20
2018-11-27T21:25:49.780Z,9.20
2018-11-27T21:28:18.762Z,10.07
2018-11-27T21:30:48.990Z,10.57
2018-11-27T21:33:17.469Z,10.73
2018-11-27T21:35:46.495Z,10.20
2018-11-27T21:38:14.026Z,10.70
2018-11-27T21:40:41.668Z,10.30
2018-11-27T21:43:09.178Z,10.27
2018-11-27T21:45:36.952Z,10.83
2018-11-27T21:48:04.764Z,11.13
2018-11-27T21:50:43.009Z,10.40
2018-11-27T21:53:10.695Z,13.00
2018-11-27T21:55:39.479Z,10.90
2018-11-27T21:58:07.227Z,11.17
2018-11-27T22:00:34.927Z,10.87
2018-11-27T22:03:02.722Z,11.63
2018-11-27T22:05:32.616Z,12.80
2018-11-27T22:08:00.245Z,11.10
2018-11-27T22:10:27.734Z,10.70
2018-11-27T22:12:56.461Z,11.10
2018-11-27T22:15:34.050Z,10.67
2018-11-27T22:18:01.764Z,11.27
2018-11-27T22:20:29.421Z,10.40
2018-11-27T22:22:56.991Z,12.20
2018-11-27T22:25:28.576Z,11.17
2018-11-27T22:27:56.072Z,11.93
2018-11-27T22:30:23.603Z,11.97
2018-11-27T22:32:52.601Z,12.23
2018-11-27T22:35:20.252Z,11.63
2018-11-27T22:37:47.799Z,12.33
2018-11-27T22:40:16.409Z,12.83
2018-11-27T22:42:44.601Z,12.17
2018-11-27T22:45:13.447Z,12.03
2018-11-27T22:47:40.995Z,12.60
2018-11-27T22:50:10.994Z,13.13
2018-11-27T22:52:38.482Z,12.83
2018-11-27T22:55:06.607Z,12.97
2018-11-27T22:57:34.145Z,13.07
2018-11-27T23:00:01.753Z,12.60
2018-11-27T23:02:29.266Z,12.33
2018-11-27T23:04:56.715Z,14.17
2018-11-27T23:07:29.898Z,13.60
2018-11-27T23:09:57.321Z,13.60
2018-11-27T23:12:24.830Z,13.07
2018-11-27T23:14:52.382Z,13.10
2018-11-27T23:17:19.864Z,12.47
2018-11-27T23:19:47.432Z,12.67
2018-11-27T23:22:15.124Z,12.27
2018-11-27T23:24:42.600Z,12.07
2018-11-27T23:27:10.026Z,13.37
2018-11-27T23:29:37.473Z,12.30
2018-11-27T23:32:05.060Z,12.47
2018-11-27T23:34:32.577Z,13.17
2018-11-27T23:37:00.067Z,13.57
2018-11-27T23:39:27.555Z,12.60
2018-11-27T23:41:55.073Z,13.60
2018-11-27T23:44:22.622Z,12.47
2018-11-27T23:46:50.029Z,12.90
2018-11-27T23:49:17.543Z,13.13
2018-11-27T23:51:45.218Z,13.77
2018-11-27T23:54:12.479Z,13.00
2018-11-27T23:56:40.129Z,12.77
2018-11-27T23:59:07.602Z,14.60
