createdAt,value
2022-08-17T00:02:25.994Z,99813.48
2022-08-17T00:04:54.543Z,99814.43
2022-08-17T00:07:21.676Z,99817.36
2022-08-17T00:09:48.437Z,99811.93
2022-08-17T00:12:41.880Z,99810.52
2022-08-17T00:15:02.955Z,99811.84
2022-08-17T00:17:29.783Z,99813.08
2022-08-17T00:19:56.489Z,99808.40
2022-08-17T00:22:31.047Z,99813.48
2022-08-17T00:25:04.183Z,99811.95
2022-08-17T00:27:30.906Z,99815.81
2022-08-17T00:29:57.651Z,99815.18
2022-08-17T00:33:14.034Z,99815.53
2022-08-17T00:35:14.097Z,99813.51
2022-08-17T00:37:41.318Z,99811.71
2022-08-17T00:40:11.747Z,99814.84
2022-08-17T00:42:39.403Z,99818.21
2022-08-17T00:45:10.116Z,99821.30
2022-08-17T00:47:37.038Z,99818.61
2022-08-17T00:50:07.180Z,99816.15
2022-08-17T00:52:39.716Z,99816.33
2022-08-17T00:55:08.891Z,99821.02
2022-08-17T00:57:40.616Z,99814.80
2022-08-17T01:00:16.886Z,99813.72
2022-08-17T01:02:47.584Z,99815.00
2022-08-17T01:05:23.917Z,99814.83
2022-08-17T01:07:53.217Z,99812.94
2022-08-17T01:10:59.551Z,99813.58
2022-08-17T01:13:15.521Z,99814.73
2022-08-17T01:15:49.096Z,99819.07
2022-08-17T01:18:16.735Z,99823.42
2022-08-17T01:20:53.022Z,99824.36
2022-08-17T01:23:23.702Z,99821.83
2022-08-17T01:25:52.654Z,99816.48
2022-08-17T01:28:52.299Z,99822.67
2022-08-17T01:31:09.933Z,99826.66
2022-08-17T01:33:37.573Z,99826.91
2022-08-17T01:36:07.403Z,99829.50
2022-08-17T01:38:39.571Z,99828.03
2022-08-17T01:41:11.833Z,99829.21
2022-08-17T01:43:51.118Z,99825.05
2022-08-17T01:46:25.215Z,99825.02
2022-08-17T01:48:52.025Z,99823.89
2022-08-17T01:51:21.154Z,99827.91
2022-08-17T01:53:52.768Z,99832.51
2022-08-17T01:56:24.591Z,99833.60
2022-08-17T01:58:53.496Z,99835.35
2022-08-17T02:01:24.942Z,99836.45
2022-08-17T02:03:56.273Z,99834.91
2022-08-17T02:06:44.929Z,99831.49
2022-08-17T02:09:17.016Z,99826.74
2022-08-17T02:11:45.398Z,99832.75
2022-08-17T02:14:14.180Z,99833.56
2022-08-17T02:16:41.926Z,99830.55
2022-08-17T02:19:12.956Z,99831.77
2022-08-17T02:21:42.624Z,99834.64
2022-08-17T02:24:15.988Z,99838.42
2022-08-17T02:26:42.916Z,99839.45
2022-08-17T02:29:09.710Z,99841.93
2022-08-17T02:31:36.486Z,99840.13
2022-08-17T02:34:05.192Z,99839.77
2022-08-17T02:36:34.672Z,99840.38
2022-08-17T02:39:05.022Z,99836.26
2022-08-17T02:41:32.186Z,99836.95
2022-08-17T02:43:59.054Z,99839.80
2022-08-17T02:46:26.233Z,99841.20
2022-08-17T02:48:52.975Z,99838.88
2022-08-17T02:51:20.188Z,99837.70
2022-08-17T02:53:46.925Z,99838.19
2022-08-17T02:56:14.164Z,99837.14
2022-08-17T02:58:41.035Z,99836.64
2022-08-17T03:01:09.928Z,99837.98
2022-08-17T03:03:38.766Z,99834.95
2022-08-17T03:06:07.833Z,99837.94
2022-08-17T03:08:35.694Z,99843.27
2022-08-17T03:11:02.496Z,99843.32
2022-08-17T03:13:30.969Z,99845.18
2022-08-17T03:15:57.885Z,99844.74
2022-08-17T03:18:26.346Z,99849.81
2022-08-17T03:20:56.074Z,99853.18
2022-08-17T03:23:25.567Z,99851.34
2022-08-17T03:25:54.143Z,99849.35
2022-08-17T03:28:22.668Z,99849.86
2022-08-17T03:30:51.405Z,99851.55
2022-08-17T03:33:19.610Z,99850.52
2022-08-17T03:35:47.051Z,99853.11
2022-08-17T03:38:15.845Z,99857.17
2022-08-17T03:40:59.140Z,99860.08
2022-08-17T03:43:32.231Z,99862.88
2022-08-17T03:46:35.880Z,99868.23
2022-08-17T03:49:27.036Z,99869.23
2022-08-17T03:52:14.467Z,99869.55
2022-08-17T03:55:01.169Z,99873.20
2022-08-17T03:57:29.289Z,99870.91
2022-08-17T03:59:57.700Z,99873.74
2022-08-17T04:02:29.574Z,99874.55
2022-08-17T04:04:56.887Z,99876.18
2022-08-17T04:07:26.393Z,99879.86
2022-08-17T04:09:53.614Z,99884.59
2022-08-17T04:12:22.789Z,99885.48
2022-08-17T04:14:52.961Z,99885.48
2022-08-17T04:17:27.424Z,99884.52
2022-08-17T04:19:55.531Z,99881.33
2022-08-17T04:22:30.690Z,99882.05
2022-08-17T04:25:14.130Z,99883.28
2022-08-17T04:27:41.195Z,99889.11
2022-08-17T04:30:09.090Z,99886.45
2022-08-17T04:33:06.104Z,99883.38
2022-08-17T04:35:39.653Z,99881.00
2022-08-17T04:38:09.186Z,99885.13
2022-08-17T04:40:55.060Z,99883.37
2022-08-17T04:43:23.019Z,99883.61
2022-08-17T04:45:55.383Z,99883.37
2022-08-17T04:48:36.477Z,99883.23
2022-08-17T04:51:15.031Z,99884.16
2022-08-17T04:53:44.654Z,99886.62
2022-08-17T04:56:17.051Z,99887.10
2022-08-17T04:58:49.875Z,99884.14
2022-08-17T05:01:23.264Z,99880.71
2022-08-17T05:03:56.429Z,99879.89
2022-08-17T05:06:23.795Z,99879.11
2022-08-17T05:08:50.493Z,99884.40
2022-08-17T05:11:18.103Z,99886.38
2022-08-17T05:13:44.936Z,99887.43
2022-08-17T05:16:12.207Z,99886.87
2022-08-17T05:18:39.259Z,99891.29
2022-08-17T05:21:07.026Z,99896.47
2022-08-17T05:23:42.524Z,99895.98
2022-08-17T05:26:25.444Z,99896.67
2022-08-17T05:28:59.704Z,99895.93
2022-08-17T05:31:30.703Z,99901.79
2022-08-17T05:33:58.223Z,99900.31
2022-08-17T05:36:41.565Z,99903.48
2022-08-17T05:39:15.805Z,99900.21
2022-08-17T05:41:45.972Z,99903.23
2022-08-17T05:44:12.944Z,99903.83
2022-08-17T05:46:44.267Z,99900.55
2022-08-17T05:49:14.539Z,99901.45
2022-08-17T05:52:03.883Z,99906.14
2022-08-17T05:54:33.596Z,99904.77
2022-08-17T05:57:05.422Z,99903.56
2022-08-17T05:59:37.942Z,99899.61
2022-08-17T06:02:09.380Z,99905.66
2022-08-17T06:05:05.782Z,99904.02
2022-08-17T06:07:38.673Z,99902.92
2022-08-17T06:10:15.691Z,99905.81
2022-08-17T06:13:27.756Z,99900.20
2022-08-17T06:15:58.105Z,99903.02
2022-08-17T06:18:29.521Z,99900.31
2022-08-17T06:21:04.480Z,99908.08
2022-08-17T06:23:39.244Z,99909.69
2022-08-17T06:26:13.108Z,99910.00
2022-08-17T06:28:54.884Z,99915.11
2022-08-17T06:31:29.299Z,99916.13
2022-08-17T06:33:58.634Z,99917.02
2022-08-17T06:36:41.343Z,99921.96
2022-08-17T06:39:41.355Z,99919.10
2022-08-17T06:43:05.850Z,99919.90
2022-08-17T06:45:38.067Z,99919.71
2022-08-17T06:48:09.171Z,99918.08
2022-08-17T06:50:54.132Z,99917.52
2022-08-17T06:53:32.348Z,99909.30
2022-08-17T06:56:10.811Z,99906.90
2022-08-17T06:58:40.481Z,99908.06
2022-08-17T07:01:25.126Z,99913.52
2022-08-17T07:04:19.416Z,99912.36
2022-08-17T07:06:51.595Z,99912.29
2022-08-17T07:09:34.155Z,99909.17
2022-08-17T07:12:19.070Z,99916.20
2022-08-17T07:14:53.083Z,99918.84
2022-08-17T07:17:46.403Z,99924.44
2022-08-17T07:20:15.306Z,99931.59
2022-08-17T07:23:22.005Z,99931.82
2022-08-17T07:25:49.664Z,99931.65
2022-08-17T07:28:23.199Z,99928.78
2022-08-17T07:30:54.917Z,99930.91
2022-08-17T07:33:28.408Z,99931.44
2022-08-17T07:35:58.241Z,99930.08
2022-08-17T07:38:28.505Z,99932.70
2022-08-17T07:41:02.046Z,99934.58
2022-08-17T07:43:47.889Z,99933.39
2022-08-17T07:46:38.225Z,99929.48
2022-08-17T07:49:07.849Z,99928.45
2022-08-17T07:51:46.013Z,99919.83
2022-08-17T07:54:15.566Z,99921.80
2022-08-17T07:56:48.406Z,99919.19
2022-08-17T07:59:33.353Z,99915.61
2022-08-17T08:02:31.686Z,99913.72
2022-08-17T08:05:49.178Z,99917.65
2022-08-17T08:08:28.669Z,99917.67
2022-08-17T08:11:09.128Z,99922.09
2022-08-17T08:13:43.918Z,99917.91
2022-08-17T08:16:32.022Z,99920.45
2022-08-17T08:19:01.487Z,99919.14
2022-08-17T08:21:32.079Z,99917.56
2022-08-17T08:24:30.855Z,99919.89
2022-08-17T08:27:33.775Z,99929.23
2022-08-17T08:30:18.630Z,99930.17
2022-08-17T08:33:04.575Z,99927.52
2022-08-17T08:36:02.955Z,99932.37
2022-08-17T08:38:42.792Z,99932.63
2022-08-17T08:41:42.162Z,99932.41
2022-08-17T08:44:59.474Z,99931.42
2022-08-17T08:47:55.521Z,99935.14
2022-08-17T08:50:42.995Z,99933.67
2022-08-17T08:53:21.389Z,99932.27
2022-08-17T08:55:55.005Z,99927.11
2022-08-17T08:58:50.931Z,99926.09
2022-08-17T09:01:28.556Z,99924.09
2022-08-17T09:04:24.586Z,99927.93
2022-08-17T09:07:13.541Z,99923.11
2022-08-17T09:10:05.226Z,99922.90
2022-08-17T09:12:55.095Z,99924.77
2022-08-17T09:15:46.865Z,99926.15
2022-08-17T09:19:01.516Z,99922.32
2022-08-17T09:21:13.907Z,99925.55
2022-08-17T09:24:16.090Z,99928.08
2022-08-17T09:27:02.548Z,99932.80
2022-08-17T09:29:35.259Z,99934.60
2022-08-17T09:32:17.758Z,99932.73
2022-08-17T09:34:52.876Z,99934.44
2022-08-17T09:37:32.582Z,99937.73
2022-08-17T09:40:21.630Z,99936.58
2022-08-17T09:43:01.492Z,99943.04
2022-08-17T09:45:36.117Z,99941.80
2022-08-17T09:48:08.490Z,99940.67
2022-08-17T09:51:05.530Z,99940.28
2022-08-17T09:53:37.171Z,99938.15
2022-08-17T09:56:06.602Z,99938.40
2022-08-17T09:59:00.676Z,99934.84
2022-08-17T10:01:36.853Z,99937.71
2022-08-17T10:04:24.885Z,99939.48
2022-08-17T10:07:07.395Z,99935.14
2022-08-17T10:09:42.894Z,99935.94
2022-08-17T10:12:30.159Z,99931.75
2022-08-17T10:15:10.737Z,99937.55
2022-08-17T10:17:50.742Z,99937.05
2022-08-17T10:20:28.536Z,99938.80
2022-08-17T10:23:14.133Z,99943.60
2022-08-17T10:26:15.430Z,99944.58
2022-08-17T10:29:00.869Z,99946.58
2022-08-17T10:31:38.749Z,99948.57
2022-08-17T10:34:44.381Z,99944.89
2022-08-17T10:37:20.333Z,99947.70
2022-08-17T10:40:12.374Z,99945.75
2022-08-17T10:42:59.185Z,99940.64
2022-08-17T10:45:37.611Z,99935.36
2022-08-17T10:48:07.622Z,99936.95
2022-08-17T10:50:57.717Z,99936.94
2022-08-17T10:53:33.437Z,99933.95
2022-08-17T10:56:12.336Z,99936.02
2022-08-17T10:58:55.418Z,99932.64
2022-08-17T11:01:34.340Z,99935.33
2022-08-17T11:04:38.230Z,99936.71
2022-08-17T11:07:43.991Z,99936.84
2022-08-17T11:10:42.798Z,99936.92
2022-08-17T11:13:21.985Z,99933.81
2022-08-17T11:15:57.636Z,99931.88
2022-08-17T11:18:55.290Z,99933.34
2022-08-17T11:21:42.353Z,99933.41
2022-08-17T11:24:19.172Z,99936.24
2022-08-17T11:27:02.427Z,99941.39
2022-08-17T11:29:59.459Z,99943.04
2022-08-17T11:32:31.623Z,99941.89
2022-08-17T11:35:07.629Z,99939.28
2022-08-17T11:37:52.668Z,99933.55
2022-08-17T11:40:41.580Z,99929.94
2022-08-17T11:43:14.519Z,99928.92
2022-08-17T11:46:02.265Z,99930.17
2022-08-17T11:49:04.300Z,99926.27
2022-08-17T11:51:55.777Z,99929.17
2022-08-17T11:54:33.337Z,99928.94
2022-08-17T11:57:26.625Z,99932.77
2022-08-17T12:00:08.519Z,99926.35
2022-08-17T12:02:48.220Z,99927.25
2022-08-17T12:05:18.043Z,99926.08
2022-08-17T12:07:52.227Z,99927.88
2022-08-17T12:10:30.326Z,99927.48
2022-08-17T12:12:58.255Z,99926.14
2022-08-17T12:15:48.884Z,99926.23
2022-08-17T12:18:33.942Z,99925.60
2022-08-17T12:21:13.566Z,99926.01
2022-08-17T12:23:50.314Z,99926.27
2022-08-17T12:26:20.029Z,99927.64
2022-08-17T12:28:57.525Z,99924.79
2022-08-17T12:31:30.676Z,99928.39
2022-08-17T12:33:58.034Z,99932.70
2022-08-17T12:36:28.370Z,99931.51
2022-08-17T12:39:13.899Z,99933.34
2022-08-17T12:41:50.353Z,99931.83
2022-08-17T12:44:27.935Z,99930.83
2022-08-17T12:46:54.699Z,99933.37
2022-08-17T12:49:29.960Z,99931.88
2022-08-17T12:52:05.954Z,99932.48
2022-08-17T12:54:59.720Z,99933.09
2022-08-17T12:57:33.354Z,99937.79
2022-08-17T13:00:09.438Z,99938.45
2022-08-17T13:03:05.953Z,99936.69
2022-08-17T13:05:36.075Z,99936.08
2022-08-17T13:08:16.774Z,99936.02
2022-08-17T13:10:54.303Z,99933.84
2022-08-17T13:13:27.660Z,99937.73
2022-08-17T13:15:58.154Z,99932.58
2022-08-17T13:18:39.192Z,99933.08
2022-08-17T13:21:12.221Z,99932.88
2022-08-17T13:23:39.156Z,99930.31
2022-08-17T13:26:29.849Z,99925.12
2022-08-17T13:28:57.339Z,99919.26
2022-08-17T13:31:30.256Z,99917.04
2022-08-17T13:34:56.109Z,99915.51
2022-08-17T13:37:34.316Z,99918.52
2022-08-17T13:40:07.811Z,99913.96
2022-08-17T13:42:54.446Z,99917.60
2022-08-17T13:45:34.875Z,99921.23
2022-08-17T13:48:15.312Z,99925.91
2022-08-17T13:51:02.841Z,99922.75
2022-08-17T13:53:40.244Z,99927.91
2022-08-17T13:56:33.548Z,99930.02
2022-08-17T13:59:11.878Z,99928.48
2022-08-17T14:01:40.559Z,99933.28
2022-08-17T14:04:11.811Z,99933.49
2022-08-17T14:06:59.452Z,99933.36
2022-08-17T14:09:37.220Z,99931.06
2022-08-17T14:12:10.755Z,99930.93
2022-08-17T14:14:39.029Z,99928.88
2022-08-17T14:17:05.901Z,99930.70
2022-08-17T14:19:35.997Z,99925.10
2022-08-17T14:22:03.792Z,99925.77
2022-08-17T14:24:34.810Z,99927.61
2022-08-17T14:27:04.613Z,99931.73
2022-08-17T14:29:34.431Z,99929.98
2022-08-17T14:32:15.387Z,99930.55
2022-08-17T14:34:43.054Z,99928.92
2022-08-17T14:37:10.104Z,99928.00
2022-08-17T14:39:37.002Z,99926.80
2022-08-17T14:42:04.307Z,99921.98
2022-08-17T14:44:31.050Z,99921.54
2022-08-17T14:46:57.983Z,99920.96
2022-08-17T14:49:26.171Z,99923.73
2022-08-17T14:51:53.036Z,99928.41
2022-08-17T14:54:29.434Z,99927.99
2022-08-17T14:57:23.239Z,99919.57
2022-08-17T14:59:53.412Z,99919.17
2022-08-17T15:02:29.786Z,99921.17
2022-08-17T15:05:05.491Z,99920.45
2022-08-17T15:07:32.591Z,99916.65
2022-08-17T15:10:02.794Z,99914.99
2022-08-17T15:12:34.003Z,99918.90
2022-08-17T15:15:05.102Z,99921.70
2022-08-17T15:17:44.565Z,99919.35
2022-08-17T15:20:23.149Z,99919.29
2022-08-17T15:22:50.674Z,99920.23
2022-08-17T15:25:19.642Z,99917.88
2022-08-17T15:27:47.654Z,99917.77
2022-08-17T15:30:15.893Z,99918.55
2022-08-17T15:32:51.123Z,99919.90
2022-08-17T15:35:28.119Z,99917.91
2022-08-17T15:38:11.636Z,99919.00
2022-08-17T15:40:49.603Z,99917.63
2022-08-17T15:43:28.284Z,99914.77
2022-08-17T15:46:05.476Z,99912.96
2022-08-17T15:48:42.713Z,99911.86
2022-08-17T15:51:10.759Z,99907.23
2022-08-17T15:53:38.142Z,99916.02
2022-08-17T15:56:06.642Z,99913.60
2022-08-17T15:58:35.190Z,99918.94
2022-08-17T16:01:18.223Z,99917.36
2022-08-17T16:04:04.444Z,99917.94
2022-08-17T16:06:34.834Z,99916.42
2022-08-17T16:09:01.711Z,99921.34
2022-08-17T16:11:28.406Z,99924.92
2022-08-17T16:13:56.016Z,99932.90
2022-08-17T16:16:24.440Z,99931.48
2022-08-17T16:18:54.570Z,99931.13
2022-08-17T16:21:25.883Z,99939.16
2022-08-17T16:23:56.896Z,99939.23
2022-08-17T16:26:24.339Z,99940.73
2022-08-17T16:28:51.487Z,99940.23
2022-08-17T16:31:18.322Z,99941.56
2022-08-17T16:34:03.837Z,99946.48
2022-08-17T16:36:32.354Z,99942.70
2022-08-17T16:38:59.561Z,99945.39
2022-08-17T16:41:45.427Z,99943.30
2022-08-17T16:44:15.345Z,99943.70
2022-08-17T16:46:45.686Z,99942.36
2022-08-17T16:49:36.062Z,99950.09
2022-08-17T16:52:03.182Z,99954.00
2022-08-17T16:54:30.493Z,99958.31
2022-08-17T16:56:57.331Z,99958.98
2022-08-17T16:59:31.888Z,99962.97
2022-08-17T17:02:11.385Z,99965.59
2022-08-17T17:04:48.283Z,99968.02
2022-08-17T17:07:40.630Z,99968.75
2022-08-17T17:10:15.127Z,99971.96
2022-08-17T17:13:03.702Z,99974.25
2022-08-17T17:15:58.171Z,99972.09
2022-08-17T17:18:50.861Z,99975.85
2022-08-17T17:21:23.187Z,99974.23
2022-08-17T17:23:57.125Z,99974.60
2022-08-17T17:26:38.617Z,99971.27
2022-08-17T17:29:18.554Z,99975.61
2022-08-17T17:31:56.139Z,99978.54
2022-08-17T17:34:25.839Z,99980.48
2022-08-17T17:36:58.010Z,99980.16
2022-08-17T17:39:44.141Z,99988.30
2022-08-17T17:42:19.917Z,99991.80
2022-08-17T17:44:57.503Z,99998.78
2022-08-17T17:47:24.301Z,99998.77
2022-08-17T17:49:51.469Z,100005.26
2022-08-17T17:52:45.486Z,100011.61
2022-08-17T17:55:38.278Z,100014.92
2022-08-17T17:58:18.113Z,100014.95
2022-08-17T18:01:12.646Z,100014.08
2022-08-17T18:04:17.060Z,100017.66
2022-08-17T18:07:01.531Z,100016.89
2022-08-17T18:09:53.785Z,100023.34
2022-08-17T18:12:51.208Z,100020.49
2022-08-17T18:15:51.328Z,100030.49
2022-08-17T18:18:38.192Z,100031.77
2022-08-17T18:21:23.217Z,100034.48
2022-08-17T18:23:59.858Z,100039.19
2022-08-17T18:26:48.205Z,100035.21
2022-08-17T18:29:31.443Z,100036.29
2022-08-17T18:32:19.109Z,100035.64
2022-08-17T18:34:48.956Z,100031.23
2022-08-17T18:37:52.244Z,100030.22
2022-08-17T18:40:19.823Z,100032.16
2022-08-17T18:43:10.431Z,100033.83
2022-08-17T18:45:42.460Z,100036.08
2022-08-17T18:48:27.079Z,100034.39
2022-08-17T18:51:01.578Z,100038.98
2022-08-17T18:53:34.056Z,100040.52
2022-08-17T18:56:33.985Z,100043.07
2022-08-17T18:59:18.838Z,100049.27
2022-08-17T19:02:27.212Z,100047.91
2022-08-17T19:05:35.713Z,100050.08
2022-08-17T19:08:23.063Z,100055.26
2022-08-17T19:11:01.582Z,100056.96
2022-08-17T19:13:38.851Z,100057.00
2022-08-17T19:16:22.470Z,100056.48
2022-08-17T19:19:18.686Z,100061.48
2022-08-17T19:21:55.078Z,100058.74
2022-08-17T19:24:26.626Z,100061.38
2022-08-17T19:27:06.771Z,100059.54
2022-08-17T19:29:54.922Z,100063.65
2022-08-17T19:32:26.166Z,100068.98
2022-08-17T19:34:53.657Z,100068.44
2022-08-17T19:37:36.844Z,100070.36
2022-08-17T19:40:48.996Z,100070.02
2022-08-17T19:43:34.081Z,100072.58
2022-08-17T19:46:32.264Z,100076.73
2022-08-17T19:49:33.264Z,100077.05
2022-08-17T19:52:41.637Z,100077.30
2022-08-17T19:55:22.430Z,100086.55
2022-08-17T19:58:18.417Z,100082.52
2022-08-17T20:00:51.806Z,100081.45
2022-08-17T20:03:51.148Z,100087.33
2022-08-17T20:06:20.990Z,100082.52
2022-08-17T20:09:16.685Z,100084.20
2022-08-17T20:11:56.118Z,100079.70
2022-08-17T20:14:32.911Z,100082.17
2022-08-17T20:17:02.833Z,100082.05
2022-08-17T20:19:45.640Z,100083.65
2022-08-17T20:22:22.955Z,100088.58
2022-08-17T20:25:15.117Z,100086.84
2022-08-17T20:27:53.866Z,100087.16
2022-08-17T20:30:38.130Z,100087.53
2022-08-17T20:33:22.791Z,100096.45
2022-08-17T20:36:11.104Z,100093.86
2022-08-17T20:38:42.802Z,100100.69
2022-08-17T20:41:11.580Z,100098.81
2022-08-17T20:43:38.311Z,100100.14
2022-08-17T20:46:23.405Z,100094.95
2022-08-17T20:48:55.633Z,100094.91
2022-08-17T20:51:31.688Z,100094.55
2022-08-17T20:54:07.042Z,100093.38
2022-08-17T20:56:49.470Z,100102.81
2022-08-17T20:59:31.814Z,100111.29
2022-08-17T21:02:17.638Z,100116.84
2022-08-17T21:04:47.631Z,100122.14
2022-08-17T21:07:27.905Z,100125.33
2022-08-17T21:10:09.294Z,100125.94
2022-08-17T21:12:50.476Z,100125.56
2022-08-17T21:15:41.943Z,100118.73
2022-08-17T21:18:26.781Z,100119.30
2022-08-17T21:21:17.612Z,100120.77
2022-08-17T21:23:56.996Z,100126.38
2022-08-17T21:26:56.732Z,100126.36
2022-08-17T21:29:31.086Z,100127.64
2022-08-17T21:32:00.609Z,100131.05
2022-08-17T21:34:29.746Z,100136.36
2022-08-17T21:37:19.024Z,100137.91
2022-08-17T21:39:53.506Z,100137.19
2022-08-17T21:42:26.839Z,100134.23
2022-08-17T21:44:58.205Z,100135.10
2022-08-17T21:47:28.207Z,100132.91
2022-08-17T21:50:12.959Z,100130.27
2022-08-17T21:52:40.806Z,100125.90
2022-08-17T21:55:18.233Z,100126.23
2022-08-17T21:57:53.198Z,100125.30
2022-08-17T22:00:35.962Z,100120.96
2022-08-17T22:03:07.192Z,100121.96
2022-08-17T22:05:40.398Z,100125.67
2022-08-17T22:08:19.843Z,100124.30
2022-08-17T22:10:50.782Z,100117.13
2022-08-17T22:13:17.740Z,100120.59
2022-08-17T22:15:51.128Z,100120.03
2022-08-17T22:18:27.020Z,100121.81
2022-08-17T22:20:57.363Z,100120.02
2022-08-17T22:23:50.112Z,100113.30
2022-08-17T22:26:18.903Z,100111.21
2022-08-17T22:28:47.616Z,100113.39
2022-08-17T22:31:23.599Z,100110.34
2022-08-17T22:34:02.594Z,100108.33
2022-08-17T22:36:34.169Z,100099.33
2022-08-17T22:39:09.910Z,100095.68
2022-08-17T22:41:55.890Z,100097.66
2022-08-17T22:44:26.205Z,100095.62
2022-08-17T22:46:59.184Z,100093.21
2022-08-17T22:49:34.323Z,100088.81
2022-08-17T22:52:04.183Z,100087.17
2022-08-17T22:54:50.676Z,100089.64
2022-08-17T22:57:44.389Z,100091.85
2022-08-17T23:00:33.736Z,100092.20
2022-08-17T23:03:24.892Z,100087.84
2022-08-17T23:06:06.142Z,100089.36
2022-08-17T23:08:36.295Z,100086.84
2022-08-17T23:11:05.539Z,100089.65
2022-08-17T23:13:33.624Z,100085.63
2022-08-17T23:16:00.441Z,100082.55
2022-08-17T23:18:28.433Z,100076.65
2022-08-17T23:20:55.258Z,100070.18
2022-08-17T23:23:23.999Z,100068.42
2022-08-17T23:25:50.904Z,100072.77
2022-08-17T23:28:17.726Z,100074.81
2022-08-17T23:30:48.504Z,100074.52
2022-08-17T23:33:25.875Z,100063.16
2022-08-17T23:35:54.084Z,100070.83
2022-08-17T23:38:20.860Z,100072.46
2022-08-17T23:40:47.623Z,100070.23
2022-08-17T23:43:24.605Z,100064.23
2022-08-17T23:45:55.286Z,100061.31
2022-08-17T23:48:32.444Z,100063.25
2022-08-17T23:51:14.951Z,100065.15
2022-08-17T23:53:46.601Z,100068.13
2022-08-17T23:56:14.575Z,100061.27
2022-08-17T23:58:43.365Z,100055.14
