createdAt,value
2017-08-21T00:00:28.742Z,65.50
2017-08-21T00:02:56.315Z,65.50
2017-08-21T00:05:23.898Z,65.50
2017-08-21T00:07:51.912Z,65.50
2017-08-21T00:10:19.516Z,65.50
2017-08-21T00:12:47.096Z,65.50
2017-08-21T00:15:14.698Z,65.50
2017-08-21T00:17:42.334Z,65.50
2017-08-21T00:20:09.901Z,65.60
2017-08-21T00:22:37.487Z,65.60
2017-08-21T00:25:05.069Z,65.50
2017-08-21T00:27:32.651Z,65.50
2017-08-21T00:30:00.288Z,65.50
2017-08-21T00:32:27.827Z,65.80
2017-08-21T00:34:55.416Z,65.60
2017-08-21T00:37:23.784Z,66.10
2017-08-21T00:39:51.360Z,66.10
2017-08-21T00:42:19.057Z,66.00
2017-08-21T00:44:46.668Z,66.10
2017-08-21T00:47:14.262Z,66.10
2017-08-21T00:49:41.816Z,66.30
2017-08-21T00:52:10.262Z,67.00
2017-08-21T00:54:37.828Z,66.40
2017-08-21T00:57:05.389Z,66.40
2017-08-21T00:59:33.001Z,66.60
2017-08-21T01:02:00.573Z,66.60
2017-08-21T01:04:28.123Z,66.10
2017-08-21T01:06:56.026Z,66.50
2017-08-21T01:09:23.733Z,66.70
2017-08-21T01:11:51.296Z,66.80
2017-08-21T01:14:19.123Z,66.90
2017-08-21T01:16:46.688Z,67.00
2017-08-21T01:19:15.025Z,67.00
2017-08-21T01:21:42.869Z,66.90
2017-08-21T01:24:10.449Z,67.10
2017-08-21T01:26:38.009Z,67.10
2017-08-21T01:29:05.600Z,67.20
2017-08-21T01:31:33.203Z,67.00
2017-08-21T01:34:00.762Z,67.00
2017-08-21T01:36:28.792Z,67.30
2017-08-21T01:38:56.424Z,67.20
2017-08-21T01:41:23.988Z,67.20
2017-08-21T01:43:52.111Z,67.00
2017-08-21T01:46:19.671Z,67.40
2017-08-21T01:48:47.272Z,68.10
2017-08-21T01:51:14.897Z,67.10
2017-08-21T01:53:42.484Z,67.40
2017-08-21T01:56:10.216Z,67.50
2017-08-21T01:58:37.849Z,67.60
2017-08-21T02:01:05.445Z,67.40
2017-08-21T02:03:33.012Z,67.50
2017-08-21T02:06:00.616Z,67.70
2017-08-21T02:08:28.196Z,67.70
2017-08-21T02:10:55.797Z,67.70
2017-08-21T02:13:23.695Z,67.60
2017-08-21T02:15:51.250Z,67.70
2017-08-21T02:18:18.809Z,68.00
2017-08-21T02:20:46.716Z,68.10
2017-08-21T02:23:15.080Z,68.30
2017-08-21T02:25:42.654Z,68.30
2017-08-21T02:28:11.355Z,68.30
2017-08-21T02:30:38.948Z,68.30
2017-08-21T02:33:06.558Z,68.60
2017-08-21T02:35:34.544Z,68.70
2017-08-21T02:38:02.153Z,69.30
2017-08-21T02:40:29.712Z,68.80
2017-08-21T02:42:57.583Z,69.10
2017-08-21T02:45:25.186Z,69.40
2017-08-21T02:47:52.816Z,69.40
2017-08-21T02:50:20.740Z,69.30
2017-08-21T02:52:48.345Z,69.40
2017-08-21T02:55:15.900Z,69.40
2017-08-21T02:57:43.903Z,69.40
2017-08-21T03:00:12.228Z,69.30
2017-08-21T03:02:39.795Z,69.30
2017-08-21T03:05:07.717Z,69.30
2017-08-21T03:07:35.343Z,69.40
2017-08-21T03:10:02.994Z,69.40
2017-08-21T03:12:30.600Z,69.40
2017-08-21T03:14:58.214Z,69.40
2017-08-21T03:17:25.793Z,69.40
2017-08-21T03:19:53.643Z,69.40
2017-08-21T03:22:21.270Z,69.30
2017-08-21T03:24:48.854Z,69.30
2017-08-21T03:27:16.504Z,69.30
2017-08-21T03:29:44.085Z,69.30
2017-08-21T03:32:11.666Z,69.30
2017-08-21T03:34:39.303Z,69.50
2017-08-21T03:37:06.897Z,69.40
2017-08-21T03:39:35.232Z,69.70
2017-08-21T03:42:03.230Z,69.60
2017-08-21T03:44:30.839Z,69.80
2017-08-21T03:46:58.455Z,69.60
2017-08-21T03:49:26.414Z,69.80
2017-08-21T03:51:53.975Z,69.70
2017-08-21T03:54:21.545Z,69.90
2017-08-21T03:56:49.955Z,70.80
2017-08-21T03:59:17.549Z,70.20
2017-08-21T04:01:45.150Z,70.20
2017-08-21T04:04:13.566Z,70.30
2017-08-21T04:06:41.225Z,70.30
2017-08-21T04:09:09.127Z,70.20
2017-08-21T04:11:36.724Z,70.20
2017-08-21T04:14:04.555Z,70.10
2017-08-21T04:16:32.176Z,70.00
2017-08-21T04:18:59.787Z,69.90
2017-08-21T04:21:27.398Z,69.90
2017-08-21T04:23:54.970Z,69.90
2017-08-21T04:26:22.737Z,69.70
2017-08-21T04:28:50.329Z,69.70
2017-08-21T04:31:17.892Z,70.00
2017-08-21T04:33:45.544Z,69.80
2017-08-21T04:36:13.103Z,70.00
2017-08-21T04:38:40.691Z,70.10
2017-08-21T04:41:09.216Z,69.80
2017-08-21T04:43:36.833Z,69.60
2017-08-21T04:46:05.158Z,70.20
2017-08-21T04:48:32.763Z,69.50
2017-08-21T04:51:00.363Z,69.60
2017-08-21T04:53:27.974Z,69.40
2017-08-21T04:55:55.791Z,69.60
2017-08-21T04:58:23.347Z,69.60
2017-08-21T05:00:50.946Z,69.60
2017-08-21T05:03:18.828Z,69.60
2017-08-21T05:05:46.740Z,70.10
2017-08-21T05:08:14.340Z,69.60
2017-08-21T05:10:42.701Z,69.70
2017-08-21T05:13:10.391Z,69.40
2017-08-21T05:15:38.093Z,69.60
2017-08-21T05:18:06.456Z,69.20
2017-08-21T05:20:34.032Z,69.10
2017-08-21T05:23:01.589Z,69.10
2017-08-21T05:25:29.534Z,69.10
2017-08-21T05:27:57.092Z,68.60
2017-08-21T05:30:24.660Z,68.50
2017-08-21T05:32:53.077Z,68.50
2017-08-21T05:35:20.747Z,68.50
2017-08-21T05:37:48.380Z,68.50
2017-08-21T05:40:15.946Z,68.20
2017-08-21T05:42:43.562Z,68.20
2017-08-21T05:45:11.195Z,67.90
2017-08-21T05:47:38.750Z,68.10
2017-08-21T05:50:06.623Z,67.90
2017-08-21T05:52:34.257Z,67.50
2017-08-21T05:55:01.826Z,67.40
2017-08-21T05:57:29.470Z,67.50
2017-08-21T05:59:57.069Z,67.40
2017-08-21T06:02:24.679Z,67.30
2017-08-21T06:04:53.029Z,67.30
2017-08-21T06:07:21.004Z,67.20
2017-08-21T06:09:48.603Z,67.30
2017-08-21T06:12:16.162Z,67.30
2017-08-21T06:14:43.771Z,68.00
2017-08-21T06:17:11.354Z,67.70
2017-08-21T06:19:39.311Z,67.80
2017-08-21T06:22:06.932Z,67.60
2017-08-21T06:24:34.802Z,67.90
2017-08-21T06:27:02.417Z,67.30
2017-08-21T06:29:29.984Z,66.90
2017-08-21T06:31:59.562Z,66.40
2017-08-21T06:34:27.153Z,66.40
2017-08-21T06:36:55.106Z,66.30
2017-08-21T06:39:27.621Z,66.40
2017-08-21T06:41:55.321Z,66.50
2017-08-21T06:44:23.312Z,66.10
2017-08-21T06:46:50.906Z,66.40
2017-08-21T06:49:18.478Z,65.80
2017-08-21T06:51:46.333Z,65.80
2017-08-21T06:54:14.772Z,65.20
2017-08-21T06:56:43.009Z,65.10
2017-08-21T06:59:10.638Z,64.70
2017-08-21T07:01:38.263Z,65.00
2017-08-21T07:04:05.973Z,65.30
2017-08-21T07:06:33.568Z,64.90
2017-08-21T07:09:01.481Z,65.10
2017-08-21T07:11:29.980Z,64.10
2017-08-21T07:13:57.564Z,64.10
2017-08-21T07:16:25.171Z,64.30
2017-08-21T07:18:52.737Z,64.70
2017-08-21T07:21:21.360Z,64.10
2017-08-21T07:23:48.956Z,64.10
2017-08-21T07:26:16.517Z,64.40
2017-08-21T07:28:44.401Z,64.50
2017-08-21T07:31:12.768Z,64.50
2017-08-21T07:33:40.711Z,64.50
2017-08-21T07:36:08.315Z,64.10
2017-08-21T07:38:35.865Z,64.10
2017-08-21T07:41:03.475Z,63.80
2017-08-21T07:43:31.064Z,63.50
2017-08-21T07:45:59.085Z,63.60
2017-08-21T07:48:26.658Z,63.50
2017-08-21T07:50:54.242Z,63.40
2017-08-21T07:53:21.866Z,63.70
2017-08-21T07:55:49.422Z,63.50
2017-08-21T07:58:17.355Z,63.10
2017-08-21T08:00:44.912Z,63.20
2017-08-21T08:03:12.462Z,62.90
2017-08-21T08:05:40.084Z,63.20
2017-08-21T08:08:07.652Z,62.30
2017-08-21T08:10:35.596Z,62.60
2017-08-21T08:13:03.163Z,62.40
2017-08-21T08:15:30.766Z,62.70
2017-08-21T08:17:58.425Z,62.80
2017-08-21T08:20:25.977Z,62.90
2017-08-21T08:22:53.984Z,62.30
2017-08-21T08:25:22.346Z,62.40
2017-08-21T08:27:49.907Z,62.40
2017-08-21T08:30:17.810Z,61.70
2017-08-21T08:32:45.375Z,61.90
2017-08-21T08:35:13.018Z,61.80
2017-08-21T08:37:40.596Z,61.80
2017-08-21T08:40:08.194Z,62.00
2017-08-21T08:42:35.795Z,62.10
2017-08-21T08:45:03.424Z,61.90
2017-08-21T08:47:31.407Z,60.80
2017-08-21T08:49:58.990Z,60.10
2017-08-21T08:52:26.541Z,60.10
2017-08-21T08:54:54.924Z,60.30
2017-08-21T08:57:22.475Z,60.30
2017-08-21T08:59:51.398Z,60.60
2017-08-21T09:02:19.024Z,59.70
2017-08-21T09:04:47.420Z,60.60
2017-08-21T09:07:15.062Z,60.00
2017-08-21T09:09:42.621Z,60.10
2017-08-21T09:12:10.748Z,59.80
2017-08-21T09:14:38.354Z,60.00
2017-08-21T09:17:05.913Z,60.60
2017-08-21T09:19:33.526Z,60.40
2017-08-21T09:22:01.138Z,59.80
2017-08-21T09:24:29.071Z,58.70
2017-08-21T09:26:56.664Z,60.00
2017-08-21T09:29:24.269Z,58.40
2017-08-21T09:31:51.933Z,58.80
2017-08-21T09:34:19.516Z,56.60
2017-08-21T09:36:47.265Z,56.30
2017-08-21T09:39:14.850Z,55.90
2017-08-21T09:41:42.438Z,56.00
2017-08-21T09:44:10.834Z,56.10
2017-08-21T09:46:38.442Z,56.40
2017-08-21T09:49:06.339Z,57.00
2017-08-21T09:51:33.906Z,57.20
2017-08-21T09:54:02.276Z,58.60
2017-08-21T09:56:29.918Z,58.40
2017-08-21T09:58:57.505Z,58.20
2017-08-21T10:01:26.184Z,58.30
2017-08-21T10:03:53.750Z,58.30
2017-08-21T10:06:21.348Z,57.50
2017-08-21T10:08:49.015Z,58.00
2017-08-21T10:11:16.568Z,56.00
2017-08-21T10:14:13.993Z,56.00
2017-08-21T10:16:41.554Z,55.30
2017-08-21T10:19:09.113Z,55.40
2017-08-21T10:21:36.776Z,53.60
2017-08-21T10:24:04.350Z,53.70
2017-08-21T10:26:32.284Z,54.00
2017-08-21T10:28:59.888Z,54.40
2017-08-21T10:31:27.444Z,54.80
2017-08-21T10:33:55.045Z,54.90
2017-08-21T10:36:22.898Z,55.20
2017-08-21T10:38:50.561Z,54.50
2017-08-21T10:41:18.155Z,54.30
2017-08-21T10:43:45.757Z,54.00
2017-08-21T10:46:13.354Z,53.40
2017-08-21T10:48:40.933Z,53.70
2017-08-21T10:51:08.918Z,53.80
2017-08-21T10:53:36.481Z,54.30
2017-08-21T10:56:04.122Z,54.90
2017-08-21T10:58:31.736Z,53.80
2017-08-21T11:00:59.320Z,53.40
2017-08-21T11:03:27.233Z,54.10
2017-08-21T11:05:54.850Z,54.00
2017-08-21T11:08:22.413Z,54.10
2017-08-21T11:10:50.010Z,54.10
2017-08-21T11:13:17.702Z,53.70
2017-08-21T11:15:45.895Z,54.30
2017-08-21T11:18:13.466Z,54.40
2017-08-21T11:20:41.070Z,53.10
2017-08-21T11:23:08.821Z,53.30
2017-08-21T11:25:36.441Z,54.30
2017-08-21T11:28:04.477Z,54.20
2017-08-21T11:30:32.069Z,54.30
2017-08-21T11:32:59.637Z,53.20
2017-08-21T11:35:27.283Z,54.20
2017-08-21T11:37:54.871Z,54.50
2017-08-21T11:40:22.512Z,54.20
2017-08-21T11:42:50.200Z,54.60
2017-08-21T11:45:17.763Z,54.80
2017-08-21T11:47:45.398Z,54.50
2017-08-21T11:50:12.993Z,54.80
2017-08-21T11:52:41.824Z,54.70
2017-08-21T11:55:09.599Z,55.60
2017-08-21T11:57:37.174Z,54.80
2017-08-21T12:00:04.786Z,54.90
2017-08-21T12:02:32.349Z,55.10
2017-08-21T12:05:00.285Z,55.30
2017-08-21T12:07:27.893Z,55.10
2017-08-21T12:09:55.505Z,55.20
2017-08-21T12:12:23.134Z,54.40
2017-08-21T12:14:50.763Z,54.60
2017-08-21T12:17:18.746Z,54.20
2017-08-21T12:19:46.359Z,53.80
2017-08-21T12:22:13.937Z,54.60
2017-08-21T12:24:41.576Z,54.00
2017-08-21T12:27:09.214Z,53.00
2017-08-21T12:29:37.230Z,53.00
2017-08-21T12:32:04.844Z,52.90
2017-08-21T12:34:32.433Z,52.60
2017-08-21T12:37:00.074Z,53.50
2017-08-21T12:39:27.707Z,53.10
2017-08-21T12:41:56.305Z,53.70
2017-08-21T12:44:24.649Z,53.90
2017-08-21T12:46:53.117Z,53.50
2017-08-21T12:49:20.780Z,53.40
2017-08-21T12:51:48.340Z,53.60
2017-08-21T12:54:16.288Z,52.80
2017-08-21T12:56:43.922Z,53.10
2017-08-21T12:59:11.523Z,53.20
2017-08-21T13:01:39.327Z,53.20
2017-08-21T13:04:07.011Z,53.30
2017-08-21T13:06:35.007Z,53.40
2017-08-21T13:09:02.585Z,53.50
2017-08-21T13:11:30.218Z,53.20
2017-08-21T13:13:57.997Z,53.90
2017-08-21T13:16:25.568Z,53.20
2017-08-21T13:18:53.553Z,53.20
2017-08-21T13:21:21.168Z,53.20
2017-08-21T13:23:48.749Z,53.10
2017-08-21T13:26:16.682Z,53.10
2017-08-21T13:28:44.475Z,53.30
2017-08-21T13:31:12.113Z,53.40
2017-08-21T13:33:39.700Z,53.20
2017-08-21T13:36:07.277Z,51.00
2017-08-21T13:38:34.925Z,49.40
2017-08-21T13:41:02.496Z,49.50
2017-08-21T13:43:30.244Z,49.70
2017-08-21T13:45:57.839Z,48.50
2017-08-21T13:48:25.492Z,46.60
2017-08-21T13:50:53.112Z,44.70
2017-08-21T13:53:20.836Z,44.40
2017-08-21T13:55:48.471Z,43.50
2017-08-21T13:58:16.137Z,44.80
2017-08-21T14:00:43.721Z,44.20
2017-08-21T14:03:11.384Z,45.90
2017-08-21T14:05:39.275Z,46.00
2017-08-21T14:08:07.186Z,44.50
2017-08-21T14:10:34.817Z,45.10
2017-08-21T14:13:02.554Z,46.40
2017-08-21T14:15:30.194Z,44.70
2017-08-21T14:17:57.831Z,46.10
2017-08-21T14:20:25.949Z,46.70
2017-08-21T14:22:53.544Z,46.00
2017-08-21T14:25:21.263Z,46.90
2017-08-21T14:27:48.929Z,48.40
2017-08-21T14:30:16.559Z,48.10
2017-08-21T14:32:44.233Z,48.00
2017-08-21T14:35:11.836Z,48.70
2017-08-21T14:37:39.586Z,47.80
2017-08-21T14:40:08.378Z,48.50
2017-08-21T14:42:36.025Z,48.60
2017-08-21T14:45:03.746Z,48.50
2017-08-21T14:47:31.316Z,48.50
2017-08-21T14:49:58.906Z,48.80
2017-08-21T14:52:26.511Z,48.60
2017-08-21T14:54:54.082Z,49.00
2017-08-21T14:57:21.717Z,46.60
2017-08-21T14:59:49.332Z,47.90
2017-08-21T15:02:16.961Z,47.90
2017-08-21T15:04:44.630Z,48.90
2017-08-21T15:07:12.265Z,48.00
2017-08-21T15:09:41.014Z,47.60
2017-08-21T15:12:08.564Z,48.60
2017-08-21T15:14:36.163Z,48.80
2017-08-21T15:17:03.787Z,49.20
2017-08-21T15:19:32.019Z,48.80
2017-08-21T15:21:59.936Z,49.10
2017-08-21T15:24:27.511Z,49.20
2017-08-21T15:26:55.117Z,49.00
2017-08-21T15:29:23.100Z,48.40
2017-08-21T15:31:50.808Z,48.00
2017-08-21T15:34:19.146Z,47.90
2017-08-21T15:36:47.290Z,47.80
2017-08-21T15:39:14.896Z,47.60
2017-08-21T15:41:42.560Z,47.40
2017-08-21T15:44:10.195Z,47.80
2017-08-21T15:46:37.846Z,47.80
2017-08-21T15:49:05.447Z,48.60
2017-08-21T15:51:33.047Z,48.10
2017-08-21T15:54:00.722Z,48.50
2017-08-21T15:56:28.311Z,48.50
2017-08-21T15:58:55.952Z,48.70
2017-08-21T16:01:23.522Z,48.70
2017-08-21T16:03:51.692Z,49.00
2017-08-21T16:06:19.360Z,49.80
2017-08-21T16:08:46.971Z,49.40
2017-08-21T16:11:14.575Z,49.90
2017-08-21T16:13:42.176Z,49.60
2017-08-21T16:16:09.777Z,48.60
2017-08-21T16:18:37.644Z,48.70
2017-08-21T16:21:05.462Z,48.40
2017-08-21T16:23:33.193Z,49.00
2017-08-21T16:26:00.903Z,49.40
2017-08-21T16:28:28.594Z,49.60
2017-08-21T16:30:56.222Z,49.50
2017-08-21T16:33:23.854Z,49.50
2017-08-21T16:35:52.225Z,49.80
2017-08-21T16:38:19.842Z,49.00
2017-08-21T16:40:47.694Z,49.00
2017-08-21T16:43:15.276Z,49.00
2017-08-21T16:45:43.712Z,49.30
2017-08-21T16:48:11.338Z,49.30
2017-08-21T16:50:39.123Z,49.50
2017-08-21T16:53:06.788Z,49.50
2017-08-21T16:55:34.363Z,49.90
2017-08-21T16:58:01.945Z,49.60
2017-08-21T17:00:29.590Z,49.50
2017-08-21T17:02:57.184Z,50.00
2017-08-21T17:05:25.352Z,49.90
2017-08-21T17:07:52.936Z,50.00
2017-08-21T17:10:20.515Z,49.50
2017-08-21T17:12:48.355Z,50.00
2017-08-21T17:15:15.954Z,50.10
2017-08-21T17:17:43.622Z,50.40
2017-08-21T17:20:11.188Z,50.40
2017-08-21T17:22:38.758Z,50.50
2017-08-21T17:25:06.391Z,50.70
2017-08-21T17:27:34.301Z,50.80
2017-08-21T17:30:01.925Z,51.00
2017-08-21T17:32:29.504Z,51.30
2017-08-21T17:34:57.076Z,51.20
2017-08-21T17:37:24.690Z,51.80
2017-08-21T17:39:52.460Z,52.20
2017-08-21T17:42:20.158Z,52.90
2017-08-21T17:44:47.765Z,53.30
2017-08-21T17:47:15.348Z,53.20
2017-08-21T17:49:43.004Z,53.50
2017-08-21T17:52:10.573Z,53.60
2017-08-21T17:54:38.529Z,54.70
2017-08-21T17:57:06.118Z,54.60
2017-08-21T17:59:33.727Z,54.60
2017-08-21T18:02:01.379Z,54.70
2017-08-21T18:04:30.049Z,54.90
2017-08-21T18:06:58.635Z,54.90
2017-08-21T18:09:26.226Z,55.10
2017-08-21T18:11:53.788Z,55.60
2017-08-21T18:14:21.445Z,55.70
2017-08-21T18:16:49.072Z,55.60
2017-08-21T18:19:16.753Z,55.80
2017-08-21T18:21:44.400Z,55.80
2017-08-21T18:24:11.968Z,56.20
2017-08-21T18:26:39.648Z,56.90
2017-08-21T18:29:07.319Z,56.90
2017-08-21T18:31:35.863Z,56.80
2017-08-21T18:34:03.449Z,56.90
2017-08-21T18:36:31.032Z,57.00
2017-08-21T18:38:58.677Z,56.80
2017-08-21T18:41:27.066Z,56.90
2017-08-21T18:43:54.679Z,56.80
2017-08-21T18:46:22.265Z,56.80
2017-08-21T18:48:50.229Z,57.20
2017-08-21T18:51:17.815Z,57.70
2017-08-21T18:53:45.411Z,58.00
2017-08-21T18:56:13.067Z,58.10
2017-08-21T18:58:41.141Z,58.20
2017-08-21T19:01:09.300Z,58.40
2017-08-21T19:03:36.943Z,58.60
2017-08-21T19:06:04.514Z,59.00
2017-08-21T19:08:32.135Z,58.80
2017-08-21T19:11:00.476Z,59.20
2017-08-21T19:13:28.443Z,59.50
2017-08-21T19:15:56.015Z,59.60
2017-08-21T19:18:24.405Z,59.50
2017-08-21T19:20:52.176Z,59.80
2017-08-21T19:23:19.923Z,60.00
2017-08-21T19:25:47.802Z,60.00
2017-08-21T19:28:15.410Z,60.10
2017-08-21T19:30:43.118Z,60.10
2017-08-21T19:33:10.790Z,60.30
2017-08-21T19:35:38.383Z,60.00
2017-08-21T19:38:06.541Z,60.30
2017-08-21T19:40:34.117Z,60.20
2017-08-21T19:43:01.711Z,60.30
2017-08-21T19:45:29.348Z,60.50
2017-08-21T19:47:56.917Z,60.40
2017-08-21T19:50:25.008Z,60.40
2017-08-21T19:52:52.670Z,60.50
2017-08-21T19:55:20.276Z,60.40
2017-08-21T19:57:47.929Z,60.40
2017-08-21T20:00:15.542Z,60.50
2017-08-21T20:02:43.630Z,60.50
2017-08-21T20:05:11.212Z,60.50
2017-08-21T20:07:38.864Z,60.70
2017-08-21T20:10:06.563Z,60.60
2017-08-21T20:12:34.119Z,60.80
2017-08-21T20:15:02.029Z,60.70
2017-08-21T20:17:29.618Z,60.90
2017-08-21T20:19:57.231Z,60.80
2017-08-21T20:22:25.027Z,61.10
2017-08-21T20:24:52.715Z,60.80
2017-08-21T20:27:20.741Z,60.80
2017-08-21T20:29:48.320Z,61.10
2017-08-21T20:32:15.876Z,61.40
2017-08-21T20:34:43.503Z,61.40
2017-08-21T20:37:11.080Z,61.60
2017-08-21T20:39:38.784Z,61.70
2017-08-21T20:42:06.417Z,61.50
2017-08-21T20:44:34.365Z,61.50
2017-08-21T20:47:02.065Z,61.60
2017-08-21T20:49:29.653Z,61.70
2017-08-21T20:51:57.307Z,61.40
2017-08-21T20:54:24.919Z,61.30
2017-08-21T20:56:52.868Z,61.60
2017-08-21T20:59:20.446Z,61.70
2017-08-21T21:01:48.944Z,61.80
2017-08-21T21:04:18.961Z,61.50
2017-08-21T21:06:46.557Z,61.50
2017-08-21T21:09:14.476Z,61.60
2017-08-21T21:11:42.064Z,61.70
2017-08-21T21:14:09.670Z,61.70
2017-08-21T21:16:37.322Z,61.70
2017-08-21T21:19:04.955Z,61.70
2017-08-21T21:21:33.043Z,61.70
2017-08-21T21:24:00.907Z,61.60
2017-08-21T21:26:28.558Z,61.60
2017-08-21T21:28:56.218Z,61.60
2017-08-21T21:31:23.862Z,61.60
2017-08-21T21:33:51.850Z,61.60
2017-08-21T21:36:19.415Z,61.90
2017-08-21T21:38:47.162Z,61.60
2017-08-21T21:41:14.803Z,61.50
2017-08-21T21:43:42.415Z,61.50
2017-08-21T21:46:10.301Z,61.50
2017-08-21T21:48:37.884Z,61.50
2017-08-21T21:51:05.531Z,61.90
2017-08-21T21:53:33.220Z,62.10
2017-08-21T21:56:00.897Z,62.10
2017-08-21T21:58:29.032Z,62.20
2017-08-21T22:00:56.604Z,62.30
2017-08-21T22:03:24.174Z,62.60
2017-08-21T22:05:51.809Z,62.30
2017-08-21T22:08:19.373Z,62.20
2017-08-21T22:10:47.342Z,61.30
2017-08-21T22:13:14.973Z,62.20
2017-08-21T22:15:42.556Z,62.70
2017-08-21T22:18:10.160Z,62.60
2017-08-21T22:20:37.758Z,62.70
2017-08-21T22:23:05.668Z,62.90
2017-08-21T22:25:33.244Z,62.80
2017-08-21T22:28:00.854Z,63.20
2017-08-21T22:30:28.448Z,62.90
2017-08-21T22:32:56.058Z,63.00
2017-08-21T22:35:23.955Z,63.00
2017-08-21T22:37:51.522Z,63.00
2017-08-21T22:40:19.115Z,63.00
2017-08-21T22:42:46.742Z,63.10
2017-08-21T22:45:14.433Z,63.00
2017-08-21T22:47:42.475Z,63.50
2017-08-21T22:50:10.062Z,63.40
2017-08-21T22:52:37.652Z,64.00
2017-08-21T22:55:05.309Z,63.60
2017-08-21T22:57:32.878Z,63.80
2017-08-21T23:02:48.118Z,63.80
2017-08-21T23:05:16.153Z,64.00
2017-08-21T23:07:43.757Z,64.20
2017-08-21T23:10:11.521Z,64.70
2017-08-21T23:12:39.116Z,64.70
2017-08-21T23:15:06.680Z,64.80
2017-08-21T23:17:34.691Z,64.40
2017-08-21T23:20:02.263Z,64.80
2017-08-21T23:22:29.839Z,64.70
2017-08-21T23:24:57.426Z,64.50
2017-08-21T23:27:25.012Z,64.80
2017-08-21T23:29:52.889Z,65.10
2017-08-21T23:32:20.460Z,65.10
2017-08-21T23:34:48.034Z,65.10
2017-08-21T23:37:15.672Z,65.10
2017-08-21T23:39:43.236Z,65.10
2017-08-21T23:42:11.102Z,65.10
2017-08-21T23:44:38.907Z,65.10
2017-08-21T23:47:06.478Z,65.10
2017-08-21T23:49:34.229Z,65.00
2017-08-21T23:52:01.806Z,65.00
2017-08-21T23:54:29.789Z,65.00
2017-08-21T23:56:57.376Z,65.00
2017-08-21T23:59:24.948Z,65.00
