createdAt,value
2019-03-05T00:00:03.601Z,98862.38
2019-03-05T00:01:44.763Z,98870.77
2019-03-05T00:03:19.884Z,98865.48
2019-03-05T00:04:55.096Z,98865.48
2019-03-05T00:06:30.110Z,98867.15
2019-03-05T00:08:04.969Z,98870.05
2019-03-05T00:09:39.811Z,98865.05
2019-03-05T00:11:14.684Z,98863.13
2019-03-05T00:12:49.953Z,98877.55
2019-03-05T00:14:25.321Z,98874.92
2019-03-05T00:16:00.103Z,98865.95
2019-03-05T00:17:35.361Z,98875.34
2019-03-05T00:19:10.398Z,98875.30
2019-03-05T00:20:45.359Z,98875.49
2019-03-05T00:22:20.377Z,98872.97
2019-03-05T00:24:42.656Z,98880.67
2019-03-05T00:26:19.691Z,98880.95
2019-03-05T00:28:21.037Z,98881.48
2019-03-05T00:30:21.403Z,98877.05
2019-03-05T00:31:57.362Z,98888.34
2019-03-05T00:34:09.285Z,98888.08
2019-03-05T00:36:22.075Z,98884.97
2019-03-05T00:38:32.137Z,98886.52
2019-03-05T00:40:39.647Z,98886.06
2019-03-05T00:43:01.260Z,98899.53
2019-03-05T00:45:17.749Z,98892.11
2019-03-05T00:47:35.866Z,98876.48
2019-03-05T00:49:33.451Z,98899.05
2019-03-05T00:51:36.339Z,98899.05
2019-03-05T00:53:51.066Z,98897.20
2019-03-05T00:56:16.298Z,98905.45
2019-03-05T00:58:11.729Z,98909.77
2019-03-05T01:00:01.477Z,98910.27
2019-03-05T01:02:26.906Z,98909.33
2019-03-05T01:04:20.723Z,98916.78
2019-03-05T01:06:17.474Z,98914.96
2019-03-05T01:07:52.702Z,98919.28
2019-03-05T01:09:27.570Z,98929.00
2019-03-05T01:11:02.725Z,98930.29
2019-03-05T01:12:37.194Z,98936.13
2019-03-05T01:14:12.169Z,98932.42
2019-03-05T01:15:46.534Z,98936.27
2019-03-05T01:17:21.126Z,98937.67
2019-03-05T01:18:55.469Z,98939.55
2019-03-05T01:20:29.905Z,98946.06
2019-03-05T01:22:04.401Z,98945.45
2019-03-05T01:23:38.881Z,98942.95
2019-03-05T01:25:33.007Z,98941.03
2019-03-05T01:27:07.505Z,98947.13
2019-03-05T01:28:41.864Z,98945.80
2019-03-05T01:30:29.728Z,98937.48
2019-03-05T01:32:29.146Z,98934.67
2019-03-05T01:34:19.692Z,98936.72
2019-03-05T01:35:58.225Z,98932.06
2019-03-05T01:37:32.563Z,98932.70
2019-03-05T01:39:25.312Z,98934.50
2019-03-05T01:41:04.453Z,98927.28
2019-03-05T01:42:38.801Z,98923.75
2019-03-05T01:44:13.142Z,98927.19
2019-03-05T01:45:47.811Z,98927.11
2019-03-05T01:47:22.185Z,98920.39
2019-03-05T01:48:56.535Z,98925.28
2019-03-05T01:50:30.878Z,98923.23
2019-03-05T01:52:05.571Z,98929.48
2019-03-05T01:53:39.937Z,98931.14
2019-03-05T01:55:14.278Z,98928.02
2019-03-05T01:56:48.722Z,98930.52
2019-03-05T01:58:23.070Z,98938.78
2019-03-05T01:59:57.673Z,98931.87
2019-03-05T02:01:32.117Z,98937.81
2019-03-05T02:03:07.149Z,98935.49
2019-03-05T02:04:41.750Z,98933.08
2019-03-05T02:06:16.740Z,98937.56
2019-03-05T02:07:51.789Z,98931.22
2019-03-05T02:09:26.207Z,98922.28
2019-03-05T02:11:00.631Z,98921.65
2019-03-05T02:12:34.981Z,98921.01
2019-03-05T02:14:09.439Z,98921.42
2019-03-05T02:15:44.127Z,98920.08
2019-03-05T02:17:18.499Z,98922.47
2019-03-05T02:19:10.599Z,98933.77
2019-03-05T02:20:45.507Z,98933.63
2019-03-05T02:22:37.652Z,98921.16
2019-03-05T02:25:04.582Z,98923.24
2019-03-05T02:27:32.986Z,98913.33
2019-03-05T02:29:29.444Z,98904.58
2019-03-05T02:32:02.080Z,98916.73
2019-03-05T02:34:00.303Z,98919.75
2019-03-05T02:36:09.360Z,98905.48
2019-03-05T02:38:12.084Z,98919.61
2019-03-05T02:40:05.782Z,98918.87
2019-03-05T02:42:00.601Z,98916.23
2019-03-05T02:43:52.146Z,98915.91
2019-03-05T02:45:57.098Z,98915.98
2019-03-05T02:48:20.355Z,98916.33
2019-03-05T02:50:42.471Z,98918.05
2019-03-05T02:52:48.968Z,98925.17
2019-03-05T02:55:19.907Z,98917.36
2019-03-05T02:57:09.020Z,98930.05
2019-03-05T02:58:41.864Z,98929.28
2019-03-05T03:00:24.805Z,98933.02
2019-03-05T03:02:17.606Z,98932.59
2019-03-05T03:03:55.826Z,98932.98
2019-03-05T03:05:41.442Z,98941.39
2019-03-05T03:07:16.455Z,98938.02
2019-03-05T03:08:59.416Z,98949.45
2019-03-05T03:10:34.272Z,98942.70
2019-03-05T03:12:09.354Z,98942.94
2019-03-05T03:13:44.129Z,98951.97
2019-03-05T03:15:19.928Z,98942.15
2019-03-05T03:16:54.697Z,98945.05
2019-03-05T03:18:29.514Z,98945.91
2019-03-05T03:20:04.809Z,98937.48
2019-03-05T03:21:39.444Z,98941.23
2019-03-05T03:23:13.775Z,98940.64
2019-03-05T03:24:48.233Z,98946.81
2019-03-05T03:26:22.582Z,98943.59
2019-03-05T03:27:56.933Z,98941.61
2019-03-05T03:29:31.365Z,98947.41
2019-03-05T03:31:05.885Z,98949.20
2019-03-05T03:32:40.790Z,98958.74
2019-03-05T03:34:15.471Z,98957.47
2019-03-05T03:35:49.954Z,98961.97
2019-03-05T03:37:24.335Z,98958.75
2019-03-05T03:38:58.775Z,98966.83
2019-03-05T03:40:33.154Z,98963.23
2019-03-05T03:42:07.876Z,98960.27
2019-03-05T03:43:42.500Z,98963.34
2019-03-05T03:45:18.815Z,98965.60
2019-03-05T03:46:53.465Z,98956.55
2019-03-05T03:48:28.283Z,98961.72
2019-03-05T03:50:02.644Z,98960.05
2019-03-05T03:51:37.410Z,98958.92
2019-03-05T03:53:11.780Z,98958.45
2019-03-05T03:54:46.561Z,98960.60
2019-03-05T03:56:21.618Z,98953.78
2019-03-05T03:57:56.818Z,98967.50
2019-03-05T03:59:31.252Z,98969.27
2019-03-05T04:01:07.304Z,98966.24
2019-03-05T04:02:41.958Z,98962.63
2019-03-05T04:04:16.410Z,98961.62
2019-03-05T04:05:51.054Z,98970.13
2019-03-05T04:07:25.421Z,98960.70
2019-03-05T04:09:00.051Z,98950.94
2019-03-05T04:10:34.812Z,98960.86
2019-03-05T04:12:09.835Z,98955.47
2019-03-05T04:13:44.972Z,98962.73
2019-03-05T04:15:21.815Z,98952.43
2019-03-05T04:16:56.828Z,98950.34
2019-03-05T04:18:31.611Z,98961.27
2019-03-05T04:20:07.341Z,98951.48
2019-03-05T04:21:42.429Z,98960.91
2019-03-05T04:23:17.282Z,98962.84
2019-03-05T04:24:52.325Z,98945.53
2019-03-05T04:26:27.316Z,98970.51
2019-03-05T04:28:01.851Z,98957.51
2019-03-05T04:29:36.374Z,98975.98
2019-03-05T04:31:10.730Z,98971.06
2019-03-05T04:32:45.119Z,98957.89
2019-03-05T04:34:19.531Z,98959.70
2019-03-05T04:35:53.934Z,98959.06
2019-03-05T04:37:28.338Z,98967.58
2019-03-05T04:39:02.718Z,98968.91
2019-03-05T04:40:37.190Z,98964.31
2019-03-05T04:42:11.549Z,98975.83
2019-03-05T04:43:46.374Z,98973.37
2019-03-05T04:45:34.873Z,98969.23
2019-03-05T04:47:09.535Z,98984.48
2019-03-05T04:48:45.808Z,98990.55
2019-03-05T04:50:30.211Z,98984.05
2019-03-05T04:52:07.475Z,98989.83
2019-03-05T04:53:42.200Z,98993.95
2019-03-05T04:55:16.571Z,98993.73
2019-03-05T04:56:51.381Z,98992.61
2019-03-05T04:58:26.025Z,98993.70
2019-03-05T05:00:00.773Z,99001.27
2019-03-05T05:01:35.407Z,98997.61
2019-03-05T05:03:10.083Z,98997.90
2019-03-05T05:04:44.497Z,98999.59
2019-03-05T05:06:19.398Z,99005.45
2019-03-05T05:07:54.098Z,99006.95
2019-03-05T05:09:28.566Z,99004.59
2019-03-05T05:11:03.182Z,99006.78
2019-03-05T05:12:37.566Z,98999.25
2019-03-05T05:14:12.198Z,99007.94
2019-03-05T05:15:47.210Z,99002.53
2019-03-05T05:17:21.587Z,99001.91
2019-03-05T05:18:56.228Z,99009.07
2019-03-05T05:20:30.681Z,99002.36
2019-03-05T05:22:05.733Z,99002.31
2019-03-05T05:23:40.130Z,99005.86
2019-03-05T05:25:14.642Z,99013.59
2019-03-05T05:26:49.260Z,99015.77
2019-03-05T05:28:23.677Z,99004.23
2019-03-05T05:29:58.295Z,99008.10
2019-03-05T05:31:33.535Z,99018.35
2019-03-05T05:33:08.518Z,99005.00
2019-03-05T05:34:43.322Z,99018.45
2019-03-05T05:36:18.509Z,99017.63
2019-03-05T05:37:53.560Z,99005.80
2019-03-05T05:40:25.143Z,99022.27
2019-03-05T05:41:59.930Z,99015.01
2019-03-05T05:43:34.976Z,99011.02
2019-03-05T05:45:15.020Z,99010.39
2019-03-05T05:46:50.073Z,99006.00
2019-03-05T05:48:25.093Z,99014.62
2019-03-05T05:50:00.338Z,99010.32
2019-03-05T05:51:35.552Z,99010.20
2019-03-05T05:53:10.332Z,99003.52
2019-03-05T05:54:45.383Z,99019.91
2019-03-05T05:56:20.162Z,99006.19
2019-03-05T05:57:55.309Z,99009.83
2019-03-05T05:59:30.095Z,99017.67
2019-03-05T06:01:09.089Z,99023.33
2019-03-05T06:02:44.074Z,99024.11
2019-03-05T06:04:19.118Z,99025.17
2019-03-05T06:05:53.897Z,99032.91
2019-03-05T06:07:28.769Z,99028.86
2019-03-05T06:09:04.226Z,99042.66
2019-03-05T06:10:39.075Z,99046.00
2019-03-05T06:12:14.121Z,99031.51
2019-03-05T06:13:48.910Z,99034.44
2019-03-05T06:15:23.801Z,99037.02
2019-03-05T06:16:58.847Z,99038.23
2019-03-05T06:18:33.636Z,99037.45
2019-03-05T06:20:11.317Z,99036.75
2019-03-05T06:21:46.124Z,99030.84
2019-03-05T06:23:20.914Z,99034.03
2019-03-05T06:24:55.698Z,99035.16
2019-03-05T06:26:30.487Z,99043.54
2019-03-05T06:28:05.376Z,99042.82
2019-03-05T06:29:40.656Z,99042.42
2019-03-05T06:31:15.435Z,99041.36
2019-03-05T06:32:50.559Z,99051.02
2019-03-05T06:34:25.646Z,99037.27
2019-03-05T06:36:00.431Z,99045.23
2019-03-05T06:37:35.276Z,99041.59
2019-03-05T06:39:10.075Z,99040.25
2019-03-05T06:40:45.205Z,99041.69
2019-03-05T06:42:20.479Z,99035.77
2019-03-05T06:43:55.521Z,99045.92
2019-03-05T06:45:30.639Z,99047.41
2019-03-05T06:47:05.531Z,99045.00
2019-03-05T06:48:40.333Z,99038.86
2019-03-05T06:50:15.391Z,99035.73
2019-03-05T06:51:50.252Z,99043.77
2019-03-05T06:53:25.076Z,99049.12
2019-03-05T06:54:59.868Z,99039.19
2019-03-05T06:56:34.893Z,99047.31
2019-03-05T06:58:11.728Z,99054.73
2019-03-05T06:59:45.938Z,99061.45
2019-03-05T07:01:20.919Z,99057.79
2019-03-05T07:02:56.062Z,99033.58
2019-03-05T07:04:31.110Z,99055.63
2019-03-05T07:06:58.018Z,99032.30
2019-03-05T07:08:32.972Z,99051.69
2019-03-05T07:10:52.151Z,99039.44
2019-03-05T07:12:52.916Z,99038.72
2019-03-05T07:15:03.800Z,99049.22
2019-03-05T07:17:05.842Z,99042.48
2019-03-05T07:18:51.830Z,99062.95
2019-03-05T07:21:21.968Z,99069.02
2019-03-05T07:23:48.969Z,99082.70
2019-03-05T07:25:24.295Z,99111.35
2019-03-05T07:26:59.228Z,99110.70
2019-03-05T07:28:33.920Z,99097.06
2019-03-05T07:30:24.899Z,99095.33
2019-03-05T07:31:59.712Z,99085.64
2019-03-05T07:33:34.490Z,99074.77
2019-03-05T07:35:11.572Z,99081.00
2019-03-05T07:36:47.282Z,99091.50
2019-03-05T07:38:22.360Z,99102.95
2019-03-05T07:39:57.164Z,99109.41
2019-03-05T07:41:32.209Z,99093.41
2019-03-05T07:43:06.995Z,99089.62
2019-03-05T07:44:42.333Z,99096.93
2019-03-05T07:46:17.446Z,99110.78
2019-03-05T07:47:52.241Z,99111.59
2019-03-05T07:49:27.306Z,99097.70
2019-03-05T07:51:02.153Z,99116.33
2019-03-05T07:52:37.191Z,99116.09
2019-03-05T07:54:12.215Z,99114.12
2019-03-05T07:55:47.011Z,99102.83
2019-03-05T07:57:21.511Z,99111.13
2019-03-05T07:58:56.216Z,99110.13
2019-03-05T08:00:30.669Z,99115.70
2019-03-05T08:02:05.303Z,99104.43
2019-03-05T08:03:39.956Z,99099.89
2019-03-05T08:05:15.976Z,99096.83
2019-03-05T08:06:50.891Z,99105.53
2019-03-05T08:09:20.415Z,99126.59
2019-03-05T08:10:55.234Z,99121.00
2019-03-05T08:13:14.286Z,99109.02
2019-03-05T08:15:12.948Z,99120.51
2019-03-05T08:16:47.782Z,99116.13
2019-03-05T08:18:22.843Z,99144.19
2019-03-05T08:19:57.733Z,99129.56
2019-03-05T08:21:32.692Z,99131.80
2019-03-05T08:23:07.498Z,99145.80
2019-03-05T08:24:42.226Z,99147.19
2019-03-05T08:26:17.672Z,99152.28
2019-03-05T08:27:52.468Z,99147.91
2019-03-05T08:29:27.879Z,99147.15
2019-03-05T08:31:02.674Z,99172.61
2019-03-05T08:32:37.477Z,99158.12
2019-03-05T08:34:12.279Z,99167.30
2019-03-05T08:35:47.585Z,99169.94
2019-03-05T08:37:22.637Z,99166.91
2019-03-05T08:38:57.711Z,99163.53
2019-03-05T08:40:32.671Z,99162.00
2019-03-05T08:42:07.569Z,99167.44
2019-03-05T08:43:42.626Z,99173.49
2019-03-05T08:45:28.431Z,99176.78
2019-03-05T08:46:54.312Z,99179.16
2019-03-05T08:48:29.127Z,99178.45
2019-03-05T08:50:04.744Z,99185.27
2019-03-05T08:51:39.775Z,99184.98
2019-03-05T08:53:15.136Z,99185.88
2019-03-05T08:54:50.176Z,99199.42
2019-03-05T08:56:25.070Z,99191.91
2019-03-05T08:57:59.927Z,99185.17
2019-03-05T08:59:34.344Z,99185.41
2019-03-05T09:01:08.858Z,99180.25
2019-03-05T09:02:48.706Z,99189.30
2019-03-05T09:04:19.836Z,99191.33
2019-03-05T09:05:54.365Z,99185.33
2019-03-05T09:07:28.753Z,99190.55
2019-03-05T09:09:04.568Z,99185.66
2019-03-05T09:10:39.227Z,99186.45
2019-03-05T09:12:13.658Z,99195.13
2019-03-05T09:13:48.685Z,99182.47
2019-03-05T09:15:23.234Z,99181.38
2019-03-05T09:16:58.013Z,99180.53
2019-03-05T09:18:33.071Z,99180.48
2019-03-05T09:20:10.140Z,99191.36
2019-03-05T09:21:45.210Z,99192.34
2019-03-05T09:23:20.367Z,99199.85
2019-03-05T09:24:55.544Z,99179.81
2019-03-05T09:26:31.064Z,99226.04
2019-03-05T09:28:07.388Z,99194.06
2019-03-05T09:29:42.359Z,99196.05
2019-03-05T09:31:17.795Z,99195.86
2019-03-05T09:32:54.039Z,99196.28
2019-03-05T09:34:29.178Z,99197.34
2019-03-05T09:36:04.162Z,99204.73
2019-03-05T09:37:38.878Z,99187.98
2019-03-05T09:39:14.601Z,99210.75
2019-03-05T09:40:49.743Z,99214.05
2019-03-05T09:42:24.734Z,99209.70
2019-03-05T09:43:59.554Z,99209.89
2019-03-05T09:45:34.434Z,99238.87
2019-03-05T09:47:09.490Z,99227.59
2019-03-05T09:48:44.276Z,99226.59
2019-03-05T09:50:19.672Z,99220.82
2019-03-05T09:51:54.701Z,99226.98
2019-03-05T09:53:29.721Z,99229.72
2019-03-05T09:55:05.652Z,99237.78
2019-03-05T09:56:40.562Z,99235.12
2019-03-05T09:58:15.434Z,99228.18
2019-03-05T09:59:50.101Z,99226.54
2019-03-05T10:01:26.368Z,99229.25
2019-03-05T10:03:01.111Z,99229.73
2019-03-05T10:04:35.608Z,99227.75
2019-03-05T10:06:10.716Z,99229.30
2019-03-05T10:07:45.659Z,99225.88
2019-03-05T10:09:21.187Z,99227.86
2019-03-05T10:10:56.863Z,99235.39
2019-03-05T10:12:31.927Z,99238.39
2019-03-05T10:14:07.185Z,99240.00
2019-03-05T10:15:42.030Z,99234.86
2019-03-05T10:17:16.852Z,99236.91
2019-03-05T10:18:52.448Z,99234.92
2019-03-05T10:20:27.512Z,99233.02
2019-03-05T10:22:05.093Z,99239.47
2019-03-05T10:23:40.088Z,99224.94
2019-03-05T10:25:17.723Z,99242.55
2019-03-05T10:26:53.642Z,99230.73
2019-03-05T10:28:29.039Z,99231.94
2019-03-05T10:30:05.187Z,99229.11
2019-03-05T10:31:39.780Z,99229.05
2019-03-05T10:33:16.843Z,99235.41
2019-03-05T10:34:51.826Z,99222.94
2019-03-05T10:36:26.681Z,99224.90
2019-03-05T10:38:02.455Z,99222.47
2019-03-05T10:39:36.904Z,99220.81
2019-03-05T10:41:11.333Z,99213.63
2019-03-05T10:42:45.916Z,99202.55
2019-03-05T10:44:20.401Z,99204.87
2019-03-05T10:45:55.148Z,99193.92
2019-03-05T10:47:29.827Z,99190.56
2019-03-05T10:49:04.370Z,99203.03
2019-03-05T10:50:39.548Z,99196.52
2019-03-05T10:52:14.866Z,99206.82
2019-03-05T10:53:49.950Z,99201.53
2019-03-05T10:55:26.599Z,99213.16
2019-03-05T10:57:01.428Z,99219.82
2019-03-05T10:58:36.057Z,99204.65
2019-03-05T11:00:14.076Z,99220.48
2019-03-05T11:01:49.277Z,99211.91
2019-03-05T11:03:24.923Z,99198.72
2019-03-05T11:04:59.797Z,99204.97
2019-03-05T11:06:34.699Z,99206.09
2019-03-05T11:08:13.289Z,99189.94
2019-03-05T11:09:47.722Z,99190.20
2019-03-05T11:11:22.415Z,99180.40
2019-03-05T11:12:57.133Z,99168.73
2019-03-05T11:14:31.894Z,99153.30
2019-03-05T11:16:06.580Z,99166.12
2019-03-05T11:17:41.020Z,99173.92
2019-03-05T11:19:15.419Z,99166.55
2019-03-05T11:20:49.862Z,99170.81
2019-03-05T11:22:24.237Z,99171.86
2019-03-05T11:23:58.899Z,99172.02
2019-03-05T11:25:33.514Z,99156.53
2019-03-05T11:27:07.874Z,99158.34
2019-03-05T11:28:42.703Z,99185.37
2019-03-05T11:30:19.367Z,99199.72
2019-03-05T11:31:53.901Z,99193.38
2019-03-05T11:33:28.405Z,99186.66
2019-03-05T11:35:03.146Z,99214.64
2019-03-05T11:36:38.258Z,99204.33
2019-03-05T11:38:13.231Z,99204.24
2019-03-05T11:39:48.105Z,99188.97
2019-03-05T11:41:23.028Z,99186.27
2019-03-05T11:42:57.555Z,99177.81
2019-03-05T11:44:32.617Z,99178.66
2019-03-05T11:46:13.127Z,99172.16
2019-03-05T11:47:48.195Z,99181.25
2019-03-05T11:49:22.831Z,99183.59
2019-03-05T11:50:57.294Z,99171.37
2019-03-05T11:52:31.710Z,99160.54
2019-03-05T11:54:06.434Z,99155.44
2019-03-05T11:55:41.422Z,99167.42
2019-03-05T11:57:16.310Z,99167.28
2019-03-05T11:58:50.694Z,99177.25
2019-03-05T12:00:31.432Z,99171.30
2019-03-05T12:02:06.120Z,99183.07
2019-03-05T12:03:40.555Z,99178.92
2019-03-05T12:05:15.136Z,99170.73
2019-03-05T12:06:49.603Z,99188.58
2019-03-05T12:08:24.365Z,99185.55
2019-03-05T12:09:59.161Z,99204.88
2019-03-05T12:11:34.039Z,99199.54
2019-03-05T12:13:09.372Z,99211.42
2019-03-05T12:14:44.250Z,99221.82
2019-03-05T12:16:19.200Z,99225.97
2019-03-05T12:17:54.147Z,99221.98
2019-03-05T12:19:28.958Z,99227.81
2019-03-05T12:21:04.104Z,99240.32
2019-03-05T12:22:38.912Z,99239.72
2019-03-05T12:24:13.692Z,99232.83
2019-03-05T12:25:48.603Z,99236.88
2019-03-05T12:27:23.665Z,99253.16
2019-03-05T12:28:58.595Z,99255.22
2019-03-05T12:30:33.972Z,99257.88
2019-03-05T12:32:08.839Z,99261.23
2019-03-05T12:33:43.626Z,99266.36
2019-03-05T12:35:18.921Z,99256.08
2019-03-05T12:36:53.971Z,99265.98
2019-03-05T12:38:28.760Z,99271.39
2019-03-05T12:40:03.959Z,99276.45
2019-03-05T12:41:38.773Z,99278.22
2019-03-05T12:43:13.812Z,99293.09
2019-03-05T12:44:48.849Z,99288.21
2019-03-05T12:46:23.712Z,99291.15
2019-03-05T12:47:58.511Z,99294.43
2019-03-05T12:49:33.321Z,99291.69
2019-03-05T12:51:09.592Z,99297.23
2019-03-05T12:52:44.905Z,99290.19
2019-03-05T12:54:20.237Z,99294.34
2019-03-05T12:55:55.309Z,99305.03
2019-03-05T12:57:30.092Z,99308.23
2019-03-05T12:59:04.595Z,99315.08
2019-03-05T13:00:39.837Z,99310.82
2019-03-05T13:02:14.371Z,99323.97
2019-03-05T13:03:48.962Z,99333.38
2019-03-05T13:05:23.588Z,99345.27
2019-03-05T13:06:57.954Z,99354.56
2019-03-05T13:08:32.706Z,99352.03
2019-03-05T13:10:08.857Z,99360.27
2019-03-05T13:11:46.552Z,99368.64
2019-03-05T13:13:20.491Z,99380.75
2019-03-05T13:14:55.912Z,99369.48
2019-03-05T13:16:30.929Z,99373.34
2019-03-05T13:18:05.861Z,99374.52
2019-03-05T13:19:40.693Z,99365.30
2019-03-05T13:21:18.418Z,99354.91
2019-03-05T13:22:54.236Z,99349.38
2019-03-05T13:24:29.018Z,99342.38
2019-03-05T13:26:07.589Z,99342.00
2019-03-05T13:27:40.784Z,99330.47
2019-03-05T13:29:19.341Z,99340.72
2019-03-05T13:30:52.679Z,99334.45
2019-03-05T13:32:27.473Z,99330.61
2019-03-05T13:34:02.302Z,99331.92
2019-03-05T13:35:37.174Z,99326.17
2019-03-05T13:37:12.289Z,99314.45
2019-03-05T13:38:46.729Z,99317.56
2019-03-05T13:40:26.199Z,99318.06
2019-03-05T13:42:00.565Z,99309.22
2019-03-05T13:43:35.535Z,99315.31
2019-03-05T13:45:10.258Z,99321.02
2019-03-05T13:46:44.843Z,99326.14
2019-03-05T13:48:58.676Z,99314.84
2019-03-05T13:51:26.451Z,99322.34
2019-03-05T13:53:22.990Z,99318.66
2019-03-05T13:55:18.932Z,99311.03
2019-03-05T13:57:29.503Z,99321.28
2019-03-05T14:00:07.215Z,99316.42
2019-03-05T14:01:41.524Z,99313.50
2019-03-05T14:03:22.078Z,99310.25
2019-03-05T14:05:34.977Z,99308.80
2019-03-05T14:07:31.357Z,99310.77
2019-03-05T14:09:20.562Z,99311.41
2019-03-05T14:10:55.167Z,99308.97
2019-03-05T14:12:29.610Z,99318.06
2019-03-05T14:14:04.532Z,99319.75
2019-03-05T14:15:40.504Z,99320.16
2019-03-05T14:17:21.962Z,99314.92
2019-03-05T14:18:56.471Z,99313.52
2019-03-05T14:20:31.761Z,99319.73
2019-03-05T14:22:07.859Z,99316.31
2019-03-05T14:23:42.574Z,99317.41
2019-03-05T14:25:17.195Z,99322.73
2019-03-05T14:26:51.735Z,99323.31
2019-03-05T14:28:26.200Z,99327.09
2019-03-05T14:30:02.809Z,99330.86
2019-03-05T14:31:36.836Z,99335.72
2019-03-05T14:33:11.717Z,99338.26
2019-03-05T14:35:16.821Z,99329.58
2019-03-05T14:36:51.242Z,99329.81
2019-03-05T14:38:25.974Z,99323.03
2019-03-05T14:40:22.313Z,99322.37
2019-03-05T14:41:37.379Z,99317.58
2019-03-05T14:43:12.954Z,99313.20
2019-03-05T14:44:48.718Z,99320.98
2019-03-05T14:46:23.909Z,99326.83
2019-03-05T14:48:00.604Z,99337.20
2019-03-05T14:49:35.364Z,99337.26
2019-03-05T14:51:10.661Z,99345.02
2019-03-05T14:52:45.536Z,99348.65
2019-03-05T14:54:21.775Z,99353.17
2019-03-05T14:55:56.852Z,99359.77
2019-03-05T14:57:31.987Z,99355.89
2019-03-05T14:59:06.685Z,99364.23
2019-03-05T15:00:41.534Z,99373.78
2019-03-05T15:02:15.967Z,99366.55
2019-03-05T15:03:50.658Z,99365.48
2019-03-05T15:05:25.316Z,99363.63
2019-03-05T15:07:00.096Z,99373.72
2019-03-05T15:08:34.906Z,99372.44
2019-03-05T15:10:09.839Z,99368.37
2019-03-05T15:11:44.503Z,99366.20
2019-03-05T15:13:20.203Z,99372.81
2019-03-05T15:14:54.956Z,99369.02
2019-03-05T15:16:29.786Z,99365.45
2019-03-05T15:18:04.689Z,99356.33
2019-03-05T15:19:39.121Z,99356.36
2019-03-05T15:21:13.562Z,99364.55
2019-03-05T15:22:48.200Z,99367.64
2019-03-05T15:24:22.646Z,99367.55
2019-03-05T15:25:57.142Z,99373.75
2019-03-05T15:27:31.597Z,99376.14
2019-03-05T15:29:06.063Z,99376.27
2019-03-05T15:30:40.929Z,99377.76
2019-03-05T15:32:15.612Z,99383.36
2019-03-05T15:33:50.113Z,99379.09
2019-03-05T15:35:24.651Z,99376.25
2019-03-05T15:36:59.127Z,99374.59
2019-03-05T15:38:33.998Z,99374.63
2019-03-05T15:40:10.051Z,99374.26
2019-03-05T15:41:46.085Z,99375.73
2019-03-05T15:43:21.157Z,99372.83
2019-03-05T15:44:55.945Z,99373.06
2019-03-05T15:46:30.757Z,99381.34
2019-03-05T15:48:05.605Z,99381.45
2019-03-05T15:49:40.038Z,99383.47
2019-03-05T15:51:14.586Z,99387.94
2019-03-05T15:52:49.462Z,99392.41
2019-03-05T15:54:24.459Z,99381.09
2019-03-05T15:55:59.107Z,99378.56
2019-03-05T15:57:34.878Z,99380.21
2019-03-05T15:59:09.347Z,99383.86
2019-03-05T16:00:44.462Z,99395.20
2019-03-05T16:02:19.311Z,99397.41
2019-03-05T16:03:54.110Z,99393.31
2019-03-05T16:05:28.503Z,99390.39
2019-03-05T16:07:06.774Z,99398.03
2019-03-05T16:08:39.441Z,99392.01
2019-03-05T16:10:17.276Z,99394.08
2019-03-05T16:11:52.124Z,99401.81
2019-03-05T16:13:26.523Z,99399.91
2019-03-05T16:15:00.899Z,99397.62
2019-03-05T16:16:35.775Z,99400.81
2019-03-05T16:18:10.231Z,99404.37
2019-03-05T16:19:44.902Z,99395.36
2019-03-05T16:21:19.627Z,99405.08
2019-03-05T16:22:55.141Z,99408.73
2019-03-05T16:24:33.931Z,99408.24
2019-03-05T16:26:06.701Z,99404.89
2019-03-05T16:27:41.706Z,99404.77
2019-03-05T16:29:19.669Z,99403.72
2019-03-05T16:31:14.185Z,99404.69
2019-03-05T16:32:59.986Z,99413.80
2019-03-05T16:34:49.229Z,99413.33
2019-03-05T16:36:40.179Z,99422.74
2019-03-05T16:38:36.463Z,99434.92
2019-03-05T16:40:28.932Z,99435.88
2019-03-05T16:42:33.791Z,99427.23
2019-03-05T16:44:13.949Z,99434.00
2019-03-05T16:45:58.942Z,99441.05
2019-03-05T16:47:47.971Z,99447.15
2019-03-05T16:49:40.814Z,99453.34
2019-03-05T16:51:37.876Z,99449.52
2019-03-05T16:53:22.814Z,99456.53
2019-03-05T16:55:21.589Z,99454.65
2019-03-05T16:57:27.578Z,99454.80
2019-03-05T16:59:22.488Z,99462.09
2019-03-05T17:01:15.044Z,99467.95
2019-03-05T17:03:14.644Z,99462.38
2019-03-05T17:04:58.960Z,99470.19
2019-03-05T17:06:54.330Z,99467.16
2019-03-05T17:08:47.047Z,99483.77
2019-03-05T17:10:40.087Z,99479.69
2019-03-05T17:12:14.812Z,99484.97
2019-03-05T17:13:49.886Z,99492.11
2019-03-05T17:15:24.407Z,99505.00
2019-03-05T17:16:58.816Z,99495.68
2019-03-05T17:18:33.536Z,99498.71
2019-03-05T17:20:09.329Z,99511.66
2019-03-05T17:21:43.719Z,99502.72
2019-03-05T17:23:18.256Z,99498.89
2019-03-05T17:24:52.698Z,99504.69
2019-03-05T17:26:27.450Z,99506.27
2019-03-05T17:28:02.177Z,99511.94
2019-03-05T17:29:36.883Z,99524.19
2019-03-05T17:31:11.652Z,99530.08
2019-03-05T17:32:46.639Z,99533.08
2019-03-05T17:34:21.082Z,99534.40
2019-03-05T17:35:55.491Z,99542.43
2019-03-05T17:37:30.015Z,99546.92
2019-03-05T17:39:06.576Z,99544.14
2019-03-05T17:40:41.356Z,99551.19
2019-03-05T17:42:15.912Z,99553.23
2019-03-05T17:43:50.351Z,99559.90
2019-03-05T17:45:25.118Z,99558.69
2019-03-05T17:47:00.018Z,99563.91
2019-03-05T17:48:34.866Z,99563.91
2019-03-05T17:50:10.495Z,99568.81
2019-03-05T17:51:45.334Z,99576.81
2019-03-05T17:53:19.777Z,99577.56
2019-03-05T17:54:54.981Z,99576.22
2019-03-05T17:56:29.702Z,99581.48
2019-03-05T17:58:04.538Z,99587.09
2019-03-05T17:59:38.962Z,99588.47
2019-03-05T18:01:13.515Z,99584.88
2019-03-05T18:02:48.174Z,99591.23
2019-03-05T18:04:22.899Z,99598.10
2019-03-05T18:05:57.350Z,99595.44
2019-03-05T18:07:32.329Z,99604.36
2019-03-05T18:09:07.769Z,99606.57
2019-03-05T18:10:42.294Z,99603.04
2019-03-05T18:12:16.673Z,99605.41
2019-03-05T18:13:51.150Z,99603.91
2019-03-05T18:15:26.145Z,99606.84
2019-03-05T18:17:01.194Z,99610.24
2019-03-05T18:18:35.576Z,99613.26
2019-03-05T18:20:11.571Z,99611.20
2019-03-05T18:21:46.006Z,99619.05
2019-03-05T18:23:21.063Z,99628.77
2019-03-05T18:24:55.852Z,99623.77
2019-03-05T18:26:30.957Z,99627.08
2019-03-05T18:28:05.893Z,99629.73
2019-03-05T18:29:40.687Z,99632.42
2019-03-05T18:31:15.842Z,99628.59
2019-03-05T18:32:50.667Z,99637.09
2019-03-05T18:34:25.471Z,99642.12
2019-03-05T18:36:00.594Z,99651.28
2019-03-05T18:37:35.742Z,99648.35
2019-03-05T18:39:11.805Z,99648.81
2019-03-05T18:40:46.923Z,99653.74
2019-03-05T18:42:22.039Z,99652.85
2019-03-05T18:43:57.187Z,99652.02
2019-03-05T18:45:32.198Z,99656.97
2019-03-05T18:47:07.444Z,99657.27
2019-03-05T18:48:42.888Z,99662.12
2019-03-05T18:50:19.433Z,99662.78
2019-03-05T18:51:54.243Z,99670.79
2019-03-05T18:53:29.141Z,99666.61
2019-03-05T18:55:04.738Z,99667.55
2019-03-05T18:56:39.548Z,99675.21
2019-03-05T18:58:14.793Z,99676.00
2019-03-05T18:59:49.597Z,99674.63
2019-03-05T19:01:24.392Z,99689.18
2019-03-05T19:02:59.515Z,99675.32
2019-03-05T19:04:34.623Z,99684.21
2019-03-05T19:06:09.487Z,99688.84
2019-03-05T19:07:44.518Z,99690.87
2019-03-05T19:09:21.359Z,99693.66
2019-03-05T19:10:56.229Z,99693.20
2019-03-05T19:12:31.316Z,99699.38
2019-03-05T19:14:06.610Z,99694.48
2019-03-05T19:15:41.556Z,99701.94
2019-03-05T19:17:16.387Z,99704.34
2019-03-05T19:18:51.535Z,99716.59