createdAt,value
2023-04-25T00:00:11.449Z,32.30
2023-04-25T00:03:02.862Z,33.60
2023-04-25T00:05:31.714Z,32.50
2023-04-25T00:08:00.172Z,33.00
2023-04-25T00:10:28.433Z,32.50
2023-04-25T00:12:56.710Z,29.20
2023-04-25T00:15:25.606Z,31.80
2023-04-25T00:17:54.158Z,33.40
2023-04-25T00:20:23.175Z,33.50
2023-04-25T00:22:53.914Z,34.20
2023-04-25T00:25:22.082Z,37.40
2023-04-25T00:27:50.477Z,37.30
2023-04-25T00:30:18.637Z,36.30
2023-04-25T00:32:47.177Z,34.10
2023-04-25T00:35:15.811Z,33.10
2023-04-25T00:37:43.983Z,37.80
2023-04-25T00:40:12.560Z,38.80
2023-04-25T00:42:42.659Z,34.50
2023-04-25T00:45:15.376Z,37.40
2023-04-25T00:47:44.409Z,37.80
2023-04-25T00:50:13.640Z,37.20
2023-04-25T00:55:13.775Z,38.50
2023-04-25T00:57:42.672Z,38.10
2023-04-25T01:00:15.261Z,39.60
2023-04-25T01:02:43.998Z,36.60
2023-04-25T01:05:13.327Z,37.80
2023-04-25T01:10:11.009Z,38.50
2023-04-25T01:15:08.158Z,41.00
2023-04-25T01:17:36.940Z,37.00
2023-04-25T01:22:34.733Z,31.70
2023-04-25T01:25:03.848Z,31.50
2023-04-25T01:27:33.033Z,33.60
2023-04-25T01:30:06.777Z,31.40
2023-04-25T01:32:39.739Z,31.40
2023-04-25T01:35:13.009Z,28.60
2023-04-25T01:37:42.922Z,28.50
2023-04-25T01:40:13.970Z,29.20
2023-04-25T01:45:13.048Z,30.70
2023-04-25T01:47:42.727Z,30.10
2023-04-25T01:50:12.601Z,27.90
2023-04-25T01:52:41.135Z,30.60
2023-04-25T01:57:41.522Z,28.80
2023-04-25T02:00:11.034Z,30.30
2023-04-25T02:02:42.303Z,27.40
2023-04-25T02:05:23.036Z,26.50
2023-04-25T02:07:51.213Z,28.60
2023-04-25T02:10:19.499Z,28.50
2023-04-25T02:13:08.030Z,27.90
2023-04-25T02:15:59.747Z,27.50
2023-04-25T02:18:28.051Z,26.90
2023-04-25T02:20:56.618Z,27.60
2023-04-25T02:23:24.755Z,28.30
2023-04-25T02:25:53.583Z,28.50
2023-04-25T02:28:21.956Z,27.80
2023-04-25T02:30:49.973Z,28.50
2023-04-25T02:33:18.304Z,25.20
2023-04-25T02:35:46.545Z,27.30
2023-04-25T02:38:14.977Z,27.40
2023-04-25T02:40:43.239Z,29.40
2023-04-25T02:43:11.568Z,26.90
2023-04-25T02:45:39.874Z,26.60
2023-04-25T02:48:08.287Z,29.80
2023-04-25T02:50:36.441Z,31.90
2023-04-25T02:53:04.685Z,28.40
2023-04-25T02:55:38.311Z,30.70
2023-04-25T02:58:06.904Z,32.60
2023-04-25T03:00:41.735Z,28.80
2023-04-25T03:03:10.289Z,30.90
2023-04-25T03:05:38.731Z,26.20
2023-04-25T03:08:07.165Z,26.10
2023-04-25T03:10:35.852Z,27.30
2023-04-25T03:13:06.631Z,26.50
2023-04-25T03:15:37.212Z,23.90
2023-04-25T03:18:05.642Z,27.90
2023-04-25T03:20:33.782Z,27.50
2023-04-25T03:23:02.031Z,24.80
2023-04-25T03:25:31.012Z,26.50
2023-04-25T03:27:59.201Z,24.80
2023-04-25T03:30:27.902Z,24.80
2023-04-25T03:32:56.540Z,25.20
2023-04-25T03:35:25.929Z,25.30
2023-04-25T03:37:54.771Z,26.50
2023-04-25T03:40:29.182Z,28.60
2023-04-25T03:43:36.268Z,26.20
2023-04-25T03:46:07.029Z,23.80
2023-04-25T03:48:35.394Z,25.60
2023-04-25T03:51:03.860Z,26.40
2023-04-25T03:53:32.540Z,26.10
2023-04-25T03:56:23.740Z,24.80
2023-04-25T03:58:58.069Z,26.30
2023-04-25T04:01:27.376Z,27.20
2023-04-25T04:03:56.442Z,26.30
2023-04-25T04:06:26.791Z,26.00
2023-04-25T04:09:02.723Z,29.80
2023-04-25T04:11:33.584Z,32.50
2023-04-25T04:14:01.767Z,29.40
2023-04-25T04:16:31.451Z,29.80
2023-04-25T04:19:00.882Z,27.80
2023-04-25T04:21:29.453Z,29.10
2023-04-25T04:23:58.896Z,27.50
2023-04-25T04:26:27.950Z,31.70
2023-04-25T04:29:08.150Z,29.60
2023-04-25T04:31:56.784Z,29.20
2023-04-25T04:36:56.170Z,26.20
2023-04-25T04:39:24.434Z,26.30
2023-04-25T04:42:10.242Z,25.90
2023-04-25T04:44:56.131Z,26.30
2023-04-25T04:47:44.179Z,28.00
2023-04-25T04:50:33.807Z,25.10
2023-04-25T04:53:24.479Z,32.00
2023-04-25T04:56:26.460Z,32.10
2023-04-25T04:58:54.682Z,26.70
2023-04-25T05:01:31.777Z,27.70
2023-04-25T05:04:22.911Z,30.80
2023-04-25T05:07:14.287Z,29.20
2023-04-25T05:10:03.146Z,28.40
2023-04-25T05:12:49.858Z,29.50
2023-04-25T05:15:36.730Z,27.10
2023-04-25T05:18:23.933Z,28.60
2023-04-25T05:21:07.110Z,28.40
2023-04-25T05:23:55.147Z,27.40
2023-04-25T05:26:42.189Z,29.90
2023-04-25T05:29:36.457Z,27.90
2023-04-25T05:32:23.614Z,27.40
2023-04-25T05:34:52.854Z,27.70
2023-04-25T05:37:27.795Z,26.60
2023-04-25T05:40:08.060Z,28.90
2023-04-25T05:42:54.758Z,27.40
2023-04-25T05:45:29.178Z,26.90
2023-04-25T05:48:06.298Z,26.90
2023-04-25T05:50:46.012Z,28.40
2023-04-25T05:53:43.344Z,29.70
2023-04-25T05:56:11.942Z,30.90
2023-04-25T05:58:40.319Z,30.90
2023-04-25T06:01:10.135Z,30.50
2023-04-25T06:03:39.689Z,28.80
2023-04-25T06:06:08.388Z,25.00
2023-04-25T06:08:36.560Z,29.00
2023-04-25T06:11:05.898Z,28.70
2023-04-25T06:13:34.247Z,29.20
2023-04-25T06:16:02.876Z,30.70
2023-04-25T06:18:31.441Z,34.10
2023-04-25T06:20:59.833Z,34.90
2023-04-25T06:23:29.117Z,30.60
2023-04-25T06:26:08.375Z,35.50
2023-04-25T06:28:38.350Z,33.90
2023-04-25T06:31:06.882Z,37.20
2023-04-25T06:33:35.202Z,37.00
2023-04-25T06:38:33.312Z,35.50
2023-04-25T06:41:01.469Z,34.40
2023-04-25T06:43:34.386Z,35.20
2023-04-25T06:46:05.171Z,38.70
2023-04-25T06:48:34.913Z,35.90
2023-04-25T06:51:03.453Z,36.20
2023-04-25T06:53:31.794Z,35.60
2023-04-25T06:56:02.365Z,34.10
2023-04-25T06:58:45.371Z,34.60
2023-04-25T07:01:18.444Z,33.90
2023-04-25T07:03:46.776Z,35.00
2023-04-25T07:06:18.546Z,36.80
2023-04-25T07:08:46.961Z,37.20
2023-04-25T07:11:15.510Z,33.50
2023-04-25T07:13:45.778Z,32.70
2023-04-25T07:16:13.984Z,31.10
2023-04-25T07:18:42.690Z,29.10
2023-04-25T07:21:11.260Z,34.80
2023-04-25T07:23:41.924Z,34.80
2023-04-25T07:26:13.772Z,37.10
2023-04-25T07:28:53.410Z,32.50
2023-04-25T07:31:23.060Z,33.70
2023-04-25T07:33:51.312Z,32.00
2023-04-25T07:36:19.384Z,35.90
2023-04-25T07:38:47.669Z,36.50
2023-04-25T07:41:15.677Z,37.90
2023-04-25T07:43:44.400Z,35.40
2023-04-25T07:46:12.562Z,36.10
2023-04-25T07:48:40.739Z,32.90
2023-04-25T07:51:08.995Z,37.90
2023-04-25T07:53:38.768Z,37.10
2023-04-25T07:56:10.374Z,38.50
2023-04-25T07:58:40.299Z,38.60
2023-04-25T08:01:10.522Z,35.80
2023-04-25T08:03:39.079Z,32.30
2023-04-25T08:06:11.404Z,30.40
2023-04-25T08:08:50.006Z,29.30
2023-04-25T08:11:20.106Z,28.50
2023-04-25T08:13:48.376Z,28.10
2023-04-25T08:16:20.083Z,26.70
2023-04-25T08:18:48.426Z,30.10
2023-04-25T08:21:16.465Z,27.30
2023-04-25T08:23:45.991Z,27.30
2023-04-25T08:26:21.439Z,25.70
2023-04-25T08:28:49.679Z,26.30
2023-04-25T08:31:18.847Z,24.20
2023-04-25T08:34:01.706Z,28.50
2023-04-25T08:36:40.565Z,26.90
2023-04-25T08:39:38.387Z,25.30
2023-04-25T08:42:25.748Z,26.50
2023-04-25T08:44:56.061Z,26.60
2023-04-25T08:47:29.630Z,25.80
2023-04-25T08:50:00.918Z,26.50
2023-04-25T08:52:33.743Z,26.60
2023-04-25T08:55:03.818Z,26.10
2023-04-25T08:57:32.829Z,26.80
2023-04-25T09:00:02.191Z,24.80
2023-04-25T09:02:31.380Z,24.30
2023-04-25T09:05:00.422Z,21.60
2023-04-25T09:07:29.682Z,20.40
2023-04-25T09:09:57.730Z,20.00
2023-04-25T09:12:28.517Z,20.00
2023-04-25T09:15:09.603Z,19.80
2023-04-25T09:17:57.683Z,19.50
2023-04-25T09:20:27.735Z,14.30
2023-04-25T09:23:06.480Z,12.50
2023-04-25T09:25:44.076Z,16.00
2023-04-25T09:28:12.109Z,17.20
2023-04-25T09:30:40.758Z,11.40
2023-04-25T09:33:20.144Z,12.10
2023-04-25T09:35:56.312Z,13.20
2023-04-25T09:38:53.905Z,10.00
2023-04-25T09:41:39.771Z,8.80
2023-04-25T09:44:08.115Z,10.50
2023-04-25T09:46:39.444Z,8.70
2023-04-25T09:49:11.124Z,9.40
2023-04-25T09:51:58.162Z,7.90
2023-04-25T09:54:35.536Z,7.40
2023-04-25T09:57:18.687Z,8.70
2023-04-25T09:59:55.095Z,9.40
2023-04-25T10:02:26.436Z,8.00
2023-04-25T10:04:57.729Z,7.90
2023-04-25T10:07:32.118Z,6.70
2023-04-25T10:10:04.670Z,7.60
2023-04-25T10:12:35.029Z,5.90
2023-04-25T10:15:05.726Z,8.30
2023-04-25T10:17:35.326Z,6.70
2023-04-25T10:20:08.772Z,6.80
2023-04-25T10:22:48.554Z,9.20
2023-04-25T10:25:19.940Z,8.30
2023-04-25T10:27:48.061Z,8.90
2023-04-25T10:30:17.037Z,10.00
2023-04-25T10:32:46.948Z,10.40
2023-04-25T10:35:20.667Z,7.20
2023-04-25T10:38:00.932Z,7.60
2023-04-25T10:40:29.244Z,7.20
2023-04-25T10:43:32.508Z,6.70
2023-04-25T10:46:01.891Z,7.00
2023-04-25T10:48:31.545Z,6.90
2023-04-25T10:51:16.523Z,5.70
2023-04-25T10:54:08.287Z,7.20
2023-04-25T10:56:45.186Z,7.90
2023-04-25T10:59:15.788Z,8.00
2023-04-25T11:01:55.811Z,8.50
2023-04-25T11:04:29.728Z,6.90
2023-04-25T11:07:09.190Z,6.60
2023-04-25T11:09:41.195Z,6.70
2023-04-25T11:12:12.770Z,5.90
2023-04-25T11:17:14.393Z,4.70
2023-04-25T11:19:42.964Z,4.70
2023-04-25T11:22:11.752Z,5.30
2023-04-25T11:27:09.532Z,6.30
2023-04-25T11:32:06.334Z,3.40
2023-04-25T11:37:04.119Z,3.90
2023-04-25T11:42:01.865Z,4.00
2023-04-25T11:44:31.360Z,3.90
2023-04-25T11:46:59.548Z,4.20
2023-04-25T11:49:32.514Z,3.70
2023-04-25T11:52:01.101Z,3.80
2023-04-25T11:54:29.262Z,3.60
2023-04-25T11:56:57.797Z,4.80
2023-04-25T11:59:27.525Z,4.30
2023-04-25T12:01:56.034Z,3.30
2023-04-25T12:04:25.827Z,3.60
2023-04-25T12:06:56.436Z,3.30
2023-04-25T12:09:34.963Z,3.00
2023-04-25T12:12:04.215Z,3.40
2023-04-25T12:14:34.549Z,3.40
2023-04-25T12:17:06.315Z,3.60
2023-04-25T12:19:36.806Z,2.80
2023-04-25T12:22:21.271Z,3.40
2023-04-25T12:24:49.328Z,2.80
2023-04-25T12:27:20.237Z,3.60
2023-04-25T12:29:57.353Z,2.50
2023-04-25T12:32:26.226Z,2.10
2023-04-25T12:34:54.478Z,3.10
2023-04-25T12:37:22.680Z,4.20
2023-04-25T12:39:51.677Z,3.40
2023-04-25T12:42:19.955Z,4.10
2023-04-25T12:44:48.008Z,3.20
2023-04-25T12:47:16.431Z,3.10
2023-04-25T12:49:44.400Z,4.30
2023-04-25T12:52:12.573Z,4.50
2023-04-25T12:54:40.758Z,5.50
2023-04-25T12:57:08.996Z,4.90
2023-04-25T12:59:36.986Z,4.10
2023-04-25T13:02:05.843Z,4.70
2023-04-25T13:04:34.582Z,3.80
2023-04-25T13:07:02.905Z,4.30
2023-04-25T13:09:31.194Z,4.60
2023-04-25T13:12:00.006Z,5.00
2023-04-25T13:14:28.022Z,6.90
2023-04-25T13:16:56.751Z,4.30
2023-04-25T13:19:25.018Z,5.10
2023-04-25T13:21:53.045Z,5.60
2023-04-25T13:24:21.153Z,5.40
2023-04-25T13:26:49.165Z,5.20
2023-04-25T13:29:17.386Z,6.90
2023-04-25T13:31:45.518Z,5.90
2023-04-25T13:34:13.775Z,5.70
2023-04-25T13:36:41.996Z,5.80
2023-04-25T13:39:10.183Z,4.40
2023-04-25T13:41:38.597Z,5.60
2023-04-25T13:44:06.633Z,7.20
2023-04-25T13:46:46.478Z,5.90
2023-04-25T13:49:15.855Z,4.20
2023-04-25T13:51:44.157Z,3.50
2023-04-25T13:54:12.714Z,4.90
2023-04-25T13:56:43.450Z,4.70
2023-04-25T13:59:12.483Z,3.70
2023-04-25T14:01:40.707Z,5.20
2023-04-25T14:04:09.652Z,4.90
2023-04-25T14:06:38.008Z,5.30
2023-04-25T14:09:07.823Z,6.10
2023-04-25T14:11:36.367Z,3.60
2023-04-25T14:14:04.612Z,3.60
2023-04-25T14:16:33.292Z,4.00
2023-04-25T14:19:02.151Z,3.80
2023-04-25T14:21:33.590Z,3.50
2023-04-25T14:24:02.201Z,3.70
2023-04-25T14:26:30.265Z,4.00
2023-04-25T14:28:58.293Z,3.70
2023-04-25T14:31:26.441Z,4.40
2023-04-25T14:33:56.979Z,4.00
2023-04-25T14:36:27.768Z,5.10
2023-04-25T14:41:26.049Z,5.40
2023-04-25T14:43:54.522Z,4.00
2023-04-25T14:46:24.497Z,4.20
2023-04-25T14:48:53.197Z,4.10
2023-04-25T14:51:21.826Z,5.10
2023-04-25T14:53:50.117Z,4.40
2023-04-25T14:56:18.686Z,5.50
2023-04-25T14:58:47.286Z,6.10
2023-04-25T15:01:15.538Z,5.50
2023-04-25T15:03:44.384Z,6.90
2023-04-25T15:06:12.731Z,6.20
2023-04-25T15:08:40.984Z,6.50
2023-04-25T15:11:09.208Z,7.70
2023-04-25T15:13:37.946Z,7.10
2023-04-25T15:16:07.188Z,7.60
2023-04-25T15:18:35.362Z,6.10
2023-04-25T15:21:04.409Z,6.20
2023-04-25T15:23:32.583Z,6.70
2023-04-25T15:26:00.680Z,5.70
2023-04-25T15:28:28.817Z,8.30
2023-04-25T15:30:57.102Z,7.00
2023-04-25T15:33:25.170Z,7.70
2023-04-25T15:35:53.617Z,7.80
2023-04-25T15:38:21.735Z,8.50
2023-04-25T15:40:49.801Z,7.70
2023-04-25T15:43:17.966Z,8.10
2023-04-25T15:45:46.219Z,7.00
2023-04-25T15:48:14.388Z,7.80
2023-04-25T15:50:42.692Z,6.30
2023-04-25T15:53:13.422Z,7.10
2023-04-25T15:55:41.726Z,7.10
2023-04-25T15:58:12.748Z,7.60
2023-04-25T16:00:41.834Z,6.80
2023-04-25T16:03:10.973Z,7.30
2023-04-25T16:05:39.634Z,6.50
2023-04-25T16:08:08.317Z,6.40
2023-04-25T16:10:36.901Z,7.40
2023-04-25T16:13:05.160Z,7.40
2023-04-25T16:15:35.454Z,10.70
2023-04-25T16:18:04.306Z,11.70
2023-04-25T16:20:33.002Z,10.20
2023-04-25T16:23:01.503Z,10.70
2023-04-25T16:25:29.722Z,6.70
2023-04-25T16:27:58.189Z,6.90
2023-04-25T16:30:26.423Z,4.40
2023-04-25T16:32:57.241Z,3.70
2023-04-25T16:35:25.998Z,4.60
2023-04-25T16:37:54.063Z,4.70
2023-04-25T16:40:22.290Z,3.20
2023-04-25T16:42:50.500Z,2.10
2023-04-25T16:45:20.484Z,2.70
2023-04-25T16:47:51.797Z,1.90
2023-04-25T16:50:20.763Z,3.00
2023-04-25T16:52:51.387Z,1.80
2023-04-25T16:55:19.792Z,2.20
2023-04-25T16:57:48.032Z,2.70
2023-04-25T17:00:16.913Z,1.90
2023-04-25T17:02:45.230Z,2.10
2023-04-25T17:05:13.649Z,3.10
2023-04-25T17:07:41.746Z,2.20
2023-04-25T17:10:10.923Z,2.80
2023-04-25T17:12:38.990Z,3.20
2023-04-25T17:15:07.870Z,3.60
2023-04-25T17:17:35.938Z,3.40
2023-04-25T17:20:06.867Z,3.60
2023-04-25T17:22:36.348Z,2.20
2023-04-25T17:25:05.423Z,2.10
2023-04-25T17:27:34.440Z,2.60
2023-04-25T17:30:04.148Z,3.10
2023-04-25T17:32:32.252Z,3.10
2023-04-25T17:35:00.469Z,3.20
2023-04-25T17:37:28.847Z,2.70
2023-04-25T17:39:57.980Z,3.10
2023-04-25T17:42:26.343Z,3.70
2023-04-25T17:44:55.749Z,3.50
2023-04-25T17:47:25.069Z,3.50
2023-04-25T17:52:22.094Z,3.60
2023-04-25T17:54:50.223Z,3.10
2023-04-25T17:57:22.825Z,3.40
2023-04-25T17:59:51.514Z,3.00
2023-04-25T18:02:20.045Z,3.20
2023-04-25T18:04:51.633Z,3.20
2023-04-25T18:07:19.934Z,4.20
2023-04-25T18:09:47.928Z,3.10
2023-04-25T18:12:16.882Z,2.90
2023-04-25T18:14:45.981Z,2.90
2023-04-25T18:22:12.968Z,1.90
2023-04-25T18:24:44.828Z,1.80
2023-04-25T18:27:12.907Z,1.40
2023-04-25T18:29:43.221Z,1.50
2023-04-25T18:32:11.525Z,1.40
2023-04-25T18:34:43.858Z,1.70
2023-04-25T18:37:14.376Z,1.80
2023-04-25T18:39:42.922Z,1.40
2023-04-25T18:42:12.361Z,1.40
2023-04-25T18:44:40.968Z,1.30
2023-04-25T18:47:19.096Z,1.60
2023-04-25T18:49:48.032Z,1.60
2023-04-25T18:52:16.611Z,1.30
2023-04-25T18:54:45.868Z,1.70
2023-04-25T18:59:46.444Z,1.70
2023-04-25T19:02:16.259Z,1.60
2023-04-25T19:04:44.660Z,1.20
2023-04-25T19:07:12.982Z,1.40
2023-04-25T19:09:41.195Z,1.80
2023-04-25T19:12:10.115Z,1.50
2023-04-25T19:14:38.406Z,1.50
2023-04-25T19:17:06.761Z,1.50
2023-04-25T19:19:35.031Z,1.30
2023-04-25T19:22:03.281Z,1.60
2023-04-25T19:24:33.336Z,1.70
2023-04-25T19:27:03.126Z,1.60
2023-04-25T19:29:32.840Z,1.50
2023-04-25T19:32:03.407Z,1.70
2023-04-25T19:34:31.976Z,1.80
2023-04-25T19:37:00.841Z,2.00
2023-04-25T19:39:29.355Z,2.20
2023-04-25T19:41:57.800Z,2.00
2023-04-25T19:44:26.919Z,2.20
2023-04-25T19:46:55.088Z,2.60
2023-04-25T19:49:23.161Z,2.80
2023-04-25T19:51:51.825Z,2.80
2023-04-25T19:54:21.589Z,1.80
2023-04-25T19:56:51.031Z,2.00
2023-04-25T19:59:19.008Z,2.00
2023-04-25T20:01:47.388Z,2.20
2023-04-25T20:04:15.689Z,2.00
2023-04-25T20:06:44.308Z,2.60
2023-04-25T20:09:12.417Z,2.40
2023-04-25T20:11:40.464Z,2.40
2023-04-25T20:14:08.559Z,5.70
2023-04-25T20:16:37.694Z,2.10
2023-04-25T20:19:05.819Z,1.80
2023-04-25T20:21:34.616Z,1.40
2023-04-25T20:24:02.786Z,1.00
2023-04-25T20:26:34.172Z,0.90
2023-04-25T20:29:02.456Z,0.90
2023-04-25T20:31:31.879Z,0.80
2023-04-25T20:34:01.092Z,0.60
2023-04-25T20:38:58.273Z,1.00
2023-04-25T20:41:26.826Z,1.00
2023-04-25T20:43:54.909Z,0.70
2023-04-25T20:46:23.218Z,1.00
2023-04-25T20:48:53.024Z,0.80
2023-04-25T20:51:21.694Z,0.70
2023-04-25T20:53:49.765Z,0.80
2023-04-25T20:56:19.278Z,1.00
2023-04-25T21:01:15.556Z,1.30
2023-04-25T21:03:43.743Z,1.10
2023-04-25T21:06:14.045Z,1.20
2023-04-25T21:08:42.622Z,1.10
2023-04-25T21:11:11.947Z,1.30
2023-04-25T21:13:40.047Z,0.90
2023-04-25T21:16:08.208Z,1.20
2023-04-25T21:18:36.411Z,1.00
2023-04-25T21:21:05.417Z,0.90
2023-04-25T21:23:33.790Z,1.10
2023-04-25T21:26:02.056Z,1.00
2023-04-25T21:28:30.112Z,0.80
2023-04-25T21:30:58.344Z,1.50
2023-04-25T21:33:26.525Z,0.90
2023-04-25T21:35:54.850Z,1.00
2023-04-25T21:38:22.924Z,1.00
2023-04-25T21:40:51.109Z,1.10
2023-04-25T21:43:19.473Z,0.80
2023-04-25T21:46:14.634Z,0.70
2023-04-25T21:48:35.811Z,1.10
2023-04-25T21:51:04.613Z,1.00
2023-04-25T21:53:32.596Z,1.20
2023-04-25T21:56:01.086Z,0.80
2023-04-25T21:58:29.106Z,1.20
2023-04-25T22:00:57.177Z,0.90
2023-04-25T22:03:25.669Z,0.90
2023-04-25T22:05:53.895Z,1.40
2023-04-25T22:08:22.294Z,1.00
2023-04-25T22:10:50.490Z,1.30
2023-04-25T22:13:18.638Z,1.00
2023-04-25T22:15:47.783Z,1.00
2023-04-25T22:18:16.493Z,0.70
2023-04-25T22:20:45.023Z,0.70
2023-04-25T22:23:13.923Z,0.80
2023-04-25T22:25:42.546Z,0.60
2023-04-25T22:28:12.721Z,0.90
2023-04-25T22:30:40.895Z,1.00
2023-04-25T22:33:09.076Z,0.70
2023-04-25T22:35:37.299Z,0.70
2023-04-25T22:38:05.333Z,0.90
2023-04-25T22:40:33.652Z,0.80
2023-04-25T22:43:02.240Z,1.00
2023-04-25T22:45:30.334Z,1.30
2023-04-25T22:47:58.775Z,0.80
2023-04-25T22:50:27.161Z,1.00
2023-04-25T22:52:55.335Z,1.20
2023-04-25T22:55:23.854Z,1.20
2023-04-25T22:57:52.918Z,1.50
2023-04-25T23:00:22.063Z,1.40
2023-04-25T23:02:51.117Z,1.20
2023-04-25T23:07:47.273Z,1.30
2023-04-25T23:10:15.435Z,1.10
2023-04-25T23:12:44.080Z,1.00
2023-04-25T23:15:13.740Z,1.20
2023-04-25T23:17:42.427Z,1.40
2023-04-25T23:20:12.177Z,1.10
2023-04-25T23:22:40.580Z,1.60
2023-04-25T23:25:09.696Z,1.50
2023-04-25T23:27:38.200Z,1.50
2023-04-25T23:30:07.155Z,1.40
2023-04-25T23:35:05.353Z,3.00
2023-04-25T23:37:34.652Z,2.20
2023-04-25T23:40:10.196Z,2.10
2023-04-25T23:42:39.894Z,2.30
2023-04-25T23:45:09.535Z,2.50
2023-04-25T23:47:37.929Z,2.50
2023-04-25T23:50:08.113Z,2.90
2023-04-25T23:52:36.359Z,2.50
2023-04-25T23:55:05.780Z,2.60
2023-04-25T23:57:34.260Z,2.60
