createdAt,value
2022-11-24T00:03:09.498Z,994.908
2022-11-24T00:23:07.234Z,995.054
2022-11-24T00:43:08.034Z,995.166
2022-11-24T01:03:08.699Z,995.303
2022-11-24T01:23:07.493Z,995.45
2022-11-24T01:43:07.172Z,995.536
2022-11-24T02:03:08.962Z,995.71
2022-11-24T02:23:07.799Z,995.923
2022-11-24T02:43:07.584Z,995.988
2022-11-24T03:03:08.663Z,996.174
2022-11-24T03:23:07.497Z,996.377
2022-11-24T03:43:07.223Z,996.499
2022-11-24T04:03:09.129Z,996.679
2022-11-24T04:23:07.922Z,996.8
2022-11-24T04:43:07.550Z,996.908
2022-11-24T05:03:08.233Z,997.169
2022-11-24T05:23:08.084Z,997.402
2022-11-24T05:43:08.093Z,997.539
2022-11-24T06:03:09.215Z,997.866
2022-11-24T06:23:08.129Z,998.191
2022-11-24T06:43:08.033Z,998.41
2022-11-24T07:03:08.872Z,998.495
2022-11-24T07:23:07.666Z,998.712
2022-11-24T07:43:07.442Z,999.061
2022-11-24T08:03:08.459Z,999.166
2022-11-24T08:23:07.297Z,999.397
2022-11-24T08:43:08.424Z,999.673
2022-11-24T09:03:08.241Z,999.786
2022-11-24T09:23:07.998Z,1000.021
2022-11-24T09:43:07.946Z,1000.15
2022-11-24T10:03:08.701Z,1000.469
2022-11-24T10:23:07.431Z,1000.713
2022-11-24T10:43:07.341Z,1000.933
2022-11-24T11:03:08.542Z,1000.973
2022-11-24T11:23:07.439Z,1001.102
2022-11-24T11:43:07.431Z,1001.507
2022-11-24T12:03:08.840Z,1001.659
2022-11-24T12:23:07.704Z,1001.74
2022-11-24T12:43:07.506Z,1001.825
2022-11-24T13:03:08.682Z,1002.015
2022-11-24T13:23:15.603Z,1002.089
2022-11-24T13:43:07.493Z,1002.171
2022-11-24T14:03:08.719Z,1002.249
2022-11-24T14:23:07.635Z,1002.317
2022-11-24T14:43:07.663Z,1002.424
2022-11-24T15:03:08.616Z,1002.606
2022-11-24T15:23:07.420Z,1002.74
2022-11-24T15:43:07.713Z,1002.819
2022-11-24T16:03:49.510Z,1003.024
2022-11-24T16:23:07.582Z,1003.158
2022-11-24T16:43:07.491Z,1003.289
2022-11-24T17:03:08.373Z,1003.31
2022-11-24T17:23:07.248Z,1003.372
2022-11-24T17:43:07.136Z,1003.36
2022-11-24T18:03:08.949Z,1003.467
2022-11-24T18:23:07.684Z,1003.532
2022-11-24T18:43:07.565Z,1003.483
2022-11-24T19:03:08.501Z,1003.547
2022-11-24T19:23:07.388Z,1003.648
2022-11-24T19:43:07.377Z,1003.763
2022-11-24T20:03:08.180Z,1003.956
2022-11-24T20:23:07.971Z,1003.977
2022-11-24T20:43:07.949Z,1004.008
2022-11-24T21:03:08.985Z,1003.985
2022-11-24T21:23:07.793Z,1003.97
2022-11-24T21:43:07.787Z,1003.968
2022-11-24T22:03:08.827Z,1004.038
2022-11-24T22:23:07.580Z,1003.989
2022-11-24T22:43:07.579Z,1003.844
2022-11-24T23:03:08.894Z,1003.742
2022-11-24T23:23:07.676Z,1003.796
2022-11-24T23:43:07.280Z,1003.719
