createdAt,value
2022-11-26T00:01:51.078Z,102474.06
2022-11-26T00:03:53.367Z,102472.28
2022-11-26T00:05:57.382Z,102471.34
2022-11-26T00:08:00.462Z,102473.03
2022-11-26T00:10:02.525Z,102476.47
2022-11-26T00:12:23.400Z,102484.25
2022-11-26T00:14:24.854Z,102483.34
2022-11-26T00:16:27.201Z,102484.19
2022-11-26T00:18:28.679Z,102484.97
2022-11-26T00:20:31.710Z,102488.44
2022-11-26T00:22:39.302Z,102494.47
2022-11-26T00:24:40.824Z,102490.94
2022-11-26T00:26:42.290Z,102490.84
2022-11-26T00:28:51.161Z,102494.28
2022-11-26T00:30:56.015Z,102497.72
2022-11-26T00:32:58.135Z,102498.53
2022-11-26T00:34:59.563Z,102501.94
2022-11-26T00:37:01.450Z,102511.44
2022-11-26T00:39:07.175Z,102506.22
2022-11-26T00:41:18.397Z,102494.91
2022-11-26T00:43:19.841Z,102505.41
2022-11-26T00:45:24.707Z,102507.13
2022-11-26T00:47:26.216Z,102503.56
2022-11-26T00:49:28.875Z,102515.72
2022-11-26T00:51:30.376Z,102512.16
2022-11-26T00:53:32.077Z,102516.47
2022-11-26T00:55:39.369Z,102521.66
2022-11-26T00:57:40.841Z,102522.53
2022-11-26T00:59:42.542Z,102520.69
2022-11-26T01:01:44.029Z,102526.72
2022-11-26T01:03:45.572Z,102526.66
2022-11-26T01:05:55.618Z,102533.56
2022-11-26T01:08:06.437Z,102532.66
2022-11-26T01:10:25.023Z,102535.25
2022-11-26T01:12:26.487Z,102542.16
2022-11-26T01:14:27.974Z,102543.00
2022-11-26T01:16:34.983Z,102544.72
2022-11-26T01:18:36.551Z,102548.16
2022-11-26T01:20:38.001Z,102555.06
2022-11-26T01:22:39.455Z,102555.91
2022-11-26T01:24:40.889Z,102565.47
2022-11-26T01:26:44.390Z,102570.66
2022-11-26T01:28:46.797Z,102564.50
2022-11-26T01:30:48.298Z,102560.97
2022-11-26T01:32:50.667Z,102564.41
2022-11-26T01:34:52.110Z,102564.31
2022-11-26T01:36:53.579Z,102567.81
2022-11-26T01:38:57.150Z,102567.81
2022-11-26T01:41:33.656Z,102570.41
2022-11-26T01:43:41.212Z,102571.31
2022-11-26T01:45:42.906Z,102580.09
2022-11-26T01:47:48.580Z,102581.78
2022-11-26T01:50:27.250Z,102583.50
2022-11-26T01:52:28.780Z,102590.53
2022-11-26T01:54:33.039Z,102587.09
2022-11-26T01:56:58.005Z,102594.09
2022-11-26T01:59:15.027Z,102592.34
2022-11-26T02:01:17.947Z,102594.97
2022-11-26T02:03:19.985Z,102590.56
2022-11-26T02:05:25.085Z,102592.22
2022-11-26T02:07:26.681Z,102596.53
2022-11-26T02:09:29.891Z,102593.00
2022-11-26T02:11:31.709Z,102592.06
2022-11-26T02:13:33.183Z,102599.88
2022-11-26T02:15:48.563Z,102598.09
2022-11-26T02:17:57.775Z,102607.66
2022-11-26T02:19:59.182Z,102607.56
2022-11-26T02:22:19.393Z,102611.88
2022-11-26T02:24:49.622Z,102612.69
2022-11-26T02:26:57.097Z,102617.88
2022-11-26T02:29:09.642Z,102629.19
2022-11-26T02:31:23.546Z,102621.22
2022-11-26T02:33:35.062Z,102633.41
2022-11-26T02:35:49.132Z,102630.75
2022-11-26T02:37:58.066Z,102637.72
2022-11-26T02:39:59.665Z,102622.78
2022-11-26T02:42:04.052Z,102632.31
2022-11-26T02:44:05.525Z,102632.13
2022-11-26T02:46:15.277Z,102635.59
2022-11-26T02:48:22.047Z,102641.72
2022-11-26T02:50:52.443Z,102645.19
2022-11-26T02:52:57.017Z,102635.56
2022-11-26T02:54:59.865Z,102646.88
2022-11-26T02:57:05.966Z,102638.19
2022-11-26T02:59:07.846Z,102649.50
2022-11-26T03:01:19.320Z,102646.13
2022-11-26T03:03:26.157Z,102653.97
2022-11-26T03:05:31.463Z,102652.22
2022-11-26T03:07:34.771Z,102652.22
2022-11-26T03:09:59.046Z,102651.41
2022-11-26T03:12:00.585Z,102648.72
2022-11-26T03:14:02.111Z,102652.13
2022-11-26T03:16:04.510Z,102659.94
2022-11-26T03:18:06.057Z,102652.84
2022-11-26T03:20:08.065Z,102658.97
2022-11-26T03:22:09.638Z,102659.72
2022-11-26T03:24:11.066Z,102661.47
2022-11-26T03:26:12.770Z,102664.91
2022-11-26T03:28:14.295Z,102662.34
2022-11-26T03:30:15.899Z,102665.81
2022-11-26T03:32:17.381Z,102660.56
2022-11-26T03:34:18.873Z,102660.59
2022-11-26T03:36:20.350Z,102653.63
2022-11-26T03:38:21.881Z,102651.88
2022-11-26T03:40:23.422Z,102652.78
2022-11-26T03:42:25.046Z,102652.78
2022-11-26T03:44:26.533Z,102646.53
2022-11-26T03:46:27.998Z,102655.25
2022-11-26T03:48:29.509Z,102652.56
2022-11-26T03:50:30.959Z,102650.72
2022-11-26T03:52:32.520Z,102652.41
2022-11-26T03:54:33.987Z,102650.63
2022-11-26T03:56:35.496Z,102647.94
2022-11-26T03:58:36.995Z,102651.38
2022-11-26T04:00:38.521Z,102650.38
2022-11-26T04:02:40.100Z,102656.44
2022-11-26T04:04:41.581Z,102652.06
2022-11-26T04:06:43.072Z,102652.03
2022-11-26T04:08:44.604Z,102653.75
2022-11-26T04:10:46.030Z,102653.72
2022-11-26T04:12:47.500Z,102658.06
2022-11-26T04:14:48.937Z,102671.06
2022-11-26T04:16:50.452Z,102671.91
2022-11-26T04:18:51.978Z,102671.88
2022-11-26T04:20:53.755Z,102679.66
2022-11-26T04:22:55.291Z,102680.50
2022-11-26T04:24:56.728Z,102682.31
2022-11-26T04:26:58.161Z,102691.13
2022-11-26T04:28:59.842Z,102688.66
2022-11-26T04:31:01.405Z,102695.69
2022-11-26T04:33:02.869Z,102693.06
2022-11-26T04:35:04.704Z,102694.81
2022-11-26T04:37:06.149Z,102699.13
2022-11-26T04:39:07.634Z,102694.75
2022-11-26T04:41:09.099Z,102703.59
2022-11-26T04:43:10.579Z,102705.41
2022-11-26T04:45:12.099Z,102709.94
2022-11-26T04:47:13.571Z,102709.19
2022-11-26T04:49:15.172Z,102716.25
2022-11-26T04:51:16.715Z,102729.41
2022-11-26T04:53:21.798Z,102728.63
2022-11-26T04:55:23.301Z,102732.16
2022-11-26T04:57:26.507Z,102731.31
2022-11-26T04:59:28.091Z,102729.59
2022-11-26T05:01:29.701Z,102728.69
2022-11-26T05:03:31.313Z,102735.69
2022-11-26T05:05:32.851Z,102728.69
2022-11-26T05:07:34.924Z,102732.25
2022-11-26T05:09:36.489Z,102741.81
2022-11-26T05:11:37.978Z,102740.03
2022-11-26T05:13:39.480Z,102748.75
2022-11-26T05:15:41.087Z,102750.50
2022-11-26T05:17:42.622Z,102749.66
2022-11-26T05:19:44.092Z,102747.94
2022-11-26T05:21:45.594Z,102744.47
2022-11-26T05:23:47.103Z,102748.84
2022-11-26T05:25:50.394Z,102747.13
2022-11-26T05:27:51.893Z,102755.00
2022-11-26T05:29:53.357Z,102762.91
2022-11-26T05:31:54.965Z,102754.16
2022-11-26T05:33:56.631Z,102755.09
2022-11-26T05:35:58.243Z,102765.63
2022-11-26T05:37:59.728Z,102759.56
2022-11-26T05:40:01.404Z,102765.72
2022-11-26T05:42:08.837Z,102765.78
2022-11-26T05:44:10.730Z,102768.47
2022-11-26T05:46:14.865Z,102777.28
2022-11-26T05:48:16.410Z,102772.09
2022-11-26T05:50:18.300Z,102775.63
2022-11-26T05:52:19.822Z,102780.03
2022-11-26T05:54:21.267Z,102782.63
2022-11-26T05:56:22.816Z,102795.75
2022-11-26T05:58:24.449Z,102794.91
2022-11-26T06:00:25.995Z,102785.34
2022-11-26T06:02:27.544Z,102789.69
2022-11-26T06:04:29.325Z,102794.09
2022-11-26T06:06:30.895Z,102793.22
2022-11-26T06:08:32.435Z,102798.50
2022-11-26T06:10:33.955Z,102795.91
2022-11-26T06:12:35.815Z,102795.91
2022-11-26T06:14:41.574Z,102799.41
2022-11-26T06:16:44.521Z,102799.41
2022-11-26T06:18:46.137Z,102801.19
2022-11-26T06:20:47.596Z,102809.03
2022-11-26T06:22:49.083Z,102809.03
2022-11-26T06:24:50.530Z,102806.44
2022-11-26T06:26:52.103Z,102815.19
2022-11-26T06:28:53.669Z,102812.59
2022-11-26T06:30:55.124Z,102818.69
2022-11-26T06:32:56.562Z,102816.13
2022-11-26T06:34:58.406Z,102816.13
2022-11-26T06:36:59.920Z,102817.91
2022-11-26T06:39:01.381Z,102821.41
2022-11-26T06:41:05.900Z,102831.03
2022-11-26T06:43:07.361Z,102833.59
2022-11-26T06:45:09.529Z,102835.38
2022-11-26T06:47:12.208Z,102831.88
2022-11-26T06:49:13.666Z,102835.31
2022-11-26T06:51:17.011Z,102833.59
2022-11-26T06:53:19.234Z,102839.72
2022-11-26T06:55:21.033Z,102838.81
2022-11-26T06:57:22.536Z,102844.94
2022-11-26T06:59:24.003Z,102842.31
2022-11-26T07:01:26.475Z,102839.75
2022-11-26T07:03:33.070Z,102844.97
2022-11-26T07:05:35.715Z,102848.53
2022-11-26T07:07:39.407Z,102845.97
2022-11-26T07:09:41.340Z,102853.81
2022-11-26T07:11:43.944Z,102843.38
2022-11-26T07:13:45.449Z,102840.78
2022-11-26T07:15:47.101Z,102846.03
2022-11-26T07:17:48.645Z,102853.00
2022-11-26T07:19:50.103Z,102853.00
2022-11-26T07:21:51.560Z,102860.84
2022-11-26T07:23:53.911Z,102863.44
2022-11-26T07:25:58.842Z,102866.94
2022-11-26T07:28:00.317Z,102872.13
2022-11-26T07:30:01.970Z,102875.63
2022-11-26T07:32:03.689Z,102873.94
2022-11-26T07:34:05.310Z,102885.31
2022-11-26T07:36:09.498Z,102881.88
2022-11-26T07:38:10.938Z,102888.84
2022-11-26T07:40:12.907Z,102884.50
2022-11-26T07:42:14.699Z,102885.41
2022-11-26T07:44:16.365Z,102879.34
2022-11-26T07:46:21.575Z,102892.47
2022-11-26T07:48:23.098Z,102894.19
2022-11-26T07:50:24.628Z,102895.97
2022-11-26T07:52:26.087Z,102893.31
2022-11-26T07:54:27.585Z,102897.66
2022-11-26T07:56:29.038Z,102898.50
2022-11-26T07:58:30.474Z,102898.50
2022-11-26T08:00:31.945Z,102894.16
2022-11-26T08:02:33.474Z,102898.50
2022-11-26T08:04:34.936Z,102898.50
2022-11-26T08:06:36.449Z,102891.56
2022-11-26T08:08:38.165Z,102895.97
2022-11-26T08:10:40.015Z,102907.31
2022-11-26T08:12:41.505Z,102905.59
2022-11-26T08:14:42.944Z,102910.81
2022-11-26T08:16:44.456Z,102913.53
2022-11-26T08:18:45.984Z,102917.00
2022-11-26T08:20:55.313Z,102918.84
2022-11-26T08:22:57.049Z,102919.72
2022-11-26T08:24:58.486Z,102920.63
2022-11-26T08:26:59.940Z,102922.44
2022-11-26T08:29:01.468Z,102928.59
2022-11-26T08:31:05.567Z,102922.47
2022-11-26T08:33:07.069Z,102926.91
2022-11-26T08:35:08.652Z,102930.41
2022-11-26T08:37:10.135Z,102928.69
2022-11-26T08:39:18.370Z,102929.66
2022-11-26T08:41:19.849Z,102927.06
2022-11-26T08:43:30.920Z,102934.09
2022-11-26T08:45:41.234Z,102937.59
2022-11-26T08:47:42.700Z,102935.09
2022-11-26T08:49:44.163Z,102931.72
2022-11-26T08:51:45.719Z,102937.97
2022-11-26T08:53:47.165Z,102933.66
2022-11-26T08:56:00.206Z,102932.88
2022-11-26T08:58:02.137Z,102939.00
2022-11-26T09:00:05.316Z,102936.50
2022-11-26T09:02:08.648Z,102946.28
2022-11-26T09:04:11.484Z,102939.34
2022-11-26T09:06:12.966Z,102940.41
2022-11-26T09:08:14.416Z,102937.94
2022-11-26T09:10:15.995Z,102941.50
2022-11-26T09:12:18.150Z,102945.06
2022-11-26T09:14:24.788Z,102944.28
2022-11-26T09:16:26.978Z,102953.09
2022-11-26T09:18:28.462Z,102950.56
2022-11-26T09:20:30.099Z,102951.47
2022-11-26T09:22:31.728Z,102950.72
2022-11-26T09:24:33.254Z,102956.88
2022-11-26T09:26:35.111Z,102956.91
2022-11-26T09:28:36.831Z,102962.31
2022-11-26T09:30:38.281Z,102959.69
2022-11-26T09:32:39.851Z,102962.38
2022-11-26T09:34:41.747Z,102958.13
2022-11-26T09:36:43.361Z,102965.19
2022-11-26T09:38:45.343Z,102967.94
2022-11-26T09:40:54.030Z,102966.25
2022-11-26T09:43:07.043Z,102961.97
2022-11-26T09:45:46.969Z,102964.72
2022-11-26T09:47:53.327Z,102980.47
2022-11-26T09:50:06.624Z,102977.00
2022-11-26T09:52:10.455Z,102984.97
2022-11-26T09:54:18.353Z,102992.94
2022-11-26T09:56:24.715Z,102993.91
2022-11-26T09:59:05.575Z,102995.88
2022-11-26T10:01:07.702Z,103000.28
2022-11-26T10:03:15.846Z,102994.25
2022-11-26T10:05:21.300Z,103001.34
2022-11-26T10:07:44.408Z,103001.41
2022-11-26T10:10:15.652Z,103009.41
2022-11-26T10:12:31.603Z,103002.56
2022-11-26T10:15:11.482Z,103010.44
2022-11-26T10:17:19.026Z,103006.00
2022-11-26T10:19:52.923Z,103011.16
2022-11-26T10:22:00.523Z,103011.13
2022-11-26T10:24:10.330Z,103007.69
2022-11-26T10:26:28.900Z,103013.84
2022-11-26T10:28:33.327Z,103017.41
2022-11-26T10:30:35.014Z,103014.84
2022-11-26T10:32:43.652Z,103015.84
2022-11-26T10:34:51.756Z,103011.47
2022-11-26T10:36:53.393Z,103012.44
2022-11-26T10:38:56.467Z,103019.56
2022-11-26T10:40:57.915Z,103007.41
2022-11-26T10:43:08.532Z,103013.59
2022-11-26T10:45:20.459Z,103011.00
2022-11-26T10:47:31.085Z,103006.72
2022-11-26T10:49:32.661Z,103009.34
2022-11-26T10:51:37.642Z,103004.94
2022-11-26T10:53:59.759Z,103004.06
2022-11-26T10:56:05.778Z,103001.47
2022-11-26T10:58:19.451Z,103003.31
2022-11-26T11:00:50.170Z,103007.78
2022-11-26T11:02:51.783Z,103013.97
2022-11-26T11:04:56.329Z,103011.38
2022-11-26T11:06:58.681Z,103013.22
2022-11-26T11:09:00.173Z,103014.13
2022-11-26T11:11:03.535Z,103006.22
2022-11-26T11:13:13.892Z,103013.25
2022-11-26T11:15:18.334Z,103010.72
2022-11-26T11:17:22.788Z,103016.09
2022-11-26T11:19:26.362Z,103017.09
2022-11-26T11:21:34.647Z,103016.19
2022-11-26T11:24:07.153Z,103016.22
2022-11-26T11:26:04.644Z,103020.59
2022-11-26T11:28:20.229Z,103022.44
2022-11-26T11:30:30.939Z,103022.44
2022-11-26T11:32:36.450Z,103012.03
2022-11-26T11:34:42.445Z,103020.81
2022-11-26T11:36:44.056Z,103014.78
2022-11-26T11:39:04.099Z,103009.59
2022-11-26T11:41:17.427Z,103012.31
2022-11-26T11:43:23.077Z,103005.34
2022-11-26T11:45:38.989Z,103004.50
2022-11-26T11:47:43.600Z,103007.13
2022-11-26T11:49:50.781Z,103013.28
2022-11-26T11:52:07.335Z,103003.59
2022-11-26T11:54:29.684Z,103002.69
2022-11-26T11:56:38.622Z,103005.34
2022-11-26T11:58:40.103Z,103008.00
2022-11-26T12:01:09.011Z,103007.19
2022-11-26T12:03:30.683Z,103004.53
2022-11-26T12:05:50.939Z,103004.66
2022-11-26T12:08:11.017Z,102998.56
2022-11-26T12:10:35.178Z,103008.16
2022-11-26T12:12:44.526Z,103006.44
2022-11-26T12:14:50.199Z,103003.88
2022-11-26T12:16:58.712Z,102996.94
2022-11-26T12:19:18.078Z,103002.13
2022-11-26T12:21:33.611Z,102993.44
2022-11-26T12:23:44.889Z,102997.84
2022-11-26T12:25:51.424Z,102989.09
2022-11-26T12:28:10.628Z,102991.72
2022-11-26T12:30:21.028Z,102998.72
2022-11-26T12:32:36.711Z,102996.13
2022-11-26T12:34:49.962Z,102990.91
2022-11-26T12:37:02.281Z,102991.75
2022-11-26T12:39:19.157Z,102993.53
2022-11-26T12:42:04.165Z,102995.31
2022-11-26T12:44:17.713Z,102992.72
2022-11-26T12:46:26.532Z,102994.50
2022-11-26T12:48:42.434Z,103001.50
2022-11-26T12:50:53.843Z,102998.97
2022-11-26T12:53:08.582Z,102999.81
2022-11-26T12:55:20.633Z,103011.22
2022-11-26T12:57:32.310Z,103007.72
2022-11-26T12:59:40.018Z,102995.47
2022-11-26T13:01:41.539Z,103000.75
2022-11-26T13:03:43.239Z,103001.69
2022-11-26T13:05:58.390Z,102996.41
2022-11-26T13:08:08.853Z,103001.69
2022-11-26T13:10:31.925Z,102998.25
2022-11-26T13:12:49.808Z,103002.66
2022-11-26T13:15:00.106Z,103003.56
2022-11-26T13:17:12.170Z,103003.56
2022-11-26T13:19:18.496Z,103012.34
2022-11-26T13:22:01.157Z,103008.88
2022-11-26T13:24:19.862Z,103013.28
2022-11-26T13:26:21.197Z,103007.09
2022-11-26T13:28:59.920Z,103001.84
2022-11-26T13:31:10.397Z,103005.34
2022-11-26T13:33:27.198Z,102998.34
2022-11-26T13:35:46.478Z,103002.69
2022-11-26T13:38:16.659Z,102995.72
2022-11-26T13:40:58.698Z,103000.09
2022-11-26T13:43:17.040Z,102992.16
2022-11-26T13:45:30.737Z,102988.69
2022-11-26T13:47:32.165Z,102984.34
2022-11-26T13:49:39.831Z,102987.91
2022-11-26T13:51:56.735Z,102984.34
2022-11-26T13:54:19.183Z,102982.63
2022-11-26T13:56:24.546Z,102979.09
2022-11-26T13:58:40.922Z,102980.00
2022-11-26T14:00:43.391Z,102977.38
2022-11-26T14:02:46.697Z,102971.25
2022-11-26T14:04:48.165Z,102967.78
2022-11-26T14:07:04.920Z,102959.88
2022-11-26T14:09:06.448Z,102965.16
2022-11-26T14:11:09.086Z,102956.41
2022-11-26T14:13:12.762Z,102957.28
2022-11-26T14:15:41.868Z,102961.69
2022-11-26T14:17:56.789Z,102964.38
2022-11-26T14:19:58.991Z,102956.50
2022-11-26T14:22:03.571Z,102963.59
2022-11-26T14:24:05.147Z,102956.56
2022-11-26T14:26:13.874Z,102953.94
2022-11-26T14:28:15.354Z,102964.47
2022-11-26T14:30:24.536Z,102958.34
2022-11-26T14:32:27.938Z,102961.91
2022-11-26T14:34:40.778Z,102955.72
2022-11-26T14:37:00.650Z,102954.88
2022-11-26T14:39:04.823Z,102952.25
2022-11-26T14:41:06.300Z,102955.72
2022-11-26T14:43:19.747Z,102949.63
2022-11-26T14:45:24.158Z,102950.50
2022-11-26T14:47:26.219Z,102947.84
2022-11-26T14:49:36.551Z,102949.56
2022-11-26T14:51:38.096Z,102951.31
2022-11-26T14:53:47.894Z,102958.34
2022-11-26T14:55:50.531Z,102961.84
2022-11-26T14:57:59.339Z,102959.22
2022-11-26T15:00:08.770Z,102959.09
2022-11-26T15:02:24.152Z,102953.81
2022-11-26T15:04:39.019Z,102956.47
2022-11-26T15:06:43.218Z,102953.88
2022-11-26T15:08:44.673Z,102957.34
2022-11-26T15:10:51.325Z,102947.69
2022-11-26T15:12:54.306Z,102952.97
2022-11-26T15:14:59.022Z,102948.59
2022-11-26T15:17:02.550Z,102946.84
2022-11-26T15:19:06.436Z,102956.44
2022-11-26T15:21:14.584Z,102960.81
2022-11-26T15:23:18.887Z,102951.13
2022-11-26T15:25:24.980Z,102962.50
2022-11-26T15:27:28.805Z,102966.00
2022-11-26T15:29:40.960Z,102973.00
2022-11-26T15:31:43.029Z,102970.38
2022-11-26T15:33:45.476Z,102966.84
2022-11-26T15:35:50.646Z,102966.84
2022-11-26T15:37:52.294Z,102965.94
2022-11-26T15:40:31.575Z,102967.66
2022-11-26T15:42:34.035Z,102971.19
2022-11-26T15:44:42.426Z,102964.16
2022-11-26T15:46:48.157Z,102959.72
2022-11-26T15:48:53.214Z,102965.91
2022-11-26T15:50:58.968Z,102960.63
2022-11-26T15:53:14.063Z,102958.81
2022-11-26T15:55:28.348Z,102951.81
2022-11-26T15:57:33.438Z,102962.34
2022-11-26T15:59:48.664Z,102958.84
2022-11-26T16:01:50.324Z,102970.22
2022-11-26T16:03:53.720Z,102967.59
2022-11-26T16:05:56.196Z,102969.31
2022-11-26T16:08:02.920Z,102968.41
2022-11-26T16:10:35.378Z,102972.78
2022-11-26T16:12:40.608Z,102972.78
2022-11-26T16:14:43.204Z,102984.19
2022-11-26T16:16:44.865Z,102985.91
2022-11-26T16:18:46.302Z,102981.50
2022-11-26T16:20:48.285Z,102984.19
2022-11-26T16:22:55.580Z,102977.16
2022-11-26T16:25:07.441Z,102982.44
2022-11-26T16:27:17.880Z,102986.84
2022-11-26T16:29:19.464Z,102980.72
2022-11-26T16:31:21.604Z,102972.84
2022-11-26T16:33:23.306Z,102970.22
2022-11-26T16:35:45.091Z,102972.00
2022-11-26T16:37:47.460Z,102975.47
2022-11-26T16:39:51.397Z,102968.47
2022-11-26T16:41:52.851Z,102966.69
2022-11-26T16:43:54.318Z,102959.69
2022-11-26T16:45:55.995Z,102959.69
2022-11-26T16:47:57.491Z,102957.91
2022-11-26T16:49:59.046Z,102957.03
2022-11-26T16:52:00.492Z,102964.00
2022-11-26T16:54:02.032Z,102956.94
2022-11-26T16:56:04.082Z,102958.69
2022-11-26T16:58:05.772Z,102953.41
2022-11-26T17:00:14.560Z,102958.63
2022-11-26T17:02:17.408Z,102949.75
2022-11-26T17:04:19.315Z,102952.38
2022-11-26T17:06:25.576Z,102947.97
2022-11-26T17:08:28.912Z,102951.47
2022-11-26T17:10:30.487Z,102943.50
2022-11-26T17:12:31.959Z,102949.63
2022-11-26T17:14:33.530Z,102946.13
2022-11-26T17:16:35.064Z,102948.75
2022-11-26T17:18:36.582Z,102944.31
2022-11-26T17:20:38.092Z,102949.56
2022-11-26T17:22:39.558Z,102943.41
2022-11-26T17:24:41.119Z,102954.78
2022-11-26T17:26:42.602Z,102951.25
2022-11-26T17:28:44.126Z,102957.41
2022-11-26T17:30:45.703Z,102956.50
2022-11-26T17:32:47.233Z,102958.25
2022-11-26T17:34:48.701Z,102963.53
2022-11-26T17:36:50.162Z,102958.25
2022-11-26T17:38:52.058Z,102962.69
2022-11-26T17:40:53.502Z,102953.94
2022-11-26T17:42:55.611Z,102958.34
2022-11-26T17:44:57.079Z,102953.09
2022-11-26T17:47:16.275Z,102956.63
2022-11-26T17:49:18.989Z,102950.47
2022-11-26T17:51:20.426Z,102954.00
2022-11-26T17:53:21.991Z,102954.00
2022-11-26T17:55:25.425Z,102960.16
2022-11-26T17:57:28.254Z,102954.88
2022-11-26T17:59:29.804Z,102955.78
2022-11-26T18:01:31.415Z,102957.53
2022-11-26T18:03:32.957Z,102951.31
2022-11-26T18:05:37.870Z,102959.19
2022-11-26T18:07:42.268Z,102948.69
2022-11-26T18:09:44.414Z,102947.84
2022-11-26T18:11:49.849Z,102949.63
2022-11-26T18:13:51.286Z,102947.00
2022-11-26T18:15:59.027Z,102941.75
2022-11-26T18:18:00.764Z,102944.38
2022-11-26T18:20:02.302Z,102938.25
2022-11-26T18:22:03.843Z,102937.31
2022-11-26T18:24:06.186Z,102940.88
2022-11-26T18:26:16.343Z,102937.38
2022-11-26T18:28:17.805Z,102939.06
2022-11-26T18:30:19.968Z,102937.31
2022-11-26T18:32:21.522Z,102933.81
2022-11-26T18:34:23.286Z,102933.88
2022-11-26T18:36:24.851Z,102927.75
2022-11-26T18:38:29.143Z,102934.81
2022-11-26T18:40:30.660Z,102936.56
2022-11-26T18:42:39.265Z,102933.94
2022-11-26T18:44:40.782Z,102926.94
2022-11-26T18:46:42.341Z,102918.22
2022-11-26T18:48:46.364Z,102926.09
2022-11-26T18:50:58.845Z,102915.59
2022-11-26T18:53:00.351Z,102920.84
2022-11-26T18:55:04.820Z,102918.22
2022-11-26T18:57:06.328Z,102906.81
2022-11-26T18:59:09.523Z,102918.22
2022-11-26T19:01:20.491Z,102914.72
2022-11-26T19:03:22.013Z,102900.69
2022-11-26T19:05:23.484Z,102910.31
2022-11-26T19:07:24.977Z,102903.31
2022-11-26T19:09:26.477Z,102905.03
2022-11-26T19:11:28.849Z,102908.53
2022-11-26T19:13:30.305Z,102914.66
2022-11-26T19:15:31.814Z,102918.16
2022-11-26T19:17:33.558Z,102917.22
2022-11-26T19:19:35.249Z,102922.47
2022-11-26T19:21:38.191Z,102917.16
2022-11-26T19:23:39.694Z,102917.13
2022-11-26T19:25:41.161Z,102916.25
2022-11-26T19:27:43.062Z,102913.59
2022-11-26T19:29:44.507Z,102915.34
2022-11-26T19:31:45.993Z,102910.06
2022-11-26T19:33:52.889Z,102909.19
2022-11-26T19:35:55.413Z,102907.41
2022-11-26T19:37:57.003Z,102909.09
2022-11-26T19:39:58.516Z,102908.22
2022-11-26T19:42:00.188Z,102909.06
2022-11-26T19:44:03.592Z,102909.03
2022-11-26T19:46:07.802Z,102908.16
2022-11-26T19:48:09.257Z,102912.47
2022-11-26T19:50:10.934Z,102915.09
2022-11-26T19:52:12.409Z,102902.84
2022-11-26T19:54:13.899Z,102902.84
2022-11-26T19:56:20.868Z,102905.44
2022-11-26T19:58:22.738Z,102906.25
2022-11-26T20:00:24.248Z,102908.00
2022-11-26T20:02:25.779Z,102901.88
2022-11-26T20:04:27.646Z,102904.47
2022-11-26T20:06:30.822Z,102905.28
2022-11-26T20:08:33.378Z,102902.59
2022-11-26T20:10:37.396Z,102896.41
2022-11-26T20:12:38.901Z,102899.00
2022-11-26T20:14:40.403Z,102898.09
2022-11-26T20:16:43.628Z,102899.81
2022-11-26T20:18:45.933Z,102898.88
2022-11-26T20:21:19.781Z,102890.94
2022-11-26T20:23:21.263Z,102889.25
2022-11-26T20:25:22.826Z,102890.94
2022-11-26T20:27:24.283Z,102885.66
2022-11-26T20:29:25.751Z,102889.19
2022-11-26T20:31:27.403Z,102889.16
2022-11-26T20:33:28.982Z,102886.53
2022-11-26T20:35:30.431Z,102886.53
2022-11-26T20:37:32.300Z,102886.53
2022-11-26T20:39:33.910Z,102887.34
2022-11-26T20:41:35.371Z,102885.53
2022-11-26T20:43:37.481Z,102888.09
2022-11-26T20:45:39.043Z,102889.75
2022-11-26T20:47:40.780Z,102891.44
2022-11-26T20:49:43.256Z,102887.03
2022-11-26T20:51:44.993Z,102891.34
2022-11-26T20:53:46.561Z,102893.91
2022-11-26T20:55:53.122Z,102899.13
2022-11-26T20:57:54.590Z,102900.84
2022-11-26T20:59:56.093Z,102900.84
2022-11-26T21:01:57.981Z,102906.03
2022-11-26T21:03:59.565Z,102907.78
2022-11-26T21:06:02.237Z,102901.59
2022-11-26T21:08:03.878Z,102909.41
2022-11-26T21:10:06.804Z,102910.25
2022-11-26T21:12:08.854Z,102912.75
2022-11-26T21:14:14.821Z,102916.19
2022-11-26T21:16:16.880Z,102919.59
2022-11-26T21:18:18.477Z,102934.38
2022-11-26T21:20:19.912Z,102935.16
2022-11-26T21:22:21.386Z,102941.16
2022-11-26T21:24:23.000Z,102944.50
2022-11-26T21:26:25.913Z,102940.03
2022-11-26T21:28:27.376Z,102944.34
2022-11-26T21:30:28.860Z,102959.13
2022-11-26T21:32:30.378Z,102952.91
2022-11-26T21:34:31.872Z,102953.69
2022-11-26T21:36:35.471Z,102953.69
2022-11-26T21:38:37.127Z,102946.72
2022-11-26T21:40:38.611Z,102957.19
2022-11-26T21:42:40.349Z,102954.56
2022-11-26T21:44:42.027Z,102963.28
2022-11-26T21:46:43.581Z,102952.84
2022-11-26T21:48:45.111Z,102948.44
2022-11-26T21:50:46.572Z,102941.44
2022-11-26T21:52:48.198Z,102935.25
2022-11-26T21:54:49.715Z,102938.72
2022-11-26T21:56:51.147Z,102924.69
2022-11-26T21:58:52.763Z,102928.19
2022-11-26T22:00:54.251Z,102924.63
2022-11-26T22:02:55.749Z,102927.19
2022-11-26T22:04:57.238Z,102926.38
2022-11-26T22:06:58.905Z,102935.13
2022-11-26T22:09:00.463Z,102940.38
2022-11-26T22:11:08.672Z,102945.59
2022-11-26T22:13:10.142Z,102933.38
2022-11-26T22:15:12.058Z,102931.66
2022-11-26T22:17:13.521Z,102922.03
2022-11-26T22:19:15.012Z,102927.34
2022-11-26T22:21:19.862Z,102923.06
2022-11-26T22:23:22.796Z,102922.25
2022-11-26T22:25:24.403Z,102924.94
2022-11-26T22:27:25.854Z,102917.16
2022-11-26T22:29:27.331Z,102909.34
2022-11-26T22:31:37.383Z,102902.41
2022-11-26T22:33:39.511Z,102907.69
2022-11-26T22:35:40.964Z,102905.09
2022-11-26T22:37:42.509Z,102894.56
2022-11-26T22:39:43.969Z,102895.47
2022-11-26T22:41:47.103Z,102886.75
2022-11-26T22:43:48.935Z,102885.03
2022-11-26T22:45:50.417Z,102871.97
2022-11-26T22:47:52.993Z,102867.59
2022-11-26T22:49:54.607Z,102864.09
2022-11-26T22:51:56.075Z,102858.00
2022-11-26T22:53:59.847Z,102857.13
2022-11-26T22:56:03.893Z,102852.75
2022-11-26T22:58:05.337Z,102848.38
2022-11-26T23:00:12.029Z,102849.28
2022-11-26T23:02:13.539Z,102848.41
2022-11-26T23:04:15.243Z,102850.19
2022-11-26T23:06:18.402Z,102848.38
2022-11-26T23:08:20.766Z,102843.06
2022-11-26T23:10:22.305Z,102838.66
2022-11-26T23:12:23.778Z,102843.00
2022-11-26T23:14:25.279Z,102847.31
2022-11-26T23:16:27.016Z,102840.25
2022-11-26T23:18:28.608Z,102837.59
2022-11-26T23:20:30.095Z,102835.78
2022-11-26T23:22:31.529Z,102841.03
2022-11-26T23:24:32.977Z,102841.84
2022-11-26T23:26:36.524Z,102835.66
2022-11-26T23:28:38.409Z,102841.75
2022-11-26T23:30:39.853Z,102833.84
2022-11-26T23:32:41.331Z,102844.31
2022-11-26T23:34:42.802Z,102843.34
2022-11-26T23:36:44.263Z,102833.75
2022-11-26T23:38:45.738Z,102836.34
2022-11-26T23:40:58.722Z,102831.88
2022-11-26T23:43:03.341Z,102830.13
2022-11-26T23:45:08.071Z,102823.03
2022-11-26T23:47:09.958Z,102819.53
2022-11-26T23:49:11.569Z,102821.25
2022-11-26T23:51:19.963Z,102816.84