createdAt,value
2018-05-02T00:00:36.581Z,6.46
2018-05-02T00:01:36.822Z,6.44
2018-05-02T00:02:37.069Z,6.33
2018-05-02T00:03:37.057Z,6.3
2018-05-02T00:04:36.762Z,6.5
2018-05-02T00:05:36.763Z,6.41
2018-05-02T00:06:36.987Z,6.43
2018-05-02T00:07:36.700Z,6.46
2018-05-02T00:08:36.947Z,6.48
2018-05-02T00:09:36.931Z,6.46
2018-05-02T00:10:36.919Z,6.43
2018-05-02T00:11:36.652Z,6.48
2018-05-02T00:12:36.619Z,6.51
2018-05-02T00:13:36.599Z,6.43
2018-05-02T00:14:36.577Z,6.44
2018-05-02T00:15:36.821Z,6.5
2018-05-02T00:16:36.270Z,6.47
2018-05-02T00:17:36.512Z,6.51
2018-05-02T00:18:36.503Z,6.48
2018-05-02T00:19:36.744Z,6.47
2018-05-02T00:20:36.191Z,6.53
2018-05-02T00:21:36.451Z,6.53
2018-05-02T00:22:36.690Z,6.48
2018-05-02T00:23:36.663Z,6.46
2018-05-02T00:24:36.697Z,6.43
2018-05-02T00:25:36.364Z,6.48
2018-05-02T00:26:36.344Z,6.46
2018-05-02T00:27:36.600Z,6.47
2018-05-02T00:28:36.057Z,6.44
2018-05-02T00:29:36.289Z,6.44
2018-05-02T00:30:36.532Z,6.47
2018-05-02T00:31:36.249Z,6.46
2018-05-02T00:32:36.234Z,6.44
2018-05-02T00:33:36.486Z,6.43
2018-05-02T00:34:36.189Z,6.3
2018-05-02T00:35:36.438Z,6.3
2018-05-02T00:36:36.455Z,6.43
2018-05-02T00:37:36.398Z,6.38
2018-05-02T00:38:36.117Z,6.4
2018-05-02T00:39:36.099Z,6.38
2018-05-02T00:40:36.089Z,6.36
2018-05-02T00:41:35.794Z,6.46
2018-05-02T00:42:35.773Z,6.38
2018-05-02T00:43:36.283Z,6.33
2018-05-02T00:44:36.000Z,6.4
2018-05-02T00:45:35.980Z,6.35
2018-05-02T00:46:35.978Z,6.41
2018-05-02T00:47:36.211Z,6.32
2018-05-02T00:48:35.941Z,6.38
2018-05-02T00:49:35.644Z,6.36
2018-05-02T00:50:35.888Z,6.36
2018-05-02T00:51:35.603Z,6.43
2018-05-02T00:52:36.116Z,6.35
2018-05-02T00:53:35.830Z,6.35
2018-05-02T00:54:36.074Z,6.35
2018-05-02T00:55:35.524Z,6.38
2018-05-02T00:56:36.035Z,6.35
2018-05-02T00:57:35.760Z,6.33
2018-05-02T00:58:35.468Z,6.36
2018-05-02T00:59:35.983Z,6.33
2018-05-02T01:00:35.694Z,6.35
2018-05-02T01:01:35.952Z,6.4
2018-05-02T01:02:35.394Z,6.4
2018-05-02T01:03:35.638Z,6.47
2018-05-02T01:04:35.355Z,6.36
2018-05-02T01:05:35.616Z,6.4
2018-05-02T01:06:35.846Z,6.35
2018-05-02T01:07:35.838Z,6.35
2018-05-02T01:08:35.544Z,6.38
2018-05-02T01:09:35.522Z,6.41
2018-05-02T01:10:35.772Z,6.35
2018-05-02T01:11:35.485Z,6.33
2018-05-02T01:12:35.738Z,6.4
2018-05-02T01:13:35.446Z,6.32
2018-05-02T01:14:35.696Z,6.33
2018-05-02T01:15:35.417Z,6.4
2018-05-02T01:16:35.387Z,6.32
2018-05-02T01:17:35.641Z,6.35
2018-05-02T01:18:35.609Z,6.28
2018-05-02T01:19:35.649Z,6.36
2018-05-02T01:20:35.642Z,6.33
2018-05-02T01:21:35.559Z,6.32
2018-05-02T01:22:35.008Z,6.29
2018-05-02T01:23:34.991Z,6.3
2018-05-02T01:24:35.238Z,6.32
2018-05-02T01:25:35.479Z,6.26
2018-05-02T01:26:35.199Z,6.29
2018-05-02T01:27:35.447Z,6.29
2018-05-02T01:28:35.427Z,6.32
2018-05-02T01:29:35.420Z,6.29
2018-05-02T01:30:35.121Z,6.29
2018-05-02T01:31:35.368Z,6.35
2018-05-02T01:32:35.362Z,6.29
2018-05-02T01:33:35.078Z,6.3
2018-05-02T01:34:35.046Z,6.22
2018-05-02T01:35:35.040Z,6.19
2018-05-02T01:36:34.740Z,6.26
2018-05-02T01:37:34.791Z,6.26
2018-05-02T01:38:34.968Z,6.19
2018-05-02T01:39:34.950Z,6.21
2018-05-02T01:40:34.661Z,6.14
2018-05-02T01:41:34.911Z,6.19
2018-05-02T01:42:34.889Z,6.19
2018-05-02T01:43:35.136Z,6.25
2018-05-02T01:44:34.585Z,6.21
2018-05-02T01:45:34.840Z,6.19
2018-05-02T01:46:34.815Z,6.09
2018-05-02T01:47:34.532Z,6.09
2018-05-02T01:48:34.509Z,6.13
2018-05-02T01:49:34.769Z,6.07
2018-05-02T01:50:35.003Z,6.09
2018-05-02T01:51:34.745Z,6.11
2018-05-02T01:52:34.699Z,6.07
2018-05-02T01:53:34.943Z,6.09
2018-05-02T01:54:34.925Z,6.1
2018-05-02T01:55:34.660Z,6.07
2018-05-02T01:56:34.627Z,6.09
2018-05-02T01:57:34.617Z,6.06
2018-05-02T01:58:34.576Z,6.06
2018-05-02T01:59:34.560Z,6.04
2018-05-02T02:00:34.548Z,6.1
2018-05-02T02:01:34.526Z,6.03
2018-05-02T02:02:34.767Z,6.04
2018-05-02T02:03:34.761Z,6.06
2018-05-02T02:04:34.471Z,6.06
2018-05-02T02:05:34.181Z,6.03
2018-05-02T02:06:34.428Z,6.06
2018-05-02T02:07:34.143Z,6
2018-05-02T02:08:34.140Z,6
2018-05-02T02:09:34.641Z,5.92
2018-05-02T02:10:34.083Z,5.85
2018-05-02T02:11:34.333Z,5.91
2018-05-02T02:12:34.315Z,5.98
2018-05-02T02:13:34.288Z,5.96
2018-05-02T02:14:34.006Z,5.93
2018-05-02T02:15:33.987Z,5.93
2018-05-02T02:16:34.251Z,6.01
2018-05-02T02:17:34.223Z,5.95
2018-05-02T02:18:33.928Z,5.96
2018-05-02T02:19:34.444Z,6
2018-05-02T02:20:34.154Z,5.91
2018-05-02T02:21:34.138Z,5.88
2018-05-02T02:22:34.113Z,5.91
2018-05-02T02:23:34.098Z,5.91
2018-05-02T02:24:33.811Z,5.92
2018-05-02T02:25:34.057Z,5.93
2018-05-02T02:26:34.303Z,5.88
2018-05-02T02:27:34.289Z,5.86
2018-05-02T02:28:34.004Z,5.82
2018-05-02T02:29:33.713Z,5.78
2018-05-02T02:30:34.008Z,5.92
2018-05-02T02:31:33.944Z,5.77
2018-05-02T02:32:34.213Z,5.83
2018-05-02T02:33:33.643Z,5.88
2018-05-02T02:34:33.882Z,5.88
2018-05-02T02:35:33.865Z,5.98
2018-05-02T02:36:33.860Z,5.91
2018-05-02T02:37:34.101Z,5.83
2018-05-02T02:38:33.806Z,5.81
2018-05-02T02:39:34.061Z,5.83
2018-05-02T02:40:33.770Z,5.82
2018-05-02T02:41:34.010Z,5.81
2018-05-02T02:42:33.724Z,5.82
2018-05-02T02:43:33.713Z,5.74
2018-05-02T02:44:33.956Z,5.78
2018-05-02T02:45:33.937Z,5.82
2018-05-02T02:46:33.652Z,5.75
2018-05-02T02:47:33.628Z,5.75
2018-05-02T02:48:33.607Z,5.83
2018-05-02T02:49:33.599Z,5.78
2018-05-02T02:50:33.847Z,5.7
2018-05-02T02:51:33.289Z,5.73
2018-05-02T02:52:33.530Z,5.74
2018-05-02T02:53:33.506Z,5.63
2018-05-02T02:54:33.497Z,5.74
2018-05-02T02:55:33.740Z,5.68
2018-05-02T02:56:33.456Z,5.75
2018-05-02T02:57:33.170Z,5.6
2018-05-02T02:58:33.409Z,5.71
2018-05-02T02:59:33.394Z,5.66
2018-05-02T03:00:33.638Z,5.59
2018-05-02T03:01:33.355Z,5.67
2018-05-02T03:02:33.072Z,5.63
2018-05-02T03:03:33.310Z,5.59
2018-05-02T03:04:33.296Z,5.59
2018-05-02T03:05:33.604Z,5.63
2018-05-02T03:06:33.255Z,5.59
2018-05-02T03:07:33.234Z,5.6
2018-05-02T03:08:32.950Z,5.55
2018-05-02T03:09:33.199Z,5.55
2018-05-02T03:10:32.912Z,5.57
2018-05-02T03:11:33.157Z,5.56
2018-05-02T03:12:33.408Z,5.53
2018-05-02T03:13:33.130Z,5.63
2018-05-02T03:14:33.363Z,5.5
2018-05-02T03:15:33.342Z,5.6
2018-05-02T03:16:33.058Z,5.48
2018-05-02T03:17:33.040Z,5.48
2018-05-02T03:18:33.019Z,5.56
2018-05-02T03:19:33.267Z,5.4
2018-05-02T03:20:32.982Z,5.45
2018-05-02T03:21:32.956Z,5.45
2018-05-02T03:22:32.673Z,5.49
2018-05-02T03:23:32.663Z,5.46
2018-05-02T03:24:32.905Z,5.45
2018-05-02T03:25:32.879Z,5.49
2018-05-02T03:26:32.591Z,5.4
2018-05-02T03:27:32.844Z,5.43
2018-05-02T03:28:32.819Z,5.38
2018-05-02T03:29:32.806Z,5.4
2018-05-02T03:30:32.798Z,5.41
2018-05-02T03:31:32.867Z,5.45
2018-05-02T03:32:32.741Z,5.34
2018-05-02T03:33:32.985Z,5.3
2018-05-02T03:34:32.704Z,5.32
2018-05-02T03:35:32.416Z,5.35
2018-05-02T03:36:32.659Z,5.41
2018-05-02T03:37:32.716Z,5.37
2018-05-02T03:38:32.356Z,5.35
2018-05-02T03:39:32.622Z,5.32
2018-05-02T03:40:32.588Z,5.34
2018-05-02T03:41:32.570Z,5.43
2018-05-02T03:42:32.284Z,5.34
2018-05-02T03:43:32.530Z,5.32
2018-05-02T03:44:32.236Z,5.41
2018-05-02T03:45:32.759Z,5.3
2018-05-02T03:46:32.814Z,5.34
2018-05-02T03:47:32.789Z,5.27
2018-05-02T03:48:32.420Z,5.32
2018-05-02T03:49:32.402Z,5.31
2018-05-02T03:50:32.384Z,5.34
2018-05-02T03:51:32.365Z,5.31
2018-05-02T03:52:32.610Z,5.37
2018-05-02T03:53:32.064Z,5.28
2018-05-02T03:54:32.802Z,5.37
2018-05-02T03:55:32.285Z,5.35
2018-05-02T03:56:32.264Z,5.35
2018-05-02T03:57:32.533Z,5.48
2018-05-02T03:58:32.493Z,5.41
2018-05-02T03:59:32.208Z,5.37
2018-05-02T04:00:32.453Z,5.45
2018-05-02T04:01:31.906Z,5.4
2018-05-02T04:02:32.409Z,5.41
2018-05-02T04:03:32.123Z,5.41
2018-05-02T04:04:31.838Z,5.48
2018-05-02T04:05:32.358Z,5.43
2018-05-02T04:06:31.797Z,5.43
2018-05-02T04:07:32.387Z,5.45
2018-05-02T04:08:32.088Z,5.46
2018-05-02T04:09:31.743Z,5.46
2018-05-02T04:10:31.986Z,5.48
2018-05-02T04:11:32.233Z,5.45
2018-05-02T04:12:31.949Z,5.48
2018-05-02T04:13:31.930Z,5.45
2018-05-02T04:14:32.175Z,5.43
2018-05-02T04:15:31.623Z,5.5
2018-05-02T04:16:31.603Z,5.6
2018-05-02T04:17:32.110Z,5.6
2018-05-02T04:18:32.090Z,5.59
2018-05-02T04:19:31.543Z,5.6
2018-05-02T04:20:31.524Z,5.57
2018-05-02T04:21:32.027Z,5.53
2018-05-02T04:22:31.753Z,5.5
2018-05-02T04:23:31.737Z,5.59
2018-05-02T04:24:31.443Z,5.57
2018-05-02T04:25:31.694Z,5.52
2018-05-02T04:26:31.940Z,5.63
2018-05-02T04:27:31.920Z,5.55
2018-05-02T04:28:31.368Z,5.59
2018-05-02T04:29:31.878Z,5.57
2018-05-02T04:30:31.588Z,5.64
2018-05-02T04:31:31.578Z,5.64
2018-05-02T04:32:31.310Z,5.59
2018-05-02T04:33:31.529Z,5.64
2018-05-02T04:34:31.779Z,5.71
2018-05-02T04:35:31.495Z,5.6
2018-05-02T04:36:31.736Z,5.64
2018-05-02T04:37:31.734Z,5.74
2018-05-02T04:38:31.430Z,5.68
2018-05-02T04:39:31.411Z,5.63
2018-05-02T04:40:31.656Z,5.75
2018-05-02T04:41:31.376Z,5.64
2018-05-02T04:42:31.360Z,5.75
2018-05-02T04:43:31.341Z,5.74
2018-05-02T04:44:31.310Z,5.82
2018-05-02T04:45:31.029Z,5.78
2018-05-02T04:46:31.542Z,5.77
2018-05-02T04:47:31.256Z,5.78
2018-05-02T04:48:31.266Z,5.74
2018-05-02T04:49:31.232Z,5.85
2018-05-02T04:50:31.470Z,5.74
2018-05-02T04:51:31.446Z,5.82
2018-05-02T04:52:31.425Z,5.89
2018-05-02T04:53:30.877Z,5.89
2018-05-02T04:54:31.119Z,5.95
2018-05-02T04:55:31.206Z,5.92
2018-05-02T04:56:31.350Z,6.01
2018-05-02T04:57:31.061Z,5.95
2018-05-02T04:58:31.043Z,5.93
2018-05-02T04:59:30.822Z,5.92
2018-05-02T05:00:31.009Z,6.01
2018-05-02T05:01:30.714Z,5.89
2018-05-02T05:02:31.236Z,5.96
2018-05-02T05:03:30.676Z,6.01
2018-05-02T05:04:31.190Z,6.09
2018-05-02T05:05:30.638Z,6.09
2018-05-02T05:06:30.925Z,6.03
2018-05-02T05:07:30.601Z,6.11
2018-05-02T05:08:30.841Z,6.06
2018-05-02T05:09:30.560Z,6.1
2018-05-02T05:10:31.070Z,6.19
2018-05-02T05:11:30.515Z,6.19
2018-05-02T05:12:30.498Z,6.26
2018-05-02T05:13:30.753Z,6.28
2018-05-02T05:14:30.768Z,6.33
2018-05-02T05:15:30.733Z,6.38
2018-05-02T05:16:30.435Z,6.4
2018-05-02T05:17:30.938Z,6.46
2018-05-02T05:18:30.654Z,6.48
2018-05-02T05:19:30.631Z,6.56
2018-05-02T05:20:30.611Z,6.56
2018-05-02T05:21:30.596Z,6.58
2018-05-02T05:22:30.574Z,6.56
2018-05-02T05:23:30.823Z,6.59
2018-05-02T05:24:30.537Z,6.62
2018-05-02T05:25:30.515Z,6.65
2018-05-02T05:26:30.763Z,6.79
2018-05-02T05:27:30.747Z,6.71
2018-05-02T05:28:30.722Z,6.72
2018-05-02T05:29:30.439Z,6.79
2018-05-02T05:30:30.420Z,6.86
2018-05-02T05:31:30.136Z,6.86
2018-05-02T05:32:30.383Z,6.87
2018-05-02T05:33:30.628Z,6.98
2018-05-02T05:34:30.615Z,6.94
2018-05-02T05:35:30.332Z,7.02
2018-05-02T05:36:30.314Z,7.01
2018-05-02T05:37:30.287Z,7.09
2018-05-02T05:38:30.533Z,7.09
2018-05-02T05:39:30.522Z,7.17
2018-05-02T05:40:30.493Z,7.26
2018-05-02T05:41:30.215Z,7.37
2018-05-02T05:42:30.191Z,7.35
2018-05-02T05:43:30.256Z,7.42
2018-05-02T05:44:30.164Z,7.44
2018-05-02T05:45:30.150Z,7.45
2018-05-02T05:46:30.118Z,7.55
2018-05-02T05:47:30.363Z,7.58
2018-05-02T05:48:29.812Z,7.6
2018-05-02T05:49:30.061Z,7.63
2018-05-02T05:50:30.043Z,7.67
2018-05-02T05:51:30.289Z,7.69
2018-05-02T05:52:29.742Z,7.75
2018-05-02T05:53:29.983Z,7.75
2018-05-02T05:54:30.532Z,7.82
2018-05-02T05:55:29.949Z,7.78
2018-05-02T05:56:30.193Z,7.81
2018-05-02T05:57:29.913Z,7.85
2018-05-02T05:58:29.897Z,7.89
2018-05-02T05:59:29.875Z,7.92
2018-05-02T06:00:29.863Z,7.97
2018-05-02T06:01:29.840Z,8.04
2018-05-02T06:02:29.817Z,8.04
2018-05-02T06:03:29.540Z,8.1
2018-05-02T06:04:29.787Z,8.17
2018-05-02T06:05:29.764Z,8.17
2018-05-02T06:06:29.754Z,8.12
2018-05-02T06:07:29.468Z,8.18
2018-05-02T06:08:29.763Z,8.26
2018-05-02T06:09:29.700Z,8.32
2018-05-02T06:10:29.414Z,8.29
2018-05-02T06:11:29.664Z,8.37
2018-05-02T06:12:29.641Z,8.44
2018-05-02T06:13:29.886Z,8.44
2018-05-02T06:14:29.344Z,8.5
2018-05-02T06:15:29.588Z,8.62
2018-05-02T06:16:29.306Z,8.57
2018-05-02T06:17:29.286Z,8.73
2018-05-02T06:18:29.528Z,8.75
2018-05-02T06:19:29.516Z,8.72
2018-05-02T06:20:29.762Z,8.73
2018-05-02T06:21:29.480Z,8.84
2018-05-02T06:22:29.465Z,8.81
2018-05-02T06:23:29.708Z,8.78
2018-05-02T06:24:29.163Z,8.91
2018-05-02T06:25:29.141Z,8.93
2018-05-02T06:26:29.389Z,8.94
2018-05-02T06:27:29.373Z,9.04
2018-05-02T06:28:29.366Z,8.99
2018-05-02T06:29:29.349Z,9.12
2018-05-02T06:30:29.316Z,9.18
2018-05-02T06:31:29.565Z,9.23
2018-05-02T06:32:29.550Z,9.3
2018-05-02T06:33:29.536Z,9.45
2018-05-02T06:34:29.594Z,9.46
2018-05-02T06:35:28.966Z,9.4
2018-05-02T06:36:28.951Z,9.53
2018-05-02T06:37:29.468Z,9.61
2018-05-02T06:38:29.186Z,9.64
2018-05-02T06:39:29.162Z,9.66
2018-05-02T06:40:29.143Z,9.76
2018-05-02T06:41:29.134Z,9.75
2018-05-02T06:42:29.376Z,9.82
2018-05-02T06:43:29.605Z,9.99
2018-05-02T06:44:29.085Z,9.96
2018-05-02T06:45:29.064Z,10.03
2018-05-02T06:46:29.313Z,10.06
2018-05-02T06:47:29.290Z,10.21
2018-05-02T06:48:29.016Z,10.24
2018-05-02T06:49:29.257Z,10.22
2018-05-02T06:50:29.077Z,10.28
2018-05-02T06:51:28.692Z,10.36
2018-05-02T06:52:29.206Z,10.44
2018-05-02T06:53:28.660Z,10.53
2018-05-02T06:54:28.842Z,10.55
2018-05-02T06:55:28.890Z,10.56
2018-05-02T06:56:29.144Z,10.68
2018-05-02T06:57:29.131Z,10.71
2018-05-02T06:58:29.111Z,10.73
2018-05-02T06:59:28.558Z,10.76
2018-05-02T07:00:28.812Z,10.83
2018-05-02T07:01:29.065Z,10.88
2018-05-02T07:02:29.039Z,10.91
2018-05-02T07:03:29.027Z,10.92
2018-05-02T07:04:28.743Z,10.95
2018-05-02T07:05:28.727Z,11.03
2018-05-02T07:06:28.710Z,11.11
2018-05-02T07:07:28.960Z,11.16
2018-05-02T07:08:28.678Z,11.1
2018-05-02T07:09:28.666Z,11.19
2018-05-02T07:10:28.644Z,11.25
2018-05-02T07:11:28.892Z,11.27
2018-05-02T07:12:28.879Z,11.31
2018-05-02T07:13:29.025Z,11.32
2018-05-02T07:14:28.580Z,11.25
2018-05-02T07:15:28.301Z,11.38
2018-05-02T07:16:28.544Z,11.38
2018-05-02T07:17:28.532Z,11.44
2018-05-02T07:18:28.519Z,11.5
2018-05-02T07:19:28.231Z,11.52
2018-05-02T07:20:28.483Z,11.53
2018-05-02T07:21:28.731Z,11.53
2018-05-02T07:22:28.447Z,11.61
2018-05-02T07:23:28.706Z,11.7
2018-05-02T07:24:28.413Z,11.77
2018-05-02T07:25:28.663Z,11.78
2018-05-02T07:26:28.384Z,11.9
2018-05-02T07:27:28.372Z,11.99
2018-05-02T07:28:28.360Z,11.96
2018-05-02T07:29:28.605Z,12.09
2018-05-02T07:30:28.056Z,11.99
2018-05-02T07:31:28.304Z,12.19
2018-05-02T07:32:28.786Z,12.2
2018-05-02T07:33:28.613Z,12.29
2018-05-02T07:34:28.255Z,12.23
2018-05-02T07:35:28.246Z,12.3
2018-05-02T07:36:28.489Z,12.44
2018-05-02T07:37:28.218Z,12.42
2018-05-02T07:38:28.195Z,12.52
2018-05-02T07:39:28.446Z,12.52
2018-05-02T07:40:28.426Z,12.6
2018-05-02T07:41:28.417Z,12.66
2018-05-02T07:42:28.137Z,12.62
2018-05-02T07:43:28.382Z,12.7
2018-05-02T07:44:28.109Z,12.77
2018-05-02T07:45:28.359Z,12.82
2018-05-02T07:46:28.074Z,12.85
2018-05-02T07:47:27.799Z,13
2018-05-02T07:48:28.310Z,13.07
2018-05-02T07:49:28.317Z,13.09
2018-05-02T07:50:28.016Z,13.07
2018-05-02T07:51:28.275Z,13.12
2018-05-02T07:52:28.255Z,13.21
2018-05-02T07:53:28.237Z,13.21
2018-05-02T07:54:28.431Z,13.32
2018-05-02T07:55:28.313Z,13.33
2018-05-02T07:56:28.012Z,13.52
2018-05-02T07:57:27.651Z,13.58
2018-05-02T07:58:27.634Z,13.58
2018-05-02T07:59:28.156Z,13.58
2018-05-02T08:00:27.600Z,13.62
2018-05-02T08:01:27.858Z,13.7
2018-05-02T08:02:27.580Z,13.65
2018-05-02T08:03:27.825Z,13.71
2018-05-02T08:04:27.821Z,13.63
2018-05-02T08:05:27.797Z,13.74
2018-05-02T08:06:27.787Z,13.71
2018-05-02T08:07:27.505Z,13.71
2018-05-02T08:08:27.762Z,13.69
2018-05-02T08:09:27.745Z,13.81
2018-05-02T08:10:27.731Z,13.8
2018-05-02T08:11:27.448Z,13.89
2018-05-02T08:12:27.436Z,14.69
2018-05-02T08:13:27.690Z,15.54
2018-05-02T08:14:27.677Z,16.33
2018-05-02T08:15:27.397Z,17.13
2018-05-02T08:16:27.769Z,17.74
2018-05-02T08:17:27.909Z,17.97
2018-05-02T08:18:27.631Z,17.94
2018-05-02T08:19:27.360Z,18.1
2018-05-02T08:20:27.613Z,17.81
2018-05-02T08:21:27.614Z,16.99
2018-05-02T08:22:27.862Z,16.6
2018-05-02T08:23:27.592Z,15.79
2018-05-02T08:24:27.848Z,15.36
2018-05-02T08:25:27.567Z,15.2
2018-05-02T08:26:27.825Z,15.01
2018-05-02T08:27:27.549Z,14.67
2018-05-02T08:28:27.538Z,14.49
2018-05-02T08:29:27.794Z,14.42
2018-05-02T08:30:27.518Z,14.21
2018-05-02T08:31:27.513Z,14.14
2018-05-02T08:32:27.502Z,13.91
2018-05-02T08:33:27.488Z,14.17
2018-05-02T08:34:27.476Z,14.04
2018-05-02T08:35:27.466Z,13.91
2018-05-02T08:36:27.718Z,14.06
2018-05-02T08:37:27.710Z,14.24
2018-05-02T08:38:27.431Z,14.5
2018-05-02T08:39:27.682Z,14.94
2018-05-02T08:40:27.421Z,15.28
2018-05-02T08:41:27.135Z,15.66
2018-05-02T08:42:27.385Z,15.52
2018-05-02T08:43:27.110Z,15.41
2018-05-02T08:44:27.628Z,15.35
2018-05-02T08:45:27.349Z,15.33
2018-05-02T08:46:27.338Z,15.3
2018-05-02T08:47:27.592Z,15.35
2018-05-02T08:48:27.316Z,15.24
2018-05-02T08:49:27.568Z,15.19
2018-05-02T08:50:27.297Z,15.05
2018-05-02T08:51:27.279Z,14.99
2018-05-02T08:52:27.543Z,15.01
2018-05-02T08:53:27.521Z,15.17
2018-05-02T08:54:27.252Z,15.28
2018-05-02T08:55:27.508Z,15.24
2018-05-02T08:56:27.227Z,15.23
2018-05-02T08:57:27.677Z,15.08
2018-05-02T08:58:26.942Z,15.06
2018-05-02T08:59:26.917Z,15.08
2018-05-02T09:00:27.442Z,15.02
2018-05-02T09:01:26.898Z,14.93
2018-05-02T09:02:27.424Z,14.88
2018-05-02T09:03:27.414Z,14.8
2018-05-02T09:04:27.125Z,14.71
2018-05-02T09:05:27.391Z,14.72
2018-05-02T09:06:27.382Z,14.99
2018-05-02T09:07:27.092Z,14.94
2018-05-02T09:08:27.350Z,15.02
2018-05-02T09:09:27.069Z,15.15
2018-05-02T09:10:27.236Z,14.98
2018-05-02T09:11:27.050Z,15.02
2018-05-02T09:12:27.293Z,15.12
2018-05-02T09:13:27.026Z,15.2
2018-05-02T09:14:27.010Z,15.11
2018-05-02T09:15:26.753Z,15.19
2018-05-02T09:16:26.987Z,15.13
2018-05-02T09:17:27.047Z,15.21
2018-05-02T09:18:26.957Z,15.28
2018-05-02T09:19:27.216Z,15.28
2018-05-02T09:20:26.674Z,15.26
2018-05-02T09:21:26.920Z,15.42
2018-05-02T09:22:26.913Z,15.56
2018-05-02T09:23:26.910Z,15.86
2018-05-02T09:24:26.889Z,15.94
2018-05-02T09:25:26.880Z,15.89
2018-05-02T09:26:26.609Z,15.88
2018-05-02T09:27:27.120Z,15.93
2018-05-02T09:28:27.119Z,16.14
2018-05-02T09:29:26.839Z,16.2
2018-05-02T09:30:27.083Z,16.22
2018-05-02T09:31:27.078Z,16.15
2018-05-02T09:32:27.077Z,16.04
2018-05-02T09:33:26.786Z,16.04
2018-05-02T09:34:26.508Z,16.16
2018-05-02T09:35:26.499Z,16.14
2018-05-02T09:36:26.757Z,16.16
2018-05-02T09:37:27.005Z,16.14
2018-05-02T09:38:26.729Z,16.11
2018-05-02T09:39:26.717Z,16
2018-05-02T09:40:26.708Z,15.96
2018-05-02T09:41:26.960Z,15.85
2018-05-02T09:42:26.946Z,15.92
2018-05-02T09:43:26.403Z,15.93
2018-05-02T09:44:26.926Z,15.88
2018-05-02T09:45:26.648Z,16.03
2018-05-02T09:46:26.369Z,16.09
2018-05-02T09:47:26.891Z,16.22
2018-05-02T09:48:26.612Z,16.31
2018-05-02T09:49:26.338Z,16.37
2018-05-02T09:50:26.594Z,16.37
2018-05-02T09:51:26.841Z,16.22
2018-05-02T09:52:26.829Z,16.27
2018-05-02T09:53:26.559Z,16.37
2018-05-02T09:54:26.747Z,16.38
2018-05-02T09:55:26.800Z,16.31
2018-05-02T09:56:26.266Z,16.45
2018-05-02T09:57:26.776Z,16.42
2018-05-02T09:58:26.502Z,16.52
2018-05-02T09:59:26.225Z,16.37
2018-05-02T10:00:26.479Z,16.34
2018-05-02T10:01:26.202Z,16.27
2018-05-02T10:02:26.729Z,16.3
2018-05-02T10:03:26.191Z,16.27
2018-05-02T10:04:26.190Z,16.31
2018-05-02T10:05:26.688Z,16.33
2018-05-02T10:06:26.411Z,16.37
2018-05-02T10:07:26.140Z,16.45
2018-05-02T10:08:26.122Z,16.53
2018-05-02T10:09:26.653Z,16.49
2018-05-02T10:10:26.371Z,16.48
2018-05-02T10:11:26.618Z,16.37
2018-05-02T10:12:26.436Z,16.34
2018-05-02T10:13:26.333Z,16.33
2018-05-02T10:14:26.065Z,16.23
2018-05-02T10:15:26.049Z,16.31
2018-05-02T10:16:26.046Z,16.4
2018-05-02T10:17:26.032Z,16.41
2018-05-02T10:18:26.359Z,16.34
2018-05-02T10:19:26.270Z,16.55
2018-05-02T10:20:26.263Z,16.42
2018-05-02T10:21:26.514Z,16.63
2018-05-02T10:22:25.975Z,16.71
2018-05-02T10:23:26.493Z,17.06
2018-05-02T10:24:26.227Z,17.26
2018-05-02T10:25:26.471Z,17.1
2018-05-02T10:26:25.930Z,17.36
2018-05-02T10:27:26.195Z,17.55
2018-05-02T10:28:26.448Z,17.64
2018-05-02T10:29:26.435Z,17.84
2018-05-02T10:30:25.902Z,17.84
2018-05-02T10:31:25.898Z,18.19
2018-05-02T10:32:26.416Z,18.34
2018-05-02T10:33:25.878Z,18.59
2018-05-02T10:34:26.137Z,18.68
2018-05-02T10:35:26.393Z,19.14
2018-05-02T10:36:25.863Z,19.43
2018-05-02T10:37:26.389Z,19.9
2018-05-02T10:38:26.122Z,19.78
2018-05-02T10:39:26.111Z,20.24
2018-05-02T10:40:26.118Z,20.41
2018-05-02T10:41:26.377Z,20.81
2018-05-02T10:42:26.112Z,20.81
2018-05-02T10:43:26.365Z,21.05
2018-05-02T10:44:25.838Z,21.17
2018-05-02T10:45:26.094Z,20.93
2018-05-02T10:46:26.092Z,21.13
2018-05-02T10:47:26.105Z,20.96
2018-05-02T10:48:26.093Z,20.98
2018-05-02T10:49:26.358Z,21.46
2018-05-02T10:50:26.455Z,21.85
2018-05-02T10:51:26.081Z,22.31
2018-05-02T10:52:26.357Z,22.32
2018-05-02T10:53:26.354Z,21.85
2018-05-02T10:54:26.080Z,21.51
2018-05-02T10:55:26.082Z,20.98
2018-05-02T10:56:26.352Z,21.23
2018-05-02T10:57:26.081Z,21.06
2018-05-02T10:58:26.085Z,20.68
2018-05-02T10:59:26.339Z,20.79
2018-05-02T11:00:26.346Z,21.08
2018-05-02T11:01:26.346Z,21.04
2018-05-02T11:02:26.083Z,20.56
2018-05-02T11:03:26.347Z,20.89
2018-05-02T11:04:26.078Z,21.24
2018-05-02T11:05:26.083Z,21.51
2018-05-02T11:06:26.077Z,21.88
2018-05-02T11:07:26.351Z,22.38
2018-05-02T11:08:26.671Z,22.49
2018-05-02T11:09:25.818Z,22.74
2018-05-02T11:10:26.345Z,22.71
2018-05-02T11:11:25.818Z,22.56
2018-05-02T11:12:26.362Z,22.59
2018-05-02T11:13:25.821Z,22.83
2018-05-02T11:14:26.084Z,22.83
2018-05-02T11:15:26.363Z,22.89
2018-05-02T11:16:26.357Z,23.15
2018-05-02T11:17:26.359Z,23.04
2018-05-02T11:18:26.094Z,22.39
2018-05-02T11:19:26.100Z,21.78
2018-05-02T11:20:26.373Z,21.81
2018-05-02T11:21:26.099Z,22.06
2018-05-02T11:22:26.099Z,22.44
2018-05-02T11:23:26.370Z,22.64
2018-05-02T11:24:26.106Z,22.86
2018-05-02T11:25:26.110Z,22.64
2018-05-02T11:26:26.123Z,22.49
2018-05-02T11:27:26.110Z,22.77
2018-05-02T11:28:26.309Z,22.47
2018-05-02T11:29:25.850Z,22.72
2018-05-02T11:30:26.118Z,22.86
2018-05-02T11:31:26.122Z,22.71
2018-05-02T11:32:26.138Z,22.96
2018-05-02T11:33:25.866Z,23.15
2018-05-02T11:34:26.131Z,23.32
2018-05-02T11:35:25.864Z,23.55
2018-05-02T11:36:26.420Z,23.9
2018-05-02T11:37:26.136Z,24
2018-05-02T11:38:25.871Z,24.05
2018-05-02T11:39:26.145Z,24.22
2018-05-02T11:40:26.144Z,24.32
2018-05-02T11:41:26.160Z,24.12
2018-05-02T11:42:26.422Z,24.01
2018-05-02T11:43:26.161Z,23.43
2018-05-02T11:44:26.156Z,23.77
2018-05-02T11:45:26.161Z,24.16
2018-05-02T11:46:26.597Z,24.44
2018-05-02T11:47:26.441Z,24.52
2018-05-02T11:48:26.435Z,24.8
2018-05-02T11:49:26.179Z,24.75
2018-05-02T11:50:25.914Z,24.52
2018-05-02T11:51:26.449Z,24.61
2018-05-02T11:52:26.186Z,24.34
2018-05-02T11:53:26.560Z,24.54
2018-05-02T11:54:26.395Z,24.77
2018-05-02T11:55:26.197Z,25.09
2018-05-02T11:56:26.206Z,25.2
2018-05-02T11:57:26.216Z,25.43
2018-05-02T11:58:26.213Z,25.42
2018-05-02T11:59:26.206Z,24.07
2018-05-02T12:00:26.486Z,23.04
2018-05-02T12:01:26.483Z,22.83
2018-05-02T12:02:25.955Z,22.78
2018-05-02T12:03:26.291Z,22.87
2018-05-02T12:04:26.221Z,23.29
2018-05-02T12:05:26.222Z,22.82
2018-05-02T12:06:26.229Z,23.31
2018-05-02T12:07:25.965Z,23.46
2018-05-02T12:08:26.499Z,23.71
2018-05-02T12:09:25.972Z,23.92
2018-05-02T12:10:26.600Z,24.02
2018-05-02T12:11:26.510Z,24.2
2018-05-02T12:12:26.246Z,24
2018-05-02T12:13:25.985Z,23.27
2018-05-02T12:14:26.251Z,22.77
2018-05-02T12:15:25.991Z,22.23
2018-05-02T12:16:26.252Z,22.06
2018-05-02T12:17:26.262Z,21.81
2018-05-02T12:18:26.519Z,21.74
2018-05-02T12:19:26.257Z,21.85
2018-05-02T12:20:26.259Z,22.02
2018-05-02T12:21:26.529Z,21.94
2018-05-02T12:22:26.261Z,21.99
2018-05-02T12:23:26.260Z,21.59
2018-05-02T12:24:26.524Z,21.88
2018-05-02T12:25:26.531Z,21.94
2018-05-02T12:26:26.529Z,22.13
2018-05-02T12:27:26.265Z,22.31
2018-05-02T12:28:26.267Z,21.99
2018-05-02T12:29:26.266Z,22.06
2018-05-02T12:30:26.266Z,21.53
2018-05-02T12:31:26.529Z,21.26
2018-05-02T12:32:26.531Z,21.56
2018-05-02T12:33:26.263Z,21.6
2018-05-02T12:34:26.534Z,21.67
2018-05-02T12:35:26.353Z,21.69
2018-05-02T12:36:26.262Z,21.72
2018-05-02T12:37:26.528Z,21.88
2018-05-02T12:38:26.264Z,22.06
2018-05-02T12:39:26.003Z,22.12
2018-05-02T12:40:26.260Z,22.1
2018-05-02T12:41:26.525Z,22.07
2018-05-02T12:42:26.261Z,22.09
2018-05-02T12:43:26.264Z,21.94
2018-05-02T12:44:26.519Z,21.78
2018-05-02T12:45:26.257Z,21.92
2018-05-02T12:46:25.999Z,21.81
2018-05-02T12:47:25.985Z,21.92
2018-05-02T12:48:26.524Z,21.99
2018-05-02T12:49:26.513Z,22.06
2018-05-02T12:50:26.255Z,22.1
2018-05-02T12:51:25.985Z,21.99
2018-05-02T12:52:26.246Z,21.75
2018-05-02T12:53:26.251Z,21.56
2018-05-02T12:54:26.250Z,21.74
2018-05-02T12:55:26.245Z,22.04
2018-05-02T12:56:25.977Z,22.43
2018-05-02T12:57:25.976Z,22.64
2018-05-02T12:58:26.253Z,22.57
2018-05-02T12:59:26.250Z,22.8
2018-05-02T13:00:26.499Z,22.87
2018-05-02T13:01:26.516Z,23.26
2018-05-02T13:02:25.994Z,23.46
2018-05-02T13:03:25.970Z,23.62
2018-05-02T13:04:26.233Z,23.86
2018-05-02T13:05:26.229Z,24.19
2018-05-02T13:06:26.502Z,24.34
2018-05-02T13:07:26.495Z,24.57
2018-05-02T13:08:26.230Z,24.31