createdAt,value
2023-01-19T00:01:12.206Z,24.30
2023-01-19T00:03:45.202Z,39.05
2023-01-19T00:06:18.125Z,37.25
2023-01-19T00:08:50.985Z,21.75
2023-01-19T00:11:24.017Z,40.47
2023-01-19T00:13:57.014Z,31.85
2023-01-19T00:16:29.664Z,45.35
2023-01-19T00:19:02.797Z,38.35
2023-01-19T00:21:35.364Z,26.77
2023-01-19T00:24:09.051Z,18.08
2023-01-19T00:26:43.119Z,16.17
2023-01-19T00:29:16.160Z,17.88
2023-01-19T00:31:48.800Z,18.23
2023-01-19T00:34:21.949Z,18.52
2023-01-19T00:36:54.522Z,19.10
2023-01-19T00:39:27.604Z,18.98
2023-01-19T00:42:18.375Z,16.83
2023-01-19T00:44:51.308Z,22.85
2023-01-19T00:47:23.870Z,17.98
2023-01-19T00:49:56.832Z,17.95
2023-01-19T00:52:29.414Z,17.20
2023-01-19T00:55:02.285Z,19.23
2023-01-19T00:57:34.970Z,20.98
2023-01-19T01:00:12.284Z,21.63
2023-01-19T01:02:45.070Z,19.48
2023-01-19T01:05:19.227Z,16.33
2023-01-19T01:07:51.793Z,17.80
2023-01-19T01:10:26.076Z,16.85
2023-01-19T01:13:22.004Z,15.55
2023-01-19T01:15:52.109Z,21.15
2023-01-19T01:18:24.728Z,20.58
2023-01-19T01:21:04.080Z,21.08
2023-01-19T01:23:36.632Z,22.17
2023-01-19T01:26:09.552Z,30.60
2023-01-19T01:28:42.083Z,28.10
2023-01-19T01:31:15.079Z,27.23
2023-01-19T01:33:47.661Z,24.25
2023-01-19T01:36:22.208Z,24.52
2023-01-19T01:38:55.207Z,24.17
2023-01-19T01:41:28.066Z,27.25
2023-01-19T01:44:03.315Z,25.55
2023-01-19T01:46:36.205Z,24.70
2023-01-19T01:49:12.383Z,24.60
2023-01-19T01:51:51.405Z,26.27
2023-01-19T01:54:29.736Z,22.38
2023-01-19T01:57:04.145Z,23.83
2023-01-19T01:59:40.759Z,23.92
2023-01-19T02:02:36.059Z,24.42
2023-01-19T02:05:11.555Z,30.25
2023-01-19T02:08:18.875Z,24.60
2023-01-19T02:11:09.881Z,22.42
2023-01-19T02:13:47.365Z,28.45
2023-01-19T02:16:20.542Z,34.30
2023-01-19T02:18:57.607Z,32.85
2023-01-19T02:21:48.833Z,29.15
2023-01-19T02:24:21.898Z,25.92
2023-01-19T02:26:55.204Z,19.77
2023-01-19T02:29:29.022Z,28.35
2023-01-19T02:32:03.434Z,30.25
2023-01-19T02:34:36.994Z,21.75
2023-01-19T02:37:11.776Z,20.02
2023-01-19T02:39:51.533Z,20.02
2023-01-19T02:42:32.665Z,18.02
2023-01-19T02:45:07.260Z,17.80
2023-01-19T02:47:41.025Z,17.85
2023-01-19T02:50:32.873Z,14.90
2023-01-19T02:53:11.955Z,17.42
2023-01-19T02:55:48.528Z,13.50
2023-01-19T02:58:29.311Z,11.93
2023-01-19T03:01:09.025Z,14.27
2023-01-19T03:03:54.744Z,14.35
2023-01-19T03:06:49.862Z,15.38
2023-01-19T03:09:28.915Z,13.93
2023-01-19T03:12:05.317Z,14.63
2023-01-19T03:14:40.650Z,12.20
2023-01-19T03:17:15.429Z,13.57
2023-01-19T03:19:49.752Z,14.23
2023-01-19T03:22:24.822Z,14.02
2023-01-19T03:25:00.021Z,13.95
2023-01-19T03:27:34.221Z,15.65
2023-01-19T03:30:10.061Z,14.15
2023-01-19T03:32:45.958Z,16.25
2023-01-19T03:35:19.761Z,18.15
2023-01-19T03:37:54.770Z,17.60
2023-01-19T03:40:29.839Z,17.48
2023-01-19T03:43:03.775Z,19.85
2023-01-19T03:45:38.664Z,18.23
2023-01-19T03:48:11.633Z,17.33
2023-01-19T03:50:44.303Z,19.23
2023-01-19T03:53:18.435Z,21.02
2023-01-19T03:55:51.973Z,18.92
2023-01-19T03:58:25.009Z,19.27
2023-01-19T04:00:57.729Z,19.77
2023-01-19T04:03:30.660Z,19.20
2023-01-19T04:06:03.612Z,20.40
2023-01-19T04:08:36.858Z,19.92
2023-01-19T04:11:10.119Z,19.15
2023-01-19T04:13:43.278Z,19.42
2023-01-19T04:16:20.315Z,19.38
2023-01-19T04:18:53.539Z,20.20
2023-01-19T04:21:26.183Z,18.42
2023-01-19T04:23:59.424Z,20.73
2023-01-19T04:26:31.983Z,15.93
2023-01-19T04:29:05.828Z,18.52
2023-01-19T04:31:38.556Z,18.23
2023-01-19T04:34:12.478Z,18.60
2023-01-19T04:36:46.296Z,17.33
2023-01-19T04:39:21.506Z,16.67
2023-01-19T04:41:54.342Z,17.42
2023-01-19T04:44:27.749Z,17.55
2023-01-19T04:47:00.446Z,16.55
2023-01-19T04:49:33.457Z,14.73
2023-01-19T04:52:06.893Z,17.65
2023-01-19T04:54:39.824Z,16.35
2023-01-19T04:57:12.391Z,15.00
2023-01-19T04:59:45.732Z,17.45
2023-01-19T05:02:18.318Z,14.38
2023-01-19T05:04:51.907Z,15.85
2023-01-19T05:07:24.427Z,15.48
2023-01-19T05:09:57.432Z,17.27
2023-01-19T05:12:30.137Z,15.38
2023-01-19T05:15:03.067Z,14.82
2023-01-19T05:17:36.172Z,16.45
2023-01-19T05:20:11.029Z,14.70
2023-01-19T05:22:44.039Z,14.75
2023-01-19T05:25:17.181Z,14.18
2023-01-19T05:27:49.819Z,15.50
2023-01-19T05:30:22.805Z,16.52
2023-01-19T05:32:55.301Z,16.52
2023-01-19T05:35:35.642Z,17.45
2023-01-19T05:38:08.579Z,17.83
2023-01-19T05:40:41.552Z,16.40
2023-01-19T05:43:14.747Z,16.35
2023-01-19T05:45:47.753Z,15.98
2023-01-19T05:48:20.258Z,14.30
2023-01-19T05:50:57.502Z,14.23
2023-01-19T05:53:30.132Z,15.13
2023-01-19T05:56:06.832Z,12.05
2023-01-19T05:58:42.225Z,12.15
2023-01-19T06:01:17.256Z,10.75
2023-01-19T06:03:56.656Z,9.68
2023-01-19T06:06:29.591Z,8.30
2023-01-19T06:09:04.951Z,9.13
2023-01-19T06:11:38.589Z,10.75
2023-01-19T06:14:11.507Z,7.78
2023-01-19T06:16:44.447Z,7.85
2023-01-19T06:19:17.073Z,6.65
2023-01-19T06:21:52.563Z,5.72
2023-01-19T06:24:25.546Z,5.30
2023-01-19T06:26:58.578Z,5.43
2023-01-19T06:29:33.470Z,4.90
2023-01-19T06:32:08.350Z,3.75
2023-01-19T06:34:44.078Z,4.78
2023-01-19T06:37:17.159Z,3.65
2023-01-19T06:39:49.654Z,4.60
2023-01-19T06:42:22.465Z,2.92
2023-01-19T06:44:55.075Z,4.40
2023-01-19T06:47:28.101Z,4.68
2023-01-19T06:50:02.116Z,6.10
2023-01-19T06:52:42.580Z,3.70
2023-01-19T06:55:16.559Z,4.57
2023-01-19T06:57:50.097Z,4.68
2023-01-19T07:00:22.959Z,3.40
2023-01-19T07:02:55.925Z,3.47
2023-01-19T07:05:29.177Z,4.88
2023-01-19T07:08:02.401Z,3.72
2023-01-19T07:11:25.246Z,4.20
2023-01-19T07:13:28.867Z,3.83
2023-01-19T07:16:07.308Z,4.03
2023-01-19T07:18:41.012Z,4.70
2023-01-19T07:21:13.649Z,3.35
2023-01-19T07:23:50.392Z,3.30
2023-01-19T07:26:25.278Z,3.97
2023-01-19T07:28:58.186Z,3.85
2023-01-19T07:31:30.806Z,4.95
2023-01-19T07:34:03.767Z,4.03
2023-01-19T07:36:36.454Z,4.60
2023-01-19T07:39:09.414Z,5.40
2023-01-19T07:41:41.924Z,4.57
2023-01-19T07:44:14.902Z,4.75
2023-01-19T07:46:47.473Z,6.22
2023-01-19T07:49:20.975Z,4.85
2023-01-19T07:51:53.612Z,4.68
2023-01-19T07:54:26.438Z,5.35
2023-01-19T07:57:01.038Z,4.10
2023-01-19T07:59:34.114Z,5.25
2023-01-19T08:02:08.225Z,7.30
2023-01-19T08:04:41.238Z,5.82
2023-01-19T08:07:13.901Z,8.27
2023-01-19T08:09:46.917Z,7.32
2023-01-19T08:12:19.565Z,8.02
2023-01-19T08:14:52.522Z,8.00
2023-01-19T08:17:25.331Z,5.47
2023-01-19T08:19:58.307Z,5.60
2023-01-19T08:22:31.755Z,5.10
2023-01-19T08:25:04.792Z,4.15
2023-01-19T08:27:37.288Z,4.85
2023-01-19T08:30:10.774Z,5.80
2023-01-19T08:32:43.368Z,6.47
2023-01-19T08:35:16.472Z,5.07
2023-01-19T08:37:48.997Z,5.47
2023-01-19T08:40:22.207Z,6.25
2023-01-19T08:43:00.115Z,5.93
2023-01-19T08:45:33.971Z,7.70
2023-01-19T08:48:06.771Z,5.78
2023-01-19T08:50:40.217Z,6.57
2023-01-19T08:53:12.790Z,7.00
2023-01-19T08:55:45.694Z,5.57
2023-01-19T08:58:18.668Z,6.32
2023-01-19T09:00:53.564Z,6.68
2023-01-19T09:03:26.189Z,9.15
2023-01-19T09:05:59.165Z,7.40
2023-01-19T09:08:31.742Z,7.88
2023-01-19T09:11:05.570Z,9.10
2023-01-19T09:13:39.227Z,10.98
2023-01-19T09:16:14.111Z,13.93
2023-01-19T09:18:46.808Z,10.80
2023-01-19T09:21:19.793Z,10.65
2023-01-19T09:23:52.628Z,10.18
2023-01-19T09:26:25.670Z,9.88
2023-01-19T09:28:59.891Z,8.15
2023-01-19T09:31:32.846Z,7.90
2023-01-19T09:34:05.427Z,7.63
2023-01-19T09:36:39.941Z,6.78
2023-01-19T09:39:12.666Z,6.65
2023-01-19T09:41:47.752Z,6.93
2023-01-19T09:44:26.226Z,5.05
2023-01-19T09:46:59.231Z,6.97
2023-01-19T09:49:33.716Z,6.40
2023-01-19T09:52:09.682Z,6.50
2023-01-19T09:55:02.562Z,7.90
2023-01-19T09:57:35.653Z,6.18
2023-01-19T10:00:14.391Z,7.47
2023-01-19T10:02:54.943Z,5.53
2023-01-19T10:05:27.637Z,6.75
2023-01-19T10:08:09.999Z,8.27
2023-01-19T10:13:15.584Z,5.47
2023-01-19T10:15:54.310Z,5.53
2023-01-19T10:18:43.532Z,5.65
2023-01-19T10:21:28.273Z,6.15
2023-01-19T10:24:27.631Z,5.93
2023-01-19T10:27:00.968Z,6.32
2023-01-19T10:29:39.378Z,4.90
2023-01-19T10:32:14.464Z,6.05
2023-01-19T10:34:48.263Z,5.00
2023-01-19T10:37:32.650Z,5.63
2023-01-19T10:40:11.491Z,6.47
2023-01-19T10:42:44.152Z,6.45
2023-01-19T10:45:22.091Z,6.07
2023-01-19T10:47:55.531Z,4.95
2023-01-19T10:50:32.649Z,5.38
2023-01-19T10:53:08.375Z,5.80
2023-01-19T10:55:41.239Z,4.55
2023-01-19T10:58:30.394Z,6.57
2023-01-19T11:01:38.729Z,6.22
2023-01-19T11:04:20.424Z,7.00
2023-01-19T11:07:11.073Z,6.30
2023-01-19T11:09:43.681Z,6.57
2023-01-19T11:12:23.296Z,6.50
2023-01-19T11:14:55.905Z,5.72
2023-01-19T11:17:29.517Z,7.18
2023-01-19T11:20:03.073Z,7.38
2023-01-19T11:22:36.232Z,6.15
2023-01-19T11:25:21.179Z,8.02
2023-01-19T11:27:54.089Z,8.18
2023-01-19T11:30:26.737Z,6.13
2023-01-19T11:33:00.812Z,8.65
2023-01-19T11:35:40.535Z,8.15
2023-01-19T11:38:13.567Z,7.43
2023-01-19T11:40:54.130Z,6.20
2023-01-19T11:43:43.457Z,7.07
2023-01-19T11:46:21.301Z,5.40
2023-01-19T11:49:01.425Z,6.63
2023-01-19T11:51:40.083Z,5.88
2023-01-19T11:54:20.281Z,7.10
2023-01-19T11:56:54.428Z,6.65
2023-01-19T11:59:27.486Z,7.70
2023-01-19T12:02:02.660Z,5.57
2023-01-19T12:04:38.436Z,8.90
2023-01-19T12:07:13.019Z,8.55
2023-01-19T12:09:47.855Z,10.60
2023-01-19T12:12:31.369Z,8.23
2023-01-19T12:15:07.548Z,7.40
2023-01-19T12:17:50.564Z,6.35
2023-01-19T12:20:29.634Z,6.93
2023-01-19T12:23:28.121Z,8.50
2023-01-19T12:26:06.956Z,8.57
2023-01-19T12:28:40.936Z,9.27
2023-01-19T12:31:22.866Z,7.75
2023-01-19T12:33:55.580Z,7.25
2023-01-19T12:36:35.705Z,6.25
2023-01-19T12:39:19.825Z,6.88
2023-01-19T12:42:10.833Z,6.10
2023-01-19T12:44:44.890Z,8.23
2023-01-19T12:47:20.599Z,6.38
2023-01-19T12:49:55.983Z,7.05
2023-01-19T12:52:29.271Z,7.95
2023-01-19T12:55:04.797Z,5.55
2023-01-19T12:57:56.353Z,8.23
2023-01-19T13:00:29.044Z,9.65
2023-01-19T13:06:08.327Z,6.68
2023-01-19T13:08:56.890Z,6.05
2023-01-19T13:11:34.359Z,6.22
2023-01-19T13:14:13.343Z,7.07
2023-01-19T13:16:53.137Z,5.93
2023-01-19T13:19:32.897Z,9.52
2023-01-19T13:22:24.578Z,5.70
2023-01-19T13:25:13.514Z,7.30
2023-01-19T13:27:48.019Z,6.22
2023-01-19T13:30:25.120Z,10.73
2023-01-19T13:33:03.781Z,7.30
2023-01-19T13:35:36.435Z,9.60
2023-01-19T13:38:12.336Z,7.82
2023-01-19T13:40:45.871Z,6.47
2023-01-19T13:43:21.589Z,6.85
2023-01-19T13:45:54.172Z,6.07
2023-01-19T13:48:28.075Z,5.82
2023-01-19T13:51:08.036Z,9.77
2023-01-19T13:53:53.172Z,9.82
2023-01-19T13:56:26.598Z,7.35
2023-01-19T13:59:10.653Z,8.35
2023-01-19T14:01:44.622Z,7.00
2023-01-19T14:04:34.052Z,7.45
2023-01-19T14:07:12.274Z,6.93
2023-01-19T14:09:45.399Z,6.60
2023-01-19T14:12:18.937Z,7.60
2023-01-19T14:14:51.906Z,7.28
2023-01-19T14:17:26.282Z,5.50
2023-01-19T14:20:01.357Z,19.25
2023-01-19T14:22:44.360Z,9.65
2023-01-19T14:25:26.661Z,12.27
2023-01-19T14:28:17.754Z,9.07
2023-01-19T14:30:55.741Z,8.35
2023-01-19T14:33:41.660Z,7.95
2023-01-19T14:36:24.407Z,7.00
2023-01-19T14:39:01.405Z,10.23
2023-01-19T14:41:37.827Z,6.15
2023-01-19T14:44:11.484Z,6.30
2023-01-19T14:46:46.375Z,8.52
2023-01-19T14:49:26.727Z,8.55
2023-01-19T14:52:00.801Z,6.20
2023-01-19T14:54:35.604Z,7.28
2023-01-19T14:57:12.968Z,8.45
2023-01-19T14:59:48.773Z,9.32
2023-01-19T15:02:21.871Z,10.00
2023-01-19T15:04:55.678Z,8.43
2023-01-19T15:07:29.233Z,9.55
2023-01-19T15:10:02.892Z,12.05
2023-01-19T15:12:35.911Z,12.02
2023-01-19T15:15:13.714Z,12.10
2023-01-19T15:17:46.742Z,13.48
2023-01-19T15:20:20.553Z,10.25
2023-01-19T15:22:53.421Z,9.80
2023-01-19T15:25:30.763Z,9.73
2023-01-19T15:28:09.758Z,9.27
2023-01-19T15:30:42.445Z,9.30
2023-01-19T15:33:25.975Z,10.98
2023-01-19T15:35:59.073Z,9.55
2023-01-19T15:38:31.923Z,7.53
2023-01-19T15:41:04.656Z,7.30
2023-01-19T15:43:37.595Z,6.72
2023-01-19T15:46:12.011Z,6.28
2023-01-19T15:48:44.922Z,7.47
2023-01-19T15:51:18.890Z,6.50
2023-01-19T15:53:52.351Z,7.65
2023-01-19T15:56:26.606Z,6.93
2023-01-19T15:59:00.028Z,6.82
2023-01-19T16:01:34.177Z,7.40
2023-01-19T16:04:08.192Z,6.07
2023-01-19T16:06:40.789Z,6.95
2023-01-19T16:09:18.866Z,14.48
2023-01-19T16:11:51.606Z,14.77
2023-01-19T16:14:24.602Z,11.93
2023-01-19T16:17:00.262Z,17.30
2023-01-19T16:19:33.882Z,17.63
2023-01-19T16:22:06.442Z,18.92
2023-01-19T16:24:39.286Z,14.57
2023-01-19T16:27:11.840Z,13.48
2023-01-19T16:29:44.804Z,9.05
2023-01-19T16:32:17.576Z,9.60
2023-01-19T16:34:50.466Z,12.10
2023-01-19T16:37:22.982Z,11.98
2023-01-19T16:39:56.015Z,9.30
2023-01-19T16:42:28.586Z,10.32
2023-01-19T16:45:01.578Z,16.88
2023-01-19T16:47:34.463Z,14.68
2023-01-19T16:50:10.436Z,16.48
2023-01-19T16:52:43.239Z,14.43
2023-01-19T16:55:16.142Z,14.57
2023-01-19T16:57:48.733Z,12.77
2023-01-19T17:00:21.832Z,16.92
2023-01-19T17:02:54.470Z,16.80
2023-01-19T17:05:27.415Z,19.77
2023-01-19T17:07:59.970Z,24.17
2023-01-19T17:10:35.982Z,16.77
2023-01-19T17:13:09.067Z,20.75
2023-01-19T17:15:42.045Z,12.00
2023-01-19T17:18:14.799Z,20.48
2023-01-19T17:20:47.733Z,21.55
2023-01-19T17:23:20.363Z,19.80
2023-01-19T17:25:53.818Z,12.55
2023-01-19T17:28:26.553Z,13.35
2023-01-19T17:31:06.987Z,20.67
2023-01-19T17:33:39.744Z,19.55
2023-01-19T17:36:13.997Z,13.27
2023-01-19T17:38:46.558Z,12.75
2023-01-19T17:41:20.843Z,9.85
2023-01-19T17:43:53.987Z,9.90
2023-01-19T17:46:28.150Z,9.35
2023-01-19T17:49:02.128Z,10.55
2023-01-19T17:51:35.129Z,10.90
2023-01-19T17:54:07.748Z,10.43
2023-01-19T17:56:41.605Z,11.00
2023-01-19T17:59:14.214Z,10.25
2023-01-19T18:01:47.370Z,12.93
2023-01-19T18:04:20.013Z,14.00
2023-01-19T18:06:52.905Z,14.02
2023-01-19T18:09:25.582Z,15.38
2023-01-19T18:11:59.179Z,19.88
2023-01-19T18:14:31.715Z,17.67
2023-01-19T18:17:05.142Z,25.23
2023-01-19T18:19:37.786Z,25.08
2023-01-19T18:22:11.909Z,32.63
2023-01-19T18:24:46.061Z,33.92
2023-01-19T18:27:20.622Z,33.45
2023-01-19T18:29:55.173Z,26.52
2023-01-19T18:32:28.129Z,22.95
2023-01-19T18:35:02.705Z,23.08
2023-01-19T18:37:35.934Z,16.25
2023-01-19T18:40:08.960Z,13.60
2023-01-19T18:42:42.071Z,16.70
2023-01-19T18:45:14.659Z,19.70
2023-01-19T18:47:58.474Z,19.63
2023-01-19T18:50:31.271Z,17.85
2023-01-19T18:53:04.585Z,16.88
2023-01-19T18:55:37.123Z,18.52
2023-01-19T18:58:11.645Z,15.25
2023-01-19T19:00:44.321Z,12.65
2023-01-19T19:03:18.495Z,17.63
2023-01-19T19:05:51.139Z,19.02
2023-01-19T19:08:25.796Z,20.73
2023-01-19T19:10:59.879Z,17.58
2023-01-19T19:13:32.778Z,18.60
2023-01-19T19:16:06.608Z,16.45
2023-01-19T19:18:39.626Z,14.05
2023-01-19T19:21:12.924Z,17.52
2023-01-19T19:23:49.882Z,15.80
2023-01-19T19:26:23.174Z,21.92
2023-01-19T19:28:56.216Z,15.30
2023-01-19T19:31:30.582Z,12.75
2023-01-19T19:34:03.550Z,14.85
2023-01-19T19:36:36.122Z,16.13
2023-01-19T19:39:09.216Z,10.88
2023-01-19T19:41:43.014Z,11.38
2023-01-19T19:44:16.656Z,9.50
2023-01-19T19:46:49.271Z,13.38
2023-01-19T19:49:22.938Z,12.50
2023-01-19T19:51:55.700Z,11.63
2023-01-19T19:54:28.561Z,12.60
2023-01-19T19:57:01.026Z,12.63
2023-01-19T19:59:34.149Z,11.20
2023-01-19T20:02:06.900Z,11.80
2023-01-19T20:04:40.135Z,10.40
2023-01-19T20:07:12.756Z,11.25
2023-01-19T20:09:45.845Z,9.95
2023-01-19T20:12:18.368Z,10.45
2023-01-19T20:14:51.287Z,9.07
2023-01-19T20:17:25.079Z,7.97
2023-01-19T20:19:59.379Z,8.18
2023-01-19T20:22:33.234Z,8.00
2023-01-19T20:25:06.495Z,7.68
2023-01-19T20:27:38.978Z,7.93
2023-01-19T20:30:12.380Z,8.68
2023-01-19T20:32:45.161Z,8.55
2023-01-19T20:35:18.465Z,9.70
2023-01-19T20:37:51.048Z,9.13
2023-01-19T20:40:23.999Z,11.07
2023-01-19T20:42:56.536Z,11.38
2023-01-19T20:45:29.538Z,10.60
2023-01-19T20:48:02.199Z,13.93
2023-01-19T20:50:35.267Z,16.45
2023-01-19T20:53:07.841Z,20.48
2023-01-19T20:55:40.805Z,20.65
2023-01-19T20:58:13.278Z,19.63
2023-01-19T21:00:46.348Z,26.00
2023-01-19T21:03:19.017Z,18.10
2023-01-19T21:05:51.944Z,17.58
2023-01-19T21:08:24.410Z,13.55
2023-01-19T21:10:57.678Z,15.25
2023-01-19T21:13:31.281Z,14.80
2023-01-19T21:16:05.141Z,14.63
2023-01-19T21:18:37.752Z,16.75
2023-01-19T21:21:24.478Z,15.75
2023-01-19T21:24:02.169Z,14.30
2023-01-19T21:26:36.184Z,14.75
2023-01-19T21:29:13.528Z,14.45
2023-01-19T21:31:46.526Z,11.38
2023-01-19T21:34:19.550Z,14.45
2023-01-19T21:36:52.535Z,12.93
2023-01-19T21:39:38.326Z,14.02
2023-01-19T21:42:11.557Z,14.73
2023-01-19T21:44:44.153Z,16.45
2023-01-19T21:47:17.084Z,15.05
2023-01-19T21:49:49.663Z,13.80
2023-01-19T21:52:22.530Z,15.77
2023-01-19T21:54:55.193Z,14.05
2023-01-19T21:57:28.187Z,13.50
2023-01-19T22:00:00.838Z,13.35
2023-01-19T22:02:38.863Z,14.20
2023-01-19T22:05:12.301Z,11.48
2023-01-19T22:07:45.618Z,12.75
2023-01-19T22:10:18.332Z,13.32
2023-01-19T22:12:51.268Z,12.18
2023-01-19T22:15:23.784Z,13.10
2023-01-19T22:17:56.668Z,14.35
2023-01-19T22:20:29.359Z,14.02
2023-01-19T22:23:02.279Z,12.93
2023-01-19T22:25:34.836Z,13.85
2023-01-19T22:28:07.787Z,13.23
2023-01-19T22:30:40.449Z,14.40
2023-01-19T22:33:13.416Z,15.05
2023-01-19T22:35:45.868Z,13.40
2023-01-19T22:38:18.795Z,11.15
2023-01-19T22:40:51.327Z,12.82
2023-01-19T22:43:24.153Z,13.32
2023-01-19T22:45:59.342Z,14.73
2023-01-19T22:48:32.333Z,12.30
2023-01-19T22:51:04.918Z,12.82
2023-01-19T22:53:38.120Z,12.77
2023-01-19T22:56:12.182Z,12.45
2023-01-19T22:58:45.503Z,11.30
2023-01-19T23:01:18.216Z,10.90
2023-01-19T23:03:52.314Z,12.93
2023-01-19T23:06:26.153Z,14.35
2023-01-19T23:09:00.950Z,16.05
2023-01-19T23:11:37.840Z,15.38
2023-01-19T23:14:14.793Z,14.23
2023-01-19T23:16:47.702Z,15.20
2023-01-19T23:19:20.811Z,12.05
2023-01-19T23:21:53.461Z,13.00
2023-01-19T23:24:26.387Z,11.02
2023-01-19T23:26:59.313Z,14.30
2023-01-19T23:29:32.235Z,10.88
2023-01-19T23:32:05.196Z,10.70
2023-01-19T23:34:38.219Z,10.15
2023-01-19T23:37:10.760Z,10.20
2023-01-19T23:39:43.750Z,10.43
2023-01-19T23:42:16.331Z,14.30
2023-01-19T23:44:49.193Z,13.13
2023-01-19T23:47:21.701Z,12.70
2023-01-19T23:49:54.574Z,11.30
2023-01-19T23:52:27.264Z,11.93
2023-01-19T23:55:00.237Z,12.57
2023-01-19T23:57:32.823Z,15.65
