createdAt,value
2023-10-20T00:02:19.090Z,98833.19
2023-10-20T00:05:21.503Z,98830.56
2023-10-20T00:08:24.685Z,98836.84
2023-10-20T00:11:27.343Z,98829.00
2023-10-20T00:14:29.777Z,98825.06
2023-10-20T00:17:32.299Z,98830.31
2023-10-20T00:20:34.909Z,98833.72
2023-10-20T00:23:37.343Z,98815.94
2023-10-20T00:26:40.750Z,98823.78
2023-10-20T00:29:43.235Z,98822.19
2023-10-20T00:32:46.829Z,98815.16
2023-10-20T00:35:50.027Z,98800.47
2023-10-20T00:38:52.427Z,98804.69
2023-10-20T00:41:54.838Z,98813.06
2023-10-20T00:44:57.266Z,98809.63
2023-10-20T00:48:00.557Z,98800.50
2023-10-20T00:51:03.326Z,98815.16
2023-10-20T00:54:06.409Z,98816.19
2023-10-20T00:57:08.967Z,98799.69
2023-10-20T01:00:12.157Z,98802.56
2023-10-20T01:03:14.720Z,98807.03
2023-10-20T01:06:17.217Z,98821.66
2023-10-20T01:09:28.867Z,98801.00
2023-10-20T01:12:32.381Z,98803.38
2023-10-20T01:15:34.862Z,98787.38
2023-10-20T01:18:37.293Z,98794.47
2023-10-20T01:21:39.681Z,98790.28
2023-10-20T01:24:42.051Z,98782.69
2023-10-20T01:27:44.474Z,98780.31
2023-10-20T01:30:46.877Z,98777.19
2023-10-20T01:33:49.492Z,98774.81
2023-10-20T01:36:53.313Z,98779.53
2023-10-20T01:39:56.303Z,98761.25
2023-10-20T01:42:58.723Z,98765.94
2023-10-20T01:46:04.858Z,98757.84
2023-10-20T01:49:07.236Z,98763.06
2023-10-20T01:52:09.779Z,98764.38
2023-10-20T01:55:12.282Z,98759.41
2023-10-20T01:58:15.280Z,98747.09
2023-10-20T02:01:20.221Z,98743.19
2023-10-20T02:04:22.706Z,98740.06
2023-10-20T02:07:25.052Z,98734.28
2023-10-20T02:10:27.540Z,98735.59
2023-10-20T02:13:29.944Z,98735.59
2023-10-20T02:16:32.676Z,98725.13
2023-10-20T02:19:35.113Z,98706.03
2023-10-20T02:22:37.511Z,98707.09
2023-10-20T02:25:39.903Z,98701.84
2023-10-20T02:28:42.273Z,98707.88
2023-10-20T02:31:44.658Z,98705.22
2023-10-20T02:34:47.168Z,98701.31
2023-10-20T02:37:49.658Z,98700.78
2023-10-20T02:40:52.932Z,98690.03
2023-10-20T02:43:55.576Z,98704.69
2023-10-20T02:46:57.998Z,98707.25
2023-10-20T02:50:00.423Z,98703.03
2023-10-20T02:53:03.417Z,98696.75
2023-10-20T02:56:17.049Z,98703.59
2023-10-20T02:59:19.515Z,98701.75
2023-10-20T03:02:22.063Z,98704.09
2023-10-20T03:05:24.514Z,98702.75
2023-10-20T03:08:26.989Z,98692.06
2023-10-20T03:11:29.486Z,98691.81
2023-10-20T03:14:32.927Z,98694.66
2023-10-20T03:17:35.734Z,98701.47
2023-10-20T03:20:38.227Z,98699.09
2023-10-20T03:23:44.981Z,98706.44
2023-10-20T03:26:47.674Z,98708.81
2023-10-20T03:29:50.534Z,98711.97
2023-10-20T03:32:52.956Z,98706.66
2023-10-20T03:36:04.954Z,98704.63
2023-10-20T03:39:21.138Z,98722.44
2023-10-20T03:42:23.580Z,98704.13
2023-10-20T03:45:26.854Z,98722.69
2023-10-20T03:48:30.767Z,98728.44
2023-10-20T03:51:36.418Z,98719.28
2023-10-20T03:54:40.049Z,98719.84
2023-10-20T03:57:45.978Z,98718.50
2023-10-20T04:00:53.642Z,98729.75
2023-10-20T04:03:57.158Z,98729.22
2023-10-20T04:06:59.637Z,98728.94
2023-10-20T04:10:02.577Z,98733.88
2023-10-20T04:13:05.706Z,98717.97
2023-10-20T04:16:14.997Z,98727.84
2023-10-20T04:19:17.502Z,98725.19
2023-10-20T04:22:19.895Z,98711.34
2023-10-20T04:25:23.498Z,98694.59
2023-10-20T04:28:44.073Z,98715.16
2023-10-20T04:32:04.978Z,98712.31
2023-10-20T04:35:26.049Z,98703.22
2023-10-20T04:38:47.277Z,98710.69
2023-10-20T04:41:57.495Z,98694.81
2023-10-20T04:45:18.093Z,98701.94
2023-10-20T04:48:52.635Z,98694.16
2023-10-20T04:51:55.010Z,98684.75
2023-10-20T04:55:16.060Z,98683.44
2023-10-20T04:58:25.535Z,98687.13
2023-10-20T05:01:31.418Z,98693.97
2023-10-20T05:04:44.015Z,98685.34
2023-10-20T05:07:51.317Z,98697.66
2023-10-20T05:10:55.339Z,98685.84
2023-10-20T05:13:57.937Z,98690.03
2023-10-20T05:17:00.298Z,98686.91
2023-10-20T05:20:02.720Z,98684.78
2023-10-20T05:23:06.873Z,98689.78
2023-10-20T05:26:12.413Z,98664.19
2023-10-20T05:29:15.640Z,98686.41
2023-10-20T05:32:18.587Z,98679.06
2023-10-20T05:35:21.898Z,98691.06
2023-10-20T05:38:24.573Z,98686.13
2023-10-20T05:41:28.571Z,98688.75
2023-10-20T05:44:34.708Z,98682.22
2023-10-20T05:47:40.382Z,98677.25
2023-10-20T05:50:42.945Z,98680.88
2023-10-20T05:53:45.424Z,98681.59
2023-10-20T05:56:47.944Z,98694.19
2023-10-20T05:59:51.090Z,98703.81
2023-10-20T06:02:54.289Z,98697.81
2023-10-20T06:06:01.705Z,98695.72
2023-10-20T06:09:07.433Z,98696.25
2023-10-20T06:12:11.576Z,98706.19
2023-10-20T06:15:14.002Z,98697.03
2023-10-20T06:18:29.187Z,98690.75
2023-10-20T06:21:37.646Z,98697.81
2023-10-20T06:24:39.998Z,98690.22
2023-10-20T06:27:43.754Z,98693.91
2023-10-20T06:30:47.438Z,98689.16
2023-10-20T06:33:55.570Z,98696.75
2023-10-20T06:37:21.319Z,98693.31
2023-10-20T06:40:23.737Z,98711.09
2023-10-20T06:43:26.486Z,98714.22
2023-10-20T06:46:29.487Z,98716.56
2023-10-20T06:49:33.661Z,98719.91
2023-10-20T06:52:36.643Z,98712.28
2023-10-20T06:55:59.380Z,98711.75
2023-10-20T06:59:05.425Z,98717.78
2023-10-20T07:02:07.808Z,98717.75
2023-10-20T07:05:10.207Z,98712.16
2023-10-20T07:08:14.842Z,98705.59
2023-10-20T07:11:17.518Z,98712.38
2023-10-20T07:14:20.005Z,98709.19
2023-10-20T07:17:22.450Z,98704.41
2023-10-20T07:20:26.106Z,98694.09
2023-10-20T07:23:28.555Z,98691.69
2023-10-20T07:26:31.324Z,98692.69
2023-10-20T07:29:37.463Z,98694.34
2023-10-20T07:32:41.849Z,98695.91
2023-10-20T07:35:44.408Z,98692.41
2023-10-20T07:38:46.934Z,98692.09
2023-10-20T07:41:49.431Z,98686.38
2023-10-20T07:44:51.825Z,98688.78
2023-10-20T07:47:54.377Z,98679.81
2023-10-20T07:50:59.452Z,98680.00
2023-10-20T07:54:01.916Z,98683.63
2023-10-20T07:57:05.095Z,98672.25
2023-10-20T08:00:14.515Z,98677.16
2023-10-20T08:03:17.177Z,98669.50
2023-10-20T08:06:24.152Z,98678.06
2023-10-20T08:09:28.690Z,98678.44
2023-10-20T08:12:31.092Z,98674.13
2023-10-20T08:15:37.768Z,98673.16
2023-10-20T08:18:40.230Z,98673.38
2023-10-20T08:21:43.682Z,98665.50
2023-10-20T08:24:46.697Z,98667.19
2023-10-20T08:27:52.111Z,98676.59
2023-10-20T08:31:10.869Z,98680.94
2023-10-20T08:34:14.686Z,98680.44
2023-10-20T08:37:18.282Z,98680.06
2023-10-20T08:40:20.775Z,98696.00
2023-10-20T08:43:23.442Z,98682.13
2023-10-20T08:46:26.086Z,98675.03
2023-10-20T08:49:29.061Z,98679.38
2023-10-20T08:52:31.758Z,98680.22
2023-10-20T08:55:34.232Z,98677.69
2023-10-20T08:58:36.904Z,98680.72
2023-10-20T09:01:39.820Z,98678.47
2023-10-20T09:04:42.331Z,98669.97
2023-10-20T09:07:52.286Z,98677.28
2023-10-20T09:10:55.369Z,98680.09
2023-10-20T09:13:58.262Z,98686.81
2023-10-20T09:17:04.159Z,98675.44
2023-10-20T09:20:13.107Z,98680.03
2023-10-20T09:23:15.633Z,98682.31
2023-10-20T09:26:18.087Z,98671.78
2023-10-20T09:29:20.504Z,98669.47
2023-10-20T09:32:23.072Z,98681.97
2023-10-20T09:35:27.217Z,98678.09
2023-10-20T09:38:29.781Z,98681.84
2023-10-20T09:41:32.313Z,98678.28
2023-10-20T09:44:50.479Z,98678.41
2023-10-20T09:47:53.553Z,98655.84
2023-10-20T09:50:56.344Z,98659.25
2023-10-20T09:53:58.828Z,98645.06
2023-10-20T09:57:01.769Z,98650.66
2023-10-20T10:00:10.621Z,98648.16
2023-10-20T10:03:14.132Z,98654.84
2023-10-20T10:06:20.747Z,98650.31
2023-10-20T10:09:23.303Z,98649.09
2023-10-20T10:12:29.617Z,98642.22
2023-10-20T10:15:41.963Z,98631.81
2023-10-20T10:18:47.559Z,98627.03
2023-10-20T10:21:51.733Z,98624.53
2023-10-20T10:24:57.992Z,98617.84
2023-10-20T10:28:11.400Z,98620.34
2023-10-20T10:31:13.894Z,98630.47
2023-10-20T10:34:16.433Z,98618.63
2023-10-20T10:37:34.876Z,98612.72
2023-10-20T10:40:46.644Z,98608.78
2023-10-20T10:43:54.288Z,98615.28
2023-10-20T10:46:56.781Z,98603.16
2023-10-20T10:49:59.235Z,98602.09
2023-10-20T10:53:02.218Z,98587.56
2023-10-20T10:56:05.058Z,98589.97
2023-10-20T10:59:08.352Z,98587.69
2023-10-20T11:02:11.016Z,98584.94
2023-10-20T11:05:14.025Z,98576.91
2023-10-20T11:08:18.759Z,98579.88
2023-10-20T11:11:21.277Z,98578.25
2023-10-20T11:14:24.892Z,98564.09
2023-10-20T11:17:29.089Z,98570.75
2023-10-20T11:20:37.662Z,98550.44
2023-10-20T11:23:40.241Z,98566.75
2023-10-20T11:26:42.683Z,98549.09
2023-10-20T11:29:58.454Z,98564.16
2023-10-20T11:33:02.050Z,98555.84
2023-10-20T11:36:05.772Z,98556.09
2023-10-20T11:39:08.146Z,98552.00
2023-10-20T11:42:13.086Z,98531.31
2023-10-20T11:45:16.084Z,98532.88
2023-10-20T11:48:18.770Z,98544.91
2023-10-20T11:51:21.192Z,98537.28
2023-10-20T11:54:23.693Z,98539.13
2023-10-20T11:57:26.106Z,98538.56
2023-10-20T12:00:28.468Z,98527.66
2023-10-20T12:03:31.156Z,98528.03
2023-10-20T12:06:37.427Z,98530.06
2023-10-20T12:09:39.781Z,98542.34
2023-10-20T12:12:42.158Z,98530.38
2023-10-20T12:15:44.606Z,98533.63
2023-10-20T12:18:47.755Z,98543.81
2023-10-20T12:21:50.115Z,98530.69
2023-10-20T12:24:52.504Z,98526.94
2023-10-20T12:27:54.881Z,98521.72
2023-10-20T12:30:57.337Z,98519.25
2023-10-20T12:33:59.815Z,98516.72
2023-10-20T12:37:02.404Z,98513.91
2023-10-20T12:40:05.251Z,98520.94
2023-10-20T12:43:12.996Z,98492.56
2023-10-20T12:46:17.136Z,98497.34
2023-10-20T12:49:20.187Z,98498.91
2023-10-20T12:52:23.012Z,98495.75
2023-10-20T12:55:27.365Z,98495.88
2023-10-20T12:58:29.726Z,98499.97
2023-10-20T13:01:32.171Z,98500.94
2023-10-20T13:04:35.594Z,98503.63
2023-10-20T13:07:38.920Z,98490.03
2023-10-20T13:10:44.892Z,98500.94
2023-10-20T13:13:47.432Z,98502.88
2023-10-20T13:16:49.870Z,98492.72
2023-10-20T13:19:52.394Z,98499.19
2023-10-20T13:22:54.794Z,98484.03
2023-10-20T13:26:05.771Z,98482.00
2023-10-20T13:29:08.240Z,98478.81
2023-10-20T13:32:10.661Z,98466.66
2023-10-20T13:35:13.147Z,98478.94
2023-10-20T13:38:18.886Z,98490.06
2023-10-20T13:41:34.849Z,98486.69
2023-10-20T13:44:37.685Z,98484.38
2023-10-20T13:47:40.241Z,98473.78
2023-10-20T13:50:42.754Z,98465.22
2023-10-20T13:53:45.194Z,98471.44
2023-10-20T13:56:48.149Z,98460.94
2023-10-20T13:59:50.699Z,98474.06
2023-10-20T14:02:53.185Z,98467.88
2023-10-20T14:05:56.354Z,98458.16
2023-10-20T14:08:59.085Z,98453.50
2023-10-20T14:12:01.506Z,98472.88
2023-10-20T14:15:04.804Z,98467.22
2023-10-20T14:18:07.568Z,98455.16
2023-10-20T14:21:10.039Z,98465.53
2023-10-20T14:24:12.440Z,98455.38
2023-10-20T14:27:14.913Z,98451.88
2023-10-20T14:30:17.309Z,98455.84
2023-10-20T14:33:19.760Z,98456.81
2023-10-20T14:36:22.260Z,98438.91
2023-10-20T14:39:25.770Z,98435.81
2023-10-20T14:42:28.133Z,98451.16
2023-10-20T14:45:30.557Z,98443.84
2023-10-20T14:48:33.601Z,98442.94
2023-10-20T14:51:36.107Z,98456.66
2023-10-20T14:54:38.553Z,98452.19
2023-10-20T14:57:41.493Z,98457.06
2023-10-20T15:00:50.234Z,98457.13
2023-10-20T15:03:52.766Z,98467.25
2023-10-20T15:06:55.328Z,98466.22
2023-10-20T15:09:58.640Z,98463.91
2023-10-20T15:13:02.090Z,98462.16
2023-10-20T15:16:06.356Z,98460.91
2023-10-20T15:19:08.883Z,98472.19
2023-10-20T15:22:11.387Z,98460.22
2023-10-20T15:25:13.737Z,98469.41
2023-10-20T15:28:16.312Z,98479.22
2023-10-20T15:31:18.718Z,98505.16
2023-10-20T15:34:21.158Z,98495.53
2023-10-20T15:37:26.144Z,98503.66
2023-10-20T15:40:28.879Z,98499.34
2023-10-20T15:43:31.458Z,98510.09
2023-10-20T15:46:33.896Z,98511.34
2023-10-20T15:49:36.452Z,98498.91
2023-10-20T15:52:39.905Z,98498.34
2023-10-20T15:55:43.075Z,98498.22
2023-10-20T15:58:45.504Z,98487.91
2023-10-20T16:01:47.928Z,98494.13
2023-10-20T16:04:53.258Z,98505.38
2023-10-20T16:07:55.617Z,98504.34
2023-10-20T16:10:58.046Z,98501.81
2023-10-20T16:14:01.638Z,98510.09
2023-10-20T16:17:04.064Z,98511.63
2023-10-20T16:20:06.817Z,98513.38
2023-10-20T16:23:09.220Z,98507.94
2023-10-20T16:26:12.404Z,98525.22
2023-10-20T16:29:14.881Z,98511.88
2023-10-20T16:32:17.291Z,98513.00
2023-10-20T16:35:19.674Z,98511.13
2023-10-20T16:38:22.142Z,98520.59
2023-10-20T16:41:24.602Z,98503.06
2023-10-20T16:44:28.471Z,98496.19
2023-10-20T16:47:31.069Z,98498.41
2023-10-20T16:50:33.541Z,98495.47
2023-10-20T16:53:36.598Z,98494.22
2023-10-20T16:56:39.528Z,98496.41
2023-10-20T16:59:42.033Z,98480.88
2023-10-20T17:02:45.551Z,98475.72
2023-10-20T17:05:48.109Z,98474.66
2023-10-20T17:08:51.200Z,98470.44
2023-10-20T17:11:53.642Z,98477.28
2023-10-20T17:14:56.081Z,98467.03
2023-10-20T17:17:58.617Z,98462.34
2023-10-20T17:21:04.878Z,98468.44
2023-10-20T17:24:09.515Z,98467.50
2023-10-20T17:27:11.990Z,98487.41
2023-10-20T17:30:14.550Z,98480.06
2023-10-20T17:33:17.911Z,98475.91
2023-10-20T17:36:20.409Z,98488.69
2023-10-20T17:39:22.848Z,98481.66
2023-10-20T17:42:25.408Z,98476.66
2023-10-20T17:45:28.146Z,98492.19
2023-10-20T17:48:30.819Z,98475.69
2023-10-20T17:51:33.642Z,98479.13
2023-10-20T17:54:36.068Z,98483.31
2023-10-20T17:57:38.462Z,98481.31
2023-10-20T18:00:42.225Z,98479.13
2023-10-20T18:03:44.983Z,98466.53
2023-10-20T18:06:47.492Z,98454.25
2023-10-20T18:09:49.968Z,98468.56
2023-10-20T18:12:52.356Z,98469.03
2023-10-20T18:15:54.770Z,98479.28
2023-10-20T18:18:57.222Z,98472.00
2023-10-20T18:21:59.594Z,98468.72
2023-10-20T18:25:02.012Z,98464.06
2023-10-20T18:28:04.652Z,98468.25
2023-10-20T18:31:14.451Z,98462.38
2023-10-20T18:34:16.925Z,98458.63
2023-10-20T18:37:19.720Z,98465.59
2023-10-20T18:40:22.099Z,98479.91
2023-10-20T18:43:24.561Z,98468.56
2023-10-20T18:46:27.460Z,98467.75
2023-10-20T18:49:29.882Z,98469.00
2023-10-20T18:52:32.371Z,98463.25
2023-10-20T18:55:34.987Z,98494.22
2023-10-20T18:58:37.971Z,98485.94
2023-10-20T19:01:40.527Z,98484.22
2023-10-20T19:04:42.939Z,98492.00
2023-10-20T19:07:45.627Z,98497.88
2023-10-20T19:10:48.052Z,98499.16
2023-10-20T19:13:50.422Z,98509.63
2023-10-20T19:16:54.039Z,98511.81
2023-10-20T19:19:56.453Z,98518.00
2023-10-20T19:23:00.788Z,98511.81
2023-10-20T19:26:11.505Z,98509.63
2023-10-20T19:29:14.187Z,98519.31
2023-10-20T19:32:16.751Z,98515.28
2023-10-20T19:35:19.154Z,98521.69
2023-10-20T19:38:21.605Z,98525.41
2023-10-20T19:41:24.010Z,98543.47
2023-10-20T19:44:26.414Z,98538.47
2023-10-20T19:47:28.950Z,98546.88
2023-10-20T19:50:31.364Z,98550.78
2023-10-20T19:53:33.849Z,98551.56
2023-10-20T19:56:36.409Z,98547.19
2023-10-20T19:59:38.976Z,98551.25
2023-10-20T20:02:42.303Z,98552.34
2023-10-20T20:05:44.899Z,98559.50
2023-10-20T20:08:47.360Z,98550.94
2023-10-20T20:11:49.797Z,98539.72
2023-10-20T20:14:52.286Z,98550.22
2023-10-20T20:17:56.196Z,98545.41
2023-10-20T20:20:59.171Z,98546.63
2023-10-20T20:24:01.624Z,98561.38
2023-10-20T20:27:04.297Z,98557.19
2023-10-20T20:30:07.399Z,98550.97
2023-10-20T20:33:10.063Z,98556.69
2023-10-20T20:36:12.538Z,98558.34
2023-10-20T20:39:14.999Z,98555.69
2023-10-20T20:42:18.125Z,98553.69
2023-10-20T20:45:20.514Z,98556.94
2023-10-20T20:48:23.050Z,98559.44
2023-10-20T20:51:25.508Z,98553.19
2023-10-20T20:54:27.878Z,98561.44
2023-10-20T20:57:30.290Z,98567.03
2023-10-20T21:00:32.654Z,98562.84
2023-10-20T21:03:35.163Z,98558.66
2023-10-20T21:06:37.683Z,98565.94
2023-10-20T21:09:40.110Z,98545.09
2023-10-20T21:12:42.487Z,98562.38
2023-10-20T21:15:44.903Z,98551.63
2023-10-20T21:18:47.329Z,98559.09
2023-10-20T21:21:49.795Z,98566.09
2023-10-20T21:24:55.605Z,98556.31
2023-10-20T21:27:57.992Z,98566.41
2023-10-20T21:31:03.829Z,98552.09
2023-10-20T21:34:06.245Z,98563.00
2023-10-20T21:37:08.608Z,98568.31
2023-10-20T21:40:11.493Z,98568.13
2023-10-20T21:43:14.450Z,98558.34
2023-10-20T21:46:16.864Z,98565.94
2023-10-20T21:49:19.319Z,98570.75
2023-10-20T21:52:21.758Z,98579.63
2023-10-20T21:55:24.362Z,98584.09
2023-10-20T21:58:26.733Z,98574.91
2023-10-20T22:01:29.148Z,98592.50
2023-10-20T22:04:31.520Z,98600.22
2023-10-20T22:07:33.926Z,98617.16
2023-10-20T22:10:36.302Z,98616.47
2023-10-20T22:13:38.654Z,98613.78
2023-10-20T22:16:41.154Z,98620.75
2023-10-20T22:19:43.651Z,98622.97
2023-10-20T22:22:46.045Z,98627.47
2023-10-20T22:25:48.492Z,98622.09
2023-10-20T22:28:51.119Z,98627.94
2023-10-20T22:31:53.738Z,98625.66
2023-10-20T22:34:56.139Z,98634.81
2023-10-20T22:37:58.570Z,98638.69
2023-10-20T22:41:00.983Z,98637.75
2023-10-20T22:44:03.595Z,98632.53
2023-10-20T22:47:06.128Z,98631.63
2023-10-20T22:50:09.173Z,98638.50
2023-10-20T22:53:11.758Z,98618.50
2023-10-20T22:56:14.192Z,98627.72
2023-10-20T22:59:16.624Z,98613.72
2023-10-20T23:02:19.033Z,98607.78
2023-10-20T23:05:23.221Z,98621.47
2023-10-20T23:08:26.797Z,98614.84
2023-10-20T23:11:29.218Z,98620.75
2023-10-20T23:14:31.929Z,98615.63
2023-10-20T23:17:34.423Z,98609.72
2023-10-20T23:20:36.924Z,98620.16
2023-10-20T23:23:39.316Z,98619.22
2023-10-20T23:26:42.048Z,98614.09
2023-10-20T23:29:44.539Z,98633.22
2023-10-20T23:32:47.146Z,98619.84
2023-10-20T23:35:49.862Z,98639.13
2023-10-20T23:38:52.330Z,98637.59
2023-10-20T23:41:54.875Z,98629.97
2023-10-20T23:44:57.427Z,98631.47
2023-10-20T23:47:59.980Z,98628.22
2023-10-20T23:51:02.433Z,98634.75
2023-10-20T23:54:05.039Z,98635.72
2023-10-20T23:57:07.488Z,98637.41
