createdAt,value
2018-10-09T00:04:13.784Z,20.33
2018-10-09T00:08:57.523Z,18.70
2018-10-09T00:13:41.516Z,20.50
2018-10-09T00:18:25.266Z,21.37
2018-10-09T00:23:09.424Z,19.57
2018-10-09T00:27:53.601Z,21.57
2018-10-09T00:32:37.517Z,19.77
2018-10-09T00:37:21.826Z,19.57
2018-10-09T00:42:05.946Z,17.63
2018-10-09T00:46:49.875Z,17.57
2018-10-09T00:51:34.127Z,17.23
2018-10-09T00:56:18.124Z,18.43
2018-10-09T01:01:02.000Z,19.40
2018-10-09T01:05:46.063Z,19.93
2018-10-09T01:10:30.014Z,19.80
2018-10-09T01:15:13.943Z,21.57
2018-10-09T01:19:57.980Z,20.27
2018-10-09T01:24:41.906Z,20.33
2018-10-09T01:29:25.983Z,17.97
2018-10-09T01:34:09.938Z,19.90
2018-10-09T01:38:53.800Z,20.57
2018-10-09T01:43:37.642Z,21.23
2018-10-09T01:48:22.422Z,19.93
2018-10-09T01:53:06.326Z,19.10
2018-10-09T01:57:50.069Z,18.47
2018-10-09T02:02:34.139Z,19.10
2018-10-09T02:07:17.998Z,18.00
2018-10-09T02:12:01.876Z,17.93
2018-10-09T02:16:45.836Z,16.30
2018-10-09T02:21:29.919Z,19.50
2018-10-09T02:26:13.937Z,19.57
2018-10-09T02:30:58.075Z,19.77
2018-10-09T02:35:43.162Z,19.07
2018-10-09T02:40:27.244Z,19.13
2018-10-09T02:45:11.061Z,19.33
2018-10-09T02:49:55.238Z,20.73
2018-10-09T02:54:40.195Z,19.77
2018-10-09T02:59:24.286Z,19.70
2018-10-09T03:04:08.295Z,20.40
2018-10-09T03:08:53.256Z,20.70
2018-10-09T03:13:37.893Z,22.10
2018-10-09T03:18:21.666Z,20.57
2018-10-09T03:23:05.570Z,20.77
2018-10-09T03:27:49.492Z,20.27
2018-10-09T03:32:33.325Z,19.40
2018-10-09T03:37:17.274Z,18.77
2018-10-09T03:42:01.119Z,20.60
2018-10-09T03:46:45.148Z,20.47
2018-10-09T03:51:29.005Z,19.37
2018-10-09T03:56:12.908Z,20.90
2018-10-09T04:00:56.868Z,20.43
2018-10-09T04:05:40.670Z,21.03
2018-10-09T04:10:24.633Z,19.30
2018-10-09T04:15:08.490Z,18.40
2018-10-09T04:19:52.346Z,18.60
2018-10-09T04:24:36.342Z,20.47
2018-10-09T04:29:20.165Z,18.47
2018-10-09T04:34:04.054Z,20.03
2018-10-09T04:38:48.230Z,19.23
2018-10-09T04:43:32.000Z,18.57
2018-10-09T04:48:15.970Z,20.70
2018-10-09T04:53:03.006Z,18.23
2018-10-09T04:57:46.841Z,17.17
2018-10-09T05:02:30.758Z,19.13
2018-10-09T05:07:14.623Z,21.03
2018-10-09T05:11:58.480Z,21.87
2018-10-09T05:16:42.371Z,22.80
2018-10-09T05:21:26.324Z,24.43
2018-10-09T05:26:10.410Z,25.20
2018-10-09T05:30:55.600Z,25.03
2018-10-09T05:35:39.666Z,23.77
2018-10-09T05:40:23.577Z,21.33
2018-10-09T05:45:07.461Z,21.77
2018-10-09T05:49:51.419Z,21.50
2018-10-09T05:54:35.287Z,20.80
2018-10-09T05:59:50.052Z,19.97
2018-10-09T06:04:33.976Z,20.83
2018-10-09T06:09:18.090Z,19.80
2018-10-09T06:14:01.991Z,20.93
2018-10-09T06:18:51.192Z,20.17
2018-10-09T06:23:56.935Z,19.07
2018-10-09T06:28:55.835Z,19.80
2018-10-09T06:33:40.867Z,21.03
2018-10-09T06:38:25.279Z,21.63
2018-10-09T06:43:09.392Z,19.17
2018-10-09T06:47:53.185Z,18.47
2018-10-09T06:52:51.927Z,21.03
2018-10-09T06:57:36.197Z,19.27
2018-10-09T07:02:20.201Z,19.53
2018-10-09T07:07:03.967Z,19.37
2018-10-09T07:11:47.877Z,20.03
2018-10-09T07:16:31.732Z,16.53
2018-10-09T07:21:16.225Z,15.53
2018-10-09T07:26:00.128Z,15.97
2018-10-09T07:30:44.818Z,16.90
2018-10-09T07:35:28.694Z,16.83
2018-10-09T07:40:12.694Z,15.57
2018-10-09T07:44:56.544Z,18.63
2018-10-09T07:49:40.497Z,17.87
2018-10-09T07:54:24.230Z,18.33
2018-10-09T07:59:08.312Z,17.53
2018-10-09T08:03:52.278Z,16.17
2018-10-09T08:08:36.954Z,17.30
2018-10-09T08:13:20.826Z,15.27
2018-10-09T08:18:04.680Z,14.97
2018-10-09T08:22:48.573Z,15.43
2018-10-09T08:27:32.526Z,15.97
2018-10-09T08:32:16.323Z,16.23
2018-10-09T08:37:00.388Z,16.47
2018-10-09T08:41:44.390Z,15.43
2018-10-09T08:46:28.803Z,15.43
2018-10-09T08:51:12.706Z,15.90
2018-10-09T08:55:56.790Z,16.63
2018-10-09T09:00:42.417Z,15.27
2018-10-09T09:05:27.182Z,15.10
2018-10-09T09:10:11.108Z,15.63
2018-10-09T09:15:01.016Z,14.83
2018-10-09T09:20:18.464Z,16.67
2018-10-09T09:25:03.697Z,16.90
2018-10-09T09:30:07.285Z,15.90
2018-10-09T09:35:10.161Z,16.07
2018-10-09T09:39:57.792Z,16.17
2018-10-09T09:44:57.429Z,15.33
2018-10-09T09:50:13.580Z,15.20
2018-10-09T09:55:02.309Z,16.40
2018-10-09T09:59:47.957Z,16.50
2018-10-09T10:04:38.520Z,17.83
2018-10-09T10:09:24.006Z,16.60
2018-10-09T10:19:18.959Z,15.87
2018-10-09T10:24:09.095Z,17.40
2018-10-09T10:28:53.225Z,17.60
2018-10-09T10:33:37.083Z,18.00
2018-10-09T10:38:21.714Z,17.50
2018-10-09T10:43:05.992Z,17.10
2018-10-09T10:47:50.543Z,17.97
2018-10-09T10:52:34.542Z,17.77
2018-10-09T10:57:18.387Z,17.20
2018-10-09T11:02:02.246Z,17.00
2018-10-09T11:06:46.677Z,17.93
2018-10-09T11:11:30.549Z,17.03
2018-10-09T11:16:14.327Z,16.57
2018-10-09T11:20:58.363Z,18.60
2018-10-09T11:25:42.212Z,17.73
2018-10-09T11:30:26.114Z,16.47
2018-10-09T11:35:10.078Z,15.50
2018-10-09T11:39:58.314Z,16.90
2018-10-09T11:44:42.447Z,15.60
2018-10-09T11:49:27.215Z,16.40
2018-10-09T11:54:11.301Z,16.70
2018-10-09T11:58:55.519Z,16.43
2018-10-09T12:03:40.759Z,16.97
2018-10-09T12:08:24.866Z,14.57
2018-10-09T12:13:08.724Z,15.77
2018-10-09T12:22:51.949Z,14.23
2018-10-09T12:27:37.333Z,15.37
2018-10-09T12:32:22.130Z,14.93
2018-10-09T12:37:06.259Z,13.03
2018-10-09T12:41:50.142Z,15.80
2018-10-09T12:46:34.444Z,14.47
2018-10-09T12:51:21.831Z,13.90
2018-10-09T12:56:07.119Z,12.23
2018-10-09T13:00:51.373Z,13.70
2018-10-09T13:05:35.357Z,14.17
2018-10-09T13:10:19.148Z,13.37
2018-10-09T13:15:06.415Z,14.40
2018-10-09T13:19:50.449Z,13.30
2018-10-09T13:24:34.447Z,13.93
2018-10-09T13:29:18.499Z,13.80
2018-10-09T13:34:03.844Z,12.03
2018-10-09T13:39:04.622Z,11.93
2018-10-09T13:43:48.740Z,13.77
2018-10-09T13:48:32.830Z,11.37
2018-10-09T13:53:16.751Z,12.13
2018-10-09T13:58:00.966Z,11.27
2018-10-09T14:02:45.304Z,11.60
2018-10-09T14:07:29.812Z,11.77
2018-10-09T14:12:13.878Z,12.40
2018-10-09T14:16:57.914Z,11.10
2018-10-09T14:21:42.260Z,10.57
2018-10-09T14:26:26.098Z,11.13
2018-10-09T14:31:10.072Z,9.57
2018-10-09T14:35:55.247Z,10.23
2018-10-09T14:40:39.309Z,9.27
2018-10-09T14:45:23.434Z,10.33
2018-10-09T14:50:08.831Z,11.07
2018-10-09T14:54:53.231Z,10.53
2018-10-09T14:59:43.748Z,9.63
2018-10-09T15:04:31.965Z,11.50
2018-10-09T15:09:15.842Z,9.17
2018-10-09T15:13:59.902Z,9.50
2018-10-09T15:18:43.979Z,8.03
2018-10-09T15:23:27.817Z,9.60
2018-10-09T15:28:11.650Z,8.93
2018-10-09T15:32:55.695Z,9.47
2018-10-09T15:37:39.706Z,10.33
2018-10-09T15:42:23.541Z,9.27
2018-10-09T15:47:07.542Z,9.47
2018-10-09T15:51:51.465Z,9.63
2018-10-09T15:56:35.345Z,9.60
2018-10-09T16:01:19.174Z,9.87
2018-10-09T16:06:02.996Z,10.57
2018-10-09T16:10:46.999Z,11.40
2018-10-09T16:15:30.921Z,11.80
2018-10-09T16:20:14.723Z,11.60
2018-10-09T16:24:58.633Z,12.23
2018-10-09T16:29:52.359Z,12.07
2018-10-09T16:34:37.326Z,12.40
2018-10-09T16:39:21.316Z,13.20
2018-10-09T16:44:05.256Z,16.50
2018-10-09T16:49:23.448Z,12.67
2018-10-09T16:54:13.103Z,14.47
2018-10-09T16:59:02.529Z,15.03
2018-10-09T17:08:53.039Z,16.73
2018-10-09T17:13:37.249Z,14.60
2018-10-09T17:18:21.189Z,15.50
2018-10-09T17:23:06.778Z,19.95
2018-10-09T17:27:50.596Z,16.37
2018-10-09T17:32:34.575Z,17.90
2018-10-09T17:37:19.041Z,16.80
2018-10-09T17:42:02.892Z,17.60
2018-10-09T17:46:47.034Z,16.43
2018-10-09T17:51:30.959Z,16.77
2018-10-09T17:56:14.996Z,17.00
2018-10-09T18:01:02.388Z,20.93
2018-10-09T18:05:48.136Z,23.47
2018-10-09T18:10:33.314Z,23.87
2018-10-09T18:15:20.160Z,21.93
2018-10-09T18:20:04.166Z,21.20
2018-10-09T18:24:48.132Z,21.63
2018-10-09T18:29:32.087Z,18.53
2018-10-09T18:34:16.303Z,20.70
2018-10-09T18:39:00.219Z,24.93
2018-10-09T18:43:43.949Z,25.93
2018-10-09T18:48:27.992Z,24.47
2018-10-09T18:53:12.044Z,21.60
2018-10-09T18:58:40.121Z,19.43
2018-10-09T19:08:30.607Z,18.73
2018-10-09T19:13:31.590Z,16.40
2018-10-09T19:23:35.722Z,15.03
2018-10-09T19:28:20.102Z,16.10
2018-10-09T19:33:04.054Z,15.57
2018-10-09T19:37:48.901Z,15.80
2018-10-09T19:42:33.387Z,15.53
2018-10-09T19:47:17.972Z,15.97
2018-10-09T19:52:02.000Z,15.80
2018-10-09T19:56:46.176Z,16.07
2018-10-09T20:01:30.825Z,14.47
2018-10-09T20:06:14.876Z,14.43
2018-10-09T20:11:01.449Z,14.40
2018-10-09T20:15:45.583Z,15.80
2018-10-09T20:20:29.749Z,14.43
2018-10-09T20:30:23.054Z,14.93
2018-10-09T20:35:07.050Z,14.43
2018-10-09T20:39:52.120Z,13.63
2018-10-09T20:44:47.213Z,11.90
2018-10-09T20:49:31.800Z,10.83
2018-10-09T20:54:15.669Z,11.17
2018-10-09T20:58:59.900Z,12.03
2018-10-09T21:03:43.846Z,12.23
2018-10-09T21:08:28.434Z,12.70
2018-10-09T21:13:17.458Z,11.73
2018-10-09T21:18:03.764Z,11.73
2018-10-09T21:22:57.597Z,11.60
2018-10-09T21:27:57.384Z,12.47
2018-10-09T21:37:37.700Z,12.00
2018-10-09T21:42:47.965Z,13.67
2018-10-09T21:47:32.095Z,12.13
2018-10-09T21:52:16.416Z,12.97
2018-10-09T21:57:00.536Z,12.80
2018-10-09T22:01:44.427Z,12.73
2018-10-09T22:06:28.644Z,13.40
2018-10-09T22:11:12.435Z,13.83
2018-10-09T22:15:56.473Z,13.37
2018-10-09T22:20:40.229Z,13.77
2018-10-09T22:25:24.218Z,12.43
2018-10-09T22:30:09.095Z,12.60
2018-10-09T22:34:53.522Z,12.13
2018-10-09T22:39:37.463Z,12.73
2018-10-09T22:44:21.297Z,11.57
2018-10-09T22:49:05.860Z,12.20
2018-10-09T22:53:50.843Z,11.93
2018-10-09T22:58:34.605Z,13.07
2018-10-09T23:03:18.615Z,13.03
2018-10-09T23:08:02.409Z,13.60
2018-10-09T23:12:46.256Z,14.27
2018-10-09T23:17:30.265Z,13.63
2018-10-09T23:22:14.092Z,12.90
2018-10-09T23:26:57.991Z,14.60
2018-10-09T23:31:41.931Z,13.17
2018-10-09T23:36:25.895Z,13.70
2018-10-09T23:41:09.653Z,12.30
2018-10-09T23:45:53.483Z,12.93
2018-10-09T23:50:40.245Z,12.67
2018-10-09T23:55:24.049Z,13.10
