createdAt,value
2023-03-07T00:00:12.513Z,96542.00
2023-03-07T00:02:39.002Z,96542.59
2023-03-07T00:05:05.515Z,96537.09
2023-03-07T00:07:31.849Z,96537.72
2023-03-07T00:09:58.364Z,96538.38
2023-03-07T00:12:24.667Z,96529.09
2023-03-07T00:14:50.984Z,96525.31
2023-03-07T00:17:17.548Z,96526.44
2023-03-07T00:19:43.850Z,96520.31
2023-03-07T00:22:10.946Z,96512.94
2023-03-07T00:24:38.196Z,96513.25
2023-03-07T00:27:04.619Z,96511.69
2023-03-07T00:29:30.940Z,96495.50
2023-03-07T00:31:57.261Z,96498.81
2023-03-07T00:34:23.905Z,96501.78
2023-03-07T00:36:50.283Z,96487.22
2023-03-07T00:39:16.664Z,96493.94
2023-03-07T00:41:42.985Z,96487.38
2023-03-07T00:44:09.377Z,96477.63
2023-03-07T00:46:35.694Z,96476.38
2023-03-07T00:49:02.029Z,96476.19
2023-03-07T00:51:28.368Z,96463.34
2023-03-07T00:53:54.729Z,96472.91
2023-03-07T00:56:24.762Z,96469.00
2023-03-07T00:58:51.143Z,96464.44
2023-03-07T01:01:18.368Z,96458.34
2023-03-07T01:03:44.699Z,96447.66
2023-03-07T01:06:14.349Z,96452.50
2023-03-07T01:08:40.964Z,96434.50
2023-03-07T01:11:07.289Z,96442.78
2023-03-07T01:13:33.811Z,96437.59
2023-03-07T01:16:09.075Z,96430.19
2023-03-07T01:18:35.447Z,96427.38
2023-03-07T01:21:01.765Z,96420.78
2023-03-07T01:23:28.086Z,96416.06
2023-03-07T01:25:54.387Z,96417.50
2023-03-07T01:28:20.717Z,96415.94
2023-03-07T01:30:56.047Z,96405.88
2023-03-07T01:33:22.370Z,96399.00
2023-03-07T01:35:48.700Z,96401.34
2023-03-07T01:38:15.024Z,96389.88
2023-03-07T01:40:41.331Z,96391.16
2023-03-07T01:43:23.339Z,96391.16
2023-03-07T01:45:49.663Z,96391.94
2023-03-07T01:48:16.254Z,96391.44
2023-03-07T01:50:42.584Z,96374.22
2023-03-07T01:53:09.225Z,96375.31
2023-03-07T01:55:35.572Z,96376.72
2023-03-07T01:58:12.972Z,96370.94
2023-03-07T02:00:40.203Z,96366.22
2023-03-07T02:03:09.217Z,96366.03
2023-03-07T02:05:38.071Z,96364.81
2023-03-07T02:08:04.392Z,96359.47
2023-03-07T02:10:30.926Z,96366.97
2023-03-07T02:12:57.697Z,96356.97
2023-03-07T02:15:24.290Z,96354.59
2023-03-07T02:17:50.848Z,96353.81
2023-03-07T02:20:29.324Z,96357.91
2023-03-07T02:22:55.888Z,96342.53
2023-03-07T02:25:28.744Z,96339.88
2023-03-07T02:27:55.283Z,96332.19
2023-03-07T02:30:21.599Z,96355.34
2023-03-07T02:32:47.907Z,96345.81
2023-03-07T02:35:20.845Z,96343.00
2023-03-07T02:37:47.303Z,96345.19
2023-03-07T02:40:14.410Z,96348.16
2023-03-07T02:42:41.094Z,96338.91
2023-03-07T02:45:10.023Z,96344.22
2023-03-07T02:47:36.670Z,96336.22
2023-03-07T02:50:03.274Z,96333.56
2023-03-07T02:52:29.806Z,96329.34
2023-03-07T02:54:56.230Z,96324.81
2023-03-07T02:57:22.553Z,96338.13
2023-03-07T02:59:48.900Z,96341.56
2023-03-07T03:02:15.213Z,96333.91
2023-03-07T03:04:41.630Z,96331.56
2023-03-07T03:07:07.970Z,96329.97
2023-03-07T03:09:34.315Z,96331.38
2023-03-07T03:12:00.691Z,96329.00
2023-03-07T03:14:27.079Z,96307.56
2023-03-07T03:16:53.453Z,96310.50
2023-03-07T03:19:19.833Z,96313.66
2023-03-07T03:21:46.138Z,96313.97
2023-03-07T03:24:12.463Z,96312.25
2023-03-07T03:26:38.817Z,96303.03
2023-03-07T03:29:05.208Z,96311.28
2023-03-07T03:31:32.071Z,96307.06
2023-03-07T03:33:58.588Z,96310.84
2023-03-07T03:36:28.274Z,96294.41
2023-03-07T03:38:55.171Z,96291.22
2023-03-07T03:41:21.494Z,96294.19
2023-03-07T03:43:48.080Z,96291.53
2023-03-07T03:46:14.436Z,96285.91
2023-03-07T03:48:40.827Z,96284.00
2023-03-07T03:51:15.853Z,96290.44
2023-03-07T03:53:42.221Z,96283.56
2023-03-07T03:56:12.212Z,96275.06
2023-03-07T03:58:38.573Z,96276.00
2023-03-07T04:01:05.886Z,96275.53
2023-03-07T04:03:35.649Z,96275.88
2023-03-07T04:06:05.717Z,96273.81
2023-03-07T04:08:32.190Z,96270.69
2023-03-07T04:10:58.679Z,96276.16
2023-03-07T04:13:25.092Z,96270.22
2023-03-07T04:15:52.190Z,96266.28
2023-03-07T04:18:18.730Z,96269.28
2023-03-07T04:20:45.076Z,96257.84
2023-03-07T04:23:11.615Z,96260.50
2023-03-07T04:25:37.969Z,96257.06
2023-03-07T04:28:04.287Z,96254.72
2023-03-07T04:30:31.008Z,96254.72
2023-03-07T04:32:57.319Z,96256.88
2023-03-07T04:35:23.708Z,96258.78
2023-03-07T04:37:50.612Z,96252.97
2023-03-07T04:40:16.948Z,96250.31
2023-03-07T04:42:43.293Z,96242.63
2023-03-07T04:45:09.811Z,96240.75
2023-03-07T04:47:36.127Z,96239.69
2023-03-07T04:50:02.558Z,96236.69
2023-03-07T04:52:28.863Z,96240.47
2023-03-07T04:54:55.185Z,96238.91
2023-03-07T04:57:21.487Z,96236.53
2023-03-07T04:59:47.822Z,96238.41
2023-03-07T05:02:14.190Z,96239.50
2023-03-07T05:04:40.656Z,96237.94
2023-03-07T05:07:07.064Z,96232.91
2023-03-07T05:09:33.374Z,96222.91
2023-03-07T05:11:59.931Z,96224.31
2023-03-07T05:14:26.261Z,96225.53
2023-03-07T05:16:52.854Z,96227.72
2023-03-07T05:19:19.174Z,96216.78
2023-03-07T05:21:47.502Z,96219.13
2023-03-07T05:24:13.813Z,96212.25
2023-03-07T05:26:40.687Z,96216.47
2023-03-07T05:29:07.112Z,96216.47
2023-03-07T05:31:33.517Z,96214.91
2023-03-07T05:33:59.849Z,96214.91
2023-03-07T05:36:26.472Z,96216.00
2023-03-07T05:38:54.647Z,96218.94
2023-03-07T05:41:20.969Z,96220.06
2023-03-07T05:43:47.277Z,96221.16
2023-03-07T05:46:13.937Z,96223.03
2023-03-07T05:48:40.273Z,96219.09
2023-03-07T05:51:06.621Z,96224.91
2023-03-07T05:53:33.016Z,96233.19
2023-03-07T05:55:59.345Z,96238.81
2023-03-07T05:58:25.659Z,96239.59
2023-03-07T06:00:51.992Z,96246.50
2023-03-07T06:03:18.337Z,96251.34
2023-03-07T06:05:44.672Z,96262.00
2023-03-07T06:08:11.013Z,96260.44
2023-03-07T06:10:40.031Z,96257.00
2023-03-07T06:13:06.466Z,96260.44
2023-03-07T06:15:32.841Z,96266.34
2023-03-07T06:17:59.332Z,96264.78
2023-03-07T06:20:25.661Z,96266.97
2023-03-07T06:22:52.032Z,96262.75
2023-03-07T06:25:21.581Z,96259.63
2023-03-07T06:27:48.362Z,96263.84
2023-03-07T06:30:14.706Z,96259.91
2023-03-07T06:32:41.385Z,96260.22
2023-03-07T06:35:07.961Z,96255.22
2023-03-07T06:37:34.287Z,96256.00
2023-03-07T06:40:00.855Z,96251.47
2023-03-07T06:42:27.171Z,96251.00
2023-03-07T06:44:53.501Z,96257.25
2023-03-07T06:47:19.839Z,96261.00
2023-03-07T06:49:46.167Z,96261.78
2023-03-07T06:52:12.508Z,96261.00
2023-03-07T06:54:39.063Z,96262.09
2023-03-07T06:57:05.385Z,96260.53
2023-03-07T06:59:31.773Z,96259.75
2023-03-07T07:01:58.205Z,96265.06
2023-03-07T07:04:24.626Z,96262.69
2023-03-07T07:06:50.957Z,96264.59
2023-03-07T07:09:17.276Z,96256.91
2023-03-07T07:11:43.599Z,96258.47
2023-03-07T07:14:09.914Z,96254.56
2023-03-07T07:16:36.497Z,96266.28
2023-03-07T07:19:03.132Z,96261.28
2023-03-07T07:21:29.469Z,96260.81
2023-03-07T07:23:56.369Z,96259.72
2023-03-07T07:26:23.203Z,96261.59
2023-03-07T07:28:49.548Z,96253.63
2023-03-07T07:31:16.013Z,96257.66
2023-03-07T07:33:42.528Z,96254.41
2023-03-07T07:36:08.984Z,96256.75
2023-03-07T07:38:35.491Z,96253.66
2023-03-07T07:41:02.296Z,96256.47
2023-03-07T07:43:29.639Z,96253.19
2023-03-07T07:45:56.019Z,96261.97
2023-03-07T07:48:22.368Z,96253.38
2023-03-07T07:50:48.685Z,96259.66
2023-03-07T07:53:17.018Z,96252.00
2023-03-07T07:55:43.330Z,96248.13
2023-03-07T07:58:09.660Z,96254.41
2023-03-07T08:00:37.704Z,96259.88
2023-03-07T08:03:05.582Z,96251.59
2023-03-07T08:05:31.925Z,96251.59
2023-03-07T08:07:58.239Z,96255.16
2023-03-07T08:10:24.873Z,96246.72
2023-03-07T08:12:54.220Z,96247.31
2023-03-07T08:15:21.487Z,96251.25
2023-03-07T08:17:48.750Z,96253.56
2023-03-07T08:20:15.074Z,96241.81
2023-03-07T08:22:41.427Z,96254.66
2023-03-07T08:25:17.635Z,96251.09
2023-03-07T08:27:43.948Z,96248.41
2023-03-07T08:30:10.573Z,96244.34
2023-03-07T08:32:36.908Z,96242.00
2023-03-07T08:35:04.007Z,96245.28
2023-03-07T08:37:30.323Z,96239.16
2023-03-07T08:39:56.639Z,96238.38
2023-03-07T08:42:23.035Z,96249.19
2023-03-07T08:44:49.390Z,96245.28
2023-03-07T08:47:15.706Z,96245.91
2023-03-07T08:49:42.021Z,96242.94
2023-03-07T08:52:08.353Z,96251.69
2023-03-07T08:54:34.706Z,96242.47
2023-03-07T08:57:01.273Z,96249.19
2023-03-07T08:59:27.624Z,96253.88
2023-03-07T09:01:54.820Z,96252.94
2023-03-07T09:04:21.836Z,96251.22
2023-03-07T09:06:50.492Z,96251.88
2023-03-07T09:09:16.800Z,96253.91
2023-03-07T09:11:43.361Z,96253.28
2023-03-07T09:14:09.734Z,96260.19
2023-03-07T09:16:36.080Z,96261.25
2023-03-07T09:19:02.476Z,96260.19
2023-03-07T09:21:28.811Z,96264.69
2023-03-07T09:23:55.121Z,96265.03
2023-03-07T09:26:21.551Z,96267.69
2023-03-07T09:28:47.896Z,96267.69
2023-03-07T09:31:14.315Z,96257.34
2023-03-07T09:33:40.702Z,96270.34
2023-03-07T09:36:07.571Z,96270.66
2023-03-07T09:38:34.009Z,96274.09
2023-03-07T09:41:23.342Z,96279.75
2023-03-07T09:44:09.868Z,96272.53
2023-03-07T09:46:45.238Z,96273.00
2023-03-07T09:49:21.181Z,96279.13
2023-03-07T09:51:50.755Z,96284.16
2023-03-07T09:54:20.677Z,96278.00
2023-03-07T09:56:54.433Z,96274.56
2023-03-07T09:59:33.522Z,96266.59
2023-03-07T10:02:12.866Z,96278.34
2023-03-07T10:04:42.243Z,96272.53
2023-03-07T10:07:08.940Z,96273.16
2023-03-07T10:09:35.258Z,96269.22
2023-03-07T10:12:10.954Z,96274.88
2023-03-07T10:14:43.433Z,96279.75
2023-03-07T10:17:22.978Z,96280.22
2023-03-07T10:19:50.113Z,96278.00
2023-03-07T10:22:18.945Z,96276.44
2023-03-07T10:24:51.434Z,96291.31
2023-03-07T10:27:17.754Z,96279.13
2023-03-07T10:29:43.971Z,96281.78
2023-03-07T10:32:29.831Z,96279.91
2023-03-07T10:35:11.567Z,96292.13
2023-03-07T10:37:43.924Z,96290.59
2023-03-07T10:40:30.739Z,96293.63
2023-03-07T10:42:57.106Z,96277.16
2023-03-07T10:45:25.744Z,96282.34
2023-03-07T10:47:52.042Z,96293.78
2023-03-07T10:50:23.526Z,96285.03
2023-03-07T10:52:53.787Z,96275.16
2023-03-07T10:55:32.167Z,96282.81
2023-03-07T10:58:14.747Z,96281.09
2023-03-07T11:00:41.446Z,96278.13
2023-03-07T11:03:27.215Z,96277.50
2023-03-07T11:05:53.535Z,96281.72
2023-03-07T11:08:20.759Z,96284.38
2023-03-07T11:10:47.268Z,96282.50
2023-03-07T11:13:17.187Z,96281.41
2023-03-07T11:15:45.143Z,96281.41
2023-03-07T11:18:30.397Z,96285.94
2023-03-07T11:20:56.738Z,96277.00
2023-03-07T11:23:24.065Z,96280.31
2023-03-07T11:25:50.870Z,96275.44
2023-03-07T11:28:23.294Z,96281.56
2023-03-07T11:30:51.321Z,96283.75
2023-03-07T11:33:20.725Z,96287.19
2023-03-07T11:35:55.394Z,96281.06
2023-03-07T11:38:29.909Z,96281.56
2023-03-07T11:41:04.867Z,96283.09
2023-03-07T11:43:41.366Z,96287.34
2023-03-07T11:46:10.127Z,96285.31
2023-03-07T11:48:52.479Z,96288.44
2023-03-07T11:51:41.156Z,96287.38
2023-03-07T11:54:25.644Z,96283.91
2023-03-07T11:56:52.209Z,96298.31
2023-03-07T11:59:37.411Z,96305.53
2023-03-07T12:02:05.250Z,96306.31
2023-03-07T12:04:38.607Z,96310.09
2023-03-07T12:07:23.785Z,96304.75
2023-03-07T12:09:54.387Z,96309.00
2023-03-07T12:12:29.700Z,96315.56
2023-03-07T12:14:55.943Z,96302.09
2023-03-07T12:17:45.593Z,96303.66
2023-03-07T12:20:25.964Z,96307.44
2023-03-07T12:22:59.329Z,96306.19
2023-03-07T12:25:31.651Z,96305.69
2023-03-07T12:28:05.810Z,96314.34
2023-03-07T12:30:50.802Z,96313.41
2023-03-07T12:33:27.437Z,96309.00
2023-03-07T12:35:55.325Z,96319.94
2023-03-07T12:38:27.646Z,96321.38
2023-03-07T12:41:01.768Z,96323.88
2023-03-07T12:43:28.030Z,96315.13
2023-03-07T12:46:14.565Z,96314.63
2023-03-07T12:48:43.232Z,96326.56
2023-03-07T12:51:11.332Z,96322.16
2023-03-07T12:53:47.901Z,96326.69
2023-03-07T12:56:27.974Z,96324.97
2023-03-07T12:58:56.168Z,96328.75
2023-03-07T13:01:27.295Z,96329.84
2023-03-07T13:03:53.735Z,96333.63
2023-03-07T13:06:20.490Z,96328.28
2023-03-07T13:08:47.802Z,96331.72
2023-03-07T13:11:18.211Z,96335.34
2023-03-07T13:13:44.531Z,96330.94
2023-03-07T13:16:11.314Z,96325.31
2023-03-07T13:18:37.662Z,96324.03
2023-03-07T13:21:22.636Z,96319.66
2023-03-07T13:23:48.952Z,96321.38
2023-03-07T13:26:15.681Z,96321.38
2023-03-07T13:28:43.098Z,96319.03
2023-03-07T13:31:15.253Z,96322.16
2023-03-07T13:33:41.752Z,96309.94
2023-03-07T13:36:26.509Z,96320.44
2023-03-07T13:38:52.854Z,96310.72
2023-03-07T13:41:39.073Z,96321.69
2023-03-07T13:44:11.769Z,96304.44
2023-03-07T13:46:38.010Z,96312.44
2023-03-07T13:49:04.334Z,96308.50
2023-03-07T13:51:30.661Z,96313.06
2023-03-07T13:54:00.698Z,96304.44
2023-03-07T13:56:28.823Z,96310.56
2023-03-07T13:59:01.510Z,96312.13
2023-03-07T14:01:30.953Z,96315.25
2023-03-07T14:04:19.025Z,96324.06
2023-03-07T14:06:52.193Z,96311.34
2023-03-07T14:09:23.185Z,96319.66
2023-03-07T14:12:00.331Z,96315.41
2023-03-07T14:14:39.096Z,96314.94
2023-03-07T14:17:17.664Z,96318.22
2023-03-07T14:19:46.918Z,96320.28
2023-03-07T14:22:13.166Z,96315.41
2023-03-07T14:24:39.404Z,96314.00
2023-03-07T14:27:06.249Z,96321.22
2023-03-07T14:29:32.879Z,96315.41
2023-03-07T14:31:59.354Z,96322.34
2023-03-07T14:34:32.253Z,96314.16
2023-03-07T14:36:59.493Z,96319.78
2023-03-07T14:39:26.446Z,96312.44
2023-03-07T14:41:56.503Z,96315.72
2023-03-07T14:44:39.436Z,96310.22
2023-03-07T14:47:05.796Z,96316.19
2023-03-07T14:49:35.894Z,96323.25
2023-03-07T14:52:02.499Z,96319.31
2023-03-07T14:54:30.971Z,96312.75
2023-03-07T14:56:57.349Z,96322.13
2023-03-07T14:59:28.918Z,96326.34
2023-03-07T15:01:56.209Z,96328.56
2023-03-07T15:04:24.131Z,96319.50
2023-03-07T15:06:54.581Z,96325.13
2023-03-07T15:09:21.205Z,96331.25
2023-03-07T15:11:50.110Z,96320.91
2023-03-07T15:14:24.273Z,96326.22
2023-03-07T15:16:50.998Z,96330.78
2023-03-07T15:19:35.621Z,96331.09
2023-03-07T15:22:02.450Z,96331.09
2023-03-07T15:24:31.790Z,96338.13
2023-03-07T15:26:59.466Z,96334.19
2023-03-07T15:29:26.560Z,96337.81
2023-03-07T15:32:15.965Z,96334.53
2023-03-07T15:34:42.974Z,96331.88
2023-03-07T15:37:24.914Z,96335.31
2023-03-07T15:39:55.162Z,96339.09
2023-03-07T15:42:21.642Z,96342.84
2023-03-07T15:44:55.348Z,96345.50
2023-03-07T15:47:21.662Z,96342.69
2023-03-07T15:49:48.766Z,96348.34
2023-03-07T15:52:27.244Z,96343.00
2023-03-07T15:54:53.660Z,96343.63
2023-03-07T15:57:40.184Z,96342.34
2023-03-07T16:00:07.607Z,96347.53
2023-03-07T16:02:38.473Z,96336.72
2023-03-07T16:05:20.853Z,96348.13
2023-03-07T16:07:47.417Z,96342.81
2023-03-07T16:10:13.753Z,96351.28
2023-03-07T16:12:46.281Z,96345.81
2023-03-07T16:15:16.323Z,96347.53
2023-03-07T16:17:42.634Z,96343.31
2023-03-07T16:20:17.843Z,96349.91
2023-03-07T16:22:44.596Z,96353.50
2023-03-07T16:25:13.926Z,96345.03
2023-03-07T16:27:41.097Z,96352.38
2023-03-07T16:30:13.856Z,96353.50
2023-03-07T16:32:40.600Z,96355.38
2023-03-07T16:35:13.446Z,96352.72
2023-03-07T16:37:39.815Z,96358.81
2023-03-07T16:40:08.265Z,96352.84
2023-03-07T16:42:34.781Z,96360.22
2023-03-07T16:45:01.095Z,96347.69
2023-03-07T16:47:27.482Z,96353.34
2023-03-07T16:49:53.791Z,96358.19
2023-03-07T16:52:23.460Z,96362.25
2023-03-07T16:54:49.784Z,96364.16
2023-03-07T16:57:16.100Z,96361.78
2023-03-07T16:59:44.388Z,96372.44
2023-03-07T17:02:11.710Z,96368.19
2023-03-07T17:04:38.306Z,96371.97
2023-03-07T17:07:05.557Z,96379.50
2023-03-07T17:09:31.895Z,96376.94
2023-03-07T17:11:58.311Z,96379.94
2023-03-07T17:14:24.653Z,96385.06
2023-03-07T17:16:50.976Z,96403.13
2023-03-07T17:19:19.724Z,96402.34
2023-03-07T17:21:46.056Z,96405.97
2023-03-07T17:24:12.535Z,96411.31
2023-03-07T17:26:39.527Z,96400.00
2023-03-07T17:29:08.101Z,96416.50
2023-03-07T17:31:34.406Z,96406.47
2023-03-07T17:34:00.733Z,96414.31
2023-03-07T17:36:27.037Z,96418.09
2023-03-07T17:38:53.394Z,96419.84
2023-03-07T17:41:19.703Z,96432.69
2023-03-07T17:43:46.031Z,96432.88
2023-03-07T17:46:12.446Z,96425.97
2023-03-07T17:48:38.836Z,96427.13
2023-03-07T17:51:09.316Z,96438.84
2023-03-07T17:53:35.884Z,96437.63
2023-03-07T17:56:06.594Z,96442.16
2023-03-07T17:58:32.901Z,96447.31
2023-03-07T18:00:59.227Z,96444.81
2023-03-07T18:03:25.571Z,96448.25
2023-03-07T18:05:52.247Z,96454.38
2023-03-07T18:08:18.574Z,96449.84
2023-03-07T18:10:44.939Z,96454.88
2023-03-07T18:13:11.403Z,96466.16
2023-03-07T18:15:38.112Z,96470.09
2023-03-07T18:18:06.286Z,96465.06
2023-03-07T18:20:33.118Z,96463.34
2023-03-07T18:22:59.423Z,96472.59
2023-03-07T18:25:25.784Z,96470.09
2023-03-07T18:27:52.093Z,96473.84
2023-03-07T18:30:18.408Z,96474.63
2023-03-07T18:32:45.203Z,96477.78
2023-03-07T18:35:11.839Z,96469.94
2023-03-07T18:37:38.880Z,96474.94
2023-03-07T18:40:05.401Z,96482.63
2023-03-07T18:42:32.461Z,96483.91
2023-03-07T18:44:58.807Z,96488.28
2023-03-07T18:47:25.125Z,96485.28
2023-03-07T18:49:52.120Z,96491.28
2023-03-07T18:52:18.760Z,96492.06
2023-03-07T18:54:45.117Z,96494.56
2023-03-07T18:57:11.427Z,96495.19
2023-03-07T18:59:37.748Z,96500.38
2023-03-07T19:02:04.068Z,96509.97
2023-03-07T19:04:31.395Z,96505.25
2023-03-07T19:06:59.606Z,96504.13
2023-03-07T19:09:26.474Z,96514.50
2023-03-07T19:11:52.816Z,96506.50
2023-03-07T19:14:19.146Z,96512.63
2023-03-07T19:16:45.511Z,96518.25
2023-03-07T19:19:11.871Z,96520.78
2023-03-07T19:21:38.242Z,96522.97
2023-03-07T19:24:05.707Z,96521.75
2023-03-07T19:26:32.271Z,96526.91
2023-03-07T19:28:58.626Z,96519.84
2023-03-07T19:31:28.395Z,96525.78
2023-03-07T19:36:21.775Z,96523.63
2023-03-07T19:38:48.750Z,96528.16
2023-03-07T19:41:15.469Z,96528.47
2023-03-07T19:46:08.623Z,96538.19
2023-03-07T19:48:35.268Z,96541.50
2023-03-07T19:51:01.582Z,96545.56
2023-03-07T19:53:27.892Z,96537.41
2023-03-07T19:55:54.205Z,96549.97
2023-03-07T20:00:46.778Z,96549.63
2023-03-07T20:03:13.574Z,96549.50
2023-03-07T20:05:40.600Z,96563.78
2023-03-07T20:08:06.920Z,96551.53
2023-03-07T20:10:33.486Z,96554.22
2023-03-07T20:12:59.806Z,96561.13
2023-03-07T20:15:26.169Z,96550.78
2023-03-07T20:17:52.728Z,96548.09
2023-03-07T20:20:19.069Z,96561.28
2023-03-07T20:22:45.411Z,96567.25
2023-03-07T20:25:11.735Z,96567.72
2023-03-07T20:27:38.065Z,96565.19
2023-03-07T20:30:04.646Z,96568.66
2023-03-07T20:32:31.399Z,96565.50
2023-03-07T20:35:03.301Z,96560.59
2023-03-07T20:37:32.465Z,96568.63
2023-03-07T20:39:59.134Z,96568.47
2023-03-07T20:42:25.654Z,96575.50
2023-03-07T20:44:52.098Z,96577.09
2023-03-07T20:47:18.689Z,96573.31
2023-03-07T20:49:45.011Z,96583.06
2023-03-07T20:52:11.323Z,96581.66
2023-03-07T20:54:37.772Z,96591.41
2023-03-07T20:57:04.113Z,96592.19
2023-03-07T20:59:30.448Z,96599.72
2023-03-07T21:01:56.863Z,96601.06
2023-03-07T21:04:23.317Z,96595.22
2023-03-07T21:06:49.663Z,96604.19
2023-03-07T21:09:16.417Z,96603.13
2023-03-07T21:11:45.234Z,96596.66
2023-03-07T21:14:11.891Z,96598.84
2023-03-07T21:16:38.316Z,96605.19
2023-03-07T21:19:05.064Z,96604.84
2023-03-07T21:21:31.786Z,96595.56
2023-03-07T21:23:58.107Z,96604.19
2023-03-07T21:26:25.197Z,96600.13
2023-03-07T21:28:51.642Z,96607.03
2023-03-07T21:31:19.024Z,96603.41
2023-03-07T21:33:46.303Z,96595.31
2023-03-07T21:36:14.446Z,96601.28
2023-03-07T21:38:40.929Z,96606.63
2023-03-07T21:41:07.295Z,96616.53
2023-03-07T21:43:33.935Z,96614.97
2023-03-07T21:46:06.967Z,96620.63
2023-03-07T21:48:33.462Z,96624.25
2023-03-07T21:51:00.919Z,96622.50
2023-03-07T21:53:27.248Z,96621.56
2023-03-07T21:55:54.276Z,96621.88
2023-03-07T21:58:21.079Z,96623.28
2023-03-07T22:00:47.731Z,96623.44
2023-03-07T22:03:14.358Z,96626.78
2023-03-07T22:05:40.687Z,96620.75
2023-03-07T22:08:06.995Z,96635.06
2023-03-07T22:10:33.443Z,96632.13
2023-03-07T22:12:59.761Z,96637.91
2023-03-07T22:15:26.063Z,96636.66
2023-03-07T22:17:52.503Z,96641.53
2023-03-07T22:20:18.830Z,96645.78
2023-03-07T22:22:45.142Z,96647.50
2023-03-07T22:25:11.449Z,96643.13
2023-03-07T22:27:37.763Z,96641.84
2023-03-07T22:30:04.686Z,96639.19
2023-03-07T22:32:31.036Z,96636.97
2023-03-07T22:34:57.354Z,96648.31
2023-03-07T22:37:23.690Z,96651.31
2023-03-07T22:39:50.027Z,96652.25
2023-03-07T22:42:16.381Z,96651.94
2023-03-07T22:44:42.689Z,96654.13
2023-03-07T22:47:09.248Z,96652.09
2023-03-07T22:49:35.736Z,96649.25
2023-03-07T22:52:02.117Z,96654.59
2023-03-07T22:54:28.432Z,96653.81
2023-03-07T22:56:54.761Z,96652.22
2023-03-07T22:59:21.099Z,96650.53
2023-03-07T23:01:48.478Z,96651.78
2023-03-07T23:04:14.870Z,96655.06
2023-03-07T23:06:41.260Z,96659.94
2023-03-07T23:09:07.694Z,96654.44
2023-03-07T23:11:34.031Z,96656.16
2023-03-07T23:14:00.427Z,96655.06
2023-03-07T23:16:28.118Z,96661.34
2023-03-07T23:18:55.213Z,96664.03
2023-03-07T23:21:22.239Z,96661.66
2023-03-07T23:23:48.544Z,96657.28
2023-03-07T23:26:18.504Z,96669.84
2023-03-07T23:28:44.825Z,96663.25
2023-03-07T23:31:17.239Z,96653.38
2023-03-07T23:33:43.829Z,96656.34
2023-03-07T23:36:10.688Z,96658.69
2023-03-07T23:38:37.025Z,96666.22
2023-03-07T23:41:03.653Z,96666.22
2023-03-07T23:43:29.967Z,96662.78
2023-03-07T23:45:56.462Z,96660.72
2023-03-07T23:48:23.229Z,96660.72
2023-03-07T23:50:49.600Z,96667.19
2023-03-07T23:53:15.908Z,96672.03
2023-03-07T23:55:42.304Z,96676.91
2023-03-07T23:58:08.636Z,96677.53
