createdAt,value
2018-06-09T00:00:37.991Z,74.70
2018-06-09T00:05:41.343Z,74.90
2018-06-09T00:10:44.868Z,75.20
2018-06-09T00:15:48.124Z,75.30
2018-06-09T00:25:56.276Z,75.00
2018-06-09T00:30:59.527Z,75.10
2018-06-09T00:36:02.652Z,75.10
2018-06-09T00:41:06.113Z,75.50
2018-06-09T00:46:09.379Z,75.70
2018-06-09T00:51:12.820Z,75.40
2018-06-09T01:01:32.611Z,75.80
2018-06-09T01:06:35.929Z,75.40
2018-06-09T01:11:39.864Z,76.00
2018-06-09T01:16:43.923Z,75.90
2018-06-09T01:21:47.626Z,77.90
2018-06-09T01:26:50.774Z,78.00
2018-06-09T01:31:53.956Z,77.60
2018-06-09T01:36:57.159Z,77.00
2018-06-09T01:42:00.310Z,75.90
2018-06-09T01:47:06.678Z,75.10
2018-06-09T01:52:11.576Z,74.60
2018-06-09T01:57:14.773Z,74.90
2018-06-09T02:02:18.334Z,75.50
2018-06-09T02:07:21.502Z,76.60
2018-06-09T02:12:24.616Z,77.60
2018-06-09T02:17:27.863Z,78.20
2018-06-09T02:22:31.332Z,78.70
2018-06-09T02:27:35.160Z,78.70
2018-06-09T02:32:38.554Z,78.90
2018-06-09T02:37:42.074Z,78.90
2018-06-09T02:42:48.110Z,78.40
2018-06-09T02:47:51.678Z,78.40
2018-06-09T02:52:55.256Z,79.10
2018-06-09T02:57:59.418Z,79.80
2018-06-09T03:03:02.805Z,80.20
2018-06-09T03:08:06.132Z,81.40
2018-06-09T03:13:09.537Z,80.10
2018-06-09T03:18:14.025Z,79.00
2018-06-09T03:23:20.595Z,80.60
2018-06-09T03:28:25.241Z,81.20
2018-06-09T03:33:28.812Z,80.90
2018-06-09T03:38:32.281Z,80.10
2018-06-09T03:43:35.582Z,79.70
2018-06-09T03:48:38.842Z,80.00
2018-06-09T03:53:42.370Z,79.70
2018-06-09T03:58:45.550Z,77.80
2018-06-09T04:03:48.866Z,77.40
2018-06-09T04:08:52.064Z,76.50
2018-06-09T04:13:55.491Z,73.40
2018-06-09T04:18:59.104Z,70.40
2018-06-09T04:24:02.511Z,66.50
2018-06-09T04:29:06.189Z,60.80
2018-06-09T04:34:09.507Z,55.90
2018-06-09T04:39:13.180Z,52.10
2018-06-09T04:44:16.575Z,49.70
2018-06-09T04:49:20.148Z,48.00
2018-06-09T04:54:23.492Z,47.70
2018-06-09T04:59:26.914Z,46.30
2018-06-09T05:04:30.668Z,45.30
2018-06-09T05:09:33.992Z,42.80
2018-06-09T05:14:37.186Z,42.40
2018-06-09T05:19:40.929Z,43.70
2018-06-09T05:24:44.487Z,46.90
2018-06-09T05:29:47.677Z,51.30
2018-06-09T05:34:50.971Z,53.70
2018-06-09T05:44:57.526Z,53.10
2018-06-09T05:50:00.679Z,51.60
2018-06-09T05:55:04.343Z,51.40
2018-06-09T06:00:07.943Z,52.00
2018-06-09T06:05:11.342Z,52.00
2018-06-09T06:10:14.671Z,52.10
2018-06-09T06:15:18.152Z,52.20
2018-06-09T06:20:21.702Z,50.70
2018-06-09T06:25:25.054Z,45.10
2018-06-09T06:30:28.249Z,39.80
2018-06-09T06:35:31.418Z,38.80
2018-06-09T06:40:34.682Z,40.10
2018-06-09T06:45:38.064Z,41.80
2018-06-09T06:50:41.458Z,43.90
2018-06-09T06:55:44.875Z,45.70
2018-06-09T07:00:48.064Z,48.70
2018-06-09T07:05:51.374Z,48.30
2018-06-09T07:10:55.258Z,48.00
2018-06-09T07:15:58.714Z,47.10
2018-06-09T07:21:01.961Z,47.60
2018-06-09T07:26:05.480Z,47.10
2018-06-09T07:31:08.935Z,40.90
2018-06-09T07:36:12.303Z,37.90
2018-06-09T07:41:15.487Z,34.50
2018-06-09T07:46:18.697Z,35.20
2018-06-09T07:51:22.006Z,35.20
2018-06-09T07:56:25.247Z,34.20
2018-06-09T08:01:28.548Z,32.40
2018-06-09T08:06:31.606Z,33.70
2018-06-09T08:11:35.116Z,33.60
2018-06-09T08:16:38.529Z,33.10
2018-06-09T08:21:41.932Z,32.70
2018-06-09T08:26:45.337Z,32.40
2018-06-09T08:31:48.832Z,33.60
2018-06-09T08:36:52.014Z,31.90
2018-06-09T08:41:55.411Z,32.60
2018-06-09T08:46:58.528Z,31.70
2018-06-09T08:52:01.812Z,32.70
2018-06-09T08:57:05.196Z,32.30
2018-06-09T09:02:08.804Z,32.80
2018-06-09T09:07:12.253Z,36.10
2018-06-09T09:12:15.759Z,35.50
2018-06-09T09:17:19.174Z,35.60
2018-06-09T09:22:22.716Z,33.70
2018-06-09T09:27:25.904Z,33.90
2018-06-09T09:32:29.485Z,33.10
2018-06-09T09:37:32.822Z,32.30
2018-06-09T09:42:36.206Z,31.60
2018-06-09T09:47:39.447Z,31.30
2018-06-09T09:52:42.922Z,32.50
2018-06-09T09:57:59.758Z,31.40
2018-06-09T10:03:03.156Z,33.00
2018-06-09T10:08:06.458Z,33.70
2018-06-09T10:13:10.083Z,33.90
2018-06-09T10:18:13.408Z,37.60
2018-06-09T10:23:16.583Z,36.60
2018-06-09T10:33:22.860Z,34.60
2018-06-09T10:38:26.095Z,33.80
2018-06-09T10:43:29.546Z,37.00
2018-06-09T10:48:33.139Z,35.70
2018-06-09T10:53:36.870Z,33.70
2018-06-09T10:58:40.379Z,33.00
2018-06-09T11:03:43.685Z,30.40
2018-06-09T11:08:47.001Z,29.20
2018-06-09T11:13:50.239Z,28.90
2018-06-09T11:18:56.323Z,27.40
2018-06-09T11:24:00.099Z,25.80
2018-06-09T11:29:03.315Z,25.80
2018-06-09T11:34:07.032Z,25.90
2018-06-09T11:39:10.443Z,30.80
2018-06-09T11:44:13.846Z,33.40
2018-06-09T11:49:17.267Z,33.80
2018-06-09T11:54:20.605Z,34.30
2018-06-09T11:59:24.038Z,35.40
2018-06-09T12:04:27.181Z,35.30
2018-06-09T12:09:30.570Z,35.50
2018-06-09T12:14:34.012Z,35.90
2018-06-09T12:19:37.639Z,36.20
2018-06-09T12:24:41.677Z,36.00
2018-06-09T12:29:45.052Z,36.90
2018-06-09T12:34:48.460Z,34.50
2018-06-09T12:39:51.932Z,33.80
2018-06-09T12:44:55.127Z,33.40
2018-06-09T12:49:58.608Z,34.10
2018-06-09T12:55:01.820Z,33.50
2018-06-09T13:00:05.255Z,33.20
2018-06-09T13:05:08.677Z,32.50
2018-06-09T13:10:12.121Z,32.00
2018-06-09T13:15:15.469Z,30.80
2018-06-09T13:20:18.870Z,32.90
2018-06-09T13:25:22.282Z,33.80
2018-06-09T13:30:25.746Z,32.70
2018-06-09T13:35:29.061Z,33.30
2018-06-09T13:40:32.290Z,32.50
2018-06-09T13:45:35.730Z,34.60
2018-06-09T13:50:39.140Z,34.20
2018-06-09T13:55:42.406Z,33.30
2018-06-09T14:00:45.867Z,33.80
2018-06-09T14:05:49.178Z,35.30
2018-06-09T14:10:52.443Z,35.20
2018-06-09T14:15:55.914Z,34.90
2018-06-09T14:20:59.391Z,33.60
2018-06-09T14:26:02.920Z,34.30
2018-06-09T14:31:06.223Z,36.00
2018-06-09T14:36:09.697Z,34.60
2018-06-09T14:41:13.068Z,31.80
2018-06-09T14:46:16.246Z,32.40
2018-06-09T14:56:22.862Z,40.80
2018-06-09T15:01:26.472Z,48.40
2018-06-09T15:06:29.725Z,56.00
2018-06-09T15:11:33.004Z,61.50
2018-06-09T15:16:36.302Z,61.60
2018-06-09T15:21:39.674Z,73.70
2018-06-09T15:26:43.111Z,66.80
2018-06-09T15:31:46.419Z,73.70
2018-06-09T15:36:49.610Z,71.70
2018-06-09T15:41:52.956Z,70.70
2018-06-09T15:46:56.256Z,68.80
2018-06-09T15:51:59.675Z,60.80
2018-06-09T15:57:02.896Z,56.70
2018-06-09T16:02:05.997Z,49.50
2018-06-09T16:07:09.377Z,51.10
2018-06-09T16:12:12.680Z,54.70
2018-06-09T16:17:16.107Z,57.10
2018-06-09T16:22:19.295Z,56.90
2018-06-09T16:27:22.527Z,54.90
2018-06-09T16:32:26.059Z,55.60
2018-06-09T16:37:29.336Z,56.80
2018-06-09T16:42:32.734Z,57.30
2018-06-09T16:47:36.427Z,55.90
2018-06-09T16:52:39.806Z,58.70
2018-06-09T16:57:42.987Z,61.60
2018-06-09T17:02:46.180Z,60.10
2018-06-09T17:07:49.633Z,56.90
2018-06-09T17:12:52.853Z,54.50
2018-06-09T17:17:56.089Z,54.10
2018-06-09T17:22:59.466Z,53.20
2018-06-09T17:28:02.809Z,53.50
2018-06-09T17:33:06.166Z,56.60
2018-06-09T17:38:09.583Z,55.10
2018-06-09T17:43:12.857Z,53.30
2018-06-09T17:48:16.116Z,54.30
2018-06-09T17:53:19.605Z,56.10
2018-06-09T17:58:23.030Z,57.30
2018-06-09T18:03:26.540Z,57.50
2018-06-09T18:08:29.848Z,59.20
2018-06-09T18:13:33.252Z,59.30
2018-06-09T18:18:36.459Z,61.10
2018-06-09T18:23:39.993Z,62.90
2018-06-09T18:28:43.245Z,62.00
2018-06-09T18:33:46.509Z,61.20
2018-06-09T18:38:49.605Z,60.50
2018-06-09T18:43:53.261Z,62.10
2018-06-09T18:48:56.355Z,61.60
2018-06-09T18:53:59.836Z,61.40
2018-06-09T18:59:03.465Z,60.80
2018-06-09T19:04:06.896Z,63.60
2018-06-09T19:09:10.284Z,65.60
2018-06-09T19:14:13.472Z,68.30
2018-06-09T19:19:16.897Z,66.00
2018-06-09T19:24:20.145Z,66.30
2018-06-09T19:29:23.600Z,66.50
2018-06-09T19:34:34.597Z,68.80
2018-06-09T19:39:38.237Z,70.30
2018-06-09T19:44:41.643Z,71.10
2018-06-09T19:49:45.341Z,71.80
2018-06-09T19:54:48.695Z,74.70
2018-06-09T19:59:51.968Z,74.70
2018-06-09T20:04:55.341Z,77.60
2018-06-09T20:09:58.540Z,78.90
2018-06-09T20:15:02.007Z,78.30
2018-06-09T20:20:05.263Z,79.60
2018-06-09T20:25:08.586Z,79.30
2018-06-09T20:35:15.395Z,78.50
2018-06-09T20:40:18.862Z,78.40
2018-06-09T20:45:22.099Z,78.10
2018-06-09T20:50:25.544Z,77.40
2018-06-09T20:55:28.994Z,75.80
2018-06-09T21:00:32.493Z,73.30
2018-06-09T21:05:36.583Z,73.50
2018-06-09T21:10:40.036Z,75.50
2018-06-09T21:15:43.282Z,75.00
2018-06-09T21:20:46.791Z,75.70
2018-06-09T21:25:49.949Z,78.60
2018-06-09T21:30:55.879Z,79.00
2018-06-09T21:36:04.700Z,78.70
2018-06-09T21:41:13.760Z,77.80
2018-06-09T21:46:22.639Z,77.50
2018-06-09T21:51:26.173Z,78.50
2018-06-09T21:56:29.580Z,78.60
2018-06-09T22:01:32.985Z,79.30
2018-06-09T22:06:36.401Z,81.40
2018-06-09T22:11:39.816Z,83.60
2018-06-09T22:16:43.340Z,84.90
2018-06-09T22:21:46.721Z,86.80
2018-06-09T22:26:50.156Z,86.10
2018-06-09T22:31:53.559Z,87.70
2018-06-09T22:36:56.965Z,89.80
2018-06-09T22:42:00.359Z,90.40
2018-06-09T22:47:04.081Z,91.30
2018-06-09T22:52:07.520Z,99.90
2018-06-09T22:57:11.051Z,91.80
2018-06-09T23:02:14.312Z,91.30
2018-06-09T23:07:17.350Z,91.30
2018-06-09T23:12:20.961Z,92.30
2018-06-09T23:17:24.160Z,91.60
2018-06-09T23:22:27.213Z,91.20
2018-06-09T23:27:30.519Z,91.30
2018-06-09T23:32:33.811Z,91.70
2018-06-09T23:37:37.182Z,92.90
2018-06-09T23:42:40.513Z,94.30
2018-06-09T23:47:43.771Z,93.10
2018-06-09T23:52:46.949Z,92.60
2018-06-09T23:57:50.224Z,94.60
