createdAt,value
2019-02-05T00:02:13.617Z,93.60
2019-02-05T00:07:20.090Z,93.30
2019-02-05T00:12:26.711Z,93.60
2019-02-05T00:17:33.020Z,93.70
2019-02-05T00:22:39.332Z,93.90
2019-02-05T00:27:45.619Z,94.20
2019-02-05T00:32:51.931Z,95.00
2019-02-05T00:37:58.224Z,95.80
2019-02-05T00:43:05.819Z,96.10
2019-02-05T00:48:12.181Z,96.50
2019-02-05T00:53:18.501Z,96.50
2019-02-05T00:58:25.063Z,96.60
2019-02-05T01:03:31.878Z,96.50
2019-02-05T01:08:38.589Z,96.30
2019-02-05T01:13:44.873Z,96.20
2019-02-05T01:18:51.172Z,96.30
2019-02-05T01:23:57.385Z,96.50
2019-02-05T01:29:03.838Z,96.50
2019-02-05T01:34:10.265Z,96.40
2019-02-05T01:39:16.601Z,96.50
2019-02-05T01:44:22.936Z,96.50
2019-02-05T01:49:29.235Z,96.70
2019-02-05T01:54:35.858Z,96.70
2019-02-05T01:59:42.245Z,96.80
2019-02-05T02:04:48.811Z,96.80
2019-02-05T02:09:55.116Z,96.80
2019-02-05T02:15:01.545Z,97.00
2019-02-05T02:20:09.781Z,96.90
2019-02-05T02:25:16.661Z,96.70
2019-02-05T02:30:28.598Z,97.10
2019-02-05T02:35:36.212Z,97.40
2019-02-05T02:40:42.572Z,97.30
2019-02-05T02:45:49.007Z,97.10
2019-02-05T02:50:55.437Z,97.00
2019-02-05T02:56:01.802Z,97.10
2019-02-05T03:01:08.506Z,97.00
2019-02-05T03:06:14.830Z,96.90
2019-02-05T03:11:21.144Z,97.00
2019-02-05T03:16:27.797Z,96.90
2019-02-05T03:21:34.150Z,96.90
2019-02-05T03:26:40.742Z,96.90
2019-02-05T03:31:47.051Z,96.80
2019-02-05T03:36:53.341Z,96.80
2019-02-05T03:41:59.644Z,96.80
2019-02-05T03:47:06.380Z,96.90
2019-02-05T03:52:26.211Z,97.00
2019-02-05T03:58:23.181Z,96.90
2019-02-05T04:03:49.395Z,96.90
2019-02-05T04:09:07.938Z,96.70
2019-02-05T04:15:03.803Z,96.80
2019-02-05T04:21:02.490Z,96.70
2019-02-05T04:26:45.349Z,96.70
2019-02-05T04:32:27.444Z,96.80
2019-02-05T04:38:30.411Z,96.80
2019-02-05T04:44:09.623Z,96.80
2019-02-05T04:49:58.803Z,96.80
2019-02-05T04:55:52.770Z,96.70
2019-02-05T05:01:34.095Z,96.60
2019-02-05T05:07:06.152Z,96.70
2019-02-05T05:12:12.476Z,96.60
2019-02-05T05:17:19.318Z,96.60
2019-02-05T05:22:26.427Z,96.80
2019-02-05T05:27:32.722Z,96.80
2019-02-05T05:32:39.070Z,96.60
2019-02-05T05:37:45.451Z,96.80
2019-02-05T05:42:51.820Z,96.90
2019-02-05T05:47:58.132Z,96.70
2019-02-05T05:53:04.648Z,96.80
2019-02-05T05:58:22.373Z,96.80
2019-02-05T06:03:19.409Z,96.80
2019-02-05T06:08:27.539Z,97.00
2019-02-05T06:13:34.039Z,97.00
2019-02-05T06:18:40.491Z,96.90
2019-02-05T06:23:46.933Z,97.00
2019-02-05T06:28:56.045Z,97.00
2019-02-05T06:34:02.689Z,97.20
2019-02-05T06:39:09.773Z,97.20
2019-02-05T06:44:16.163Z,97.20
2019-02-05T06:49:23.458Z,97.20
2019-02-05T06:54:29.935Z,97.10
2019-02-05T06:59:36.200Z,97.20
2019-02-05T07:04:43.288Z,97.20
2019-02-05T07:09:50.053Z,97.30
2019-02-05T07:14:57.579Z,97.40
2019-02-05T07:20:04.224Z,97.20
2019-02-05T07:25:12.874Z,97.20
2019-02-05T07:30:21.534Z,97.30
2019-02-05T07:35:27.885Z,97.60
2019-02-05T07:40:34.711Z,97.40
2019-02-05T07:45:41.091Z,97.50
2019-02-05T07:50:47.466Z,97.60
2019-02-05T07:55:54.047Z,97.60
2019-02-05T08:01:00.551Z,97.60
2019-02-05T08:06:07.338Z,97.70
2019-02-05T08:11:15.985Z,98.00
2019-02-05T08:16:22.406Z,97.90
2019-02-05T08:21:28.814Z,97.90
2019-02-05T08:26:35.125Z,97.80
2019-02-05T08:31:41.459Z,97.70
2019-02-05T08:36:48.239Z,97.80
2019-02-05T08:41:54.748Z,97.60
2019-02-05T08:47:01.180Z,97.50
2019-02-05T08:52:07.839Z,97.60
2019-02-05T08:57:14.840Z,97.50
2019-02-05T09:02:21.501Z,97.40
2019-02-05T09:07:27.866Z,97.40
2019-02-05T09:12:34.530Z,97.40
2019-02-05T09:17:41.177Z,97.00
2019-02-05T09:22:48.327Z,97.10
2019-02-05T09:27:56.363Z,96.80
2019-02-05T09:33:06.444Z,96.70
2019-02-05T09:38:13.244Z,96.70
2019-02-05T09:43:19.592Z,96.60
2019-02-05T09:48:26.245Z,96.70
2019-02-05T09:53:32.607Z,97.20
2019-02-05T09:58:40.252Z,96.80
2019-02-05T10:03:46.697Z,97.00
2019-02-05T10:08:53.348Z,96.80
2019-02-05T10:13:59.657Z,96.60
2019-02-05T10:19:06.187Z,96.60
2019-02-05T10:24:13.927Z,96.50
2019-02-05T10:29:20.291Z,96.10
2019-02-05T10:34:33.866Z,96.40
2019-02-05T10:39:34.806Z,96.40
2019-02-05T10:44:41.254Z,96.20
2019-02-05T10:49:49.439Z,95.90
2019-02-05T10:54:55.923Z,96.30
2019-02-05T11:00:09.104Z,96.10
2019-02-05T11:05:11.782Z,95.70
2019-02-05T11:10:18.422Z,95.70
2019-02-05T11:15:29.931Z,95.30
2019-02-05T11:20:36.384Z,95.60
2019-02-05T11:25:42.755Z,95.50
2019-02-05T11:30:49.112Z,95.40
2019-02-05T11:35:56.607Z,95.40
2019-02-05T11:41:02.965Z,95.60
2019-02-05T11:46:09.539Z,95.40
2019-02-05T11:51:15.971Z,95.20
2019-02-05T11:56:22.401Z,95.30
2019-02-05T12:01:38.857Z,95.30
2019-02-05T12:06:40.405Z,95.40
2019-02-05T12:11:46.950Z,95.30
2019-02-05T12:16:53.297Z,95.20
2019-02-05T12:21:59.623Z,94.90
2019-02-05T12:27:06.166Z,94.80
2019-02-05T12:32:12.551Z,94.80
2019-02-05T12:37:20.035Z,94.80
2019-02-05T12:42:26.402Z,94.80
2019-02-05T12:47:32.764Z,94.90
2019-02-05T12:52:39.101Z,94.90
2019-02-05T12:57:45.762Z,94.70
2019-02-05T13:02:54.434Z,94.80
2019-02-05T13:08:00.156Z,94.40
2019-02-05T13:13:08.234Z,94.40
2019-02-05T13:18:14.744Z,94.70
2019-02-05T13:23:21.263Z,94.40
2019-02-05T13:28:27.643Z,94.10
2019-02-05T13:33:35.770Z,94.60
2019-02-05T13:38:42.184Z,94.20
2019-02-05T13:43:48.522Z,93.90
2019-02-05T13:48:55.005Z,94.00
2019-02-05T13:54:01.349Z,94.00
2019-02-05T13:59:08.274Z,93.80
2019-02-05T14:04:14.839Z,93.70
2019-02-05T14:09:22.633Z,94.20
2019-02-05T14:14:29.434Z,94.20
2019-02-05T14:19:36.115Z,94.00
2019-02-05T14:24:42.646Z,93.90
2019-02-05T14:29:48.986Z,93.70
2019-02-05T14:34:56.731Z,93.80
2019-02-05T14:40:05.723Z,93.50
2019-02-05T14:45:12.724Z,93.70
2019-02-05T14:50:24.482Z,93.60
2019-02-05T14:55:30.919Z,93.20
2019-02-05T15:00:37.926Z,93.20
2019-02-05T15:05:45.508Z,92.60
2019-02-05T15:10:51.822Z,92.50
2019-02-05T15:15:58.170Z,92.40
2019-02-05T15:21:05.449Z,93.20
2019-02-05T15:26:12.232Z,93.00
2019-02-05T15:31:18.609Z,92.70
2019-02-05T15:36:31.522Z,93.00
2019-02-05T15:41:37.932Z,93.00
2019-02-05T15:46:44.333Z,93.20
2019-02-05T15:51:50.685Z,93.00
2019-02-05T15:56:57.025Z,93.30
2019-02-05T16:02:06.349Z,93.20
2019-02-05T16:07:11.382Z,93.20
2019-02-05T16:12:18.229Z,93.00
2019-02-05T16:17:24.617Z,93.00
2019-02-05T16:22:31.125Z,93.00
2019-02-05T16:27:37.432Z,93.00
2019-02-05T16:32:43.968Z,93.00
2019-02-05T16:37:50.689Z,93.30
2019-02-05T16:42:57.040Z,93.10
2019-02-05T16:48:03.791Z,93.40
2019-02-05T16:53:10.329Z,93.20
2019-02-05T16:58:16.681Z,93.20
2019-02-05T17:03:23.143Z,93.30
2019-02-05T17:08:29.856Z,93.40
2019-02-05T17:13:36.294Z,93.60
2019-02-05T17:18:42.669Z,93.50
2019-02-05T17:23:49.012Z,93.10
2019-02-05T17:28:56.220Z,93.10
2019-02-05T17:34:02.607Z,93.10
2019-02-05T17:39:12.610Z,93.10
2019-02-05T17:44:19.427Z,93.30
2019-02-05T17:49:25.809Z,93.30
2019-02-05T17:54:32.835Z,93.10
2019-02-05T17:59:39.330Z,93.30
2019-02-05T18:04:45.668Z,93.30
2019-02-05T18:09:55.260Z,93.40
2019-02-05T18:15:01.776Z,93.40
2019-02-05T18:20:08.956Z,93.50
2019-02-05T18:25:17.142Z,93.80
2019-02-05T18:30:30.518Z,93.80
2019-02-05T18:35:36.903Z,93.70
2019-02-05T18:40:43.510Z,93.60
2019-02-05T18:45:50.137Z,93.90
2019-02-05T18:50:56.479Z,94.10
2019-02-05T18:56:03.051Z,94.20
2019-02-05T19:01:10.099Z,94.40
2019-02-05T19:06:16.561Z,94.50
2019-02-05T19:11:23.057Z,94.50
2019-02-05T19:16:29.541Z,94.60
2019-02-05T19:21:36.065Z,94.80
2019-02-05T19:26:47.816Z,95.30
2019-02-05T19:31:55.508Z,95.50
2019-02-05T19:37:02.450Z,95.30
2019-02-05T19:42:09.219Z,95.40
2019-02-05T19:47:24.433Z,95.90
2019-02-05T19:52:32.679Z,96.30
2019-02-05T19:57:40.933Z,96.10
2019-02-05T20:02:47.942Z,95.70
2019-02-05T20:07:54.343Z,95.60
2019-02-05T20:13:01.012Z,95.40
2019-02-05T20:18:07.667Z,95.50
2019-02-05T20:23:14.150Z,95.20
2019-02-05T20:28:20.502Z,95.30
2019-02-05T20:33:26.883Z,95.10
2019-02-05T20:38:33.368Z,95.00
2019-02-05T20:43:40.008Z,94.80
2019-02-05T20:48:47.483Z,94.90
2019-02-05T20:53:55.008Z,94.90
2019-02-05T20:59:01.935Z,94.70
2019-02-05T21:04:09.329Z,94.60
2019-02-05T21:09:18.583Z,94.70
2019-02-05T21:14:25.094Z,94.70
2019-02-05T21:19:31.564Z,94.40
2019-02-05T21:24:38.025Z,94.00
2019-02-05T21:29:44.612Z,93.80
2019-02-05T21:34:51.350Z,93.40
2019-02-05T21:40:02.372Z,93.40
2019-02-05T21:45:08.328Z,93.70
2019-02-05T21:50:17.728Z,93.20
2019-02-05T21:55:24.994Z,93.30
2019-02-05T22:00:33.406Z,92.90
2019-02-05T22:05:39.693Z,93.00
2019-02-05T22:10:47.912Z,93.00
2019-02-05T22:15:54.553Z,93.00
2019-02-05T22:21:00.984Z,92.60
2019-02-05T22:26:07.629Z,92.40
2019-02-05T22:31:14.297Z,92.30
2019-02-05T22:36:20.707Z,92.30
2019-02-05T22:41:27.299Z,92.60
2019-02-05T22:46:33.653Z,92.60
2019-02-05T22:51:40.313Z,92.60
2019-02-05T22:56:46.775Z,92.50
2019-02-05T23:01:58.996Z,92.70
2019-02-05T23:07:12.956Z,93.20
2019-02-05T23:12:35.583Z,93.60
2019-02-05T23:17:41.930Z,93.40
2019-02-05T23:22:48.192Z,93.40
2019-02-05T23:27:54.794Z,93.10
2019-02-05T23:33:01.102Z,93.00
2019-02-05T23:38:08.086Z,92.80
2019-02-05T23:43:14.416Z,92.70
2019-02-05T23:48:20.912Z,92.60
2019-02-05T23:53:27.231Z,92.60
2019-02-05T23:58:33.798Z,92.30
