createdAt,value
2019-01-30T00:00:47.822Z,10.40
2019-01-30T00:01:46.798Z,10.70
2019-01-30T00:02:46.793Z,11.40
2019-01-30T00:03:46.782Z,10.00
2019-01-30T00:04:46.764Z,11.90
2019-01-30T00:05:46.776Z,10.70
2019-01-30T00:06:46.749Z,10.10
2019-01-30T00:07:46.730Z,11.60
2019-01-30T00:08:46.719Z,12.60
2019-01-30T00:09:46.709Z,11.30
2019-01-30T00:10:46.722Z,10.40
2019-01-30T00:11:46.700Z,9.70
2019-01-30T00:12:46.694Z,9.90
2019-01-30T00:13:46.662Z,11.30
2019-01-30T00:14:46.653Z,11.50
2019-01-30T00:15:55.786Z,11.10
2019-01-30T00:16:47.648Z,11.70
2019-01-30T00:17:46.616Z,8.10
2019-01-30T00:18:46.616Z,11.00
2019-01-30T00:19:46.597Z,10.40
2019-01-30T00:20:46.583Z,10.10
2019-01-30T00:21:46.609Z,9.90
2019-01-30T00:22:46.565Z,9.60
2019-01-30T00:23:46.556Z,8.80
2019-01-30T00:24:46.559Z,11.30
2019-01-30T00:25:46.537Z,9.90
2019-01-30T00:26:46.537Z,9.80
2019-01-30T00:27:46.504Z,9.50
2019-01-30T00:28:46.506Z,10.50
2019-01-30T00:29:46.487Z,9.50
2019-01-30T00:30:46.475Z,11.60
2019-01-30T00:31:46.503Z,9.70
2019-01-30T00:32:46.452Z,9.10
2019-01-30T00:33:46.459Z,9.40
2019-01-30T00:34:46.430Z,10.60
2019-01-30T00:35:46.420Z,8.60
2019-01-30T00:36:46.407Z,9.10
2019-01-30T00:37:46.419Z,11.20
2019-01-30T00:38:46.384Z,8.10
2019-01-30T00:39:46.374Z,8.70
2019-01-30T00:40:46.365Z,10.60
2019-01-30T00:41:46.351Z,10.80
2019-01-30T00:42:46.367Z,10.70
2019-01-30T00:43:46.342Z,10.40
2019-01-30T00:44:46.329Z,10.10
2019-01-30T00:45:46.310Z,11.10
2019-01-30T00:46:46.300Z,10.90
2019-01-30T00:47:46.313Z,10.30
2019-01-30T00:48:46.284Z,10.10
2019-01-30T00:49:46.269Z,9.50
2019-01-30T00:50:46.262Z,9.40
2019-01-30T00:51:46.243Z,10.10
2019-01-30T00:52:46.268Z,10.80
2019-01-30T00:53:46.239Z,9.80
2019-01-30T00:54:46.213Z,9.30
2019-01-30T00:55:46.196Z,9.60
2019-01-30T00:56:46.192Z,10.30
2019-01-30T00:57:46.177Z,10.00
2019-01-30T00:58:46.185Z,8.40
2019-01-30T00:59:46.158Z,10.70
2019-01-30T01:00:46.151Z,9.60
2019-01-30T01:01:46.131Z,8.00
2019-01-30T01:02:46.141Z,9.60
2019-01-30T01:03:46.145Z,9.10
2019-01-30T01:04:46.097Z,10.10
2019-01-30T01:05:46.085Z,9.10
2019-01-30T01:06:46.076Z,11.40
2019-01-30T01:07:46.061Z,11.40
2019-01-30T01:08:46.081Z,9.10
2019-01-30T01:09:46.047Z,8.60
2019-01-30T01:10:46.036Z,8.80
2019-01-30T01:11:46.034Z,8.30
2019-01-30T01:12:46.010Z,9.40
2019-01-30T01:13:46.015Z,9.80
2019-01-30T01:14:45.990Z,8.70
2019-01-30T01:15:45.987Z,8.60
2019-01-30T01:16:45.972Z,9.80
2019-01-30T01:17:45.970Z,8.40
2019-01-30T01:18:45.984Z,9.90
2019-01-30T01:19:45.951Z,9.20
2019-01-30T01:20:45.921Z,8.80
2019-01-30T01:21:45.908Z,8.50
2019-01-30T01:22:45.904Z,9.50
2019-01-30T01:23:45.931Z,11.00
2019-01-30T01:24:45.874Z,9.20
2019-01-30T01:25:45.863Z,8.40
2019-01-30T01:26:45.854Z,7.50
2019-01-30T01:27:45.845Z,9.70
2019-01-30T01:28:45.836Z,8.20
2019-01-30T01:29:45.863Z,8.80
2019-01-30T01:30:45.809Z,9.90
2019-01-30T01:31:45.806Z,9.90
2019-01-30T01:32:46.856Z,10.60
2019-01-30T01:33:45.781Z,9.20
2019-01-30T01:34:45.790Z,8.40
2019-01-30T01:35:45.754Z,7.80
2019-01-30T01:36:45.755Z,11.80
2019-01-30T01:37:45.731Z,9.60
2019-01-30T01:38:45.722Z,9.40
2019-01-30T01:39:45.736Z,9.00
2019-01-30T01:40:45.705Z,8.90
2019-01-30T01:41:45.690Z,8.20
2019-01-30T01:42:45.693Z,10.80
2019-01-30T01:43:45.665Z,8.90
2019-01-30T01:44:45.657Z,9.80
2019-01-30T01:45:45.663Z,7.90
2019-01-30T01:46:45.633Z,8.60
2019-01-30T01:47:45.620Z,9.40
2019-01-30T01:48:45.620Z,8.70
2019-01-30T01:49:45.624Z,8.80
2019-01-30T01:50:45.603Z,9.00
2019-01-30T01:51:45.573Z,9.80
2019-01-30T01:52:45.564Z,10.30
2019-01-30T01:53:45.563Z,8.80
2019-01-30T01:54:45.551Z,8.00
2019-01-30T01:55:45.558Z,10.80
2019-01-30T01:56:45.534Z,9.70
2019-01-30T01:57:45.516Z,8.80
2019-01-30T01:58:45.497Z,8.10
2019-01-30T01:59:45.490Z,8.70
2019-01-30T02:00:45.496Z,8.30
2019-01-30T02:01:45.473Z,9.80
2019-01-30T02:02:45.465Z,8.20
2019-01-30T02:03:45.442Z,8.80
2019-01-30T02:04:45.439Z,9.70
2019-01-30T02:05:45.443Z,9.20
2019-01-30T02:06:45.410Z,9.30
2019-01-30T02:07:45.410Z,8.10
2019-01-30T02:08:45.396Z,10.00
2019-01-30T02:09:45.389Z,9.10
2019-01-30T02:10:45.393Z,8.00
2019-01-30T02:11:45.373Z,8.80
2019-01-30T02:12:45.345Z,9.40
2019-01-30T02:13:45.331Z,8.30
2019-01-30T02:14:45.322Z,8.80
2019-01-30T02:15:45.324Z,8.90
2019-01-30T02:16:45.319Z,11.90
2019-01-30T02:17:45.291Z,9.70
2019-01-30T02:18:45.281Z,7.90
2019-01-30T02:19:45.268Z,7.80
2019-01-30T02:20:45.256Z,8.90
2019-01-30T02:21:45.265Z,8.70
2019-01-30T02:22:45.231Z,9.50
2019-01-30T02:23:45.230Z,8.30
2019-01-30T02:24:45.224Z,8.50
2019-01-30T02:25:45.198Z,10.50
2019-01-30T02:26:45.214Z,7.50
2019-01-30T02:27:45.191Z,8.70
2019-01-30T02:28:45.163Z,8.10
2019-01-30T02:29:45.164Z,9.20
2019-01-30T02:30:47.611Z,10.00
2019-01-30T02:31:45.155Z,8.90
2019-01-30T02:32:45.125Z,9.80
2019-01-30T02:33:45.109Z,8.90
2019-01-30T02:34:45.109Z,8.20
2019-01-30T02:35:45.107Z,8.60
2019-01-30T02:36:45.095Z,9.60
2019-01-30T02:37:45.084Z,8.70
2019-01-30T02:38:45.052Z,9.30
2019-01-30T02:39:45.044Z,8.30
2019-01-30T02:40:45.033Z,9.00
2019-01-30T02:41:45.076Z,10.20
2019-01-30T02:42:45.029Z,7.80
2019-01-30T02:43:45.024Z,10.20
2019-01-30T02:44:44.991Z,9.10
2019-01-30T02:45:44.976Z,7.50
2019-01-30T02:46:44.967Z,9.20
2019-01-30T02:47:44.990Z,9.40
2019-01-30T02:48:44.954Z,9.20
2019-01-30T02:49:44.942Z,10.30
2019-01-30T02:50:44.926Z,8.10
2019-01-30T02:51:44.913Z,8.90
2019-01-30T02:52:44.897Z,8.40
2019-01-30T02:53:44.903Z,10.00
2019-01-30T02:54:44.882Z,8.90
2019-01-30T02:55:44.870Z,9.90
2019-01-30T02:56:44.855Z,7.80
2019-01-30T02:57:44.854Z,8.10
2019-01-30T02:58:44.855Z,9.20
2019-01-30T02:59:44.820Z,9.60
2019-01-30T03:00:44.823Z,9.80
2019-01-30T03:01:44.817Z,9.60
2019-01-30T03:02:44.806Z,10.50
2019-01-30T03:03:44.774Z,9.40
2019-01-30T03:04:44.774Z,8.40
2019-01-30T03:05:44.757Z,8.90
2019-01-30T03:06:44.768Z,8.10
2019-01-30T03:07:44.750Z,8.30
2019-01-30T03:08:44.739Z,9.20
2019-01-30T03:09:44.710Z,10.40
2019-01-30T03:10:44.700Z,8.70
2019-01-30T03:11:44.685Z,9.60
2019-01-30T03:12:44.676Z,8.40
2019-01-30T03:13:44.693Z,9.00
2019-01-30T03:14:44.676Z,11.10
2019-01-30T03:15:44.646Z,10.30
2019-01-30T03:16:44.646Z,10.40
2019-01-30T03:17:44.624Z,9.90
2019-01-30T03:18:44.612Z,10.50
2019-01-30T03:19:44.612Z,9.40
2019-01-30T03:20:44.599Z,9.20
2019-01-30T03:21:44.574Z,9.60
2019-01-30T03:22:44.565Z,10.70
2019-01-30T03:23:44.575Z,8.70
2019-01-30T03:24:44.538Z,10.30
2019-01-30T03:25:44.528Z,9.60
2019-01-30T03:26:44.526Z,9.70
2019-01-30T03:27:44.510Z,9.30
2019-01-30T03:28:44.501Z,9.20
2019-01-30T03:29:44.507Z,9.90
2019-01-30T03:30:44.489Z,10.00
2019-01-30T03:31:44.465Z,10.80
2019-01-30T03:32:44.459Z,12.10
2019-01-30T03:33:44.441Z,10.50
2019-01-30T03:34:44.448Z,10.10
2019-01-30T03:35:44.416Z,9.60
2019-01-30T03:36:44.417Z,9.50
2019-01-30T03:37:44.403Z,10.60
2019-01-30T03:38:44.395Z,9.40
2019-01-30T03:39:44.395Z,8.80
2019-01-30T03:40:44.364Z,9.20
2019-01-30T03:41:44.351Z,11.20
2019-01-30T03:42:44.341Z,9.50
2019-01-30T03:43:44.330Z,9.50
2019-01-30T03:44:44.358Z,11.90
2019-01-30T03:45:44.312Z,10.30
2019-01-30T03:46:44.298Z,10.60
2019-01-30T03:47:44.335Z,11.00
2019-01-30T03:48:44.277Z,11.10
2019-01-30T03:49:44.261Z,9.90
2019-01-30T03:50:44.277Z,10.60
2019-01-30T03:51:44.239Z,10.70
2019-01-30T03:52:44.229Z,8.80
2019-01-30T03:53:44.218Z,9.10
2019-01-30T03:54:44.215Z,9.60
2019-01-30T03:55:44.211Z,11.00
2019-01-30T03:56:44.206Z,10.30
2019-01-30T03:57:44.172Z,10.10
2019-01-30T03:58:44.162Z,9.70
2019-01-30T03:59:44.154Z,9.10
2019-01-30T04:00:44.164Z,10.00
2019-01-30T04:01:44.130Z,10.40
2019-01-30T04:02:44.126Z,10.70
2019-01-30T04:03:44.107Z,10.90
2019-01-30T04:04:44.095Z,11.30
2019-01-30T04:05:44.106Z,9.70
2019-01-30T04:06:44.093Z,10.20
2019-01-30T04:07:44.063Z,10.10
2019-01-30T04:08:44.054Z,10.80
2019-01-30T04:09:44.054Z,10.30
2019-01-30T04:10:44.031Z,9.50
2019-01-30T04:11:44.039Z,9.00
2019-01-30T04:12:44.013Z,9.60
2019-01-30T04:13:43.996Z,10.60
2019-01-30T04:14:43.991Z,9.90
2019-01-30T04:15:43.998Z,9.20
2019-01-30T04:16:43.996Z,8.60
2019-01-30T04:17:43.953Z,12.20
2019-01-30T04:18:43.940Z,9.60
2019-01-30T04:19:43.935Z,10.10
2019-01-30T04:20:43.929Z,11.40
2019-01-30T04:21:43.931Z,10.80
2019-01-30T04:22:43.915Z,10.70
2019-01-30T04:23:43.887Z,10.70
2019-01-30T04:24:43.877Z,10.40
2019-01-30T04:25:43.876Z,10.40
2019-01-30T04:26:43.861Z,11.00
2019-01-30T04:27:43.885Z,11.00
2019-01-30T04:28:43.828Z,10.90
2019-01-30T04:29:43.825Z,11.10
2019-01-30T04:30:43.809Z,10.80
2019-01-30T04:31:43.796Z,9.00
2019-01-30T04:32:43.802Z,10.20
2019-01-30T04:33:43.788Z,10.90
2019-01-30T04:34:43.763Z,11.30
2019-01-30T04:35:43.760Z,9.80
2019-01-30T04:36:43.744Z,10.50
2019-01-30T04:37:43.751Z,9.40
2019-01-30T04:38:43.730Z,11.00
2019-01-30T04:39:43.708Z,9.60
2019-01-30T04:40:43.700Z,11.30
2019-01-30T04:41:43.693Z,11.00
2019-01-30T04:42:43.715Z,11.80
2019-01-30T04:43:43.668Z,10.70
2019-01-30T04:44:43.664Z,10.70
2019-01-30T04:45:43.640Z,9.80
2019-01-30T04:46:43.645Z,10.60
2019-01-30T04:47:43.652Z,11.50
2019-01-30T04:48:43.607Z,10.60
2019-01-30T04:49:43.598Z,10.90
2019-01-30T04:50:43.585Z,10.80
2019-01-30T04:51:43.589Z,10.70
2019-01-30T04:52:43.581Z,9.90
2019-01-30T04:53:43.576Z,10.40
2019-01-30T04:54:43.543Z,10.20
2019-01-30T04:55:43.530Z,9.10
2019-01-30T04:56:43.525Z,10.50
2019-01-30T04:57:43.521Z,11.10
2019-01-30T04:58:43.525Z,11.60
2019-01-30T04:59:43.493Z,11.00
2019-01-30T05:00:43.478Z,10.00
2019-01-30T05:01:49.743Z,9.50
2019-01-30T05:02:44.457Z,10.30
2019-01-30T05:03:43.449Z,10.20
2019-01-30T05:04:43.452Z,10.20
2019-01-30T05:05:43.420Z,9.80
2019-01-30T05:06:43.527Z,9.80
2019-01-30T05:07:43.400Z,10.10
2019-01-30T05:08:43.386Z,10.30
2019-01-30T05:09:43.428Z,10.20
2019-01-30T05:10:43.369Z,12.70
2019-01-30T05:11:43.353Z,10.70
2019-01-30T05:12:43.364Z,10.00
2019-01-30T05:13:43.414Z,11.60
2019-01-30T05:14:43.344Z,9.20
2019-01-30T05:15:43.338Z,11.50
2019-01-30T05:16:43.299Z,12.80
2019-01-30T05:17:43.287Z,10.40
2019-01-30T05:18:43.289Z,11.50
2019-01-30T05:19:43.290Z,12.10
2019-01-30T05:20:43.255Z,12.10
2019-01-30T05:21:43.252Z,11.20
2019-01-30T05:22:43.239Z,11.20
2019-01-30T05:23:43.225Z,10.40
2019-01-30T05:24:43.225Z,10.70
2019-01-30T05:25:43.206Z,11.30
2019-01-30T05:26:43.202Z,11.30
2019-01-30T05:27:43.179Z,12.00
2019-01-30T05:28:43.177Z,10.20
2019-01-30T05:29:43.211Z,11.80
2019-01-30T05:30:43.143Z,10.90
2019-01-30T05:31:43.135Z,10.90
2019-01-30T05:32:43.119Z,12.00
2019-01-30T05:33:43.115Z,10.80
2019-01-30T05:34:43.113Z,12.80
2019-01-30T05:35:43.180Z,10.50
2019-01-30T05:36:43.077Z,11.00
2019-01-30T05:37:43.091Z,11.60
2019-01-30T05:38:43.054Z,11.70
2019-01-30T05:39:43.043Z,12.20
2019-01-30T05:40:43.056Z,11.90
2019-01-30T05:41:43.024Z,11.10
2019-01-30T05:42:43.011Z,11.90
2019-01-30T05:43:43.001Z,11.70
2019-01-30T05:44:42.991Z,10.90
2019-01-30T05:45:43.039Z,12.40
2019-01-30T05:46:42.973Z,10.90
2019-01-30T05:47:42.989Z,10.70
2019-01-30T05:48:42.944Z,11.90
2019-01-30T05:49:42.940Z,10.60
2019-01-30T05:50:42.966Z,11.20
2019-01-30T05:51:42.918Z,10.90
2019-01-30T05:52:42.902Z,10.90
2019-01-30T05:53:42.923Z,11.50
2019-01-30T05:54:42.884Z,12.70
2019-01-30T05:55:42.893Z,10.50
2019-01-30T05:56:42.857Z,11.40
2019-01-30T05:57:42.851Z,10.40
2019-01-30T05:58:42.837Z,12.30
2019-01-30T05:59:42.841Z,11.10
2019-01-30T06:00:42.822Z,12.20
2019-01-30T06:01:42.826Z,11.00
2019-01-30T06:02:42.793Z,9.90
2019-01-30T06:03:42.781Z,10.80
2019-01-30T06:04:42.768Z,11.60
2019-01-30T06:05:42.761Z,12.80
2019-01-30T06:06:42.764Z,12.20
2019-01-30T06:07:42.734Z,13.90
2019-01-30T06:08:42.730Z,12.30
2019-01-30T06:09:42.713Z,12.40
2019-01-30T06:10:42.766Z,11.80
2019-01-30T06:11:42.725Z,10.20
2019-01-30T06:12:42.714Z,12.10
2019-01-30T06:13:42.665Z,11.30
2019-01-30T06:14:42.656Z,12.30
2019-01-30T06:15:42.644Z,10.80
2019-01-30T06:16:42.672Z,12.40
2019-01-30T06:17:42.628Z,11.90
2019-01-30T06:18:42.613Z,12.00
2019-01-30T06:19:42.599Z,13.10
2019-01-30T06:20:42.591Z,12.50
2019-01-30T06:21:42.581Z,12.90
2019-01-30T06:22:42.594Z,14.80
2019-01-30T06:23:42.557Z,10.70
2019-01-30T06:24:42.548Z,12.60
2019-01-30T06:25:42.544Z,12.70
2019-01-30T06:26:42.540Z,12.80
2019-01-30T06:27:42.541Z,12.90
2019-01-30T06:28:42.501Z,12.60
2019-01-30T06:29:42.490Z,13.30
2019-01-30T06:30:42.485Z,15.60
2019-01-30T06:31:42.477Z,12.20
2019-01-30T06:32:42.475Z,13.90
2019-01-30T06:33:42.463Z,13.20
2019-01-30T06:34:42.434Z,13.00
2019-01-30T06:35:42.433Z,11.90
2019-01-30T06:36:42.423Z,13.90
2019-01-30T06:37:42.440Z,13.00
2019-01-30T06:38:42.390Z,12.80
2019-01-30T06:39:42.385Z,14.60
2019-01-30T06:40:42.371Z,13.10
2019-01-30T06:41:42.366Z,12.80
2019-01-30T06:42:42.378Z,14.60
2019-01-30T06:43:42.339Z,14.00
2019-01-30T06:44:42.325Z,12.90
2019-01-30T06:45:42.328Z,12.50
2019-01-30T06:46:42.316Z,12.60
2019-01-30T06:47:42.294Z,14.70
2019-01-30T06:48:42.317Z,14.10
2019-01-30T06:49:42.268Z,12.70
2019-01-30T06:50:42.262Z,12.00
2019-01-30T06:51:49.400Z,12.80
2019-01-30T06:52:42.273Z,16.90
2019-01-30T06:53:42.287Z,13.10
2019-01-30T06:54:42.249Z,14.70
2019-01-30T06:55:42.243Z,14.70
2019-01-30T06:56:42.239Z,13.70
2019-01-30T06:57:42.214Z,13.50
2019-01-30T06:58:42.225Z,13.30
2019-01-30T06:59:42.198Z,14.90
2019-01-30T07:00:42.216Z,13.50
2019-01-30T07:01:42.182Z,13.50
2019-01-30T07:02:42.170Z,13.70
2019-01-30T07:03:42.173Z,15.10
2019-01-30T07:04:42.174Z,13.60
2019-01-30T07:05:42.127Z,13.00
2019-01-30T07:06:42.121Z,14.40
2019-01-30T07:07:42.108Z,13.80
2019-01-30T07:08:42.127Z,15.30
2019-01-30T07:09:42.126Z,13.70
2019-01-30T07:10:42.103Z,12.90
2019-01-30T07:11:42.081Z,15.10
2019-01-30T07:12:42.071Z,15.10
2019-01-30T07:13:42.055Z,14.40
2019-01-30T07:14:42.065Z,15.80
2019-01-30T07:15:42.048Z,14.00
2019-01-30T07:16:42.045Z,14.60
2019-01-30T07:17:42.005Z,14.90
2019-01-30T07:18:42.036Z,16.70
2019-01-30T07:19:41.999Z,15.40
2019-01-30T07:20:41.967Z,15.70
2019-01-30T07:21:41.979Z,16.70
2019-01-30T07:22:41.982Z,16.20
2019-01-30T07:23:41.949Z,16.60
2019-01-30T07:24:41.947Z,16.10
2019-01-30T07:25:41.927Z,17.90
2019-01-30T07:26:41.953Z,18.80
2019-01-30T07:27:41.893Z,17.40
2019-01-30T07:28:41.876Z,18.20
2019-01-30T07:29:41.934Z,17.50
2019-01-30T07:30:41.864Z,29.30
2019-01-30T07:31:41.855Z,20.30
2019-01-30T07:32:42.433Z,17.10
2019-01-30T07:33:41.824Z,18.90
2019-01-30T07:34:41.813Z,18.40
2019-01-30T07:35:41.827Z,19.50
2019-01-30T07:36:41.804Z,22.10
2019-01-30T07:37:41.787Z,19.50
2019-01-30T07:38:41.768Z,20.10
2019-01-30T07:39:41.786Z,20.20
2019-01-30T07:40:41.784Z,19.40
2019-01-30T07:41:41.728Z,21.40
2019-01-30T07:42:41.738Z,22.90
2019-01-30T07:43:41.726Z,19.00
2019-01-30T07:44:50.476Z,20.80
2019-01-30T07:45:42.703Z,21.30
2019-01-30T07:46:41.674Z,18.80
2019-01-30T07:47:41.673Z,20.70
2019-01-30T07:48:41.664Z,18.80
2019-01-30T07:49:41.664Z,20.80
2019-01-30T07:50:41.675Z,19.90
2019-01-30T07:51:41.638Z,20.30
2019-01-30T07:52:41.603Z,21.70
2019-01-30T07:53:41.613Z,22.50
2019-01-30T07:54:41.586Z,23.40
2019-01-30T07:55:41.620Z,21.90
2019-01-30T07:56:41.571Z,22.20
2019-01-30T07:57:41.595Z,23.60
2019-01-30T07:58:41.537Z,26.00
2019-01-30T07:59:41.554Z,24.60
2019-01-30T08:00:41.566Z,23.10
2019-01-30T08:01:41.526Z,23.30
2019-01-30T08:02:41.499Z,24.60
2019-01-30T08:03:41.486Z,25.80
2019-01-30T08:04:41.474Z,25.10
2019-01-30T08:05:41.496Z,25.40
2019-01-30T08:06:41.461Z,22.90
2019-01-30T08:07:41.466Z,25.30
2019-01-30T08:08:41.440Z,24.60
2019-01-30T08:09:41.441Z,27.50
2019-01-30T08:10:41.429Z,26.70
2019-01-30T08:11:41.423Z,25.10
2019-01-30T08:12:41.385Z,29.40
2019-01-30T08:13:41.401Z,24.80
2019-01-30T08:14:41.373Z,29.40
2019-01-30T08:15:41.380Z,26.80
2019-01-30T08:16:41.341Z,28.40
2019-01-30T08:17:41.327Z,31.40
2019-01-30T08:18:41.344Z,28.20
2019-01-30T08:19:41.307Z,29.90
2019-01-30T08:20:41.306Z,30.90
2019-01-30T08:21:41.404Z,26.10
2019-01-30T08:22:41.460Z,29.70
2019-01-30T08:23:41.509Z,26.00
2019-01-30T08:24:41.254Z,36.20
2019-01-30T08:25:41.352Z,26.70
2019-01-30T08:26:41.380Z,31.40
2019-01-30T08:27:41.407Z,29.50
2019-01-30T08:28:41.529Z,30.60
2019-01-30T08:29:41.222Z,30.20
2019-01-30T08:30:41.498Z,30.20
2019-01-30T08:31:41.196Z,32.50
2019-01-30T08:32:41.357Z,31.20
2019-01-30T08:33:41.159Z,30.30
2019-01-30T08:34:41.158Z,30.00
2019-01-30T08:35:41.156Z,31.30
2019-01-30T08:36:41.133Z,29.50
2019-01-30T08:37:41.107Z,28.70
2019-01-30T08:38:41.098Z,27.70
2019-01-30T08:39:41.089Z,30.90
2019-01-30T08:40:41.086Z,25.30
2019-01-30T08:41:41.118Z,30.90
2019-01-30T08:42:41.120Z,26.50
2019-01-30T08:43:41.044Z,33.30
2019-01-30T08:44:46.858Z,24.00
2019-01-30T08:45:42.040Z,26.10
2019-01-30T08:46:41.007Z,28.00
2019-01-30T08:47:41.020Z,27.90
2019-01-30T08:48:41.083Z,25.90
2019-01-30T08:49:40.978Z,27.30
2019-01-30T08:50:40.988Z,25.70
2019-01-30T08:51:41.020Z,24.50
2019-01-30T08:52:40.963Z,27.00
2019-01-30T08:53:40.970Z,24.80
2019-01-30T08:54:40.918Z,27.20
2019-01-30T08:55:40.917Z,27.40
2019-01-30T08:56:52.434Z,25.30
2019-01-30T08:57:41.925Z,24.70
2019-01-30T08:58:40.896Z,28.80
2019-01-30T08:59:40.886Z,27.90
2019-01-30T09:00:40.881Z,27.80
2019-01-30T09:01:40.847Z,26.50
2019-01-30T09:02:40.868Z,27.20
2019-01-30T09:03:40.841Z,30.90
2019-01-30T09:04:40.835Z,24.90
2019-01-30T09:05:40.828Z,24.70
2019-01-30T09:06:40.787Z,24.60
2019-01-30T09:07:44.362Z,21.80
2019-01-30T09:08:40.766Z,25.40
2019-01-30T09:09:40.766Z,27.10
2019-01-30T09:10:40.744Z,26.30
2019-01-30T09:11:40.735Z,25.70
2019-01-30T09:12:40.814Z,26.50
2019-01-30T09:13:40.754Z,24.90
2019-01-30T09:14:40.714Z,24.00
2019-01-30T09:15:40.688Z,24.60
2019-01-30T09:16:40.682Z,24.20
2019-01-30T09:17:40.669Z,21.60
2019-01-30T09:18:40.669Z,23.30
2019-01-30T09:19:40.666Z,25.40
2019-01-30T09:20:40.636Z,21.50
2019-01-30T09:21:40.610Z,25.10
2019-01-30T09:22:40.632Z,21.80
2019-01-30T09:23:40.619Z,22.00
2019-01-30T09:24:40.609Z,21.70
2019-01-30T09:25:40.584Z,24.40
2019-01-30T09:26:40.584Z,26.00
2019-01-30T09:27:40.567Z,21.60
2019-01-30T09:28:40.563Z,20.10
2019-01-30T09:29:40.559Z,31.00
2019-01-30T09:30:40.537Z,22.20
2019-01-30T09:31:40.527Z,22.20
2019-01-30T09:32:40.512Z,19.70
2019-01-30T09:33:40.654Z,19.10
2019-01-30T09:34:40.521Z,21.60
2019-01-30T09:35:40.473Z,20.10
2019-01-30T09:36:40.474Z,20.10
2019-01-30T09:37:40.480Z,21.60
2019-01-30T09:38:40.469Z,21.10
2019-01-30T09:39:40.463Z,20.80
2019-01-30T09:40:40.433Z,19.20
2019-01-30T09:41:40.443Z,19.50
2019-01-30T09:42:40.395Z,19.30
2019-01-30T09:43:40.393Z,19.10
2019-01-30T09:44:40.407Z,20.40
2019-01-30T09:45:40.373Z,19.70
2019-01-30T09:46:40.380Z,20.20
2019-01-30T09:47:40.348Z,20.30
2019-01-30T09:48:40.333Z,20.70
2019-01-30T09:49:40.435Z,20.70
2019-01-30T09:50:40.341Z,20.70
2019-01-30T09:51:40.326Z,19.70
2019-01-30T09:52:40.299Z,17.70
2019-01-30T09:53:40.278Z,18.30
2019-01-30T09:54:40.314Z,20.60
2019-01-30T09:55:40.291Z,18.70
2019-01-30T09:56:40.268Z,19.40
2019-01-30T09:57:40.229Z,19.20
2019-01-30T09:58:40.218Z,18.90
2019-01-30T09:59:40.238Z,18.30
2019-01-30T10:00:40.214Z,17.70
2019-01-30T10:01:40.186Z,18.10
2019-01-30T10:02:40.191Z,17.70
2019-01-30T10:03:40.166Z,17.50
2019-01-30T10:04:40.148Z,16.90
2019-01-30T10:05:40.161Z,16.30
2019-01-30T10:06:40.168Z,17.60
2019-01-30T10:07:40.203Z,16.20
2019-01-30T10:08:40.106Z,17.80
2019-01-30T10:09:40.112Z,16.90
2019-01-30T10:10:40.115Z,18.00
2019-01-30T10:11:40.198Z,16.50
2019-01-30T10:12:40.083Z,16.90
2019-01-30T10:13:40.069Z,17.20
2019-01-30T10:14:40.064Z,16.20
2019-01-30T10:15:40.073Z,17.90
2019-01-30T10:16:40.043Z,16.00
2019-01-30T10:17:40.008Z,15.10
2019-01-30T10:18:40.001Z,15.00
2019-01-30T10:19:41.787Z,14.70
2019-01-30T10:20:40.000Z,16.70
2019-01-30T10:21:39.988Z,14.50
2019-01-30T10:22:39.969Z,18.00
2019-01-30T10:23:39.964Z,15.80
2019-01-30T10:24:39.939Z,15.20
2019-01-30T10:25:39.990Z,15.80
2019-01-30T10:26:39.928Z,17.30
2019-01-30T10:27:39.912Z,15.70
2019-01-30T10:28:39.890Z,16.10
2019-01-30T10:29:39.880Z,14.40
2019-01-30T10:30:39.909Z,14.10
2019-01-30T10:31:39.917Z,14.30
2019-01-30T10:32:39.862Z,13.40
2019-01-30T10:33:46.298Z,15.00
2019-01-30T10:34:40.845Z,14.90
2019-01-30T10:35:39.839Z,15.20
2019-01-30T10:36:39.851Z,16.00
2019-01-30T10:37:39.815Z,15.90
2019-01-30T10:38:39.836Z,13.80
2019-01-30T10:39:39.813Z,15.70
2019-01-30T10:40:39.787Z,16.20
2019-01-30T10:41:39.766Z,13.90
2019-01-30T10:42:39.744Z,15.30
2019-01-30T10:43:39.745Z,14.20
2019-01-30T10:44:39.750Z,14.10
2019-01-30T10:45:39.723Z,16.30
2019-01-30T10:46:39.715Z,17.10
2019-01-30T10:47:39.686Z,14.00
2019-01-30T10:48:39.690Z,15.80
2019-01-30T10:49:39.703Z,14.80
2019-01-30T10:50:39.672Z,14.40
2019-01-30T10:51:39.654Z,15.60
2019-01-30T10:52:39.629Z,13.90
2019-01-30T10:53:39.612Z,12.90
2019-01-30T10:54:39.610Z,15.20
2019-01-30T10:55:39.602Z,15.00
2019-01-30T10:56:39.635Z,16.40
2019-01-30T10:57:39.596Z,15.10
2019-01-30T10:58:39.558Z,17.10
2019-01-30T10:59:39.589Z,14.40
2019-01-30T11:00:39.547Z,14.80
2019-01-30T11:01:39.564Z,18.50
2019-01-30T11:02:39.552Z,14.40
2019-01-30T11:03:39.504Z,16.50
2019-01-30T11:04:39.500Z,14.80
2019-01-30T11:05:39.529Z,14.40
2019-01-30T11:06:39.534Z,17.50
2019-01-30T11:07:39.497Z,13.20
2019-01-30T11:08:39.456Z,14.80
2019-01-30T11:09:39.439Z,14.90
2019-01-30T11:10:39.443Z,14.90
2019-01-30T11:11:39.423Z,15.90
2019-01-30T11:12:39.440Z,14.30
2019-01-30T11:13:39.412Z,15.70
2019-01-30T11:14:41.005Z,13.60
2019-01-30T11:15:39.371Z,14.40
2019-01-30T11:16:39.395Z,17.40
2019-01-30T11:17:39.379Z,13.10
2019-01-30T11:18:39.358Z,14.70
2019-01-30T11:19:39.324Z,14.20
2019-01-30T11:20:39.342Z,14.20
2019-01-30T11:21:39.315Z,15.20
2019-01-30T11:22:39.354Z,11.60
2019-01-30T11:23:39.359Z,14.90
2019-01-30T11:24:39.272Z,15.50
2019-01-30T11:25:39.277Z,12.80
2019-01-30T11:26:39.271Z,16.80
2019-01-30T11:27:39.285Z,14.40
2019-01-30T11:28:39.279Z,12.70
2019-01-30T11:29:39.220Z,14.20
2019-01-30T11:30:39.275Z,15.50
2019-01-30T11:31:39.195Z,15.10
2019-01-30T11:32:39.200Z,14.90
2019-01-30T11:33:39.210Z,15.70
2019-01-30T11:34:39.193Z,14.30
2019-01-30T11:35:39.195Z,15.30
2019-01-30T11:36:39.151Z,13.80
2019-01-30T11:37:39.138Z,15.70
2019-01-30T11:38:39.154Z,14.80
2019-01-30T11:39:39.130Z,13.50
2019-01-30T11:40:39.117Z,15.00
2019-01-30T11:41:39.087Z,13.10
2019-01-30T11:42:39.116Z,14.40
2019-01-30T11:43:39.114Z,13.60
2019-01-30T11:44:39.131Z,12.40
2019-01-30T11:45:39.054Z,13.10
2019-01-30T11:46:39.031Z,16.00
2019-01-30T11:47:39.037Z,15.50
2019-01-30T11:48:39.032Z,14.60
2019-01-30T11:49:39.036Z,14.60
2019-01-30T11:50:39.020Z,15.20
2019-01-30T11:51:38.972Z,14.00
2019-01-30T11:52:38.961Z,13.80
2019-01-30T11:53:38.998Z,14.80
2019-01-30T11:54:39.192Z,14.20
2019-01-30T11:55:39.181Z,14.70
2019-01-30T11:56:38.937Z,13.60
2019-01-30T11:57:38.924Z,13.40
2019-01-30T11:58:38.910Z,14.00
2019-01-30T11:59:38.888Z,14.30
2019-01-30T12:00:38.873Z,14.70
2019-01-30T12:01:38.865Z,13.40
2019-01-30T12:02:47.714Z,14.80
2019-01-30T12:03:39.857Z,15.10
2019-01-30T12:04:38.852Z,14.80
2019-01-30T12:05:38.840Z,13.60
2019-01-30T12:06:38.810Z,14.00
2019-01-30T12:07:38.822Z,13.40
2019-01-30T12:08:38.790Z,15.10
2019-01-30T12:09:38.823Z,16.30
2019-01-30T12:10:38.793Z,14.10
2019-01-30T12:11:38.761Z,12.60
2019-01-30T12:12:38.756Z,13.80
2019-01-30T12:13:38.752Z,19.50
2019-01-30T12:14:38.758Z,13.80
2019-01-30T12:15:38.775Z,14.30
2019-01-30T12:16:38.704Z,14.30
2019-01-30T12:17:38.723Z,16.00
2019-01-30T12:18:38.688Z,14.20
2019-01-30T12:19:38.694Z,16.90
2019-01-30T12:20:38.646Z,16.60
2019-01-30T12:21:38.640Z,17.00
2019-01-30T12:22:38.664Z,15.10
2019-01-30T12:23:38.627Z,20.00
2019-01-30T12:24:38.610Z,19.80
2019-01-30T12:25:38.634Z,18.30
2019-01-30T12:26:38.581Z,19.90
2019-01-30T12:27:38.593Z,19.60
2019-01-30T12:28:38.565Z,19.20
2019-01-30T12:29:38.580Z,21.80
2019-01-30T12:30:38.557Z,22.00
2019-01-30T12:31:38.532Z,21.40
2019-01-30T12:32:38.551Z,19.80
2019-01-30T12:33:38.506Z,20.60
2019-01-30T12:34:38.514Z,18.90
2019-01-30T12:35:38.498Z,22.30
2019-01-30T12:36:38.472Z,21.40
2019-01-30T12:37:38.465Z,20.20
2019-01-30T12:38:38.459Z,21.70
2019-01-30T12:39:38.456Z,21.90
2019-01-30T12:40:38.474Z,19.90
2019-01-30T12:41:38.437Z,19.40
2019-01-30T12:42:38.415Z,20.60
2019-01-30T12:43:38.406Z,21.00
2019-01-30T12:44:38.405Z,18.90
2019-01-30T12:45:38.428Z,17.90
2019-01-30T12:46:38.377Z,18.90
2019-01-30T12:47:38.369Z,19.10
2019-01-30T12:48:38.335Z,19.60
2019-01-30T12:49:38.331Z,19.20
2019-01-30T12:50:38.321Z,16.80
2019-01-30T12:51:38.334Z,18.00
2019-01-30T12:52:38.291Z,20.40
2019-01-30T12:53:38.282Z,20.20
2019-01-30T12:54:38.277Z,20.20
2019-01-30T12:55:38.274Z,18.70
2019-01-30T12:56:38.300Z,16.50
2019-01-30T12:57:38.240Z,17.80
2019-01-30T12:58:38.244Z,18.30