createdAt,value
2022-08-18T00:01:05.587Z,99203.66
2022-08-18T00:03:53.521Z,99202.41
2022-08-18T00:06:19.803Z,99211.28
2022-08-18T00:08:46.239Z,99217.50
2022-08-18T00:11:12.866Z,99214.63
2022-08-18T00:13:39.315Z,99214.38
2022-08-18T00:16:06.019Z,99217.06
2022-08-18T00:18:32.422Z,99216.22
2022-08-18T00:20:58.856Z,99216.66
2022-08-18T00:23:25.272Z,99206.72
2022-08-18T00:25:52.269Z,99203.81
2022-08-18T00:28:19.327Z,99202.97
2022-08-18T00:30:50.184Z,99197.81
2022-08-18T00:33:20.501Z,99191.41
2022-08-18T00:35:46.972Z,99192.22
2022-08-18T00:38:24.343Z,99183.09
2022-08-18T00:40:54.136Z,99191.38
2022-08-18T00:43:42.032Z,99186.78
2022-08-18T00:46:12.050Z,99199.59
2022-08-18T00:48:38.447Z,99200.84
2022-08-18T00:51:14.078Z,99198.97
2022-08-18T00:53:45.802Z,99204.16
2022-08-18T00:56:22.247Z,99203.91
2022-08-18T00:59:11.040Z,99212.19
2022-08-18T01:01:39.174Z,99210.94
2022-08-18T01:04:11.673Z,99226.84
2022-08-18T01:06:51.841Z,99223.53
2022-08-18T01:09:18.522Z,99221.91
2022-08-18T01:11:45.320Z,99217.53
2022-08-18T01:14:18.225Z,99218.34
2022-08-18T01:17:07.782Z,99221.47
2022-08-18T01:19:53.765Z,99217.53
2022-08-18T01:22:37.023Z,99202.47
2022-08-18T01:25:26.437Z,99211.13
2022-08-18T01:27:55.972Z,99216.25
2022-08-18T01:30:26.447Z,99216.09
2022-08-18T01:32:53.065Z,99221.91
2022-08-18T01:35:22.635Z,99219.03
2022-08-18T01:37:49.070Z,99223.22
2022-08-18T01:41:06.262Z,99221.19
2022-08-18T01:43:05.307Z,99225.28
2022-08-18T01:45:33.371Z,99219.03
2022-08-18T01:48:00.228Z,99218.00
2022-08-18T01:50:27.118Z,99226.53
2022-08-18T01:52:53.646Z,99223.19
2022-08-18T01:55:20.709Z,99219.50
2022-08-18T01:57:47.334Z,99215.81
2022-08-18T02:00:17.858Z,99214.31
2022-08-18T02:02:44.829Z,99221.16
2022-08-18T02:05:18.144Z,99218.22
2022-08-18T02:07:44.648Z,99214.09
2022-08-18T02:10:12.513Z,99211.56
2022-08-18T02:12:43.147Z,99215.31
2022-08-18T02:15:11.211Z,99217.59
2022-08-18T02:17:39.215Z,99221.31
2022-08-18T02:20:08.025Z,99207.66
2022-08-18T02:22:34.703Z,99217.78
2022-08-18T02:25:01.117Z,99216.09
2022-08-18T02:27:28.525Z,99224.59
2022-08-18T02:29:56.213Z,99225.16
2022-08-18T02:32:22.635Z,99232.00
2022-08-18T02:34:50.499Z,99222.47
2022-08-18T02:37:17.010Z,99231.59
2022-08-18T02:39:43.834Z,99225.19
2022-08-18T02:42:10.276Z,99228.50
2022-08-18T02:44:36.724Z,99228.47
2022-08-18T02:47:03.416Z,99227.03
2022-08-18T02:49:29.858Z,99221.88
2022-08-18T02:51:56.259Z,99221.44
2022-08-18T02:54:23.786Z,99232.59
2022-08-18T02:56:52.543Z,99228.91
2022-08-18T02:59:23.083Z,99232.38
2022-08-18T03:01:51.946Z,99222.47
2022-08-18T03:04:29.618Z,99219.13
2022-08-18T03:06:59.108Z,99218.31
2022-08-18T03:09:25.592Z,99222.84
2022-08-18T03:11:53.400Z,99233.03
2022-08-18T03:14:19.894Z,99237.63
2022-08-18T03:16:53.159Z,99243.78
2022-08-18T03:19:22.735Z,99235.97
2022-08-18T03:21:49.224Z,99239.09
2022-08-18T03:24:22.941Z,99242.47
2022-08-18T03:26:51.898Z,99234.81
2022-08-18T03:29:19.408Z,99226.97
2022-08-18T03:31:48.425Z,99234.44
2022-08-18T03:34:16.197Z,99218.63
2022-08-18T03:36:42.599Z,99229.25
2022-08-18T03:39:11.821Z,99221.53
2022-08-18T03:41:58.868Z,99222.75
2022-08-18T03:44:33.361Z,99213.31
2022-08-18T03:47:02.693Z,99213.13
2022-08-18T03:49:29.323Z,99212.09
2022-08-18T03:51:56.123Z,99217.50
2022-08-18T03:54:22.849Z,99222.44
2022-08-18T03:56:49.757Z,99227.38
2022-08-18T03:59:20.215Z,99224.91
2022-08-18T04:01:49.085Z,99223.22
2022-08-18T04:04:19.132Z,99216.41
2022-08-18T04:06:53.818Z,99218.25
2022-08-18T04:09:21.145Z,99209.16
2022-08-18T04:11:48.950Z,99209.59
2022-08-18T04:14:18.933Z,99202.56
2022-08-18T04:16:46.570Z,99205.06
2022-08-18T04:19:14.077Z,99209.00
2022-08-18T04:21:52.501Z,99201.78
2022-08-18T04:24:18.995Z,99190.41
2022-08-18T04:26:47.737Z,99187.50
2022-08-18T04:29:16.791Z,99193.91
2022-08-18T04:31:43.692Z,99198.88
2022-08-18T04:34:10.372Z,99202.19
2022-08-18T04:36:37.141Z,99188.91
2022-08-18T04:39:07.024Z,99210.19
2022-08-18T04:41:34.458Z,99209.94
2022-08-18T04:44:04.123Z,99210.41
2022-08-18T04:46:35.267Z,99205.38
2022-08-18T04:49:01.736Z,99210.34
2022-08-18T04:52:27.043Z,99211.94
2022-08-18T04:54:16.561Z,99214.47
2022-08-18T04:56:43.433Z,99221.09
2022-08-18T04:59:12.369Z,99219.81
2022-08-18T05:01:45.731Z,99219.56
2022-08-18T05:04:14.188Z,99214.38
2022-08-18T05:06:43.437Z,99213.47
2022-08-18T05:09:12.740Z,99231.69
2022-08-18T05:11:44.428Z,99226.75
2022-08-18T05:14:11.224Z,99229.72
2022-08-18T05:16:48.127Z,99232.19
2022-08-18T05:19:19.727Z,99240.81
2022-08-18T05:21:50.765Z,99240.94
2022-08-18T05:24:19.074Z,99246.13
2022-08-18T05:26:45.858Z,99247.00
2022-08-18T05:29:18.905Z,99240.22
2022-08-18T05:31:47.528Z,99250.59
2022-08-18T05:34:14.025Z,99244.97
2022-08-18T05:36:46.507Z,99254.50
2022-08-18T05:39:21.877Z,99252.84
2022-08-18T05:42:06.067Z,99257.84
2022-08-18T05:44:37.174Z,99261.38
2022-08-18T05:47:10.236Z,99262.19
2022-08-18T05:49:37.498Z,99274.44
2022-08-18T05:52:14.868Z,99272.38
2022-08-18T05:55:07.159Z,99279.63
2022-08-18T05:57:42.743Z,99278.59
2022-08-18T06:00:10.991Z,99280.25
2022-08-18T06:02:47.913Z,99275.31
2022-08-18T06:05:53.611Z,99278.81
2022-08-18T06:08:25.536Z,99273.44
2022-08-18T06:10:51.916Z,99271.22
2022-08-18T06:13:20.504Z,99270.16
2022-08-18T06:16:01.296Z,99271.66
2022-08-18T06:18:47.135Z,99276.63
2022-08-18T06:21:50.815Z,99272.50
2022-08-18T06:24:31.279Z,99281.38
2022-08-18T06:27:10.583Z,99280.34
2022-08-18T06:29:58.661Z,99281.38
2022-08-18T06:32:47.174Z,99281.50
2022-08-18T06:35:28.658Z,99285.63
2022-08-18T06:38:38.838Z,99276.56
2022-08-18T06:41:40.971Z,99282.78
2022-08-18T06:44:01.673Z,99277.41
2022-08-18T06:46:56.119Z,99275.78
2022-08-18T06:49:48.406Z,99264.22
2022-08-18T06:52:29.057Z,99268.63
2022-08-18T06:55:13.851Z,99262.63
2022-08-18T06:57:54.919Z,99265.50
2022-08-18T07:00:23.871Z,99265.94
2022-08-18T07:02:56.421Z,99262.00
2022-08-18T07:05:30.222Z,99258.47
2022-08-18T07:08:21.226Z,99266.41
2022-08-18T07:10:51.378Z,99265.59
2022-08-18T07:13:26.750Z,99276.00
2022-08-18T07:16:56.537Z,99268.59
2022-08-18T07:19:20.633Z,99267.97
2022-08-18T07:22:02.161Z,99271.94
2022-08-18T07:24:56.252Z,99277.72
2022-08-18T07:27:41.407Z,99277.34
2022-08-18T07:30:32.297Z,99289.75
2022-08-18T07:33:04.866Z,99288.09
2022-08-18T07:35:57.318Z,99291.81
2022-08-18T07:38:46.774Z,99298.00
2022-08-18T07:41:49.018Z,99301.53
2022-08-18T07:44:25.141Z,99307.31
2022-08-18T07:47:03.800Z,99301.28
2022-08-18T07:49:36.135Z,99302.94
2022-08-18T07:52:22.588Z,99312.47
2022-08-18T07:55:17.801Z,99299.03
2022-08-18T07:58:04.990Z,99299.66
2022-08-18T08:00:58.730Z,99305.47
2022-08-18T08:03:31.940Z,99307.97
2022-08-18T08:06:12.493Z,99303.22
2022-08-18T08:09:06.595Z,99301.34
2022-08-18T08:11:50.053Z,99307.56
2022-08-18T08:14:41.300Z,99309.41
2022-08-18T08:17:13.732Z,99310.06
2022-08-18T08:20:12.329Z,99320.41
2022-08-18T08:23:04.543Z,99317.91
2022-08-18T08:25:46.403Z,99314.78
2022-08-18T08:28:22.988Z,99325.94
2022-08-18T08:34:16.973Z,99329.81
2022-08-18T08:36:46.623Z,99332.47
2022-08-18T08:39:25.966Z,99334.56
2022-08-18T08:42:31.714Z,99328.34
2022-08-18T08:45:01.009Z,99331.84
2022-08-18T08:47:36.525Z,99329.16
2022-08-18T08:50:08.887Z,99335.97
2022-08-18T08:52:47.658Z,99330.22
2022-08-18T08:55:21.479Z,99333.13
2022-08-18T08:57:53.869Z,99339.72
2022-08-18T09:00:21.115Z,99334.78
2022-08-18T09:03:00.608Z,99332.53
2022-08-18T09:05:37.433Z,99318.88
2022-08-18T09:08:34.539Z,99326.38
2022-08-18T09:11:10.676Z,99328.44
2022-08-18T09:14:12.321Z,99325.78
2022-08-18T09:17:10.889Z,99323.75
2022-08-18T09:19:56.493Z,99329.75
2022-08-18T09:22:47.779Z,99344.25
2022-08-18T09:25:50.063Z,99344.88
2022-08-18T09:28:29.985Z,99343.22
2022-08-18T09:31:08.915Z,99339.50
2022-08-18T09:33:42.331Z,99332.69
2022-08-18T09:36:36.057Z,99333.72
2022-08-18T09:39:36.499Z,99335.81
2022-08-18T09:42:11.936Z,99335.41
2022-08-18T09:44:42.859Z,99346.41
2022-08-18T09:47:10.075Z,99351.56
2022-08-18T09:49:47.891Z,99364.81
2022-08-18T09:52:20.545Z,99353.84
2022-08-18T09:54:58.574Z,99355.31
2022-08-18T09:57:28.214Z,99354.06
2022-08-18T09:59:58.001Z,99352.00
2022-08-18T10:02:31.895Z,99345.38
2022-08-18T10:05:20.214Z,99347.88
2022-08-18T10:07:53.185Z,99341.25
2022-08-18T10:11:00.399Z,99328.81
2022-08-18T10:13:31.577Z,99328.22
2022-08-18T10:16:17.026Z,99328.06
2022-08-18T10:19:01.737Z,99327.22
2022-08-18T10:21:31.370Z,99329.72
2022-08-18T10:24:29.797Z,99323.31
2022-08-18T10:26:54.132Z,99326.00
2022-08-18T10:29:24.714Z,99323.72
2022-08-18T10:31:57.670Z,99321.84
2022-08-18T10:34:37.110Z,99327.22
2022-08-18T10:40:13.137Z,99320.63
2022-08-18T10:42:39.794Z,99313.75
2022-08-18T10:45:09.871Z,99315.59
2022-08-18T10:47:36.609Z,99312.28
2022-08-18T10:50:04.177Z,99317.66
2022-08-18T10:52:45.876Z,99312.50
2022-08-18T10:58:48.507Z,99328.06
2022-08-18T11:01:35.565Z,99329.72
2022-08-18T11:07:00.879Z,99332.00
2022-08-18T11:09:28.670Z,99313.38
2022-08-18T11:11:59.494Z,99308.63
2022-08-18T11:14:51.099Z,99302.22
2022-08-18T11:17:44.754Z,99297.47
2022-08-18T11:20:13.309Z,99295.16
2022-08-18T11:22:49.212Z,99292.47
2022-08-18T11:25:19.896Z,99292.25
2022-08-18T11:27:47.383Z,99276.94
2022-08-18T11:30:15.041Z,99275.91
2022-08-18T11:32:55.311Z,99278.41
2022-08-18T11:35:24.505Z,99277.56
2022-08-18T11:37:56.036Z,99282.53
2022-08-18T11:41:08.960Z,99287.31
2022-08-18T11:43:15.181Z,99305.53
2022-08-18T11:45:52.794Z,99314.22
2022-08-18T11:51:23.717Z,99320.63
2022-08-18T11:53:59.067Z,99308.84
2022-08-18T11:56:31.633Z,99288.13
2022-08-18T11:59:07.818Z,99261.44
2022-08-18T12:01:41.799Z,99229.31
2022-08-18T12:04:21.802Z,99238.41
2022-08-18T12:06:51.175Z,99250.63
2022-08-18T12:09:54.199Z,99253.72
2022-08-18T12:12:28.172Z,99263.88
2022-08-18T12:15:10.389Z,99279.16
2022-08-18T12:17:52.622Z,99271.31
2022-08-18T12:20:31.970Z,99269.47
2022-08-18T12:22:58.471Z,99265.50
2022-08-18T12:25:25.692Z,99270.06
2022-08-18T12:27:53.209Z,99261.97
2022-08-18T12:30:19.944Z,99251.81
2022-08-18T12:32:50.338Z,99248.44
2022-08-18T12:35:22.211Z,99248.63
2022-08-18T12:38:13.208Z,99252.16
2022-08-18T12:40:35.498Z,99246.31
2022-08-18T12:43:01.871Z,99234.34
2022-08-18T12:45:29.023Z,99236.78
2022-08-18T12:47:55.449Z,99234.50
2022-08-18T12:50:31.194Z,99228.41
2022-08-18T12:53:01.809Z,99229.78
2022-08-18T12:55:31.641Z,99227.75
2022-08-18T12:57:58.532Z,99230.91
2022-08-18T13:00:28.126Z,99239.28
2022-08-18T13:02:56.302Z,99232.03
2022-08-18T13:05:27.630Z,99239.50
2022-08-18T13:07:58.444Z,99244.16
2022-08-18T13:10:43.079Z,99231.13
2022-08-18T13:13:12.122Z,99221.81
2022-08-18T13:15:38.738Z,99219.75
2022-08-18T13:18:14.184Z,99228.06
2022-08-18T13:20:42.136Z,99236.97
2022-08-18T13:23:11.899Z,99245.47
2022-08-18T13:25:39.697Z,99252.09
2022-08-18T13:28:06.574Z,99247.56
2022-08-18T13:30:33.112Z,99242.19
2022-08-18T13:33:34.522Z,99236.78
2022-08-18T13:35:54.039Z,99247.34
2022-08-18T13:38:27.134Z,99245.50
2022-08-18T13:40:55.183Z,99236.38
2022-08-18T13:43:26.286Z,99240.09
2022-08-18T13:45:56.030Z,99240.09
2022-08-18T13:48:23.940Z,99236.38
2022-08-18T13:50:52.899Z,99225.38
2022-08-18T13:53:21.062Z,99230.34
2022-08-18T13:55:48.317Z,99233.41
2022-08-18T13:58:17.501Z,99225.09
2022-08-18T14:00:49.329Z,99225.28
2022-08-18T14:03:20.403Z,99216.78
2022-08-18T14:06:01.586Z,99221.28
2022-08-18T14:08:28.984Z,99221.72
2022-08-18T14:10:57.792Z,99212.34
2022-08-18T14:13:25.242Z,99227.06
2022-08-18T14:15:54.902Z,99213.78
2022-08-18T14:18:28.729Z,99201.94
2022-08-18T14:21:15.620Z,99205.66
2022-08-18T14:24:00.596Z,99197.19
2022-08-18T14:26:46.541Z,99201.16
2022-08-18T14:29:16.959Z,99205.72
2022-08-18T14:31:45.157Z,99200.53
2022-08-18T14:34:11.527Z,99209.03
2022-08-18T14:36:38.214Z,99199.91
2022-08-18T14:39:05.992Z,99215.84
2022-08-18T14:41:35.363Z,99201.38
2022-08-18T14:44:13.345Z,99203.66
2022-08-18T14:46:41.152Z,99205.91
2022-08-18T14:49:07.972Z,99206.75
2022-08-18T14:51:34.292Z,99205.06
2022-08-18T14:54:01.123Z,99205.50
2022-08-18T14:56:29.249Z,99199.06
2022-08-18T14:58:56.174Z,99200.09
2022-08-18T15:01:23.376Z,99196.81
2022-08-18T15:03:49.869Z,99188.28
2022-08-18T15:06:22.852Z,99193.91
2022-08-18T15:08:53.831Z,99191.19
2022-08-18T15:11:23.283Z,99199.06
2022-08-18T15:13:51.368Z,99186.84
2022-08-18T15:16:22.401Z,99181.03
2022-08-18T15:18:53.507Z,99181.84
2022-08-18T15:21:39.138Z,99186.19
2022-08-18T15:24:24.586Z,99188.50
2022-08-18T15:27:05.530Z,99185.81
2022-08-18T15:29:32.922Z,99183.53
2022-08-18T15:32:05.256Z,99181.44
2022-08-18T15:34:33.253Z,99179.19
2022-08-18T15:37:14.042Z,99181.44
2022-08-18T15:39:40.883Z,99184.75
2022-08-18T15:42:09.497Z,99187.47
2022-08-18T15:44:36.201Z,99184.34
2022-08-18T15:47:04.662Z,99182.28
2022-08-18T15:49:32.234Z,99180.63
2022-08-18T15:52:00.244Z,99184.97
2022-08-18T15:54:26.565Z,99184.34
2022-08-18T15:56:57.764Z,99186.19
2022-08-18T15:59:33.048Z,99184.34
2022-08-18T16:02:07.181Z,99176.25
2022-08-18T16:04:40.914Z,99179.78
2022-08-18T16:07:07.505Z,99171.03
2022-08-18T16:09:36.692Z,99165.44
2022-08-18T16:12:03.126Z,99164.59
2022-08-18T16:14:30.220Z,99171.50
2022-08-18T16:16:56.550Z,99175.41
2022-08-18T16:19:25.729Z,99178.31
2022-08-18T16:21:56.574Z,99183.50
2022-08-18T16:24:23.589Z,99185.56
2022-08-18T16:26:51.800Z,99190.16
2022-08-18T16:29:18.151Z,99183.94
2022-08-18T16:31:44.501Z,99185.00
2022-08-18T16:34:10.992Z,99180.41
2022-08-18T16:36:37.309Z,99170.66
2022-08-18T16:39:03.722Z,99168.81
2022-08-18T16:41:31.792Z,99170.00
2022-08-18T16:43:58.132Z,99166.91
2022-08-18T16:46:26.136Z,99164.47
2022-08-18T16:48:53.232Z,99170.06
2022-08-18T16:51:21.848Z,99167.34
2022-08-18T16:53:49.546Z,99166.53
2022-08-18T16:56:17.330Z,99155.13
2022-08-18T16:59:19.303Z,99154.91
2022-08-18T17:02:04.123Z,99156.56
2022-08-18T17:04:33.706Z,99158.03
2022-08-18T17:07:01.206Z,99148.03
2022-08-18T17:09:27.879Z,99150.50
2022-08-18T17:11:54.246Z,99150.50
2022-08-18T17:14:21.851Z,99155.91
2022-08-18T17:16:49.404Z,99148.66
2022-08-18T17:19:15.832Z,99144.91
2022-08-18T17:21:42.154Z,99147.81
2022-08-18T17:24:10.520Z,99143.25
2022-08-18T17:26:56.834Z,99148.66
2022-08-18T17:29:36.458Z,99150.97
2022-08-18T17:32:05.811Z,99144.13
2022-08-18T17:34:35.890Z,99143.53
2022-08-18T17:37:03.891Z,99142.94
2022-08-18T17:39:40.403Z,99149.56
2022-08-18T17:42:25.523Z,99147.50
2022-08-18T17:44:54.921Z,99154.38
2022-08-18T17:47:43.439Z,99146.47
2022-08-18T17:50:38.691Z,99152.91
2022-08-18T17:53:05.926Z,99152.28
2022-08-18T17:55:44.666Z,99159.34
2022-08-18T17:58:34.825Z,99156.88
2022-08-18T18:01:03.510Z,99160.38
2022-08-18T18:03:29.811Z,99166.22
2022-08-18T18:05:59.663Z,99165.63
2022-08-18T18:08:44.711Z,99166.84
2022-08-18T18:11:11.449Z,99175.59
2022-08-18T18:13:39.951Z,99177.25
2022-08-18T18:16:20.872Z,99179.94
2022-08-18T18:18:56.451Z,99181.00
2022-08-18T18:21:53.383Z,99176.63
2022-08-18T18:24:14.792Z,99172.75
2022-08-18T18:26:44.888Z,99180.81
2022-08-18T18:29:12.552Z,99181.88
2022-08-18T18:31:39.677Z,99184.56
2022-08-18T18:34:23.347Z,99192.03
2022-08-18T18:36:54.150Z,99184.97
2022-08-18T18:39:33.930Z,99184.97
2022-08-18T18:42:14.826Z,99189.75
2022-08-18T18:44:49.152Z,99183.75
2022-08-18T18:47:24.562Z,99184.78
2022-08-18T18:49:58.343Z,99193.09
2022-08-18T18:52:43.443Z,99187.94
2022-08-18T18:55:19.366Z,99193.31
2022-08-18T18:57:59.557Z,99190.63
2022-08-18T19:00:31.100Z,99195.41
2022-08-18T19:03:11.964Z,99201.00
2022-08-18T19:05:45.672Z,99197.09
2022-08-18T19:08:33.054Z,99203.50
2022-08-18T19:11:00.038Z,99195.03
2022-08-18T19:13:32.733Z,99201.47
2022-08-18T19:16:09.592Z,99197.31
2022-08-18T19:18:43.136Z,99196.91
2022-08-18T19:22:05.477Z,99192.97
2022-08-18T19:24:17.236Z,99192.56
2022-08-18T19:26:48.582Z,99199.63
2022-08-18T19:29:17.901Z,99190.88
2022-08-18T19:31:58.552Z,99198.16
2022-08-18T19:34:28.254Z,99194.84
2022-08-18T19:37:05.608Z,99195.06
2022-08-18T19:39:41.070Z,99193.41
2022-08-18T19:42:18.000Z,99202.13
2022-08-18T19:45:13.119Z,99194.22
2022-08-18T19:47:41.241Z,99193.41
2022-08-18T19:50:23.589Z,99201.50
2022-08-18T19:53:00.967Z,99195.50
2022-08-18T19:55:35.289Z,99197.34
2022-08-18T19:58:06.112Z,99194.06
2022-08-18T20:00:47.783Z,99202.31
2022-08-18T20:03:18.454Z,99194.25
2022-08-18T20:06:33.802Z,99199.63
2022-08-18T20:08:51.342Z,99207.09
2022-08-18T20:11:20.885Z,99199.22
2022-08-18T20:14:09.964Z,99198.84
2022-08-18T20:16:44.292Z,99193.44
2022-08-18T20:19:30.341Z,99192.59
2022-08-18T20:22:07.290Z,99193.44
2022-08-18T20:24:45.563Z,99189.28
2022-08-18T20:27:21.396Z,99194.69
2022-08-18T20:29:48.392Z,99202.16
2022-08-18T20:32:28.201Z,99193.88
2022-08-18T20:35:12.253Z,99197.19
2022-08-18T20:37:38.665Z,99197.19
2022-08-18T20:40:06.828Z,99204.25
2022-08-18T20:42:34.316Z,99195.53
2022-08-18T20:45:12.231Z,99198.22
2022-08-18T20:47:48.538Z,99201.09
2022-08-18T20:50:21.844Z,99198.41
2022-08-18T20:52:58.001Z,99195.13
2022-08-18T20:55:34.832Z,99196.16
2022-08-18T20:58:15.269Z,99197.19
2022-08-18T21:00:44.101Z,99198.88
2022-08-18T21:03:14.907Z,99199.91
2022-08-18T21:05:43.534Z,99206.09
2022-08-18T21:08:16.267Z,99209.19
2022-08-18T21:10:57.783Z,99210.84
2022-08-18T21:13:32.198Z,99203.81
2022-08-18T21:15:59.284Z,99205.91
2022-08-18T21:18:26.223Z,99204.03
2022-08-18T21:20:53.978Z,99207.97
2022-08-18T21:23:26.327Z,99196.38
2022-08-18T21:25:54.755Z,99211.50
2022-08-18T21:28:22.455Z,99209.03
2022-08-18T21:30:55.891Z,99216.47
2022-08-18T21:33:22.267Z,99211.31
2022-08-18T21:35:48.909Z,99219.56
2022-08-18T21:38:23.872Z,99224.97
2022-08-18T21:40:51.576Z,99224.34
2022-08-18T21:43:33.194Z,99232.41
2022-08-18T21:46:00.202Z,99224.97
2022-08-18T21:48:27.751Z,99218.94
2022-08-18T21:50:58.258Z,99222.09
2022-08-18T21:53:30.806Z,99221.22
2022-08-18T21:55:58.710Z,99224.16
2022-08-18T21:58:32.723Z,99218.53
2022-08-18T22:01:06.900Z,99233.88
2022-08-18T22:03:34.631Z,99229.53
2022-08-18T22:06:19.866Z,99238.41
2022-08-18T22:08:50.109Z,99232.41
2022-08-18T22:11:44.180Z,99230.78
2022-08-18T22:14:55.044Z,99228.69
2022-08-18T22:17:30.142Z,99236.16
2022-08-18T22:20:16.440Z,99234.69
2022-08-18T22:23:01.526Z,99238.84
2022-08-18T22:25:27.868Z,99229.53
2022-08-18T22:27:56.768Z,99232.41
2022-08-18T22:30:23.272Z,99234.28
2022-08-18T22:32:49.578Z,99225.41
2022-08-18T22:35:15.931Z,99229.50
2022-08-18T22:37:50.083Z,99228.63
2022-08-18T22:40:17.081Z,99224.91
2022-08-18T22:42:48.372Z,99232.78
2022-08-18T22:45:14.774Z,99238.19
2022-08-18T22:47:43.208Z,99232.78
2022-08-18T22:50:12.584Z,99246.25
2022-08-18T22:52:41.431Z,99241.88
2022-08-18T22:55:09.124Z,99244.19
2022-08-18T22:57:37.378Z,99234.84
2022-08-18T23:00:07.510Z,99233.59
2022-08-18T23:02:36.582Z,99240.84
2022-08-18T23:05:03.486Z,99234.00
2022-08-18T23:07:31.413Z,99240.84
2022-08-18T23:09:57.951Z,99238.78
2022-08-18T23:12:24.346Z,99240.41
2022-08-18T23:14:51.637Z,99245.59
2022-08-18T23:17:17.990Z,99251.16
2022-08-18T23:19:46.404Z,99248.28
2022-08-18T23:22:13.887Z,99254.69
2022-08-18T23:24:40.469Z,99246.00
2022-08-18T23:27:07.823Z,99256.97
2022-08-18T23:29:37.355Z,99248.47
2022-08-18T23:32:05.741Z,99261.31
2022-08-18T23:34:32.485Z,99250.56
2022-08-18T23:37:01.339Z,99266.09
2022-08-18T23:39:28.946Z,99271.25
2022-08-18T23:41:55.588Z,99271.03
2022-08-18T23:44:22.469Z,99269.16
2022-08-18T23:46:51.898Z,99261.72
2022-08-18T23:49:18.530Z,99262.16
2022-08-18T23:51:46.297Z,99267.13
2022-08-18T23:54:22.938Z,99261.09
2022-08-18T23:56:49.266Z,99267.94
2022-08-18T23:59:16.507Z,99249.94
