createdAt,value
2019-03-01T00:00:14.812Z,50.00
2019-03-01T00:02:44.297Z,50.51
2019-03-01T00:06:13.410Z,51.29
2019-03-01T00:09:39.106Z,51.64
2019-03-01T00:12:23.289Z,52.02
2019-03-01T00:15:11.346Z,50.82
2019-03-01T00:18:16.410Z,52.59
2019-03-01T00:21:20.947Z,51.84
2019-03-01T00:24:43.644Z,52.07
2019-03-01T00:27:50.883Z,52.36
2019-03-01T00:31:16.495Z,51.32
2019-03-01T00:34:28.880Z,51.14
2019-03-01T00:37:36.827Z,50.60
2019-03-01T00:40:30.438Z,52.34
2019-03-01T00:43:32.230Z,52.39
2019-03-01T00:46:01.707Z,53.14
2019-03-01T00:48:31.192Z,53.17
2019-03-01T00:51:00.715Z,53.35
2019-03-01T00:53:30.295Z,52.51
2019-03-01T00:55:59.786Z,51.95
2019-03-01T00:58:29.270Z,51.39
2019-03-01T01:00:58.784Z,51.87
2019-03-01T01:03:28.286Z,52.14
2019-03-01T01:05:57.781Z,52.88
2019-03-01T01:08:27.349Z,52.03
2019-03-01T01:10:56.925Z,52.45
2019-03-01T01:13:26.413Z,52.68
2019-03-01T01:15:55.967Z,52.07
2019-03-01T01:18:25.459Z,53.04
2019-03-01T01:20:54.987Z,53.48
2019-03-01T01:23:24.467Z,54.40
2019-03-01T01:25:54.016Z,54.21
2019-03-01T01:28:23.526Z,54.53
2019-03-01T01:30:53.027Z,54.55
2019-03-01T01:33:22.515Z,53.16
2019-03-01T01:35:52.018Z,53.93
2019-03-01T01:38:21.489Z,53.14
2019-03-01T01:40:50.994Z,53.71
2019-03-01T01:43:20.464Z,53.95
2019-03-01T01:45:51.729Z,53.89
2019-03-01T01:48:21.300Z,54.42
2019-03-01T01:50:50.850Z,53.83
2019-03-01T01:53:20.429Z,54.34
2019-03-01T01:55:49.867Z,55.41
2019-03-01T01:58:19.343Z,57.38
2019-03-01T02:00:48.907Z,57.89
2019-03-01T02:03:18.412Z,60.36
2019-03-01T02:05:47.985Z,62.26
2019-03-01T02:08:17.558Z,65.96
2019-03-01T02:10:47.144Z,65.00
2019-03-01T02:13:16.696Z,55.49
2019-03-01T02:15:46.371Z,54.50
2019-03-01T02:18:15.838Z,56.56
2019-03-01T02:20:45.316Z,59.86
2019-03-01T02:23:14.804Z,58.18
2019-03-01T02:25:44.273Z,59.29
2019-03-01T02:28:13.778Z,61.39
2019-03-01T02:30:43.349Z,62.82
2019-03-01T02:33:13.162Z,64.20
2019-03-01T02:35:42.648Z,66.57
2019-03-01T02:38:12.133Z,65.21
2019-03-01T02:40:41.614Z,64.05
2019-03-01T02:43:11.174Z,63.12
2019-03-01T02:45:40.708Z,63.15
2019-03-01T02:48:10.192Z,61.40
2019-03-01T02:50:39.760Z,61.82
2019-03-01T02:53:09.251Z,60.57
2019-03-01T02:55:38.719Z,59.97
2019-03-01T02:58:08.256Z,59.34
2019-03-01T03:00:37.825Z,58.92
2019-03-01T03:03:07.370Z,59.10
2019-03-01T03:05:50.502Z,59.42
2019-03-01T03:08:19.975Z,58.24
2019-03-01T03:10:49.529Z,59.29
2019-03-01T03:13:18.997Z,58.28
2019-03-01T03:15:50.056Z,59.42
2019-03-01T03:18:19.572Z,58.24
2019-03-01T03:20:49.047Z,58.02
2019-03-01T03:23:18.602Z,57.72
2019-03-01T03:25:48.105Z,57.35
2019-03-01T03:28:17.636Z,59.38
2019-03-01T03:30:47.102Z,58.93
2019-03-01T03:33:16.587Z,58.51
2019-03-01T03:35:46.063Z,59.21
2019-03-01T03:38:15.539Z,59.01
2019-03-01T03:40:45.022Z,58.87
2019-03-01T03:43:14.499Z,59.32
2019-03-01T03:45:44.050Z,57.89
2019-03-01T03:48:13.535Z,59.18
2019-03-01T03:50:43.026Z,60.78
2019-03-01T03:53:12.559Z,61.50
2019-03-01T03:55:42.093Z,61.39
2019-03-01T03:58:11.593Z,61.29
2019-03-01T04:00:41.229Z,57.33
2019-03-01T04:03:10.722Z,57.43
2019-03-01T04:05:40.167Z,58.86
2019-03-01T04:08:09.647Z,58.87
2019-03-01T04:10:39.187Z,58.68
2019-03-01T04:13:08.651Z,60.09
2019-03-01T04:15:38.108Z,60.02
2019-03-01T04:18:07.655Z,57.30
2019-03-01T04:20:37.124Z,59.08
2019-03-01T04:23:06.660Z,59.37
2019-03-01T04:25:36.136Z,58.42
2019-03-01T04:28:05.695Z,59.49
2019-03-01T04:30:35.147Z,58.53
2019-03-01T04:33:04.684Z,59.13
2019-03-01T04:35:34.146Z,59.08
2019-03-01T04:38:03.645Z,59.14
2019-03-01T04:40:33.109Z,60.77
2019-03-01T04:43:02.586Z,61.29
2019-03-01T04:45:32.131Z,60.66
2019-03-01T04:48:01.596Z,61.48
2019-03-01T04:50:31.082Z,62.26
2019-03-01T04:53:00.629Z,61.51
2019-03-01T04:55:30.083Z,60.88
2019-03-01T04:57:59.599Z,62.85
2019-03-01T05:00:29.065Z,58.86
2019-03-01T05:02:58.638Z,63.04
2019-03-01T05:05:28.118Z,62.81
2019-03-01T05:07:57.670Z,62.70
2019-03-01T05:10:27.143Z,62.58
2019-03-01T05:12:56.625Z,59.60
2019-03-01T05:15:26.247Z,62.22
2019-03-01T05:17:55.790Z,61.10
2019-03-01T05:20:25.273Z,58.30
2019-03-01T05:22:54.749Z,58.31
2019-03-01T05:25:24.225Z,59.76
2019-03-01T05:27:53.678Z,61.41
2019-03-01T05:30:23.251Z,63.11
2019-03-01T05:32:52.704Z,61.74
2019-03-01T05:35:22.242Z,62.76
2019-03-01T05:37:51.712Z,63.39
2019-03-01T05:40:21.194Z,62.17
2019-03-01T05:42:50.659Z,61.32
2019-03-01T05:45:21.974Z,61.53
2019-03-01T05:47:51.481Z,61.85
2019-03-01T05:50:21.035Z,61.51
2019-03-01T05:52:50.515Z,61.13
2019-03-01T05:55:20.144Z,61.08
2019-03-01T05:58:38.940Z,61.16
2019-03-01T06:01:36.118Z,61.54
2019-03-01T06:04:12.646Z,60.08
2019-03-01T06:07:06.197Z,61.55
2019-03-01T06:10:03.637Z,60.56
2019-03-01T06:13:04.035Z,61.91
2019-03-01T06:16:03.710Z,62.45
2019-03-01T06:19:19.117Z,63.19
2019-03-01T06:22:33.185Z,64.66
2019-03-01T06:25:28.738Z,62.98
2019-03-01T06:28:33.397Z,64.85
2019-03-01T06:31:39.828Z,63.19
2019-03-01T06:34:52.499Z,63.53
2019-03-01T06:38:04.714Z,64.54
2019-03-01T06:41:24.712Z,63.17
2019-03-01T06:44:26.070Z,63.42
2019-03-01T06:47:24.180Z,63.69
2019-03-01T06:50:09.997Z,63.49
2019-03-01T06:52:39.466Z,64.09
2019-03-01T06:55:13.958Z,63.67
2019-03-01T06:57:43.419Z,64.40
2019-03-01T07:00:13.077Z,65.27
2019-03-01T07:02:45.216Z,65.18
2019-03-01T07:05:14.691Z,64.56
2019-03-01T07:07:44.258Z,64.51
2019-03-01T07:10:13.711Z,65.38
2019-03-01T07:12:43.172Z,65.13
2019-03-01T07:15:12.697Z,65.75
2019-03-01T07:17:42.230Z,65.56
2019-03-01T07:20:12.748Z,65.06
2019-03-01T07:22:42.268Z,65.80
2019-03-01T07:25:11.809Z,65.86
2019-03-01T07:27:41.299Z,65.89
2019-03-01T07:30:10.858Z,65.79
2019-03-01T07:32:40.347Z,64.62
2019-03-01T07:35:09.920Z,63.95
2019-03-01T07:37:39.407Z,66.41
2019-03-01T07:40:09.077Z,65.96
2019-03-01T07:42:38.630Z,67.46
2019-03-01T07:45:09.142Z,66.08
2019-03-01T07:47:38.625Z,65.34
2019-03-01T07:50:08.509Z,65.91
2019-03-01T07:52:38.078Z,67.48
2019-03-01T07:55:09.262Z,65.19
2019-03-01T07:57:38.843Z,64.23
2019-03-01T08:00:14.246Z,64.63
2019-03-01T08:02:42.509Z,64.75
2019-03-01T08:05:12.433Z,65.69
2019-03-01T08:07:41.995Z,64.15
2019-03-01T08:10:11.939Z,64.63
2019-03-01T08:12:42.500Z,65.56
2019-03-01T08:15:13.983Z,64.44
2019-03-01T08:17:43.449Z,64.19
2019-03-01T08:20:14.877Z,64.04
2019-03-01T08:22:48.749Z,65.99
2019-03-01T08:25:22.695Z,66.85
2019-03-01T08:27:47.815Z,66.91
2019-03-01T08:30:18.340Z,67.15
2019-03-01T08:32:47.872Z,69.53
2019-03-01T08:35:17.345Z,68.54
2019-03-01T08:37:49.965Z,69.25
2019-03-01T08:40:18.236Z,68.15
2019-03-01T08:42:47.705Z,70.49
2019-03-01T08:45:17.291Z,70.45
2019-03-01T08:47:48.609Z,70.44
2019-03-01T08:50:18.128Z,70.40
2019-03-01T08:52:47.950Z,70.85
2019-03-01T08:55:18.236Z,70.64
2019-03-01T08:57:47.708Z,71.21
2019-03-01T09:00:23.151Z,71.59
2019-03-01T09:02:51.259Z,70.43
2019-03-01T09:05:20.721Z,70.73
2019-03-01T09:07:50.274Z,73.63
2019-03-01T09:10:19.807Z,70.89
2019-03-01T09:12:49.343Z,74.31
2019-03-01T09:15:18.852Z,73.79
2019-03-01T09:17:48.333Z,72.87
2019-03-01T09:20:17.818Z,67.78
2019-03-01T09:22:47.283Z,65.19
2019-03-01T09:25:17.002Z,63.17
2019-03-01T09:27:46.460Z,60.61
2019-03-01T09:30:18.240Z,65.85
2019-03-01T09:32:47.712Z,66.57
2019-03-01T09:35:35.343Z,68.18
2019-03-01T09:38:07.699Z,64.53
2019-03-01T09:40:36.837Z,58.01
2019-03-01T09:43:06.343Z,66.90
2019-03-01T09:45:36.787Z,64.78
2019-03-01T09:48:08.798Z,67.39
2019-03-01T09:50:38.346Z,69.12
2019-03-01T09:53:07.922Z,67.20
2019-03-01T09:55:38.454Z,62.52
2019-03-01T09:58:08.590Z,63.43
2019-03-01T10:00:39.556Z,59.16
2019-03-01T10:03:09.083Z,64.06
2019-03-01T10:05:38.554Z,59.76
2019-03-01T10:08:08.038Z,68.22
2019-03-01T10:10:37.607Z,69.66
2019-03-01T10:13:07.145Z,63.68
2019-03-01T10:15:36.636Z,74.42
2019-03-01T10:18:06.104Z,67.08
2019-03-01T10:20:35.576Z,73.52
2019-03-01T10:23:05.119Z,74.82
2019-03-01T10:25:34.668Z,74.36
2019-03-01T10:28:04.232Z,74.09
2019-03-01T10:30:33.944Z,72.73
2019-03-01T10:33:03.420Z,75.70
2019-03-01T10:35:32.970Z,70.83
2019-03-01T10:38:02.517Z,74.92
2019-03-01T10:40:31.991Z,74.62
2019-03-01T10:43:01.496Z,75.06
2019-03-01T10:45:31.080Z,72.82
2019-03-01T10:48:00.647Z,68.39
2019-03-01T10:50:30.190Z,73.95
2019-03-01T10:52:59.579Z,73.89
2019-03-01T10:55:29.124Z,73.46
2019-03-01T10:57:58.598Z,76.93
2019-03-01T11:00:29.148Z,77.47
2019-03-01T11:02:59.266Z,76.99
2019-03-01T11:05:29.233Z,65.00
2019-03-01T11:07:59.120Z,72.85
2019-03-01T11:10:31.439Z,64.97
2019-03-01T11:13:01.480Z,73.20
2019-03-01T11:15:31.028Z,73.30
2019-03-01T11:18:00.540Z,71.67
2019-03-01T11:20:30.070Z,74.31
2019-03-01T11:22:59.645Z,73.92
2019-03-01T11:25:29.191Z,73.68
2019-03-01T11:27:59.569Z,70.13
2019-03-01T11:30:30.647Z,67.74
2019-03-01T11:33:00.109Z,70.67
2019-03-01T11:35:29.664Z,72.24
2019-03-01T11:37:59.330Z,72.10
2019-03-01T11:40:30.799Z,72.32
2019-03-01T11:43:00.515Z,73.00
2019-03-01T11:45:29.983Z,73.61
2019-03-01T11:47:59.514Z,74.47
2019-03-01T11:50:29.037Z,74.62
2019-03-01T11:52:58.604Z,74.36
2019-03-01T11:55:28.072Z,73.46
2019-03-01T11:57:57.649Z,73.62
2019-03-01T12:00:27.497Z,70.85
2019-03-01T12:02:57.099Z,72.41
2019-03-01T12:05:26.573Z,72.35
2019-03-01T12:07:56.063Z,71.42
2019-03-01T12:10:26.045Z,70.91
2019-03-01T12:12:55.598Z,70.64
2019-03-01T12:15:25.230Z,71.44
2019-03-01T12:17:54.816Z,69.11
2019-03-01T12:20:24.388Z,69.88
2019-03-01T12:22:54.057Z,70.83
2019-03-01T12:25:23.953Z,69.72
2019-03-01T12:27:53.419Z,62.15
2019-03-01T12:30:24.652Z,69.33
2019-03-01T12:32:54.228Z,69.15
2019-03-01T12:35:23.795Z,69.09
2019-03-01T12:37:53.347Z,69.68
2019-03-01T12:40:24.176Z,67.63
2019-03-01T12:42:54.016Z,66.38
2019-03-01T12:45:23.942Z,61.62
2019-03-01T12:47:54.634Z,67.35
2019-03-01T12:50:24.598Z,68.28
2019-03-01T12:52:54.870Z,67.54
2019-03-01T12:55:25.171Z,68.89
2019-03-01T12:57:55.724Z,62.01
2019-03-01T13:00:28.075Z,60.05
2019-03-01T13:03:00.055Z,65.16
2019-03-01T13:05:30.314Z,64.98
2019-03-01T13:07:59.828Z,68.95
2019-03-01T13:10:29.727Z,69.92
2019-03-01T13:13:02.248Z,64.67
2019-03-01T13:15:30.547Z,69.67
2019-03-01T13:17:59.999Z,68.34
2019-03-01T13:20:29.983Z,69.34
2019-03-01T13:23:01.012Z,68.45
2019-03-01T13:25:30.625Z,67.79
2019-03-01T13:28:00.099Z,67.80
2019-03-01T13:30:32.535Z,68.22
2019-03-01T13:33:02.558Z,68.47
2019-03-01T13:35:32.128Z,68.23
2019-03-01T13:38:03.662Z,68.98
2019-03-01T13:40:32.871Z,67.53
2019-03-01T13:43:02.343Z,69.17
2019-03-01T13:45:31.819Z,69.12
2019-03-01T13:48:03.212Z,68.40
2019-03-01T13:50:32.488Z,69.09
2019-03-01T13:53:01.951Z,69.93
2019-03-01T13:55:31.436Z,70.22
2019-03-01T13:58:00.985Z,70.91
2019-03-01T14:00:30.528Z,70.51
2019-03-01T14:03:00.026Z,68.78
2019-03-01T14:05:29.488Z,64.76
2019-03-01T14:08:08.401Z,68.86
2019-03-01T14:10:30.570Z,63.51
2019-03-01T14:13:00.144Z,68.61
2019-03-01T14:15:30.016Z,70.23
2019-03-01T14:18:01.283Z,73.09
2019-03-01T14:20:30.904Z,67.76
2019-03-01T14:23:00.385Z,69.16
2019-03-01T14:25:30.446Z,62.59
2019-03-01T14:28:02.071Z,58.13
2019-03-01T14:30:33.247Z,70.55
2019-03-01T14:33:02.628Z,62.77
2019-03-01T14:35:33.152Z,68.49
2019-03-01T14:38:03.943Z,66.74
2019-03-01T14:40:33.442Z,68.25
2019-03-01T14:43:03.003Z,62.21
2019-03-01T14:45:32.702Z,66.43
2019-03-01T14:48:04.991Z,58.53
2019-03-01T14:50:53.217Z,59.73
2019-03-01T14:53:22.677Z,62.54
2019-03-01T14:55:58.843Z,70.59
2019-03-01T14:58:32.107Z,63.66
2019-03-01T15:01:09.296Z,68.38
2019-03-01T15:03:39.575Z,68.42
2019-03-01T15:06:09.803Z,63.54
2019-03-01T15:08:44.085Z,66.33
2019-03-01T15:11:16.244Z,59.53
2019-03-01T15:13:46.860Z,67.67
2019-03-01T15:16:16.482Z,64.75
2019-03-01T15:19:35.658Z,60.88
2019-03-01T15:22:05.487Z,64.70
2019-03-01T15:24:36.187Z,63.64
2019-03-01T15:27:06.157Z,64.30
2019-03-01T15:29:35.660Z,65.89
2019-03-01T15:32:05.230Z,64.88
2019-03-01T15:34:34.707Z,63.57
2019-03-01T15:37:04.324Z,64.59
2019-03-01T15:39:33.884Z,64.61
2019-03-01T15:42:03.395Z,62.90
2019-03-01T15:44:32.867Z,64.75
2019-03-01T15:47:02.346Z,65.21
2019-03-01T15:49:31.906Z,64.50
2019-03-01T15:52:01.401Z,64.26
2019-03-01T15:54:32.457Z,64.42
2019-03-01T15:57:02.109Z,64.47
2019-03-01T15:59:31.584Z,64.10
2019-03-01T16:02:01.160Z,64.30
2019-03-01T16:04:33.665Z,63.97
2019-03-01T16:07:01.828Z,63.42
2019-03-01T16:09:31.328Z,64.60
2019-03-01T16:12:00.880Z,64.54
2019-03-01T16:14:30.359Z,64.35
2019-03-01T16:16:59.972Z,63.20
2019-03-01T16:19:29.430Z,62.46
2019-03-01T16:22:00.542Z,63.76
2019-03-01T16:24:30.120Z,64.46
2019-03-01T16:27:37.441Z,63.37
2019-03-01T16:30:02.266Z,63.64
2019-03-01T16:32:31.782Z,63.46
2019-03-01T16:35:01.336Z,63.61
2019-03-01T16:37:30.857Z,64.51
2019-03-01T16:40:01.464Z,64.81
2019-03-01T16:42:38.249Z,65.87
2019-03-01T16:45:02.340Z,63.36
2019-03-01T16:47:31.809Z,66.22
2019-03-01T16:50:02.991Z,65.73
2019-03-01T16:52:32.556Z,65.81
2019-03-01T16:55:02.030Z,66.45
2019-03-01T16:57:31.496Z,65.35
2019-03-01T17:00:01.054Z,65.00
2019-03-01T17:02:30.589Z,64.54
2019-03-01T17:05:03.754Z,64.66
2019-03-01T17:07:31.257Z,66.91
2019-03-01T17:10:01.033Z,67.15
2019-03-01T17:12:30.588Z,66.54
2019-03-01T17:15:01.411Z,66.00
2019-03-01T17:17:33.134Z,65.30
2019-03-01T17:20:03.672Z,66.34
2019-03-01T17:22:33.153Z,67.10
2019-03-01T17:25:02.639Z,67.06
2019-03-01T17:27:32.107Z,66.71
2019-03-01T17:30:01.584Z,67.49
2019-03-01T17:32:31.033Z,68.17
2019-03-01T17:35:00.987Z,69.46
2019-03-01T17:37:32.433Z,68.57
2019-03-01T17:40:01.943Z,70.79
2019-03-01T17:42:31.453Z,68.20
2019-03-01T17:45:00.945Z,69.00
2019-03-01T17:47:30.419Z,69.22
2019-03-01T17:49:59.912Z,69.54
2019-03-01T17:52:30.506Z,68.27
2019-03-01T17:55:01.469Z,68.07
2019-03-01T17:57:33.002Z,69.48
2019-03-01T18:00:02.905Z,69.94
2019-03-01T18:02:32.357Z,70.68
2019-03-01T18:05:01.858Z,68.77
2019-03-01T18:07:31.393Z,70.23
2019-03-01T18:10:00.957Z,69.45
2019-03-01T18:12:30.442Z,69.34
2019-03-01T18:14:59.900Z,70.17
2019-03-01T18:17:29.460Z,70.07
2019-03-01T18:20:01.593Z,71.02
2019-03-01T18:22:30.094Z,70.61
2019-03-01T18:24:59.570Z,70.31
2019-03-01T18:27:29.125Z,70.36
2019-03-01T18:29:58.613Z,70.38
2019-03-01T18:32:28.130Z,70.01
2019-03-01T18:34:57.616Z,68.97
2019-03-01T18:37:27.448Z,67.99
2019-03-01T18:39:57.007Z,69.78
2019-03-01T18:42:26.450Z,68.54
2019-03-01T18:44:55.917Z,69.35
2019-03-01T18:47:27.918Z,69.20
2019-03-01T18:49:56.665Z,68.03
2019-03-01T18:52:26.224Z,69.42
2019-03-01T18:54:55.720Z,70.83
2019-03-01T18:57:25.187Z,70.18
2019-03-01T18:59:56.488Z,69.94
2019-03-01T19:02:27.623Z,68.83
2019-03-01T19:04:57.200Z,68.63
2019-03-01T19:07:27.463Z,68.41
2019-03-01T19:09:57.892Z,68.78
2019-03-01T19:12:27.444Z,69.73
2019-03-01T19:14:56.990Z,69.89
2019-03-01T19:17:26.584Z,70.10
2019-03-01T19:19:56.063Z,70.18
2019-03-01T19:22:28.339Z,70.32
2019-03-01T19:24:56.751Z,70.01
2019-03-01T19:27:26.305Z,71.47
2019-03-01T19:29:55.805Z,71.11
2019-03-01T19:32:26.851Z,71.51
2019-03-01T19:34:56.500Z,72.13
2019-03-01T19:37:25.996Z,71.88
2019-03-01T19:39:55.555Z,70.65
2019-03-01T19:42:25.037Z,71.50
2019-03-01T19:44:54.568Z,71.69
2019-03-01T19:47:26.468Z,71.55
2019-03-01T19:49:55.336Z,71.53
2019-03-01T19:52:24.854Z,71.13
2019-03-01T19:54:54.403Z,70.88
2019-03-01T19:57:23.980Z,70.10
2019-03-01T19:59:53.441Z,71.92
2019-03-01T20:02:22.953Z,71.22
2019-03-01T20:04:55.422Z,71.31
2019-03-01T20:07:23.607Z,71.12
2019-03-01T20:09:53.110Z,71.94
2019-03-01T20:12:22.591Z,68.63
2019-03-01T20:14:52.068Z,70.06
2019-03-01T20:17:21.636Z,69.81
2019-03-01T20:19:53.593Z,71.67
2019-03-01T20:22:22.310Z,70.87
2019-03-01T20:24:51.783Z,70.98
2019-03-01T20:27:21.345Z,69.97
2019-03-01T20:29:52.492Z,72.10
2019-03-01T20:32:21.998Z,72.80
2019-03-01T20:34:51.476Z,71.86
2019-03-01T20:37:20.975Z,72.29
2019-03-01T20:39:51.016Z,71.28
2019-03-01T20:42:23.809Z,71.54
2019-03-01T20:44:53.103Z,70.99
2019-03-01T20:47:23.305Z,72.38
2019-03-01T20:49:52.801Z,72.66
2019-03-01T20:52:22.360Z,71.41
2019-03-01T20:54:51.847Z,72.31
2019-03-01T20:57:23.877Z,71.18
2019-03-01T20:59:52.511Z,72.00
2019-03-01T21:02:21.992Z,71.73
2019-03-01T21:04:53.552Z,71.64
2019-03-01T21:07:22.673Z,70.74
2019-03-01T21:09:52.167Z,70.20
2019-03-01T21:12:21.647Z,70.71
2019-03-01T21:14:51.214Z,71.24
2019-03-01T21:17:21.614Z,71.22
2019-03-01T21:19:51.149Z,70.37
2019-03-01T21:22:20.630Z,69.02
2019-03-01T21:24:50.184Z,70.34
2019-03-01T21:27:22.618Z,71.37
2019-03-01T21:29:50.914Z,69.96
2019-03-01T21:32:20.398Z,71.43
2019-03-01T21:34:49.879Z,71.34
2019-03-01T21:37:19.366Z,70.62
2019-03-01T21:39:48.855Z,67.98
2019-03-01T21:42:20.264Z,69.01
2019-03-01T21:44:49.974Z,68.04
2019-03-01T21:47:19.459Z,70.48
2019-03-01T21:49:48.929Z,69.99
2019-03-01T21:52:18.428Z,68.94
2019-03-01T21:54:48.522Z,70.01
2019-03-01T21:57:19.080Z,70.86
2019-03-01T21:59:49.720Z,69.99
2019-03-01T22:02:19.800Z,69.06
2019-03-01T22:04:49.279Z,70.37
2019-03-01T22:07:18.776Z,70.00
2019-03-01T22:09:48.278Z,69.32
2019-03-01T22:12:20.915Z,69.59
2019-03-01T22:14:49.176Z,68.69
2019-03-01T22:17:19.255Z,68.44
2019-03-01T22:19:48.744Z,67.75
2019-03-01T22:22:18.273Z,68.36
2019-03-01T22:24:47.776Z,70.47
2019-03-01T22:27:17.259Z,69.73
2019-03-01T22:29:47.156Z,70.81
2019-03-01T22:32:17.989Z,70.46
2019-03-01T22:34:47.486Z,70.39
2019-03-01T22:37:17.020Z,70.20
2019-03-01T22:39:48.330Z,69.98
2019-03-01T22:42:17.702Z,69.92
2019-03-01T22:44:47.308Z,69.03
2019-03-01T22:47:18.119Z,68.72
2019-03-01T22:49:47.618Z,68.65
2019-03-01T22:52:17.094Z,67.65
2019-03-01T22:54:46.574Z,67.46
2019-03-01T22:57:16.046Z,69.83
2019-03-01T22:59:47.312Z,67.01
2019-03-01T23:02:20.112Z,67.55
2019-03-01T23:04:49.615Z,69.06
2019-03-01T23:07:19.099Z,68.04
2019-03-01T23:09:48.593Z,70.82
2019-03-01T23:12:18.080Z,72.38
2019-03-01T23:14:47.566Z,69.19
2019-03-01T23:17:17.129Z,71.54
2019-03-01T23:19:47.693Z,70.87
2019-03-01T23:22:17.783Z,73.40
2019-03-01T23:24:49.336Z,73.67
2019-03-01T23:27:18.445Z,73.18
2019-03-01T23:29:50.950Z,74.11
2019-03-01T23:32:19.097Z,73.61
2019-03-01T23:34:48.660Z,75.76
2019-03-01T23:37:18.219Z,75.42
2019-03-01T23:39:47.749Z,74.53
2019-03-01T23:42:20.481Z,75.47
2019-03-01T23:44:48.734Z,69.07
2019-03-01T23:47:18.242Z,70.38
2019-03-01T23:49:47.730Z,70.84
2019-03-01T23:52:19.599Z,71.41
2019-03-01T23:54:48.395Z,69.10
2019-03-01T23:57:18.218Z,70.43
2019-03-01T23:59:47.712Z,71.94
