createdAt,value
2023-12-30T00:02:09.567Z,12.20
2023-12-30T00:04:39.711Z,12.20
2023-12-30T00:07:10.614Z,12.20
2023-12-30T00:09:38.723Z,12.30
2023-12-30T00:12:06.613Z,12.30
2023-12-30T00:14:34.090Z,12.30
2023-12-30T00:17:01.387Z,12.20
2023-12-30T00:19:28.764Z,12.20
2023-12-30T00:21:56.169Z,12.20
2023-12-30T00:24:23.580Z,12.20
2023-12-30T00:26:51.911Z,12.10
2023-12-30T00:29:19.225Z,12.10
2023-12-30T00:31:49.489Z,12.00
2023-12-30T00:34:16.870Z,12.00
2023-12-30T00:36:45.373Z,11.90
2023-12-30T00:39:12.953Z,11.90
2023-12-30T00:41:40.164Z,11.80
2023-12-30T00:44:08.070Z,11.80
2023-12-30T00:46:35.450Z,11.80
2023-12-30T00:49:03.004Z,11.80
2023-12-30T00:51:30.291Z,11.70
2023-12-30T00:53:57.520Z,11.70
2023-12-30T00:56:25.096Z,11.60
2023-12-30T00:58:52.438Z,11.60
2023-12-30T01:01:19.734Z,11.60
2023-12-30T01:03:47.087Z,11.50
2023-12-30T01:06:14.761Z,11.50
2023-12-30T01:08:41.943Z,11.50
2023-12-30T01:11:10.274Z,11.50
2023-12-30T01:13:37.579Z,11.50
2023-12-30T01:16:08.380Z,11.50
2023-12-30T01:18:35.988Z,11.50
2023-12-30T01:21:04.924Z,11.50
2023-12-30T01:23:32.430Z,11.50
2023-12-30T01:25:59.590Z,11.50
2023-12-30T01:28:26.933Z,11.50
2023-12-30T01:30:54.963Z,11.50
2023-12-30T01:33:22.537Z,11.60
2023-12-30T01:35:49.892Z,11.60
2023-12-30T01:38:17.255Z,11.50
2023-12-30T01:40:44.553Z,11.50
2023-12-30T01:43:31.568Z,11.50
2023-12-30T01:46:08.074Z,11.50
2023-12-30T01:48:37.088Z,11.60
2023-12-30T01:51:25.460Z,11.60
2023-12-30T01:53:55.817Z,11.60
2023-12-30T01:56:29.424Z,11.60
2023-12-30T01:58:56.949Z,11.60
2023-12-30T02:01:29.145Z,11.60
2023-12-30T02:03:57.484Z,11.60
2023-12-30T02:06:24.777Z,11.70
2023-12-30T02:08:54.396Z,11.70
2023-12-30T02:11:25.340Z,11.70
2023-12-30T02:13:55.193Z,11.70
2023-12-30T02:16:46.258Z,11.70
2023-12-30T02:19:34.994Z,11.70
2023-12-30T02:22:02.199Z,11.70
2023-12-30T02:24:29.531Z,11.70
2023-12-30T02:26:57.063Z,11.70
2023-12-30T02:29:24.272Z,11.70
2023-12-30T02:31:51.529Z,11.60
2023-12-30T02:34:20.812Z,11.70
2023-12-30T02:36:49.304Z,11.60
2023-12-30T02:39:16.889Z,11.60
2023-12-30T02:41:44.155Z,11.70
2023-12-30T02:44:11.817Z,11.70
2023-12-30T02:46:39.093Z,11.70
2023-12-30T02:49:06.655Z,11.70
2023-12-30T02:51:34.109Z,11.70
2023-12-30T02:54:04.201Z,11.80
2023-12-30T02:56:31.555Z,11.80
2023-12-30T02:59:02.226Z,11.80
2023-12-30T03:01:32.289Z,11.80
2023-12-30T03:04:01.974Z,11.80
2023-12-30T03:06:29.265Z,11.80
2023-12-30T03:08:56.462Z,11.90
2023-12-30T03:11:24.390Z,11.90
2023-12-30T03:13:51.815Z,11.90
2023-12-30T03:16:19.898Z,11.80
2023-12-30T03:18:47.924Z,11.80
2023-12-30T03:21:18.603Z,11.80
2023-12-30T03:23:45.777Z,11.80
2023-12-30T03:26:13.011Z,11.80
2023-12-30T03:28:40.247Z,11.80
2023-12-30T03:31:08.630Z,11.80
2023-12-30T03:33:36.206Z,11.80
2023-12-30T03:36:06.661Z,11.80
2023-12-30T03:38:33.762Z,11.80
2023-12-30T03:41:01.152Z,11.70
2023-12-30T03:43:28.493Z,11.70
2023-12-30T03:45:55.728Z,11.70
2023-12-30T03:48:23.021Z,11.70
2023-12-30T03:50:50.406Z,11.70
2023-12-30T03:53:17.773Z,11.70
2023-12-30T03:55:45.051Z,11.70
2023-12-30T03:58:12.418Z,11.60
2023-12-30T04:00:39.669Z,11.60
2023-12-30T04:03:07.051Z,11.70
2023-12-30T04:05:34.318Z,11.70
2023-12-30T04:08:04.849Z,11.70
2023-12-30T04:10:32.185Z,11.70
2023-12-30T04:13:00.655Z,11.70
2023-12-30T04:15:28.020Z,11.70
2023-12-30T04:17:55.273Z,11.70
2023-12-30T04:20:28.302Z,11.70
2023-12-30T04:22:56.169Z,11.70
2023-12-30T04:25:23.552Z,11.70
2023-12-30T04:27:50.776Z,11.70
2023-12-30T04:30:18.394Z,11.70
2023-12-30T04:32:45.706Z,11.70
2023-12-30T04:35:13.053Z,11.60
2023-12-30T04:37:40.621Z,11.60
2023-12-30T04:40:08.614Z,11.60
2023-12-30T04:42:36.003Z,11.60
2023-12-30T04:45:03.621Z,11.50
2023-12-30T04:47:31.078Z,11.50
2023-12-30T04:49:58.519Z,11.50
2023-12-30T04:52:26.121Z,11.40
2023-12-30T04:54:53.510Z,11.40
2023-12-30T04:57:23.331Z,11.40
2023-12-30T04:59:50.595Z,11.40
2023-12-30T05:02:17.748Z,11.30
2023-12-30T05:04:44.972Z,11.30
2023-12-30T05:07:12.346Z,11.40
2023-12-30T05:09:39.489Z,11.30
2023-12-30T05:12:07.255Z,11.30
2023-12-30T05:14:37.356Z,11.30
2023-12-30T05:17:04.867Z,11.30
2023-12-30T05:19:32.352Z,11.30
2023-12-30T05:21:59.582Z,11.30
2023-12-30T05:24:26.895Z,11.30
2023-12-30T05:26:54.047Z,11.30
2023-12-30T05:29:22.371Z,11.30
2023-12-30T05:31:49.942Z,11.40
2023-12-30T05:34:17.421Z,11.40
2023-12-30T05:36:44.624Z,11.40
2023-12-30T05:39:14.621Z,11.40
2023-12-30T05:41:41.977Z,11.40
2023-12-30T05:44:12.680Z,11.40
2023-12-30T05:46:39.856Z,11.40
2023-12-30T05:49:07.413Z,11.50
2023-12-30T05:51:34.843Z,11.50
2023-12-30T05:54:04.853Z,11.50
2023-12-30T05:56:32.077Z,11.50
2023-12-30T05:58:59.214Z,11.50
2023-12-30T06:01:26.484Z,11.60
2023-12-30T06:03:53.913Z,11.60
2023-12-30T06:06:21.792Z,11.50
2023-12-30T06:08:48.914Z,11.60
2023-12-30T06:11:16.504Z,11.60
2023-12-30T06:13:43.915Z,11.60
2023-12-30T06:16:12.070Z,11.60
2023-12-30T06:18:39.796Z,11.50
2023-12-30T06:21:07.120Z,11.50
2023-12-30T06:23:34.339Z,11.50
2023-12-30T06:26:04.775Z,11.50
2023-12-30T06:28:32.151Z,11.50
2023-12-30T06:31:00.042Z,11.40
2023-12-30T06:33:27.347Z,11.40
2023-12-30T06:35:54.505Z,11.40
2023-12-30T06:38:21.798Z,11.30
2023-12-30T06:40:49.015Z,11.30
2023-12-30T06:43:16.512Z,11.30
2023-12-30T06:45:44.168Z,11.20
2023-12-30T06:48:11.515Z,11.20
2023-12-30T06:50:38.803Z,11.20
2023-12-30T06:53:06.448Z,11.10
2023-12-30T06:55:38.879Z,11.10
2023-12-30T06:58:15.554Z,11.00
2023-12-30T07:00:43.271Z,11.00
2023-12-30T07:03:12.585Z,10.90
2023-12-30T07:05:39.893Z,10.80
2023-12-30T07:08:07.429Z,10.80
2023-12-30T07:10:34.815Z,10.70
2023-12-30T07:13:05.474Z,10.70
2023-12-30T07:15:33.074Z,10.60
2023-12-30T07:18:01.441Z,10.60
2023-12-30T07:20:28.674Z,10.50
2023-12-30T07:22:57.581Z,10.50
2023-12-30T07:25:24.794Z,10.50
2023-12-30T07:27:52.498Z,10.50
2023-12-30T07:30:19.991Z,10.40
2023-12-30T07:32:47.247Z,10.40
2023-12-30T07:35:15.048Z,10.40
2023-12-30T07:37:47.249Z,10.40
2023-12-30T07:40:14.523Z,10.40
2023-12-30T07:42:43.798Z,10.40
2023-12-30T07:45:11.994Z,10.40
2023-12-30T07:47:39.112Z,10.40
2023-12-30T07:50:07.619Z,10.40
2023-12-30T07:52:34.914Z,10.40
2023-12-30T07:55:02.270Z,10.50
2023-12-30T07:57:29.515Z,10.50
2023-12-30T07:59:56.812Z,10.50
2023-12-30T08:02:24.185Z,10.50
2023-12-30T08:04:51.766Z,10.50
2023-12-30T08:07:19.522Z,10.60
2023-12-30T08:09:47.194Z,10.60
2023-12-30T08:12:15.601Z,10.60
2023-12-30T08:14:43.127Z,10.70
2023-12-30T08:17:10.416Z,10.70
2023-12-30T08:19:37.668Z,10.70
2023-12-30T08:22:05.180Z,10.70
2023-12-30T08:24:32.423Z,10.70
2023-12-30T08:27:00.164Z,10.80
2023-12-30T08:29:27.374Z,10.80
2023-12-30T08:31:54.544Z,10.80
2023-12-30T08:34:22.686Z,10.80
2023-12-30T08:37:10.886Z,10.90
2023-12-30T08:39:39.118Z,10.90
2023-12-30T08:42:08.052Z,10.90
2023-12-30T08:44:39.226Z,10.90
2023-12-30T08:47:06.964Z,11.00
2023-12-30T08:49:34.481Z,11.00
2023-12-30T08:52:02.076Z,11.00
2023-12-30T08:54:29.320Z,11.10
2023-12-30T08:56:56.563Z,11.10
2023-12-30T08:59:28.225Z,11.10
2023-12-30T09:01:55.480Z,11.20
2023-12-30T09:04:22.823Z,11.20
2023-12-30T09:06:50.050Z,11.20
2023-12-30T09:09:17.253Z,11.30
2023-12-30T09:11:44.525Z,11.30
2023-12-30T09:14:13.808Z,11.40
2023-12-30T09:16:41.133Z,11.40
2023-12-30T09:19:08.599Z,11.50
2023-12-30T09:21:36.126Z,11.50
2023-12-30T09:24:04.001Z,11.60
2023-12-30T09:26:31.197Z,11.60
2023-12-30T09:28:58.800Z,11.70
2023-12-30T09:31:27.314Z,11.70
2023-12-30T09:33:54.804Z,11.80
2023-12-30T09:36:22.350Z,11.80
2023-12-30T09:38:51.124Z,11.80
2023-12-30T09:41:22.367Z,11.90
2023-12-30T09:43:51.292Z,11.90
2023-12-30T09:46:19.900Z,12.00
2023-12-30T09:48:47.580Z,12.10
2023-12-30T09:51:17.297Z,12.10
2023-12-30T09:54:48.347Z,12.20
2023-12-30T09:57:19.545Z,12.30
2023-12-30T09:59:49.291Z,12.30
2023-12-30T10:02:16.558Z,12.40
2023-12-30T10:04:46.187Z,12.40
2023-12-30T10:07:15.702Z,12.40
2023-12-30T10:09:43.273Z,12.50
2023-12-30T10:12:11.603Z,12.50
2023-12-30T10:14:39.285Z,12.60
2023-12-30T10:17:07.000Z,12.70
2023-12-30T10:19:34.336Z,12.70
2023-12-30T10:22:01.648Z,12.70
2023-12-30T10:24:28.898Z,12.80
2023-12-30T10:26:59.967Z,12.80
2023-12-30T10:29:27.344Z,12.90
2023-12-30T10:32:02.690Z,12.90
2023-12-30T10:34:29.965Z,12.90
2023-12-30T10:36:57.542Z,13.00
2023-12-30T10:39:26.302Z,13.00
2023-12-30T10:41:53.659Z,13.00
2023-12-30T10:44:21.008Z,13.10
2023-12-30T10:46:52.738Z,13.10
2023-12-30T10:49:24.372Z,13.10
2023-12-30T10:51:55.780Z,13.10
2023-12-30T10:54:35.810Z,13.10
2023-12-30T10:57:12.961Z,13.10
2023-12-30T10:59:45.991Z,13.10
2023-12-30T11:02:13.796Z,13.10
2023-12-30T11:04:41.401Z,13.10
2023-12-30T11:07:14.913Z,13.20
2023-12-30T11:09:44.328Z,13.20
2023-12-30T11:12:11.609Z,13.30
2023-12-30T11:14:38.894Z,13.30
2023-12-30T11:17:06.225Z,13.40
2023-12-30T11:19:36.318Z,13.40
2023-12-30T11:22:09.927Z,13.50
2023-12-30T11:24:49.020Z,13.50
2023-12-30T11:27:18.009Z,13.60
2023-12-30T11:29:45.338Z,13.60
2023-12-30T11:32:20.195Z,13.70
2023-12-30T11:34:53.342Z,13.70
2023-12-30T11:37:21.520Z,13.70
2023-12-30T11:39:55.733Z,13.80
2023-12-30T11:42:30.456Z,13.80
2023-12-30T11:45:01.304Z,13.90
2023-12-30T11:47:30.208Z,14.00
2023-12-30T11:50:06.469Z,14.00
2023-12-30T11:52:38.279Z,14.00
2023-12-30T11:55:25.345Z,14.10
2023-12-30T11:57:54.915Z,14.10
2023-12-30T12:00:23.100Z,14.10
2023-12-30T12:02:50.330Z,14.20
2023-12-30T12:05:18.016Z,14.20
2023-12-30T12:07:45.577Z,14.20
2023-12-30T12:10:15.937Z,14.20
2023-12-30T12:12:49.917Z,14.30
2023-12-30T12:15:20.349Z,14.20
2023-12-30T12:17:51.241Z,14.20
2023-12-30T12:20:21.609Z,14.20
2023-12-30T12:22:55.948Z,14.20
2023-12-30T12:25:29.500Z,14.10
2023-12-30T12:28:02.349Z,14.10
2023-12-30T12:30:31.891Z,14.10
2023-12-30T12:32:59.274Z,14.00
2023-12-30T12:35:28.285Z,14.00
2023-12-30T12:38:02.749Z,14.00
2023-12-30T12:40:30.432Z,14.00
2023-12-30T12:42:57.761Z,14.00
2023-12-30T12:45:34.685Z,14.00
2023-12-30T12:48:02.027Z,14.00
2023-12-30T12:50:29.277Z,14.10
2023-12-30T12:52:56.428Z,14.10
2023-12-30T12:55:26.949Z,14.20
2023-12-30T12:57:54.259Z,14.30
2023-12-30T13:00:21.529Z,14.30
2023-12-30T13:02:51.570Z,14.30
2023-12-30T13:05:23.555Z,14.40
2023-12-30T13:07:51.375Z,14.40
2023-12-30T13:10:38.111Z,14.40
2023-12-30T13:13:08.569Z,14.40
2023-12-30T13:15:36.850Z,14.40
2023-12-30T13:18:06.688Z,14.40
2023-12-30T13:20:34.081Z,14.50
2023-12-30T13:23:04.888Z,14.50
2023-12-30T13:25:32.915Z,14.50
2023-12-30T13:28:00.463Z,14.50
2023-12-30T13:30:27.903Z,14.50
2023-12-30T13:32:59.166Z,14.50
2023-12-30T13:35:45.560Z,14.50
2023-12-30T13:38:16.900Z,14.50
2023-12-30T13:40:45.928Z,14.60
2023-12-30T13:43:54.282Z,14.60
2023-12-30T13:46:37.678Z,14.60
2023-12-30T13:49:24.201Z,14.50
2023-12-30T13:51:56.916Z,14.50
2023-12-30T13:54:24.689Z,14.50
2023-12-30T13:57:01.336Z,14.50
2023-12-30T13:59:28.613Z,14.40
2023-12-30T14:01:58.793Z,14.40
2023-12-30T14:04:28.466Z,14.40
2023-12-30T14:07:05.814Z,14.40
2023-12-30T14:09:48.477Z,14.40
2023-12-30T14:12:17.299Z,14.40
2023-12-30T14:14:47.817Z,14.40
2023-12-30T14:17:17.302Z,14.30
2023-12-30T14:19:44.927Z,14.30
2023-12-30T14:22:13.607Z,14.30
2023-12-30T14:24:40.900Z,14.30
2023-12-30T14:27:08.145Z,14.30
2023-12-30T14:29:37.412Z,14.20
2023-12-30T14:32:06.397Z,14.20
2023-12-30T14:34:34.392Z,14.10
2023-12-30T14:37:01.733Z,14.10
2023-12-30T14:39:28.981Z,14.10
2023-12-30T14:41:57.240Z,14.00
2023-12-30T14:44:24.552Z,14.00
2023-12-30T14:46:51.903Z,14.00
2023-12-30T14:49:19.364Z,14.00
2023-12-30T14:51:46.613Z,13.90
2023-12-30T14:54:16.869Z,13.90
2023-12-30T14:56:44.639Z,13.90
2023-12-30T14:59:11.825Z,13.80
2023-12-30T15:01:39.564Z,13.80
2023-12-30T15:04:06.875Z,13.80
2023-12-30T15:06:36.191Z,13.80
2023-12-30T15:09:07.566Z,13.80
2023-12-30T15:11:36.113Z,13.80
2023-12-30T15:14:05.564Z,13.70
2023-12-30T15:16:33.339Z,13.70
2023-12-30T15:19:01.457Z,13.70
2023-12-30T15:21:28.693Z,13.60
2023-12-30T15:23:56.375Z,13.60
2023-12-30T15:26:25.711Z,13.50
2023-12-30T15:28:52.933Z,13.50
2023-12-30T15:31:20.652Z,13.40
2023-12-30T15:33:47.989Z,13.40
2023-12-30T15:36:15.866Z,13.30
2023-12-30T15:38:43.125Z,13.20
2023-12-30T15:41:10.366Z,13.20
2023-12-30T15:43:37.832Z,13.10
2023-12-30T15:46:10.071Z,13.10
2023-12-30T15:48:37.826Z,13.00
2023-12-30T15:51:05.488Z,12.90
2023-12-30T15:53:33.945Z,12.90
2023-12-30T15:56:01.304Z,12.80
2023-12-30T15:58:28.618Z,12.80
2023-12-30T16:00:56.940Z,12.70
2023-12-30T16:03:24.319Z,12.70
2023-12-30T16:05:51.654Z,12.70
2023-12-30T16:08:18.997Z,12.60
2023-12-30T16:10:46.547Z,12.60
2023-12-30T16:13:14.794Z,12.60
2023-12-30T16:15:43.818Z,12.70
2023-12-30T16:18:11.970Z,12.70
2023-12-30T16:20:39.187Z,12.70
2023-12-30T16:23:08.431Z,12.70
2023-12-30T16:25:35.760Z,12.70
2023-12-30T16:28:03.070Z,12.70
2023-12-30T16:30:30.610Z,12.80
2023-12-30T16:33:01.973Z,12.80
2023-12-30T16:35:29.888Z,12.80
2023-12-30T16:37:57.166Z,12.80
2023-12-30T16:40:24.432Z,12.90
2023-12-30T16:42:51.674Z,12.90
2023-12-30T16:45:18.883Z,12.90
2023-12-30T16:47:46.381Z,12.90
2023-12-30T16:50:13.826Z,12.90
2023-12-30T16:52:44.127Z,12.90
2023-12-30T16:55:12.783Z,12.90
2023-12-30T16:57:40.097Z,12.90
2023-12-30T17:00:10.882Z,13.00
2023-12-30T17:02:39.885Z,13.00
2023-12-30T17:05:13.850Z,13.00
2023-12-30T17:07:44.065Z,12.90
2023-12-30T17:10:11.419Z,12.90
2023-12-30T17:12:38.686Z,12.90
2023-12-30T17:15:06.761Z,12.90
2023-12-30T17:17:35.218Z,12.80
2023-12-30T17:20:03.027Z,12.80
2023-12-30T17:22:30.259Z,12.80
2023-12-30T17:24:57.475Z,12.70
2023-12-30T17:27:26.937Z,12.70
2023-12-30T17:29:54.233Z,12.70
2023-12-30T17:32:22.242Z,12.70
2023-12-30T17:34:49.588Z,12.70
2023-12-30T17:37:17.134Z,12.70
2023-12-30T17:39:44.508Z,12.70
2023-12-30T17:42:11.957Z,12.70
2023-12-30T17:44:39.337Z,12.70
2023-12-30T17:47:20.895Z,12.60
2023-12-30T17:49:48.445Z,12.60
2023-12-30T17:52:18.660Z,12.60
2023-12-30T17:54:46.187Z,12.60
2023-12-30T17:57:13.412Z,12.50
2023-12-30T17:59:40.621Z,12.50
2023-12-30T18:02:07.836Z,12.50
2023-12-30T18:04:35.300Z,12.50
2023-12-30T18:07:02.751Z,12.50
2023-12-30T18:09:30.068Z,12.50
2023-12-30T18:11:58.993Z,12.40
2023-12-30T18:14:26.280Z,12.40
2023-12-30T18:16:53.431Z,12.40
2023-12-30T18:19:20.748Z,12.40
2023-12-30T18:21:48.006Z,12.40
2023-12-30T18:24:15.360Z,12.40
2023-12-30T18:26:42.946Z,12.50
2023-12-30T18:29:11.803Z,12.50
2023-12-30T18:31:39.158Z,12.50
2023-12-30T18:34:06.817Z,12.60
2023-12-30T18:36:34.204Z,12.50
2023-12-30T18:39:01.610Z,12.60
2023-12-30T18:41:28.946Z,12.60
2023-12-30T18:43:56.526Z,12.60
2023-12-30T18:46:23.905Z,12.60
2023-12-30T18:48:51.107Z,12.60
2023-12-30T18:51:18.455Z,12.70
2023-12-30T18:53:45.774Z,12.70
2023-12-30T18:56:13.212Z,12.70
2023-12-30T18:58:45.465Z,12.70
2023-12-30T19:01:14.373Z,12.70
2023-12-30T19:03:41.778Z,12.70
2023-12-30T19:06:09.019Z,12.70
2023-12-30T19:08:36.465Z,12.70
2023-12-30T19:11:07.231Z,12.70
2023-12-30T19:13:35.669Z,12.70
2023-12-30T19:16:06.295Z,12.70
2023-12-30T19:18:33.644Z,12.70
2023-12-30T19:21:02.162Z,12.70
2023-12-30T19:23:31.806Z,12.70
2023-12-30T19:25:59.150Z,12.70
2023-12-30T19:28:27.780Z,12.70
2023-12-30T19:30:55.531Z,12.70
2023-12-30T19:33:23.065Z,12.70
2023-12-30T19:35:50.640Z,12.70
2023-12-30T19:38:21.356Z,12.70
2023-12-30T19:40:51.028Z,12.70
2023-12-30T19:43:20.937Z,12.70
2023-12-30T19:45:48.358Z,12.70
2023-12-30T19:48:15.929Z,12.70
2023-12-30T19:50:45.632Z,12.70
2023-12-30T19:53:19.628Z,12.70
2023-12-30T19:55:47.623Z,12.70
2023-12-30T19:58:14.901Z,12.70
2023-12-30T20:00:42.147Z,12.70
2023-12-30T20:03:12.201Z,12.70
2023-12-30T20:05:39.594Z,12.70
2023-12-30T20:08:07.294Z,12.70
2023-12-30T20:10:34.809Z,12.70
2023-12-30T20:13:03.461Z,12.70
2023-12-30T20:15:31.025Z,12.70
2023-12-30T20:18:01.517Z,12.70
2023-12-30T20:20:29.030Z,12.70
2023-12-30T20:22:56.289Z,12.60
2023-12-30T20:25:23.594Z,12.60
2023-12-30T20:27:50.809Z,12.60
2023-12-30T20:30:18.681Z,12.60
2023-12-30T20:32:46.017Z,12.60
2023-12-30T20:35:13.413Z,12.60
2023-12-30T20:37:42.956Z,12.60
2023-12-30T20:40:11.443Z,12.60
2023-12-30T20:42:38.944Z,12.60
2023-12-30T20:45:06.770Z,12.60
2023-12-30T20:47:34.336Z,12.60
2023-12-30T20:50:01.625Z,12.60
2023-12-30T20:52:29.053Z,12.60
2023-12-30T20:54:56.277Z,12.50
2023-12-30T20:57:23.459Z,12.50
2023-12-30T20:59:50.704Z,12.50
2023-12-30T21:02:18.257Z,12.50
2023-12-30T21:04:46.368Z,12.50
2023-12-30T21:07:13.840Z,12.40
2023-12-30T21:09:41.256Z,12.40
2023-12-30T21:12:09.142Z,12.40
2023-12-30T21:14:36.974Z,12.40
2023-12-30T21:17:05.578Z,12.30
2023-12-30T21:19:35.811Z,12.30
2023-12-30T21:22:03.633Z,12.30
2023-12-30T21:24:30.876Z,12.30
2023-12-30T21:26:58.101Z,12.40
2023-12-30T21:29:25.305Z,12.30
2023-12-30T21:31:52.914Z,12.40
2023-12-30T21:34:23.103Z,12.40
2023-12-30T21:36:52.280Z,12.40
2023-12-30T21:39:19.475Z,12.40
2023-12-30T21:41:46.739Z,12.50
2023-12-30T21:44:13.908Z,12.50
2023-12-30T21:46:45.580Z,12.50
2023-12-30T21:49:16.537Z,12.60
2023-12-30T21:51:45.567Z,12.60
2023-12-30T21:54:14.787Z,12.60
2023-12-30T21:56:43.413Z,12.60
2023-12-30T21:59:11.044Z,12.60
2023-12-30T22:01:38.686Z,12.60
2023-12-30T22:04:06.936Z,12.70
2023-12-30T22:06:34.562Z,12.70
2023-12-30T22:09:02.086Z,12.70
2023-12-30T22:11:29.469Z,12.70
2023-12-30T22:13:56.971Z,12.80
2023-12-30T22:16:24.380Z,12.90
2023-12-30T22:18:51.804Z,12.90
2023-12-30T22:21:20.049Z,13.00
2023-12-30T22:23:48.967Z,13.00
2023-12-30T22:26:20.729Z,13.00
2023-12-30T22:28:49.573Z,13.00
2023-12-30T22:31:16.803Z,13.00
2023-12-30T22:33:44.231Z,13.00
2023-12-30T22:36:11.722Z,13.00
2023-12-30T22:38:42.283Z,13.00
2023-12-30T22:41:09.673Z,13.00
2023-12-30T22:43:37.496Z,13.00
2023-12-30T22:46:06.155Z,13.10
2023-12-30T22:48:33.484Z,13.10
2023-12-30T22:51:00.696Z,13.10
2023-12-30T22:53:28.020Z,13.20
2023-12-30T22:55:55.167Z,13.20
2023-12-30T22:58:22.338Z,13.30
2023-12-30T23:00:52.287Z,13.30
2023-12-30T23:03:20.168Z,13.30
2023-12-30T23:05:48.038Z,13.40
2023-12-30T23:08:15.457Z,13.40
2023-12-30T23:10:43.365Z,13.40
2023-12-30T23:13:10.559Z,13.40
2023-12-30T23:15:56.460Z,13.50
2023-12-30T23:18:23.764Z,13.50
2023-12-30T23:20:51.074Z,13.50
2023-12-30T23:23:18.256Z,13.60
2023-12-30T23:25:45.755Z,13.60
2023-12-30T23:28:16.014Z,13.50
2023-12-30T23:30:43.322Z,13.50
2023-12-30T23:33:10.661Z,13.50
2023-12-30T23:35:37.917Z,13.40
2023-12-30T23:38:05.590Z,13.40
2023-12-30T23:40:32.757Z,13.30
2023-12-30T23:43:00.236Z,13.30
2023-12-30T23:45:27.453Z,13.20
2023-12-30T23:47:54.849Z,13.20
2023-12-30T23:50:24.787Z,13.10
2023-12-30T23:52:52.034Z,13.10
2023-12-30T23:55:20.729Z,13.00
2023-12-30T23:57:48.797Z,13.00
