createdAt,value
2023-02-03T00:00:22.679Z,88.08
2023-02-03T00:02:49.099Z,88.29
2023-02-03T00:05:15.705Z,88.17
2023-02-03T00:07:44.312Z,88.38
2023-02-03T00:10:11.020Z,87.92
2023-02-03T00:12:37.429Z,88.28
2023-02-03T00:15:04.301Z,88.36
2023-02-03T00:17:30.655Z,88.92
2023-02-03T00:19:57.071Z,88.84
2023-02-03T00:22:23.591Z,88.64
2023-02-03T00:24:52.263Z,89.42
2023-02-03T00:27:20.787Z,89.43
2023-02-03T00:29:49.722Z,89.84
2023-02-03T00:32:16.847Z,90.47
2023-02-03T00:34:43.406Z,90.78
2023-02-03T00:37:12.660Z,90.17
2023-02-03T00:39:39.434Z,90.66
2023-02-03T00:42:06.572Z,90.76
2023-02-03T00:44:33.186Z,90.32
2023-02-03T00:46:59.991Z,90.47
2023-02-03T00:49:26.736Z,90.59
2023-02-03T00:51:53.388Z,90.65
2023-02-03T00:54:19.854Z,90.59
2023-02-03T00:56:49.073Z,90.50
2023-02-03T00:59:15.578Z,90.65
2023-02-03T01:01:42.439Z,90.57
2023-02-03T01:04:08.927Z,90.53
2023-02-03T01:06:40.118Z,89.97
2023-02-03T01:09:06.769Z,90.05
2023-02-03T01:11:33.447Z,90.06
2023-02-03T01:14:01.804Z,90.16
2023-02-03T01:16:36.457Z,89.31
2023-02-03T01:19:03.946Z,89.48
2023-02-03T01:21:30.677Z,89.58
2023-02-03T01:23:59.081Z,89.58
2023-02-03T01:26:25.456Z,89.34
2023-02-03T01:28:57.611Z,89.85
2023-02-03T01:31:29.624Z,89.87
2023-02-03T01:33:56.509Z,90.06
2023-02-03T01:36:25.448Z,89.81
2023-02-03T01:38:52.143Z,90.32
2023-02-03T01:41:21.556Z,90.38
2023-02-03T01:43:54.243Z,90.95
2023-02-03T01:46:44.730Z,91.48
2023-02-03T01:49:14.588Z,91.25
2023-02-03T01:51:43.475Z,91.34
2023-02-03T01:54:18.137Z,91.21
2023-02-03T01:56:54.315Z,91.65
2023-02-03T01:59:24.423Z,91.79
2023-02-03T02:01:53.881Z,91.94
2023-02-03T02:04:22.398Z,92.05
2023-02-03T02:06:51.255Z,91.83
2023-02-03T02:09:17.823Z,91.85
2023-02-03T02:11:46.396Z,92.04
2023-02-03T02:14:13.195Z,92.25
2023-02-03T02:17:05.922Z,92.70
2023-02-03T02:19:57.177Z,92.78
2023-02-03T02:22:40.806Z,92.33
2023-02-03T02:25:24.789Z,92.63
2023-02-03T02:28:22.249Z,92.61
2023-02-03T02:31:21.056Z,92.71
2023-02-03T02:34:07.546Z,92.61
2023-02-03T02:36:53.739Z,92.52
2023-02-03T02:39:40.247Z,92.89
2023-02-03T02:42:24.942Z,93.01
2023-02-03T02:44:58.584Z,93.11
2023-02-03T02:47:25.355Z,92.77
2023-02-03T02:50:04.482Z,92.99
2023-02-03T02:52:42.314Z,92.94
2023-02-03T02:55:24.594Z,93.11
2023-02-03T02:57:55.407Z,93.30
2023-02-03T03:00:23.227Z,93.10
2023-02-03T03:02:50.065Z,92.89
2023-02-03T03:05:29.553Z,92.96
2023-02-03T03:08:02.977Z,93.06
2023-02-03T03:10:36.913Z,92.61
2023-02-03T03:13:07.709Z,93.27
2023-02-03T03:15:36.199Z,93.78
2023-02-03T03:18:29.993Z,93.87
2023-02-03T03:21:05.729Z,94.19
2023-02-03T03:23:39.584Z,94.10
2023-02-03T03:26:18.039Z,93.76
2023-02-03T03:28:52.002Z,93.58
2023-02-03T03:31:22.771Z,93.99
2023-02-03T03:33:49.751Z,94.00
2023-02-03T03:36:37.920Z,94.34
2023-02-03T03:39:19.541Z,95.06
2023-02-03T03:42:26.621Z,96.01
2023-02-03T03:45:18.092Z,97.49
2023-02-03T03:48:12.460Z,98.31
2023-02-03T03:51:15.719Z,100.00
2023-02-03T03:54:04.764Z,100.00
2023-02-03T03:56:57.831Z,100.00
2023-02-03T03:59:48.733Z,100.00
2023-02-03T04:02:41.925Z,100.00
2023-02-03T04:05:39.139Z,100.00
2023-02-03T04:08:24.859Z,100.00
2023-02-03T04:11:10.169Z,100.00
2023-02-03T04:13:57.899Z,100.00
2023-02-03T04:17:01.726Z,100.00
2023-02-03T04:19:49.112Z,100.00
2023-02-03T04:22:34.237Z,100.00
2023-02-03T04:25:22.467Z,100.00
2023-02-03T04:28:10.479Z,100.00
2023-02-03T04:30:55.641Z,100.00
2023-02-03T04:33:44.666Z,100.00
2023-02-03T04:36:35.201Z,100.00
2023-02-03T04:39:20.651Z,100.00
2023-02-03T04:41:54.535Z,100.00
2023-02-03T04:44:21.320Z,100.00
2023-02-03T04:46:53.030Z,100.00
2023-02-03T04:49:19.511Z,100.00
2023-02-03T04:51:59.469Z,100.00
2023-02-03T04:54:25.910Z,100.00
2023-02-03T04:56:52.383Z,100.00
2023-02-03T04:59:23.247Z,100.00
2023-02-03T05:01:52.497Z,100.00
2023-02-03T05:04:19.201Z,100.00
2023-02-03T05:06:46.207Z,100.00
2023-02-03T05:09:15.166Z,100.00
2023-02-03T05:11:44.021Z,100.00
2023-02-03T05:14:10.539Z,100.00
2023-02-03T05:16:39.751Z,100.00
2023-02-03T05:19:13.097Z,100.00
2023-02-03T05:21:42.480Z,100.00
2023-02-03T05:24:26.807Z,100.00
2023-02-03T05:26:53.661Z,100.00
2023-02-03T05:29:20.209Z,100.00
2023-02-03T05:31:54.122Z,100.00
2023-02-03T05:34:20.595Z,100.00
2023-02-03T05:36:59.614Z,100.00
2023-02-03T05:39:28.639Z,100.00
2023-02-03T05:41:57.962Z,100.00
2023-02-03T05:44:28.769Z,100.00
2023-02-03T05:46:57.994Z,100.00
2023-02-03T05:49:24.905Z,100.00
2023-02-03T05:51:57.739Z,100.00
2023-02-03T05:54:26.833Z,100.00
2023-02-03T05:57:13.665Z,100.00
2023-02-03T05:59:42.847Z,100.00
2023-02-03T06:02:15.257Z,100.00
2023-02-03T06:04:41.620Z,100.00
2023-02-03T06:07:24.338Z,100.00
2023-02-03T06:10:16.991Z,100.00
2023-02-03T06:12:44.273Z,100.00
2023-02-03T06:15:14.416Z,100.00
2023-02-03T06:17:54.809Z,100.00
2023-02-03T06:20:33.092Z,100.00
2023-02-03T06:23:08.033Z,100.00
2023-02-03T06:25:54.366Z,100.00
2023-02-03T06:28:28.922Z,100.00
2023-02-03T06:31:11.231Z,100.00
2023-02-03T06:33:38.125Z,100.00
2023-02-03T06:36:09.983Z,100.00
2023-02-03T06:38:39.593Z,100.00
2023-02-03T06:41:11.608Z,100.00
2023-02-03T06:43:37.968Z,100.00
2023-02-03T06:46:04.650Z,100.00
2023-02-03T06:48:35.811Z,100.00
2023-02-03T06:51:02.318Z,100.00
2023-02-03T06:53:28.728Z,100.00
2023-02-03T06:55:55.167Z,100.00
2023-02-03T06:58:24.115Z,100.00
2023-02-03T07:00:51.325Z,100.00
2023-02-03T07:03:17.779Z,100.00
2023-02-03T07:05:44.237Z,100.00
2023-02-03T07:08:10.670Z,100.00
2023-02-03T07:10:37.435Z,100.00
2023-02-03T07:13:07.120Z,100.00
2023-02-03T07:15:38.681Z,100.00
2023-02-03T07:18:07.597Z,100.00
2023-02-03T07:20:34.132Z,100.00
2023-02-03T07:23:00.561Z,100.00
2023-02-03T07:25:27.253Z,100.00
2023-02-03T07:27:54.074Z,100.00
2023-02-03T07:30:23.847Z,100.00
2023-02-03T07:32:51.563Z,100.00
2023-02-03T07:35:18.794Z,100.00
2023-02-03T07:37:47.999Z,100.00
2023-02-03T07:40:17.363Z,100.00
2023-02-03T07:42:49.221Z,100.00
2023-02-03T07:45:17.735Z,100.00
2023-02-03T07:47:44.693Z,100.00
2023-02-03T07:50:14.398Z,100.00
2023-02-03T07:52:40.916Z,100.00
2023-02-03T07:55:08.263Z,100.00
2023-02-03T07:57:34.873Z,100.00
2023-02-03T08:00:04.575Z,100.00
2023-02-03T08:02:30.929Z,100.00
2023-02-03T08:04:58.114Z,100.00
2023-02-03T08:07:27.171Z,100.00
2023-02-03T08:09:53.592Z,100.00
2023-02-03T08:12:20.118Z,100.00
2023-02-03T08:14:46.691Z,100.00
2023-02-03T08:17:13.082Z,100.00
2023-02-03T08:19:39.565Z,100.00
2023-02-03T08:22:05.934Z,100.00
2023-02-03T08:24:32.321Z,100.00
2023-02-03T08:26:59.843Z,100.00
2023-02-03T08:29:26.334Z,100.00
2023-02-03T08:31:58.604Z,100.00
2023-02-03T08:34:27.497Z,100.00
2023-02-03T08:36:53.946Z,100.00
2023-02-03T08:39:20.367Z,100.00
2023-02-03T08:41:49.998Z,100.00
2023-02-03T08:44:18.549Z,100.00
2023-02-03T08:46:45.440Z,100.00
2023-02-03T08:49:11.879Z,100.00
2023-02-03T08:51:38.256Z,100.00
2023-02-03T08:54:07.216Z,100.00
2023-02-03T08:56:36.522Z,100.00
2023-02-03T08:59:02.979Z,100.00
2023-02-03T09:01:34.067Z,100.00
2023-02-03T09:04:02.059Z,100.00
2023-02-03T09:06:31.130Z,100.00
2023-02-03T09:08:59.664Z,100.00
2023-02-03T09:11:26.097Z,100.00
2023-02-03T09:13:52.584Z,100.00
2023-02-03T09:16:21.376Z,100.00
2023-02-03T09:18:48.015Z,100.00
2023-02-03T09:21:32.945Z,100.00
2023-02-03T09:24:04.241Z,100.00
2023-02-03T09:26:33.296Z,100.00
2023-02-03T09:28:59.760Z,100.00
2023-02-03T09:31:26.327Z,100.00
2023-02-03T09:33:52.824Z,100.00
2023-02-03T09:36:22.456Z,100.00
2023-02-03T09:38:49.143Z,100.00
2023-02-03T09:41:31.253Z,100.00
2023-02-03T09:44:18.610Z,100.00
2023-02-03T09:46:54.946Z,100.00
2023-02-03T09:49:26.936Z,100.00
2023-02-03T09:51:59.906Z,100.00
2023-02-03T09:55:28.180Z,100.00
2023-02-03T09:57:58.724Z,100.00
2023-02-03T10:00:31.326Z,100.00
2023-02-03T10:03:06.351Z,100.00
2023-02-03T10:05:32.795Z,100.00
2023-02-03T10:08:41.461Z,100.00
2023-02-03T10:11:26.605Z,100.00
2023-02-03T10:14:32.077Z,100.00
2023-02-03T10:17:35.702Z,100.00
2023-02-03T10:20:21.535Z,100.00
2023-02-03T10:22:59.788Z,100.00
2023-02-03T10:25:36.513Z,100.00
2023-02-03T10:28:09.603Z,100.00
2023-02-03T10:30:51.247Z,100.00
2023-02-03T10:33:19.226Z,100.00
2023-02-03T10:35:54.179Z,100.00
2023-02-03T10:38:32.946Z,99.76
2023-02-03T10:40:59.459Z,100.00
2023-02-03T10:43:47.550Z,99.04
2023-02-03T10:46:39.240Z,99.11
2023-02-03T10:49:05.711Z,98.60
2023-02-03T10:52:04.882Z,97.92
2023-02-03T10:54:36.292Z,96.75
2023-02-03T10:57:05.849Z,97.24
2023-02-03T10:59:41.737Z,96.18
2023-02-03T11:02:26.908Z,96.00
2023-02-03T11:05:25.115Z,94.98
2023-02-03T11:07:52.416Z,94.74
2023-02-03T11:10:36.195Z,93.78
2023-02-03T11:13:25.779Z,93.50
2023-02-03T11:16:05.007Z,93.42
2023-02-03T11:18:38.585Z,92.39
2023-02-03T11:21:41.978Z,92.68
2023-02-03T11:24:20.239Z,92.01
2023-02-03T11:26:58.921Z,91.68
2023-02-03T11:29:31.985Z,91.61
2023-02-03T11:32:01.928Z,91.27
2023-02-03T11:34:32.431Z,91.29
2023-02-03T11:37:27.060Z,91.69
2023-02-03T11:40:10.916Z,91.64
2023-02-03T11:42:41.555Z,91.89
2023-02-03T11:45:34.790Z,92.34
2023-02-03T11:48:12.311Z,92.41
2023-02-03T11:50:50.920Z,91.67
2023-02-03T11:53:31.942Z,91.52
2023-02-03T11:56:00.383Z,91.07
2023-02-03T11:58:34.691Z,91.90
2023-02-03T12:01:10.582Z,91.86
2023-02-03T12:04:03.991Z,91.86
2023-02-03T12:06:44.726Z,91.93
2023-02-03T12:09:32.457Z,91.61
2023-02-03T12:12:12.764Z,91.45
2023-02-03T12:15:28.581Z,90.69
2023-02-03T12:18:14.063Z,90.88
2023-02-03T12:20:50.600Z,89.76
2023-02-03T12:23:51.882Z,90.16
2023-02-03T12:26:23.026Z,90.10
2023-02-03T12:29:08.225Z,89.98
2023-02-03T12:31:53.519Z,89.13
2023-02-03T12:34:35.475Z,89.72
2023-02-03T12:37:19.944Z,88.92
2023-02-03T12:39:54.558Z,89.21
2023-02-03T12:42:42.363Z,89.24
2023-02-03T12:45:08.848Z,89.34
2023-02-03T12:47:43.373Z,88.69
2023-02-03T12:50:42.226Z,87.63
2023-02-03T12:53:17.344Z,86.81
2023-02-03T12:55:55.090Z,86.70
2023-02-03T12:58:28.567Z,85.80
2023-02-03T13:01:04.910Z,85.49
2023-02-03T13:03:45.884Z,84.57
2023-02-03T13:06:22.578Z,84.04
2023-02-03T13:08:56.068Z,84.59
2023-02-03T13:11:48.405Z,84.09
2023-02-03T13:14:34.291Z,84.86
2023-02-03T13:17:15.495Z,84.23
2023-02-03T13:20:04.552Z,84.06
2023-02-03T13:22:32.076Z,85.15
2023-02-03T13:25:32.433Z,85.22
2023-02-03T13:28:24.853Z,84.97
2023-02-03T13:31:15.547Z,85.32
2023-02-03T13:33:42.054Z,85.44
2023-02-03T13:36:27.394Z,85.35
2023-02-03T13:39:15.145Z,85.46
2023-02-03T13:41:50.225Z,86.39
2023-02-03T13:44:23.766Z,86.61
2023-02-03T13:46:52.261Z,86.68
2023-02-03T13:49:25.398Z,85.98
2023-02-03T13:51:52.169Z,86.38
2023-02-03T13:54:25.429Z,86.61
2023-02-03T13:57:03.613Z,87.30
2023-02-03T13:59:50.526Z,86.07
2023-02-03T14:02:20.041Z,84.73
2023-02-03T14:04:46.648Z,84.91
2023-02-03T14:07:34.650Z,85.12
2023-02-03T14:10:13.618Z,85.05
2023-02-03T14:12:51.924Z,85.25
2023-02-03T14:15:33.529Z,84.81
2023-02-03T14:18:05.863Z,84.79
2023-02-03T14:20:40.273Z,85.36
2023-02-03T14:23:06.602Z,85.44
2023-02-03T14:25:40.410Z,85.92
2023-02-03T14:28:20.045Z,85.60
2023-02-03T14:31:12.811Z,86.12
2023-02-03T14:33:48.236Z,86.06
2023-02-03T14:36:54.704Z,86.08
2023-02-03T14:39:23.509Z,86.01
2023-02-03T14:42:09.244Z,85.88
2023-02-03T14:45:12.825Z,85.94
2023-02-03T14:48:35.805Z,86.35
2023-02-03T14:51:30.655Z,85.63
2023-02-03T14:53:59.995Z,86.42
2023-02-03T14:57:12.884Z,86.43
2023-02-03T14:59:48.726Z,86.43
2023-02-03T15:02:25.961Z,87.01
2023-02-03T15:05:14.448Z,86.66
2023-02-03T15:07:48.540Z,86.72
2023-02-03T15:10:17.900Z,87.29
2023-02-03T15:12:47.283Z,87.50
2023-02-03T15:15:21.982Z,87.40
2023-02-03T15:17:53.001Z,88.20
2023-02-03T15:20:31.482Z,88.39
2023-02-03T15:22:57.949Z,88.14
2023-02-03T15:25:27.247Z,88.97
2023-02-03T15:28:10.812Z,89.46
2023-02-03T15:30:38.298Z,90.00
2023-02-03T15:33:14.128Z,90.25
2023-02-03T15:35:43.245Z,90.54
2023-02-03T15:38:20.909Z,91.32
2023-02-03T15:40:53.253Z,91.31
2023-02-03T15:43:25.315Z,91.93
2023-02-03T15:46:07.500Z,92.41
2023-02-03T15:48:50.344Z,93.13
2023-02-03T15:51:22.821Z,93.43
2023-02-03T15:54:24.320Z,94.19
2023-02-03T15:57:10.729Z,94.88
2023-02-03T15:59:47.601Z,95.77
2023-02-03T16:02:17.505Z,95.58
2023-02-03T16:04:45.086Z,95.88
2023-02-03T16:07:22.806Z,96.67
2023-02-03T16:09:53.865Z,97.12
2023-02-03T16:12:32.089Z,97.36
2023-02-03T16:15:00.661Z,97.64
2023-02-03T16:17:36.634Z,97.66
2023-02-03T16:20:12.288Z,97.98
2023-02-03T16:22:59.814Z,98.02
2023-02-03T16:25:32.351Z,98.09
2023-02-03T16:28:35.491Z,98.13
2023-02-03T16:31:30.131Z,98.39
2023-02-03T16:34:15.075Z,98.65
2023-02-03T16:37:03.318Z,98.42
2023-02-03T16:39:48.542Z,98.73
2023-02-03T16:42:42.248Z,98.29
2023-02-03T16:45:37.522Z,98.18
2023-02-03T16:48:22.953Z,98.07
2023-02-03T16:51:07.518Z,97.92
2023-02-03T16:53:33.973Z,97.72
2023-02-03T16:56:02.106Z,97.83
2023-02-03T16:58:28.702Z,97.83
2023-02-03T17:00:55.315Z,97.92
2023-02-03T17:03:24.178Z,97.93
2023-02-03T17:05:51.635Z,98.27
2023-02-03T17:08:21.227Z,97.85
2023-02-03T17:10:48.531Z,97.97
2023-02-03T17:13:16.862Z,97.81
2023-02-03T17:15:47.631Z,97.87
2023-02-03T17:18:15.377Z,98.00
2023-02-03T17:20:42.875Z,98.15
2023-02-03T17:23:15.940Z,98.59
2023-02-03T17:25:45.658Z,98.74
2023-02-03T17:28:13.599Z,99.67
2023-02-03T17:30:40.591Z,100.00
2023-02-03T17:33:14.612Z,100.00
2023-02-03T17:35:42.921Z,100.00
2023-02-03T17:38:10.517Z,100.00
2023-02-03T17:54:29.682Z,100.00
2023-02-03T17:56:56.122Z,100.00
2023-02-03T17:59:22.656Z,100.00
2023-02-03T18:01:49.265Z,100.00
2023-02-03T18:04:15.728Z,100.00
2023-02-03T18:06:46.315Z,100.00
2023-02-03T18:09:16.785Z,100.00
2023-02-03T18:11:44.799Z,100.00
2023-02-03T18:14:12.850Z,100.00
2023-02-03T18:16:39.749Z,100.00
2023-02-03T18:19:08.422Z,100.00
2023-02-03T18:21:41.629Z,100.00
2023-02-03T18:24:09.704Z,100.00
2023-02-03T18:26:48.187Z,100.00
2023-02-03T18:29:18.014Z,100.00
2023-02-03T18:31:44.576Z,100.00
2023-02-03T18:34:13.579Z,100.00
2023-02-03T18:39:08.182Z,100.00
2023-02-03T18:41:36.369Z,100.00
2023-02-03T18:44:02.778Z,100.00
2023-02-03T18:46:31.274Z,100.00
2023-02-03T18:49:00.484Z,100.00
2023-02-03T18:51:29.775Z,100.00
2023-02-03T18:53:59.722Z,100.00
2023-02-03T18:56:35.091Z,100.00
2023-02-03T18:59:06.618Z,100.00
2023-02-03T19:01:33.718Z,100.00
2023-02-03T19:04:03.248Z,100.00
2023-02-03T19:06:31.719Z,100.00
2023-02-03T19:09:05.565Z,100.00
2023-02-03T19:11:33.678Z,100.00
2023-02-03T19:14:00.094Z,100.00
2023-02-03T19:16:26.685Z,100.00
2023-02-03T19:18:53.620Z,100.00
2023-02-03T19:21:19.980Z,100.00
2023-02-03T19:23:46.384Z,100.00
2023-02-03T19:26:13.202Z,100.00
2023-02-03T19:28:40.678Z,100.00
2023-02-03T19:31:16.238Z,100.00
2023-02-03T19:33:43.337Z,100.00
2023-02-03T19:36:10.762Z,100.00
2023-02-03T19:38:37.540Z,100.00
2023-02-03T19:41:04.549Z,100.00
2023-02-03T19:43:31.463Z,100.00
2023-02-03T19:46:02.794Z,100.00
2023-02-03T19:48:29.223Z,100.00
2023-02-03T19:50:55.670Z,100.00
2023-02-03T19:53:24.564Z,100.00
2023-02-03T19:55:51.447Z,100.00
2023-02-03T19:58:18.317Z,100.00
2023-02-03T20:00:44.857Z,100.00
2023-02-03T20:03:11.258Z,100.00
2023-02-03T20:05:38.277Z,100.00
2023-02-03T20:08:05.671Z,100.00
2023-02-03T20:10:32.943Z,100.00
2023-02-03T20:13:02.028Z,100.00
2023-02-03T20:15:28.596Z,100.00
2023-02-03T20:17:55.242Z,100.00
2023-02-03T20:20:22.757Z,99.96
2023-02-03T20:22:49.566Z,98.86
2023-02-03T20:25:16.651Z,97.94
2023-02-03T20:27:43.125Z,97.45
2023-02-03T20:30:10.216Z,95.51
2023-02-03T20:32:37.181Z,94.62
2023-02-03T20:35:04.910Z,94.15
2023-02-03T20:37:31.844Z,94.28
2023-02-03T20:39:58.284Z,93.71
2023-02-03T20:42:24.741Z,94.00
2023-02-03T20:44:51.228Z,93.67
2023-02-03T20:47:22.619Z,93.27
2023-02-03T20:49:52.268Z,92.18
2023-02-03T20:52:21.348Z,91.62
2023-02-03T20:54:47.955Z,92.00
2023-02-03T20:57:19.475Z,91.27
2023-02-03T20:59:46.798Z,91.62
2023-02-03T21:02:31.126Z,91.58
2023-02-03T21:04:58.354Z,91.51
2023-02-03T21:07:29.181Z,90.91
2023-02-03T21:10:00.112Z,90.21
2023-02-03T21:12:29.536Z,91.10
2023-02-03T21:14:56.253Z,90.31
2023-02-03T21:17:25.880Z,90.63
2023-02-03T21:19:53.608Z,90.14
2023-02-03T21:22:23.657Z,90.05
2023-02-03T21:24:53.214Z,90.08
2023-02-03T21:27:30.080Z,90.41
2023-02-03T21:29:58.181Z,90.91
2023-02-03T21:32:29.819Z,90.42
2023-02-03T21:34:56.225Z,89.88
2023-02-03T21:37:22.698Z,90.62
2023-02-03T21:39:52.382Z,90.08
2023-02-03T21:42:42.563Z,89.88
2023-02-03T21:45:14.751Z,89.41
2023-02-03T21:47:42.045Z,89.61
2023-02-03T21:50:27.289Z,90.02
2023-02-03T21:52:54.210Z,89.83
2023-02-03T21:55:20.659Z,90.66
2023-02-03T21:57:50.715Z,90.86
2023-02-03T22:00:47.793Z,91.01
2023-02-03T22:03:19.548Z,90.85
2023-02-03T22:05:47.371Z,91.26
2023-02-03T22:08:23.554Z,91.28
2023-02-03T22:10:52.593Z,91.51
2023-02-03T22:13:21.362Z,90.38
2023-02-03T22:15:50.258Z,89.79
2023-02-03T22:18:16.685Z,89.31
2023-02-03T22:20:47.717Z,88.83
2023-02-03T22:23:14.150Z,88.70
2023-02-03T22:25:43.652Z,89.13
2023-02-03T22:28:10.186Z,88.92
2023-02-03T22:30:39.398Z,88.27
2023-02-03T22:33:06.531Z,88.49
2023-02-03T22:35:34.800Z,88.21
2023-02-03T22:38:01.349Z,88.13
2023-02-03T22:40:30.826Z,87.74
2023-02-03T22:42:57.470Z,87.53
2023-02-03T22:45:26.920Z,88.01
2023-02-03T22:47:54.031Z,87.44
2023-02-03T22:50:27.436Z,87.14
2023-02-03T22:53:07.469Z,86.60
2023-02-03T22:55:34.114Z,86.95
2023-02-03T22:58:12.837Z,87.01
2023-02-03T23:00:45.327Z,87.36
2023-02-03T23:03:14.578Z,87.31
2023-02-03T23:05:41.025Z,87.39
2023-02-03T23:08:15.527Z,87.44
2023-02-03T23:10:45.346Z,88.04
2023-02-03T23:13:14.458Z,87.87
2023-02-03T23:15:41.175Z,88.23
2023-02-03T23:18:07.615Z,88.08
2023-02-03T23:20:34.346Z,87.95
2023-02-03T23:23:00.791Z,88.05
2023-02-03T23:25:27.329Z,87.59
2023-02-03T23:27:53.806Z,87.12
2023-02-03T23:30:20.194Z,87.90
2023-02-03T23:32:46.594Z,87.90
2023-02-03T23:35:31.940Z,88.13
2023-02-03T23:37:58.431Z,88.74
2023-02-03T23:40:27.162Z,88.12
2023-02-03T23:42:53.585Z,88.50
2023-02-03T23:45:24.873Z,88.08
2023-02-03T23:47:51.220Z,87.81
2023-02-03T23:50:20.564Z,87.17
2023-02-03T23:52:47.760Z,87.20
2023-02-03T23:55:17.947Z,86.85
2023-02-03T23:57:45.137Z,86.46
