createdAt,value
2022-09-06T00:00:18.863Z,9.93
2022-09-06T00:02:46.265Z,9.18
2022-09-06T00:05:14.250Z,5.65
2022-09-06T00:07:42.011Z,8.13
2022-09-06T00:10:10.243Z,6.15
2022-09-06T00:12:37.929Z,7.90
2022-09-06T00:15:06.849Z,7.47
2022-09-06T00:17:34.508Z,6.78
2022-09-06T00:20:05.421Z,6.63
2022-09-06T00:22:32.566Z,8.35
2022-09-06T00:24:59.572Z,8.65
2022-09-06T00:27:26.746Z,8.95
2022-09-06T00:29:53.795Z,7.22
2022-09-06T00:32:21.076Z,8.73
2022-09-06T00:34:48.185Z,7.97
2022-09-06T00:37:15.183Z,10.85
2022-09-06T00:39:42.288Z,7.40
2022-09-06T00:42:10.636Z,6.20
2022-09-06T00:44:41.028Z,7.75
2022-09-06T00:47:08.974Z,9.50
2022-09-06T00:49:46.639Z,8.68
2022-09-06T00:52:19.928Z,8.48
2022-09-06T00:54:49.007Z,7.47
2022-09-06T00:57:17.134Z,8.48
2022-09-06T00:59:46.166Z,6.72
2022-09-06T01:02:14.222Z,7.03
2022-09-06T01:04:44.097Z,7.35
2022-09-06T01:07:38.479Z,7.57
2022-09-06T01:10:08.810Z,7.85
2022-09-06T01:12:47.758Z,8.02
2022-09-06T01:15:39.390Z,13.10
2022-09-06T01:18:24.810Z,11.48
2022-09-06T01:21:12.476Z,9.95
2022-09-06T01:24:10.455Z,8.00
2022-09-06T01:27:12.366Z,9.52
2022-09-06T01:29:48.370Z,8.43
2022-09-06T01:32:28.144Z,11.45
2022-09-06T01:35:06.025Z,8.27
2022-09-06T01:37:33.613Z,10.48
2022-09-06T01:40:00.631Z,8.43
2022-09-06T01:42:32.193Z,9.95
2022-09-06T01:45:03.638Z,11.05
2022-09-06T01:47:53.255Z,10.68
2022-09-06T01:50:31.306Z,8.25
2022-09-06T01:53:04.120Z,9.32
2022-09-06T01:55:37.927Z,11.93
2022-09-06T01:58:19.650Z,9.95
2022-09-06T02:01:12.591Z,10.70
2022-09-06T02:04:09.669Z,9.05
2022-09-06T02:06:43.921Z,11.27
2022-09-06T02:09:18.263Z,12.80
2022-09-06T02:11:58.710Z,8.87
2022-09-06T02:14:31.801Z,12.00
2022-09-06T02:17:00.489Z,8.93
2022-09-06T02:19:38.687Z,10.55
2022-09-06T02:22:10.085Z,8.38
2022-09-06T02:24:40.726Z,10.13
2022-09-06T02:27:08.509Z,11.07
2022-09-06T02:29:36.026Z,9.10
2022-09-06T02:32:08.798Z,8.30
2022-09-06T02:34:40.208Z,12.10
2022-09-06T02:37:07.774Z,13.80
2022-09-06T02:39:34.797Z,9.07
2022-09-06T02:42:02.708Z,9.75
2022-09-06T02:44:29.860Z,12.95
2022-09-06T02:46:57.397Z,11.63
2022-09-06T02:49:24.824Z,9.13
2022-09-06T02:51:51.621Z,11.52
2022-09-06T02:54:18.432Z,10.52
2022-09-06T02:56:48.985Z,13.25
2022-09-06T02:59:18.346Z,12.82
2022-09-06T03:01:45.272Z,9.00
2022-09-06T03:04:12.207Z,12.88
2022-09-06T03:06:39.036Z,12.77
2022-09-06T03:09:05.806Z,11.73
2022-09-06T03:11:32.626Z,12.13
2022-09-06T03:13:59.419Z,11.88
2022-09-06T03:16:26.309Z,11.48
2022-09-06T03:18:53.239Z,10.13
2022-09-06T03:21:20.052Z,9.40
2022-09-06T03:23:46.930Z,10.57
2022-09-06T03:26:14.020Z,11.00
2022-09-06T03:28:41.207Z,13.00
2022-09-06T03:31:08.054Z,13.07
2022-09-06T03:33:35.253Z,11.82
2022-09-06T03:36:03.194Z,12.05
2022-09-06T03:38:30.287Z,12.93
2022-09-06T03:40:57.630Z,10.70
2022-09-06T03:43:26.314Z,11.10
2022-09-06T03:45:57.083Z,15.55
2022-09-06T03:48:25.928Z,11.20
2022-09-06T03:50:54.964Z,14.40
2022-09-06T03:53:23.147Z,14.07
2022-09-06T03:55:52.287Z,11.57
2022-09-06T03:58:21.014Z,12.82
2022-09-06T04:00:48.991Z,10.98
2022-09-06T04:03:16.050Z,12.95
2022-09-06T04:05:46.552Z,11.77
2022-09-06T04:08:13.775Z,11.63
2022-09-06T04:10:41.016Z,12.65
2022-09-06T04:13:07.957Z,11.23
2022-09-06T04:15:34.727Z,11.75
2022-09-06T04:18:03.950Z,12.88
2022-09-06T04:20:34.129Z,10.88
2022-09-06T04:23:00.931Z,11.85
2022-09-06T04:25:27.763Z,12.20
2022-09-06T04:27:54.598Z,12.73
2022-09-06T04:30:21.397Z,11.90
2022-09-06T04:32:48.297Z,10.90
2022-09-06T04:35:15.228Z,10.63
2022-09-06T04:37:42.181Z,10.05
2022-09-06T04:40:09.650Z,12.23
2022-09-06T04:42:36.494Z,14.60
2022-09-06T04:45:03.535Z,14.05
2022-09-06T04:47:30.889Z,10.95
2022-09-06T04:49:57.726Z,13.50
2022-09-06T04:52:28.213Z,13.70
2022-09-06T04:54:57.155Z,11.10
2022-09-06T04:57:24.007Z,16.08
2022-09-06T04:59:50.849Z,11.40
2022-09-06T05:02:17.779Z,19.80
2022-09-06T05:04:44.714Z,12.45
2022-09-06T05:07:11.527Z,16.45
2022-09-06T05:09:38.322Z,10.52
2022-09-06T05:12:05.373Z,11.05
2022-09-06T05:14:32.192Z,11.90
2022-09-06T05:16:59.224Z,11.20
2022-09-06T05:19:26.266Z,17.42
2022-09-06T05:21:53.016Z,13.85
2022-09-06T05:24:20.026Z,11.13
2022-09-06T05:26:50.328Z,14.82
2022-09-06T05:29:17.099Z,10.15
2022-09-06T05:31:43.956Z,11.10
2022-09-06T05:34:13.711Z,14.60
2022-09-06T05:36:42.051Z,16.30
2022-09-06T05:39:08.920Z,16.52
2022-09-06T05:41:35.861Z,16.95
2022-09-06T05:44:03.721Z,19.95
2022-09-06T05:46:30.662Z,17.20
2022-09-06T05:49:04.806Z,18.45
2022-09-06T05:51:32.797Z,18.25
2022-09-06T05:54:00.007Z,16.77
2022-09-06T05:56:26.778Z,19.85
2022-09-06T05:58:53.586Z,16.20
2022-09-06T06:01:22.984Z,16.52
2022-09-06T06:03:58.949Z,19.10
2022-09-06T06:06:28.089Z,18.83
2022-09-06T06:08:56.343Z,29.95
2022-09-06T06:11:24.113Z,21.83
2022-09-06T06:13:51.037Z,19.60
2022-09-06T06:16:19.804Z,20.35
2022-09-06T06:18:51.767Z,18.13
2022-09-06T06:21:25.063Z,18.17
2022-09-06T06:24:02.782Z,18.45
2022-09-06T06:26:32.629Z,18.77
2022-09-06T06:29:02.097Z,21.45
2022-09-06T06:31:30.241Z,22.35
2022-09-06T06:33:57.177Z,19.60
2022-09-06T06:36:30.848Z,19.83
2022-09-06T06:38:58.851Z,19.92
2022-09-06T06:41:27.654Z,20.10
2022-09-06T06:44:03.742Z,23.52
2022-09-06T06:46:33.960Z,21.02
2022-09-06T06:49:01.024Z,18.33
2022-09-06T06:51:30.829Z,18.10
2022-09-06T06:53:58.208Z,19.75
2022-09-06T06:56:26.657Z,17.42
2022-09-06T06:58:56.211Z,20.70
2022-09-06T07:01:25.023Z,16.70
2022-09-06T07:03:52.322Z,17.38
2022-09-06T07:06:20.428Z,18.88
2022-09-06T07:08:48.014Z,17.08
2022-09-06T07:11:17.867Z,18.17
2022-09-06T07:13:45.869Z,18.70
2022-09-06T07:16:17.225Z,23.50
2022-09-06T07:18:45.943Z,19.60
2022-09-06T07:24:06.228Z,17.48
2022-09-06T07:26:34.634Z,18.90
2022-09-06T07:29:03.731Z,15.98
2022-09-06T07:34:20.678Z,19.60
2022-09-06T07:36:48.451Z,16.05
2022-09-06T07:39:15.623Z,17.67
2022-09-06T07:41:43.566Z,16.75
2022-09-06T07:44:10.680Z,19.88
2022-09-06T07:46:37.807Z,16.60
2022-09-06T07:49:06.157Z,20.10
2022-09-06T07:51:33.402Z,15.98
2022-09-06T07:54:34.662Z,16.88
2022-09-06T07:56:47.944Z,15.48
2022-09-06T07:59:14.942Z,18.85
2022-09-06T08:01:42.552Z,18.45
2022-09-06T08:04:13.084Z,16.52
2022-09-06T08:09:33.699Z,16.98
2022-09-06T08:12:06.804Z,16.17
2022-09-06T08:14:34.919Z,16.08
2022-09-06T08:17:03.095Z,15.30
2022-09-06T08:19:29.984Z,15.57
2022-09-06T08:21:57.015Z,14.95
2022-09-06T08:24:23.941Z,17.23
2022-09-06T08:26:50.965Z,14.77
2022-09-06T08:29:20.017Z,13.57
2022-09-06T08:31:47.397Z,16.45
2022-09-06T08:34:15.183Z,13.10
2022-09-06T08:36:42.902Z,12.90
2022-09-06T08:39:10.927Z,14.15
2022-09-06T08:41:56.058Z,16.08
2022-09-06T08:47:19.189Z,19.20
2022-09-06T08:50:03.596Z,15.90
2022-09-06T08:53:15.704Z,12.75
2022-09-06T08:56:13.375Z,15.02
2022-09-06T08:58:59.250Z,13.07
2022-09-06T09:01:34.038Z,12.38
2022-09-06T09:04:05.760Z,14.05
2022-09-06T09:06:33.774Z,13.27
2022-09-06T09:09:08.231Z,15.35
2022-09-06T09:11:36.458Z,12.00
2022-09-06T09:14:07.985Z,16.30
2022-09-06T09:16:35.199Z,14.43
2022-09-06T09:19:05.078Z,14.77
2022-09-06T09:21:36.370Z,13.10
2022-09-06T09:24:12.388Z,15.52
2022-09-06T09:27:02.746Z,12.48
2022-09-06T09:29:36.168Z,11.98
2022-09-06T09:32:03.496Z,13.15
2022-09-06T09:34:38.232Z,14.48
2022-09-06T09:40:17.905Z,11.52
2022-09-06T09:42:44.779Z,11.23
2022-09-06T09:45:20.997Z,14.57
2022-09-06T09:47:48.077Z,13.75
2022-09-06T09:50:41.667Z,12.90
2022-09-06T09:53:11.183Z,10.48
2022-09-06T09:55:38.898Z,13.20
2022-09-06T09:58:08.032Z,11.77
2022-09-06T10:00:40.152Z,11.13
2022-09-06T10:03:19.129Z,11.23
2022-09-06T10:06:02.393Z,11.57
2022-09-06T10:08:33.135Z,10.60
2022-09-06T10:11:01.029Z,12.13
2022-09-06T10:13:30.569Z,11.73
2022-09-06T10:16:00.164Z,11.65
2022-09-06T10:18:36.746Z,10.48
2022-09-06T10:21:22.502Z,11.77
2022-09-06T10:24:30.929Z,9.35
2022-09-06T10:27:03.087Z,10.10
2022-09-06T10:29:41.226Z,9.45
2022-09-06T10:32:17.222Z,8.00
2022-09-06T10:34:49.983Z,8.43
2022-09-06T10:37:44.134Z,11.23
2022-09-06T10:40:33.566Z,9.32
2022-09-06T10:43:03.592Z,6.97
2022-09-06T10:45:50.573Z,9.85
2022-09-06T10:48:35.905Z,9.82
2022-09-06T10:51:27.711Z,9.75
2022-09-06T10:54:06.757Z,11.77
2022-09-06T10:56:44.484Z,6.55
2022-09-06T10:59:37.616Z,9.88
2022-09-06T11:02:29.940Z,8.55
2022-09-06T11:10:45.814Z,9.68
2022-09-06T11:13:17.389Z,7.97
2022-09-06T11:16:40.035Z,8.98
2022-09-06T11:19:17.680Z,8.75
2022-09-06T11:21:48.012Z,18.33
2022-09-06T11:24:47.046Z,6.63
2022-09-06T11:27:32.012Z,8.13
2022-09-06T11:30:02.122Z,9.15
2022-09-06T11:32:36.323Z,10.55
2022-09-06T11:35:21.010Z,6.17
2022-09-06T11:37:57.657Z,7.68
2022-09-06T11:40:29.343Z,11.23
2022-09-06T11:42:58.682Z,8.85
2022-09-06T11:45:50.429Z,8.15
2022-09-06T11:48:26.744Z,10.32
2022-09-06T11:50:53.917Z,6.63
2022-09-06T11:53:24.386Z,7.88
2022-09-06T11:56:00.402Z,7.38
2022-09-06T11:58:40.025Z,8.85
2022-09-06T12:01:13.217Z,7.32
2022-09-06T12:06:41.055Z,8.70
2022-09-06T12:09:33.146Z,5.80
2022-09-06T12:12:03.622Z,8.50
2022-09-06T12:14:40.468Z,8.95
2022-09-06T12:17:08.400Z,9.88
2022-09-06T12:20:07.013Z,6.07
2022-09-06T12:22:33.962Z,8.38
2022-09-06T12:25:36.001Z,9.25
2022-09-06T12:28:11.462Z,7.00
2022-09-06T12:30:42.553Z,9.77
2022-09-06T12:33:24.899Z,7.35
2022-09-06T12:38:26.026Z,7.32
2022-09-06T12:40:58.546Z,10.65
2022-09-06T12:43:27.022Z,9.55
2022-09-06T12:45:54.051Z,10.45
2022-09-06T12:48:33.640Z,8.10
2022-09-06T12:51:06.228Z,8.13
2022-09-06T12:53:34.998Z,7.50
2022-09-06T12:56:12.482Z,6.55
2022-09-06T12:58:40.051Z,8.80
2022-09-06T13:01:24.247Z,8.02
2022-09-06T13:04:20.514Z,9.45
2022-09-06T13:06:50.485Z,8.65
2022-09-06T13:09:20.804Z,8.23
2022-09-06T13:11:51.536Z,9.77
2022-09-06T13:14:26.438Z,12.18
2022-09-06T13:16:57.130Z,10.45
2022-09-06T13:19:42.584Z,7.60
2022-09-06T13:22:11.172Z,7.10
2022-09-06T13:24:46.843Z,11.52
2022-09-06T13:27:24.663Z,9.40
2022-09-06T13:29:59.351Z,6.57
2022-09-06T13:32:27.795Z,10.57
2022-09-06T13:34:58.423Z,13.02
2022-09-06T13:37:27.758Z,9.10
2022-09-06T13:39:55.063Z,8.88
2022-09-06T13:42:35.926Z,8.30
2022-09-06T13:45:27.362Z,7.85
2022-09-06T13:48:03.438Z,8.57
2022-09-06T13:50:40.990Z,9.63
2022-09-06T13:53:08.676Z,10.05
2022-09-06T13:55:35.588Z,11.38
2022-09-06T13:58:03.817Z,12.02
2022-09-06T14:00:31.349Z,5.55
2022-09-06T14:02:59.095Z,7.03
2022-09-06T14:05:26.025Z,8.43
2022-09-06T14:07:52.829Z,7.05
2022-09-06T14:10:22.191Z,8.95
2022-09-06T14:12:49.360Z,9.35
2022-09-06T14:15:17.135Z,7.85
2022-09-06T14:17:43.970Z,9.70
2022-09-06T14:20:11.182Z,8.68
2022-09-06T14:22:38.273Z,8.38
2022-09-06T14:25:07.050Z,10.93
2022-09-06T14:27:35.295Z,7.95
2022-09-06T14:30:02.422Z,10.68
2022-09-06T14:32:29.280Z,10.68
2022-09-06T14:34:56.157Z,6.45
2022-09-06T14:37:23.117Z,6.78
2022-09-06T14:39:50.401Z,6.75
2022-09-06T14:42:17.344Z,15.63
2022-09-06T14:44:44.172Z,12.82
2022-09-06T14:47:12.292Z,7.88
2022-09-06T14:49:39.211Z,9.98
2022-09-06T14:52:06.284Z,8.00
2022-09-06T14:54:33.710Z,6.40
2022-09-06T14:57:00.776Z,8.18
2022-09-06T14:59:27.716Z,10.35
2022-09-06T15:01:54.714Z,11.07
2022-09-06T15:04:21.972Z,6.57
2022-09-06T15:06:49.047Z,13.43
2022-09-06T15:09:17.531Z,9.52
2022-09-06T15:11:51.741Z,6.70
2022-09-06T15:14:23.848Z,9.43
2022-09-06T15:16:55.941Z,8.90
2022-09-06T15:19:24.974Z,11.73
2022-09-06T15:21:51.887Z,15.30
2022-09-06T15:24:19.116Z,6.80
2022-09-06T15:26:46.237Z,8.60
2022-09-06T15:29:14.852Z,11.68
2022-09-06T15:31:43.012Z,8.52
2022-09-06T15:34:10.587Z,14.05
2022-09-06T15:36:37.769Z,9.10
2022-09-06T15:39:06.098Z,7.97
2022-09-06T15:41:36.377Z,8.82
2022-09-06T15:44:11.934Z,7.72
2022-09-06T15:46:59.660Z,15.38
2022-09-06T15:49:31.913Z,7.82
2022-09-06T15:52:01.903Z,8.27
2022-09-06T15:55:04.813Z,7.55
2022-09-06T15:57:32.017Z,15.02
2022-09-06T15:59:58.934Z,12.52
2022-09-06T16:02:25.943Z,7.38
2022-09-06T16:04:53.055Z,8.48
2022-09-06T16:07:20.183Z,10.13
2022-09-06T16:09:50.081Z,7.75
2022-09-06T16:12:17.051Z,12.40
2022-09-06T16:14:44.018Z,9.15
2022-09-06T16:17:12.329Z,9.50
2022-09-06T16:19:39.988Z,8.07
2022-09-06T16:22:06.893Z,7.55
2022-09-06T16:24:34.286Z,9.15
2022-09-06T16:27:01.229Z,7.53
2022-09-06T16:29:28.153Z,13.18
2022-09-06T16:31:59.725Z,8.63
2022-09-06T16:34:27.345Z,8.18
2022-09-06T16:36:55.569Z,8.52
2022-09-06T16:39:25.530Z,10.10
2022-09-06T16:41:52.459Z,18.25
2022-09-06T16:44:19.642Z,19.27
2022-09-06T16:46:49.465Z,15.63
2022-09-06T16:49:19.177Z,14.60
2022-09-06T16:51:47.420Z,21.27
2022-09-06T16:54:15.556Z,11.23
2022-09-06T16:56:43.073Z,10.25
2022-09-06T16:59:10.990Z,14.55
2022-09-06T17:01:41.556Z,8.55
2022-09-06T17:04:09.821Z,15.80
2022-09-06T17:06:38.343Z,15.57
2022-09-06T17:09:05.652Z,26.70
2022-09-06T17:11:32.576Z,18.60
2022-09-06T17:13:59.977Z,14.85
2022-09-06T17:16:46.073Z,8.88
2022-09-06T17:19:14.124Z,7.80
2022-09-06T17:21:42.284Z,9.63
2022-09-06T17:24:09.701Z,12.10
2022-09-06T17:26:38.592Z,10.80
2022-09-06T17:29:06.372Z,16.55
2022-09-06T17:31:34.128Z,16.30
2022-09-06T17:34:02.744Z,12.60
2022-09-06T17:36:31.762Z,16.63
2022-09-06T17:39:13.849Z,11.18
2022-09-06T17:41:43.179Z,11.20
2022-09-06T17:44:11.696Z,11.10
2022-09-06T17:46:51.912Z,11.60
2022-09-06T17:49:24.646Z,20.67
2022-09-06T17:51:52.277Z,19.20
2022-09-06T17:54:19.244Z,27.77
2022-09-06T17:56:49.292Z,18.10
2022-09-06T17:59:16.362Z,23.08
2022-09-06T18:01:45.932Z,10.88
2022-09-06T18:04:14.289Z,14.40
2022-09-06T18:06:43.463Z,18.40
2022-09-06T18:09:14.787Z,14.82
2022-09-06T18:11:45.716Z,9.15
2022-09-06T18:14:17.748Z,11.90
2022-09-06T18:16:49.026Z,10.93
2022-09-06T18:19:17.604Z,11.70
2022-09-06T18:21:45.124Z,9.70
2022-09-06T18:24:18.486Z,7.78
2022-09-06T18:26:45.721Z,10.25
2022-09-06T18:29:15.199Z,7.70
2022-09-06T18:31:42.915Z,9.60
2022-09-06T18:34:12.970Z,11.40
2022-09-06T18:36:40.056Z,8.82
2022-09-06T18:39:07.155Z,12.90
2022-09-06T18:41:53.605Z,12.00
2022-09-06T18:44:21.608Z,7.45
2022-09-06T18:46:49.075Z,8.68
2022-09-06T18:49:17.072Z,7.75
2022-09-06T18:51:45.687Z,9.75
2022-09-06T18:54:12.784Z,11.15
2022-09-06T18:56:39.845Z,9.90
2022-09-06T18:59:07.231Z,7.43
2022-09-06T19:01:35.125Z,13.10
2022-09-06T19:04:06.020Z,10.07
2022-09-06T19:06:34.486Z,12.70
2022-09-06T19:09:05.302Z,6.35
2022-09-06T19:11:33.028Z,15.10
2022-09-06T19:14:00.396Z,8.05
2022-09-06T19:16:29.592Z,7.93
2022-09-06T19:19:01.072Z,7.78
2022-09-06T19:21:28.230Z,6.20
2022-09-06T19:24:01.157Z,6.90
2022-09-06T19:26:31.394Z,8.50
2022-09-06T19:29:01.205Z,11.05
2022-09-06T19:31:33.800Z,10.77
2022-09-06T19:34:01.246Z,7.55
2022-09-06T19:36:30.781Z,14.82
2022-09-06T19:39:06.989Z,12.43
2022-09-06T19:41:37.914Z,7.55
2022-09-06T19:44:08.546Z,7.30
2022-09-06T19:46:36.548Z,12.30
2022-09-06T19:49:05.448Z,8.02
2022-09-06T19:51:33.163Z,9.75
2022-09-06T19:54:00.440Z,12.55
2022-09-06T19:56:34.209Z,11.65
2022-09-06T19:59:07.278Z,7.97
2022-09-06T20:01:37.264Z,8.68
2022-09-06T20:04:09.405Z,10.02
2022-09-06T20:06:37.203Z,8.10
2022-09-06T20:09:06.878Z,15.02
2022-09-06T20:11:35.807Z,8.80
2022-09-06T20:14:03.266Z,11.15
2022-09-06T20:16:30.934Z,12.30
2022-09-06T20:18:59.323Z,10.18
2022-09-06T20:21:30.131Z,7.38
2022-09-06T20:24:01.734Z,7.75
2022-09-06T20:26:30.565Z,12.38
2022-09-06T20:28:59.193Z,10.05
2022-09-06T20:31:27.988Z,9.70
2022-09-06T20:33:55.550Z,11.30
2022-09-06T20:36:22.564Z,9.48
2022-09-06T20:38:49.906Z,10.32
2022-09-06T20:41:19.442Z,8.35
2022-09-06T20:43:54.556Z,7.70
2022-09-06T20:48:50.447Z,7.68
2022-09-06T20:51:20.295Z,16.00
2022-09-06T20:53:52.916Z,9.57
2022-09-06T20:56:23.008Z,9.30
2022-09-06T20:58:52.377Z,7.97
2022-09-06T21:01:23.066Z,12.43
2022-09-06T21:03:53.029Z,11.85
2022-09-06T21:06:21.281Z,10.95
2022-09-06T21:08:49.102Z,11.13
2022-09-06T21:11:16.609Z,9.98
2022-09-06T21:13:43.970Z,11.10
2022-09-06T21:16:11.061Z,13.27
2022-09-06T21:18:40.423Z,6.78
2022-09-06T21:21:08.606Z,10.23
2022-09-06T21:23:38.314Z,7.65
2022-09-06T21:26:10.212Z,9.68
2022-09-06T21:28:41.319Z,7.90
2022-09-06T21:31:12.609Z,10.55
2022-09-06T21:33:47.918Z,9.27
2022-09-06T21:36:17.331Z,11.73
2022-09-06T21:38:46.617Z,11.27
2022-09-06T21:41:15.297Z,8.05
2022-09-06T21:43:43.003Z,10.05
2022-09-06T21:46:13.652Z,10.65
2022-09-06T21:48:42.984Z,8.88
2022-09-06T21:51:13.065Z,10.70
2022-09-06T21:53:41.242Z,7.40
2022-09-06T21:56:08.439Z,10.57
2022-09-06T21:58:35.809Z,8.73
2022-09-06T22:01:04.069Z,8.48
2022-09-06T22:03:34.533Z,10.40
2022-09-06T22:06:18.840Z,10.20
2022-09-06T22:08:46.483Z,10.82
2022-09-06T22:11:16.328Z,11.60
2022-09-06T22:13:44.743Z,11.65
2022-09-06T22:16:13.132Z,11.57
2022-09-06T22:18:40.174Z,8.52
2022-09-06T22:21:18.593Z,9.68
2022-09-06T22:23:58.574Z,9.77
2022-09-06T22:26:27.591Z,11.55
2022-09-06T22:28:56.763Z,10.93
2022-09-06T22:31:25.237Z,10.13
2022-09-06T22:33:52.447Z,11.82
2022-09-06T22:36:26.586Z,14.45
2022-09-06T22:38:57.381Z,12.05
2022-09-06T22:41:25.789Z,11.05
2022-09-06T22:43:52.837Z,9.32
2022-09-06T22:46:20.280Z,9.90
2022-09-06T22:48:47.430Z,8.65
2022-09-06T22:51:14.278Z,11.55
2022-09-06T22:53:41.189Z,13.07
2022-09-06T22:56:08.118Z,14.10
2022-09-06T22:58:35.554Z,8.95
2022-09-06T23:01:08.129Z,11.68
2022-09-06T23:03:35.362Z,16.42
2022-09-06T23:06:03.188Z,9.60
2022-09-06T23:08:30.959Z,11.60
2022-09-06T23:10:57.927Z,11.25
2022-09-06T23:13:24.723Z,11.65
2022-09-06T23:15:51.653Z,13.85
2022-09-06T23:18:18.574Z,8.43
2022-09-06T23:20:45.399Z,10.27
2022-09-06T23:23:12.221Z,11.13
2022-09-06T23:25:39.529Z,11.00
2022-09-06T23:28:06.937Z,12.18
2022-09-06T23:30:37.847Z,14.07
2022-09-06T23:33:05.187Z,12.25
2022-09-06T23:35:32.042Z,12.25
2022-09-06T23:37:58.927Z,10.60
2022-09-06T23:40:25.932Z,12.88
2022-09-06T23:42:52.786Z,12.80
2022-09-06T23:45:19.651Z,11.40
2022-09-06T23:47:46.502Z,15.85
2022-09-06T23:50:13.536Z,12.40
2022-09-06T23:52:40.312Z,12.32
2022-09-06T23:55:09.337Z,14.20
2022-09-06T23:57:36.302Z,12.02
