createdAt,value
2017-07-24T00:00:12.985Z,16.4
2017-07-24T00:01:12.572Z,16.4
2017-07-24T00:02:12.056Z,16.3
2017-07-24T00:02:42.581Z,16.3
2017-07-24T00:04:10.356Z,16.3
2017-07-24T00:05:09.557Z,16.3
2017-07-24T00:06:08.774Z,16.3
2017-07-24T00:07:08.471Z,16.3
2017-07-24T00:08:07.692Z,16.3
2017-07-24T00:09:06.895Z,16.2
2017-07-24T00:10:06.111Z,16.2
2017-07-24T00:11:05.323Z,16.2
2017-07-24T00:12:04.508Z,16.2
2017-07-24T00:13:04.207Z,16.1
2017-07-24T00:14:03.413Z,16.1
2017-07-24T00:15:02.616Z,16
2017-07-24T00:16:01.692Z,16
2017-07-24T00:17:00.778Z,16
2017-07-24T00:18:00.498Z,15.9
2017-07-24T00:18:59.480Z,15.9
2017-07-24T00:19:59.071Z,15.9
2017-07-24T00:20:58.153Z,15.8
2017-07-24T00:21:57.750Z,15.8
2017-07-24T00:22:56.843Z,15.8
2017-07-24T00:23:56.041Z,15.8
2017-07-24T00:24:26.567Z,15.8
2017-07-24T00:24:56.969Z,15.7
2017-07-24T00:25:54.645Z,15.7
2017-07-24T00:26:53.619Z,15.7
2017-07-24T00:27:53.355Z,15.6
2017-07-24T00:28:52.446Z,15.6
2017-07-24T00:29:51.652Z,15.6
2017-07-24T00:30:50.851Z,15.6
2017-07-24T00:31:50.450Z,15.6
2017-07-24T00:32:49.656Z,15.6
2017-07-24T00:33:48.857Z,15.5
2017-07-24T00:34:47.940Z,15.5
2017-07-24T00:35:47.649Z,15.5
2017-07-24T00:36:46.745Z,15.5
2017-07-24T00:37:45.941Z,15.5
2017-07-24T00:38:45.141Z,15.4
2017-07-24T00:39:44.222Z,15.4
2017-07-24T00:40:43.569Z,15.4
2017-07-24T00:41:43.275Z,15.4
2017-07-24T00:42:13.777Z,15.4
2017-07-24T00:42:44.054Z,15.3
2017-07-24T00:43:14.549Z,15.3
2017-07-24T00:43:44.821Z,15.3
2017-07-24T00:44:15.104Z,15.3
2017-07-24T00:45:39.852Z,15.3
2017-07-24T00:46:39.447Z,15.3
2017-07-24T00:47:38.671Z,15.3
2017-07-24T00:48:37.854Z,15.3
2017-07-24T00:49:37.045Z,15.2
2017-07-24T00:50:36.504Z,15.2
2017-07-24T00:51:35.699Z,15.2
2017-07-24T00:52:34.781Z,15.2
2017-07-24T00:53:34.494Z,15.2
2017-07-24T00:54:33.697Z,15.2
2017-07-24T00:55:04.219Z,15.2
2017-07-24T00:55:34.609Z,15.2
2017-07-24T00:56:05.001Z,15.2
2017-07-24T00:57:31.370Z,15.1
2017-07-24T00:58:30.832Z,15.1
2017-07-24T00:59:29.915Z,15.1
2017-07-24T01:00:29.002Z,15.1
2017-07-24T01:01:28.595Z,15
2017-07-24T01:02:27.562Z,15
2017-07-24T01:03:26.752Z,15
2017-07-24T01:04:25.847Z,15
2017-07-24T01:05:25.428Z,15
2017-07-24T01:06:24.632Z,15
2017-07-24T01:07:23.834Z,15
2017-07-24T01:08:23.042Z,14.9
2017-07-24T01:09:22.752Z,14.9
2017-07-24T01:10:21.952Z,14.9
2017-07-24T01:11:21.034Z,14.9
2017-07-24T01:12:20.222Z,14.9
2017-07-24T01:13:19.415Z,14.9
2017-07-24T01:14:18.609Z,14.8
2017-07-24T01:15:18.204Z,14.9
2017-07-24T01:16:17.405Z,14.9
2017-07-24T01:17:16.596Z,14.8
2017-07-24T01:18:15.563Z,14.8
2017-07-24T01:19:15.271Z,14.8
2017-07-24T01:20:14.473Z,14.8
2017-07-24T01:21:13.559Z,14.8
2017-07-24T01:22:12.650Z,14.8
2017-07-24T01:23:12.237Z,14.8
2017-07-24T01:24:11.201Z,14.8
2017-07-24T01:25:10.402Z,14.8
2017-07-24T01:26:10.113Z,14.8
2017-07-24T01:27:09.320Z,14.8
2017-07-24T01:28:08.525Z,14.8
2017-07-24T01:29:07.731Z,14.7
2017-07-24T01:30:06.951Z,14.7
2017-07-24T01:31:06.146Z,14.7
2017-07-24T01:32:05.342Z,14.7
2017-07-24T01:33:04.437Z,14.7
2017-07-24T01:34:04.138Z,14.7
2017-07-24T01:34:34.649Z,14.7
2017-07-24T01:35:05.040Z,14.7
2017-07-24T01:35:35.546Z,14.7
2017-07-24T01:37:01.935Z,14.7
2017-07-24T01:38:00.927Z,14.7
2017-07-24T01:39:00.010Z,14.7
2017-07-24T01:39:59.589Z,14.6
2017-07-24T01:40:58.789Z,14.7
2017-07-24T01:41:57.875Z,14.7
2017-07-24T01:42:57.078Z,14.6
2017-07-24T01:43:56.279Z,14.6
2017-07-24T01:44:55.977Z,14.6
2017-07-24T01:45:55.173Z,14.6
2017-07-24T01:46:54.363Z,14.6
2017-07-24T01:47:53.436Z,14.6
2017-07-24T01:48:52.534Z,14.6
2017-07-24T01:49:52.241Z,14.6
2017-07-24T01:50:51.444Z,14.6
2017-07-24T01:51:50.643Z,14.6
2017-07-24T01:52:49.715Z,14.6
2017-07-24T01:53:48.911Z,14.6
2017-07-24T01:54:48.114Z,14.6
2017-07-24T01:55:47.819Z,14.5
2017-07-24T01:56:46.787Z,14.5
2017-07-24T01:57:45.997Z,14.5
2017-07-24T01:58:45.193Z,14.5
2017-07-24T01:59:44.396Z,14.5
2017-07-24T02:00:43.603Z,14.5
2017-07-24T02:01:43.323Z,14.5
2017-07-24T02:02:42.535Z,14.5
2017-07-24T02:03:41.734Z,14.5
2017-07-24T02:04:40.822Z,14.5
2017-07-24T02:05:39.906Z,14.5
2017-07-24T02:06:39.121Z,14.5
2017-07-24T02:07:38.709Z,14.5
2017-07-24T02:08:38.070Z,14.5
2017-07-24T02:09:37.154Z,14.5
2017-07-24T02:10:36.117Z,14.5
2017-07-24T02:11:35.825Z,14.5
2017-07-24T02:12:35.026Z,14.5
2017-07-24T02:13:34.236Z,14.5
2017-07-24T02:14:33.440Z,14.5
2017-07-24T02:15:32.641Z,14.5
2017-07-24T02:16:31.604Z,14.5
2017-07-24T02:17:31.313Z,14.5
2017-07-24T02:18:30.536Z,14.5
2017-07-24T02:20:28.630Z,14.4
2017-07-24T02:21:27.830Z,14.4
2017-07-24T02:22:27.413Z,14.4
2017-07-24T02:23:26.503Z,14.4
2017-07-24T02:24:25.589Z,14.4
2017-07-24T02:25:25.165Z,14.4
2017-07-24T02:26:24.234Z,14.4
2017-07-24T02:27:23.738Z,14.4
2017-07-24T02:28:22.934Z,14.4
2017-07-24T02:29:22.133Z,14.4
2017-07-24T02:30:21.330Z,14.4
2017-07-24T02:30:51.852Z,14.4
2017-07-24T02:31:22.136Z,14.4
2017-07-24T02:31:52.640Z,14.4
2017-07-24T02:32:23.176Z,14.4
2017-07-24T02:33:18.850Z,14.4
2017-07-24T02:34:18.062Z,14.4
2017-07-24T02:35:17.776Z,14.3
2017-07-24T02:36:16.969Z,14.3
2017-07-24T02:37:16.179Z,14.3
2017-07-24T02:38:15.370Z,14.3
2017-07-24T02:39:14.451Z,14.3
2017-07-24T02:40:13.289Z,14.3
2017-07-24T02:40:44.056Z,14.3
2017-07-24T02:41:14.559Z,14.3
2017-07-24T02:41:44.967Z,14.3
2017-07-24T02:42:15.356Z,14.3
2017-07-24T02:42:45.754Z,14.3
2017-07-24T02:43:16.159Z,14.3
2017-07-24T02:43:46.672Z,14.3
2017-07-24T02:45:09.795Z,14.2
2017-07-24T02:46:09.500Z,14.3
2017-07-24T02:47:08.703Z,14.2
2017-07-24T02:48:07.901Z,14.2
2017-07-24T02:49:07.101Z,14.2
2017-07-24T02:50:06.301Z,14.2
2017-07-24T02:51:05.503Z,14.2
2017-07-24T02:52:04.691Z,14.2
2017-07-24T02:53:03.761Z,14.2
2017-07-24T02:54:02.948Z,14.2
2017-07-24T02:55:02.637Z,14.2
2017-07-24T02:56:01.866Z,14.2
2017-07-24T02:57:01.065Z,14.2
2017-07-24T02:58:00.257Z,14.2
2017-07-24T02:58:59.347Z,14.2
2017-07-24T02:59:58.422Z,14.2
2017-07-24T03:00:28.824Z,14.2
2017-07-24T03:00:59.332Z,14.2
2017-07-24T03:01:56.663Z,14.2
2017-07-24T03:02:56.369Z,14.2
2017-07-24T03:03:55.446Z,14.2
2017-07-24T03:04:54.782Z,14.2
2017-07-24T03:05:53.989Z,14.2
2017-07-24T03:06:53.570Z,14.2
2017-07-24T03:07:52.652Z,14.2
2017-07-24T03:08:51.850Z,14.2
2017-07-24T03:09:51.043Z,14.2
2017-07-24T03:10:50.238Z,14.2
2017-07-24T03:11:49.437Z,14.2
2017-07-24T03:12:48.399Z,14.2
2017-07-24T03:14:47.480Z,14.2
2017-07-24T03:16:45.554Z,14.2
2017-07-24T03:17:45.013Z,14.2
2017-07-24T03:18:44.095Z,14.2
2017-07-24T03:19:43.273Z,14.2
2017-07-24T03:20:42.618Z,14.2
2017-07-24T03:21:41.805Z,14.2
2017-07-24T03:22:12.192Z,14.2
2017-07-24T03:23:40.338Z,14.2
2017-07-24T03:24:39.940Z,14.2
2017-07-24T03:25:39.140Z,14.2
2017-07-24T03:26:38.340Z,14.2
2017-07-24T03:27:37.522Z,14.2
2017-07-24T03:28:36.724Z,14.2
2017-07-24T03:29:35.913Z,14.2
2017-07-24T03:30:35.121Z,14.3
2017-07-24T03:31:34.335Z,14.3
2017-07-24T03:32:33.559Z,14.3
2017-07-24T03:33:32.762Z,14.2
2017-07-24T03:34:32.340Z,14.2
2017-07-24T03:35:02.849Z,14.2
2017-07-24T03:35:33.125Z,14.2
2017-07-24T03:36:30.580Z,14.3
2017-07-24T03:37:29.778Z,14.3
2017-07-24T03:38:28.721Z,14.3
2017-07-24T03:39:28.398Z,14.3
2017-07-24T03:40:27.587Z,14.3
2017-07-24T03:41:26.547Z,14.3
2017-07-24T03:42:26.032Z,14.3
2017-07-24T03:43:25.222Z,14.3
2017-07-24T03:44:24.427Z,14.3
2017-07-24T03:45:23.618Z,14.3
2017-07-24T03:46:22.971Z,14.3
2017-07-24T03:47:22.059Z,14.3
2017-07-24T03:48:21.147Z,14.3
2017-07-24T03:49:20.844Z,14.3
2017-07-24T03:50:19.910Z,14.3
2017-07-24T03:51:19.109Z,14.3
2017-07-24T03:52:18.067Z,14.2
2017-07-24T03:53:17.765Z,14.2
2017-07-24T03:53:48.046Z,14.2
2017-07-24T03:55:16.304Z,14.2
2017-07-24T03:56:15.257Z,14.2
2017-07-24T03:57:14.462Z,14.2
2017-07-24T03:58:13.547Z,14.2
2017-07-24T03:59:13.228Z,14.2
2017-07-24T04:00:12.312Z,14.2
2017-07-24T04:01:11.492Z,14.2
2017-07-24T04:02:10.676Z,14.2
2017-07-24T04:03:09.756Z,14.2
2017-07-24T04:04:09.450Z,14.2
2017-07-24T04:05:08.441Z,14.2
2017-07-24T04:06:07.665Z,14.2
2017-07-24T04:07:07.245Z,14.2
2017-07-24T04:09:05.319Z,14.1
2017-07-24T04:10:04.514Z,14.1
2017-07-24T04:11:04.218Z,14.1
2017-07-24T04:12:03.422Z,14.2
2017-07-24T04:13:02.490Z,14.1
2017-07-24T04:14:01.688Z,14.1
2017-07-24T04:15:00.753Z,14.1
2017-07-24T04:16:00.327Z,14.2
2017-07-24T04:16:59.401Z,14.2
2017-07-24T04:17:58.864Z,14.2
2017-07-24T04:18:57.937Z,14.2
2017-07-24T04:19:57.017Z,14.2
2017-07-24T04:20:56.604Z,14.2
2017-07-24T04:21:55.690Z,14.2
2017-07-24T04:22:54.644Z,14.2
2017-07-24T04:23:53.856Z,14.2
2017-07-24T04:24:53.553Z,14.2
2017-07-24T04:25:52.630Z,14.2
2017-07-24T04:26:51.704Z,14.2
2017-07-24T04:27:50.907Z,14.2
2017-07-24T04:28:50.104Z,14.2
2017-07-24T04:29:20.638Z,14.2
2017-07-24T04:29:51.149Z,14.3
2017-07-24T04:30:21.656Z,14.3
2017-07-24T04:31:48.029Z,14.3
2017-07-24T04:32:47.213Z,14.3
2017-07-24T04:33:46.171Z,14.3
2017-07-24T04:34:45.766Z,14.3
2017-07-24T04:35:44.838Z,14.4
2017-07-24T04:36:43.912Z,14.4
2017-07-24T04:37:43.625Z,14.4
2017-07-24T04:38:42.831Z,14.4
2017-07-24T04:39:42.016Z,14.4
2017-07-24T04:40:41.206Z,14.4
2017-07-24T04:41:40.406Z,14.4
2017-07-24T04:42:39.605Z,14.5
2017-07-24T04:43:38.684Z,14.5
2017-07-24T04:44:37.912Z,14.5
2017-07-24T04:45:37.510Z,14.5
2017-07-24T04:46:36.693Z,14.5
2017-07-24T04:47:35.877Z,14.6
2017-07-24T04:48:35.079Z,14.6
2017-07-24T04:49:05.585Z,14.6
2017-07-24T04:49:36.111Z,14.6
2017-07-24T04:50:06.621Z,14.6
2017-07-24T04:51:32.883Z,14.6
2017-07-24T04:52:32.073Z,14.6
2017-07-24T04:53:31.282Z,14.6
2017-07-24T04:54:30.481Z,14.7
2017-07-24T04:55:29.434Z,14.7
2017-07-24T04:56:29.134Z,14.7
2017-07-24T04:57:28.229Z,14.7
2017-07-24T04:58:27.193Z,14.7
2017-07-24T04:58:57.704Z,14.7
2017-07-24T04:59:28.093Z,14.7
2017-07-24T04:59:58.478Z,14.7
2017-07-24T05:00:28.982Z,14.7
2017-07-24T05:00:59.375Z,14.7
2017-07-24T05:01:29.885Z,14.7
2017-07-24T05:02:00.427Z,14.7
2017-07-24T05:03:23.662Z,14.8
2017-07-24T05:04:22.733Z,14.8
2017-07-24T05:05:22.311Z,14.8
2017-07-24T05:06:21.523Z,14.8
2017-07-24T05:07:20.618Z,14.8
2017-07-24T05:08:20.080Z,14.9
2017-07-24T05:09:19.270Z,14.9
2017-07-24T05:10:18.469Z,14.9
2017-07-24T05:11:17.672Z,14.9
2017-07-24T05:12:16.866Z,14.9
2017-07-24T05:13:16.079Z,14.9
2017-07-24T05:14:15.263Z,14.9
2017-07-24T05:15:14.960Z,14.9
2017-07-24T05:16:13.675Z,14.9
2017-07-24T05:17:13.247Z,14.9
2017-07-24T05:18:12.317Z,15
2017-07-24T05:19:11.507Z,15
2017-07-24T05:20:10.720Z,15
2017-07-24T05:21:10.009Z,15
2017-07-24T05:22:09.714Z,15
2017-07-24T05:24:07.824Z,15.1
2017-07-24T05:25:07.403Z,15.1
2017-07-24T05:26:06.594Z,15.1
2017-07-24T05:27:05.783Z,15.1
2017-07-24T05:28:04.981Z,15.1
2017-07-24T05:29:04.229Z,15.2
2017-07-24T05:30:03.056Z,15.2
2017-07-24T05:31:02.742Z,15.2
2017-07-24T05:32:01.949Z,15.2
2017-07-24T05:33:00.945Z,15.3
2017-07-24T05:34:00.289Z,15.3
2017-07-24T05:34:59.860Z,15.3
2017-07-24T05:35:59.063Z,15.4
2017-07-24T05:36:58.255Z,15.4
2017-07-24T05:37:57.346Z,15.4
2017-07-24T05:38:56.530Z,15.5
2017-07-24T05:39:56.234Z,15.5
2017-07-24T05:40:55.427Z,15.6
2017-07-24T05:41:25.926Z,15.6
2017-07-24T05:41:56.440Z,15.6
2017-07-24T05:42:26.712Z,15.6
2017-07-24T05:43:52.973Z,15.6
2017-07-24T05:44:52.163Z,15.7
2017-07-24T05:45:51.359Z,15.7
2017-07-24T05:46:50.948Z,15.7
2017-07-24T05:47:50.029Z,15.8
2017-07-24T05:48:49.238Z,15.8
2017-07-24T05:49:48.451Z,15.9
2017-07-24T05:50:47.651Z,15.9
2017-07-24T05:51:47.093Z,15.9
2017-07-24T05:52:17.477Z,15.9
2017-07-24T05:52:47.752Z,16
2017-07-24T05:53:18.408Z,16
2017-07-24T05:53:48.790Z,16
2017-07-24T05:54:44.851Z,16.1
2017-07-24T05:55:44.041Z,16.1
2017-07-24T05:56:43.241Z,16.2
2017-07-24T05:57:42.442Z,16.2
2017-07-24T05:58:42.132Z,16.2
2017-07-24T06:00:40.211Z,16.3
2017-07-24T06:01:39.909Z,16.3
2017-07-24T06:02:39.106Z,16.4
2017-07-24T06:03:38.165Z,16.4
2017-07-24T06:04:37.349Z,16.4
2017-07-24T06:05:36.553Z,16.4
2017-07-24T06:06:36.135Z,16.5
2017-07-24T06:07:35.213Z,16.5
2017-07-24T06:08:34.289Z,16.5
2017-07-24T06:09:33.992Z,16.6
2017-07-24T06:10:33.080Z,16.6
2017-07-24T06:11:32.152Z,16.7
2017-07-24T06:12:31.740Z,16.7
2017-07-24T06:13:30.944Z,16.7
2017-07-24T06:14:30.053Z,16.8
2017-07-24T06:15:29.114Z,16.8
2017-07-24T06:16:28.694Z,16.9
2017-07-24T06:17:27.893Z,16.9
2017-07-24T06:17:58.399Z,16.9
2017-07-24T06:19:26.784Z,17
2017-07-24T06:20:25.614Z,17.1
2017-07-24T06:21:25.079Z,17.1
2017-07-24T06:23:23.672Z,17.2
2017-07-24T06:24:22.854Z,17.3
2017-07-24T06:25:22.044Z,17.3
2017-07-24T06:26:21.747Z,17.4
2017-07-24T06:27:20.942Z,17.5
2017-07-24T06:28:20.139Z,17.5
2017-07-24T06:29:19.340Z,17.5
2017-07-24T06:30:18.553Z,17.6
2017-07-24T06:31:18.335Z,17.6
2017-07-24T06:32:17.023Z,17.6
2017-07-24T06:33:16.726Z,17.7
2017-07-24T06:34:15.938Z,17.7
2017-07-24T06:35:15.009Z,17.8
2017-07-24T06:36:14.198Z,17.8
2017-07-24T06:37:13.900Z,17.8
2017-07-24T06:37:44.406Z,17.8
2017-07-24T06:39:12.071Z,17.9
2017-07-24T06:40:11.794Z,17.9
2017-07-24T06:41:10.882Z,18
2017-07-24T06:42:10.084Z,18
2017-07-24T06:43:09.165Z,18
2017-07-24T06:44:08.862Z,18
2017-07-24T06:45:07.945Z,18
2017-07-24T06:46:07.171Z,18.1
2017-07-24T06:47:06.633Z,18.1
2017-07-24T06:47:37.038Z,18.1
2017-07-24T06:48:07.201Z,18.1
2017-07-24T06:48:37.715Z,18.1
2017-07-24T06:49:08.227Z,18.1
2017-07-24T06:49:38.613Z,18.1
2017-07-24T06:50:09.125Z,18.2
2017-07-24T06:50:39.630Z,18.2
2017-07-24T06:52:02.860Z,18.2
2017-07-24T06:53:02.568Z,18.3
2017-07-24T06:54:01.759Z,18.3
2017-07-24T06:55:00.960Z,18.3
2017-07-24T06:56:00.046Z,18.3
2017-07-24T06:56:59.615Z,18.4
2017-07-24T06:57:58.811Z,18.4
2017-07-24T06:58:57.999Z,18.4
2017-07-24T06:59:28.510Z,18.4
2017-07-24T06:59:58.899Z,18.4
2017-07-24T07:00:29.416Z,18.4
2017-07-24T07:00:59.687Z,18.4
2017-07-24T07:01:30.207Z,18.4
2017-07-24T07:02:55.459Z,18.4
2017-07-24T07:03:54.676Z,18.5
2017-07-24T07:04:53.753Z,18.5
2017-07-24T07:05:53.326Z,18.5
2017-07-24T07:06:52.402Z,18.6
2017-07-24T07:07:51.980Z,18.6
2017-07-24T07:08:51.069Z,18.6
2017-07-24T07:09:50.781Z,18.7
2017-07-24T07:10:49.993Z,18.7
2017-07-24T07:11:49.079Z,18.8
2017-07-24T07:12:19.371Z,18.8
2017-07-24T07:12:49.759Z,18.8
2017-07-24T07:13:47.838Z,18.9
2017-07-24T07:14:46.918Z,18.9
2017-07-24T07:15:46.604Z,18.9
2017-07-24T07:16:45.686Z,19
2017-07-24T07:17:44.887Z,19
2017-07-24T07:18:15.400Z,19
2017-07-24T07:18:45.901Z,19
2017-07-24T07:19:16.288Z,19
2017-07-24T07:19:46.549Z,19.1
2017-07-24T07:20:17.053Z,19.1
2017-07-24T07:20:47.548Z,19.1
2017-07-24T07:21:42.199Z,19.1
2017-07-24T07:22:41.387Z,19.1
2017-07-24T07:23:40.970Z,19.2
2017-07-24T07:24:40.042Z,19.2
2017-07-24T07:25:39.626Z,19.2
2017-07-24T07:26:39.089Z,19.3
2017-07-24T07:27:38.287Z,19.3
2017-07-24T07:28:37.357Z,19.3
2017-07-24T07:29:07.859Z,19.3
2017-07-24T07:29:38.366Z,19.2
2017-07-24T07:30:08.884Z,19.2
2017-07-24T07:30:39.268Z,19.3
2017-07-24T07:31:09.800Z,19.3
2017-07-24T07:31:40.311Z,19.4
2017-07-24T07:32:10.823Z,19.4
2017-07-24T07:33:34.072Z,19.4
2017-07-24T07:34:33.659Z,19.4
2017-07-24T07:35:32.624Z,19.5
2017-07-24T07:36:32.207Z,19.5
2017-07-24T07:37:31.665Z,19.5
2017-07-24T07:38:30.635Z,19.5
2017-07-24T07:39:30.217Z,19.5
2017-07-24T07:40:00.608Z,19.5
2017-07-24T07:40:31.004Z,19.5
2017-07-24T07:41:01.501Z,19.5
2017-07-24T07:41:32.004Z,19.5
2017-07-24T07:42:02.534Z,19.5
2017-07-24T07:43:27.550Z,19.6
2017-07-24T07:44:26.757Z,19.6
2017-07-24T07:45:25.950Z,19.6
2017-07-24T07:46:25.650Z,19.7
2017-07-24T07:47:24.840Z,19.7
2017-07-24T07:48:24.033Z,19.7
2017-07-24T07:49:23.722Z,19.7
2017-07-24T07:50:22.915Z,19.8
2017-07-24T07:51:22.266Z,19.8
2017-07-24T07:52:21.465Z,19.8
2017-07-24T07:53:21.069Z,19.8
2017-07-24T07:54:20.152Z,19.8
2017-07-24T07:55:19.349Z,19.8
2017-07-24T07:56:19.061Z,19.9
2017-07-24T07:57:18.141Z,19.9
2017-07-24T07:58:17.481Z,19.9
2017-07-24T07:59:16.575Z,19.9
2017-07-24T08:00:16.274Z,19.9
2017-07-24T08:01:15.339Z,20
2017-07-24T08:02:14.917Z,19.9
2017-07-24T08:03:14.111Z,20
2017-07-24T08:04:13.809Z,20
2017-07-24T08:05:13.011Z,20.1
2017-07-24T08:06:12.471Z,20.1
2017-07-24T08:07:11.433Z,20.1
2017-07-24T08:08:10.794Z,20.2
2017-07-24T08:09:09.982Z,20.2
2017-07-24T08:10:09.696Z,20.2
2017-07-24T08:11:08.774Z,20.3
2017-07-24T08:12:08.350Z,20.3
2017-07-24T08:12:38.765Z,20.3
2017-07-24T08:13:09.053Z,20.4
2017-07-24T08:14:07.251Z,20.4
2017-07-24T08:15:06.333Z,20.5
2017-07-24T08:16:05.519Z,20.5
2017-07-24T08:17:05.224Z,20.5
2017-07-24T08:18:04.418Z,20.5
2017-07-24T08:19:03.615Z,20.6
2017-07-24T08:20:03.080Z,20.6
2017-07-24T08:21:02.281Z,20.6
2017-07-24T08:22:01.973Z,20.6
2017-07-24T08:23:01.176Z,20.7
2017-07-24T08:24:00.764Z,20.7
2017-07-24T08:24:59.836Z,20.7
2017-07-24T08:25:59.421Z,20.7
2017-07-24T08:26:58.497Z,20.8
2017-07-24T08:27:28.883Z,20.8
2017-07-24T08:27:59.270Z,20.8
2017-07-24T08:28:29.665Z,20.8
2017-07-24T08:29:56.531Z,20.8
2017-07-24T08:30:56.229Z,20.9
2017-07-24T08:31:55.437Z,20.9
2017-07-24T08:32:54.638Z,21
2017-07-24T08:33:54.342Z,21
2017-07-24T08:34:53.534Z,21
2017-07-24T08:35:53.118Z,21
2017-07-24T08:36:52.301Z,21
2017-07-24T08:37:51.889Z,21.1
2017-07-24T08:38:22.405Z,21.1
2017-07-24T08:38:52.674Z,21.1
2017-07-24T08:39:23.053Z,21.1
2017-07-24T08:40:49.805Z,21
2017-07-24T08:41:49.003Z,21
2017-07-24T08:42:48.350Z,21
2017-07-24T08:43:47.709Z,21
2017-07-24T08:44:47.289Z,21
2017-07-24T08:45:46.487Z,21
2017-07-24T08:46:46.206Z,21
2017-07-24T08:47:45.409Z,21
2017-07-24T08:48:44.746Z,21
2017-07-24T08:49:43.935Z,21
2017-07-24T08:50:14.436Z,21
2017-07-24T08:50:44.728Z,21
2017-07-24T08:51:14.999Z,21
2017-07-24T08:51:45.500Z,21
2017-07-24T08:52:42.056Z,21
2017-07-24T08:53:41.762Z,21
2017-07-24T08:54:40.964Z,21
2017-07-24T08:55:40.569Z,21
2017-07-24T08:56:39.770Z,21.1
2017-07-24T08:57:38.982Z,21.1
2017-07-24T08:58:38.684Z,21.1
2017-07-24T08:59:37.881Z,21.2
2017-07-24T09:00:36.952Z,21.2
2017-07-24T09:01:36.519Z,21.2
2017-07-24T09:02:36.096Z,21.2
2017-07-24T09:03:35.177Z,21.2
2017-07-24T09:04:34.632Z,21.3
2017-07-24T09:05:34.212Z,21.4
2017-07-24T09:06:33.409Z,21.3
2017-07-24T09:07:32.996Z,21.4
2017-07-24T09:08:03.394Z,21.4
2017-07-24T09:08:33.918Z,21.4
2017-07-24T09:09:04.420Z,21.4
2017-07-24T09:09:34.678Z,21.4
2017-07-24T09:10:05.058Z,21.4
2017-07-24T09:11:30.433Z,21.4
2017-07-24T09:12:29.513Z,21.4
2017-07-24T09:13:28.854Z,21.4
2017-07-24T09:14:28.310Z,21.4
2017-07-24T09:15:27.893Z,21.4
2017-07-24T09:16:26.964Z,21.4
2017-07-24T09:17:26.558Z,21.4
2017-07-24T09:18:26.013Z,21.4
2017-07-24T09:18:56.458Z,21.4
2017-07-24T09:19:26.967Z,21.4
2017-07-24T09:19:57.235Z,21.4
2017-07-24T09:20:27.631Z,21.5
2017-07-24T09:20:58.017Z,21.5
2017-07-24T09:21:28.551Z,21.5
2017-07-24T09:21:59.080Z,21.5
2017-07-24T09:22:29.471Z,21.5
2017-07-24T09:22:59.985Z,21.5
2017-07-24T09:24:22.602Z,21.5
2017-07-24T09:25:21.680Z,21.4
2017-07-24T09:26:21.261Z,21.4
2017-07-24T09:27:20.331Z,21.4
2017-07-24T09:28:19.911Z,21.4
2017-07-24T09:29:19.129Z,21.4
2017-07-24T09:30:18.830Z,21.4
2017-07-24T09:31:17.923Z,21.4
2017-07-24T09:31:48.313Z,21.4
2017-07-24T09:32:18.697Z,21.4
2017-07-24T09:32:49.210Z,21.4
2017-07-24T09:33:19.702Z,21.4
2017-07-24T09:34:16.382Z,21.5
2017-07-24T09:35:15.602Z,21.4
2017-07-24T09:36:15.204Z,21.4
2017-07-24T09:37:14.169Z,21.5
2017-07-24T09:39:13.017Z,21.5
2017-07-24T09:40:12.474Z,21.5
2017-07-24T09:41:11.549Z,21.6
2017-07-24T09:42:11.248Z,21.6
2017-07-24T09:43:10.705Z,21.6
2017-07-24T09:44:09.900Z,21.6
2017-07-24T09:45:09.471Z,21.6
2017-07-24T09:46:09.056Z,21.6
2017-07-24T09:47:08.130Z,21.6
2017-07-24T09:48:07.830Z,21.7
2017-07-24T09:49:06.789Z,21.7
2017-07-24T09:50:06.477Z,21.7
2017-07-24T09:51:06.065Z,21.8
2017-07-24T09:51:36.448Z,21.8
2017-07-24T09:52:06.955Z,21.8
2017-07-24T09:52:37.346Z,21.8
2017-07-24T09:54:04.113Z,21.8
2017-07-24T09:55:03.063Z,21.9
2017-07-24T09:56:02.661Z,21.9
2017-07-24T09:57:02.376Z,22
2017-07-24T09:58:01.598Z,22
2017-07-24T09:59:01.186Z,22
2017-07-24T10:00:00.264Z,22
2017-07-24T10:00:59.859Z,22
2017-07-24T10:01:58.935Z,22.1
2017-07-24T10:02:29.446Z,22.1
2017-07-24T10:02:59.836Z,22.1
2017-07-24T10:03:30.209Z,22.1
2017-07-24T10:04:00.708Z,22.2
2017-07-24T10:04:57.273Z,22.2
2017-07-24T10:05:56.856Z,22.2
2017-07-24T10:06:56.037Z,22.2
2017-07-24T10:07:55.729Z,22.2
2017-07-24T10:08:54.819Z,22.2
2017-07-24T10:09:54.524Z,22.2
2017-07-24T10:10:53.719Z,22.2
2017-07-24T10:11:53.302Z,22.3
2017-07-24T10:12:52.498Z,22.3
2017-07-24T10:13:52.077Z,22.3
2017-07-24T10:14:51.298Z,22.4
2017-07-24T10:15:50.997Z,22.4
2017-07-24T10:16:50.193Z,22.4
2017-07-24T10:18:48.775Z,22.4
2017-07-24T10:19:48.480Z,22.5
2017-07-24T10:20:47.573Z,22.5
2017-07-24T10:21:47.437Z,22.5
2017-07-24T10:22:46.276Z,22.6
2017-07-24T10:23:46.250Z,22.6
2017-07-24T10:24:45.453Z,22.7
2017-07-24T10:25:44.793Z,22.7
2017-07-24T10:26:44.483Z,22.7
2017-07-24T10:27:43.572Z,22.7
2017-07-24T10:28:14.058Z,22.7
2017-07-24T10:28:44.349Z,22.7
2017-07-24T10:29:14.611Z,22.7
2017-07-24T10:30:41.874Z,22.8
2017-07-24T10:31:41.463Z,22.8
2017-07-24T10:32:40.549Z,22.8
2017-07-24T10:33:40.014Z,22.8
2017-07-24T10:34:39.470Z,22.7
2017-07-24T10:35:39.078Z,22.8
2017-07-24T10:36:38.150Z,22.7
2017-07-24T10:37:37.730Z,22.7
2017-07-24T10:38:37.440Z,22.7
2017-07-24T10:39:36.520Z,22.7
2017-07-24T10:40:36.216Z,22.8
2017-07-24T10:41:35.409Z,22.7
2017-07-24T10:42:34.877Z,22.8
2017-07-24T10:43:34.463Z,22.8
2017-07-24T10:44:33.539Z,22.8
2017-07-24T10:45:33.245Z,22.8
2017-07-24T10:46:32.312Z,22.9
2017-07-24T10:47:32.021Z,22.9
2017-07-24T10:48:31.215Z,22.9
2017-07-24T10:49:01.676Z,22.9
2017-07-24T10:50:30.335Z,22.9
2017-07-24T10:52:28.818Z,22.9
2017-07-24T10:53:28.536Z,23
2017-07-24T10:54:27.739Z,23
2017-07-24T10:55:27.222Z,23
2017-07-24T10:56:26.917Z,23
2017-07-24T10:57:25.839Z,23
2017-07-24T10:58:25.549Z,23
2017-07-24T10:58:55.940Z,23
2017-07-24T10:59:26.706Z,23
2017-07-24T10:59:57.111Z,23
2017-07-24T11:00:27.382Z,23
2017-07-24T11:00:57.755Z,23
2017-07-24T11:01:28.152Z,23.1
2017-07-24T11:01:58.416Z,23.1
2017-07-24T11:02:28.688Z,23.2
2017-07-24T11:02:59.463Z,23.2
2017-07-24T11:04:22.085Z,23.4
2017-07-24T11:05:21.664Z,23.4
2017-07-24T11:06:21.248Z,23.5
2017-07-24T11:07:20.708Z,23.5
2017-07-24T11:08:19.908Z,23.6
2017-07-24T11:09:18.983Z,23.6
2017-07-24T11:10:18.673Z,23.6
2017-07-24T11:10:49.072Z,23.6
2017-07-24T11:11:19.473Z,23.7
2017-07-24T11:11:49.856Z,23.7
2017-07-24T11:12:20.384Z,23.7
2017-07-24T11:12:50.668Z,23.7
2017-07-24T11:13:21.071Z,23.7
2017-07-24T11:13:51.451Z,23.7
2017-07-24T11:15:15.684Z,23.8
2017-07-24T11:16:15.279Z,23.8
2017-07-24T11:17:14.973Z,23.8
2017-07-24T11:18:14.055Z,23.8
2017-07-24T11:19:13.518Z,23.8
2017-07-24T11:20:13.089Z,23.8
2017-07-24T11:21:12.666Z,23.8
2017-07-24T11:22:12.030Z,23.8
2017-07-24T11:23:11.596Z,23.6
2017-07-24T11:24:11.056Z,23.6
2017-07-24T11:25:10.257Z,23.6
2017-07-24T11:26:09.833Z,23.6
2017-07-24T11:27:09.028Z,23.6
2017-07-24T11:28:08.593Z,23.6
2017-07-24T11:29:08.060Z,23.5
2017-07-24T11:30:07.279Z,23.5
2017-07-24T11:30:37.671Z,23.5
2017-07-24T11:32:06.569Z,23.4
2017-07-24T11:33:05.771Z,23.4
2017-07-24T11:34:05.470Z,23.3
2017-07-24T11:35:04.554Z,23.3
2017-07-24T11:36:04.268Z,23.3
2017-07-24T11:37:03.354Z,23.3
2017-07-24T11:38:02.807Z,23.3
2017-07-24T11:39:02.383Z,23.2
2017-07-24T11:40:02.083Z,23.2
2017-07-24T11:41:01.151Z,23.2
2017-07-24T11:42:00.859Z,23.2
2017-07-24T11:42:31.258Z,23.2
2017-07-24T11:43:01.665Z,23.2
2017-07-24T11:43:32.091Z,23.2
2017-07-24T11:44:58.987Z,23.3
2017-07-24T11:45:58.556Z,23.3
2017-07-24T11:47:57.536Z,23.2
2017-07-24T11:48:56.743Z,23.2
2017-07-24T11:49:56.317Z,23.2
2017-07-24T11:50:55.514Z,23.2
2017-07-24T11:51:55.237Z,23.2
2017-07-24T11:52:54.727Z,23.1
2017-07-24T11:53:25.221Z,23.1
2017-07-24T11:53:55.729Z,23.2
2017-07-24T11:54:26.006Z,23.2
2017-07-24T11:54:56.401Z,23.2
2017-07-24T11:55:52.952Z,23.1
2017-07-24T11:56:52.526Z,23.2
2017-07-24T11:57:51.719Z,23.2
2017-07-24T11:58:51.420Z,23.2
2017-07-24T11:59:50.616Z,23.2
2017-07-24T12:00:50.221Z,23.2
2017-07-24T12:01:49.408Z,23.2
2017-07-24T12:02:48.876Z,23.2
2017-07-24T12:03:48.345Z,23.3
2017-07-24T12:04:47.798Z,23.2
2017-07-24T12:05:47.264Z,23.3
2017-07-24T12:06:46.984Z,23.3
2017-07-24T12:07:46.065Z,23.3
2017-07-24T12:08:45.762Z,23.3
2017-07-24T12:09:45.344Z,23.3
2017-07-24T12:10:44.421Z,23.3
2017-07-24T12:11:43.995Z,23.3
2017-07-24T12:12:43.186Z,23.4
2017-07-24T12:13:42.766Z,23.4
2017-07-24T12:14:42.356Z,23.3
2017-07-24T12:15:41.430Z,23.3
2017-07-24T12:16:40.994Z,23.3
2017-07-24T12:17:40.694Z,23.2
2017-07-24T12:18:39.800Z,23.2
2017-07-24T12:19:39.504Z,23.2
2017-07-24T12:20:39.211Z,23.2
2017-07-24T12:21:38.397Z,23.1
2017-07-24T12:22:38.095Z,23.1
2017-07-24T12:23:37.293Z,23
2017-07-24T12:24:36.901Z,23