createdAt,value
2019-02-27T00:00:13.771Z,102721.33
2019-02-27T00:02:42.082Z,102718.66
2019-02-27T00:05:10.377Z,102722.92
2019-02-27T00:07:38.657Z,102718.59
2019-02-27T00:10:07.680Z,102722.09
2019-02-27T00:12:35.972Z,102716.66
2019-02-27T00:15:05.953Z,102716.26
2019-02-27T00:17:34.300Z,102707.54
2019-02-27T00:20:05.005Z,102716.12
2019-02-27T00:22:32.621Z,102711.30
2019-02-27T00:25:03.552Z,102709.54
2019-02-27T00:27:30.937Z,102711.83
2019-02-27T00:29:59.500Z,102716.66
2019-02-27T00:32:29.211Z,102715.44
2019-02-27T00:34:57.493Z,102707.09
2019-02-27T00:37:25.778Z,102700.61
2019-02-27T00:39:54.094Z,102699.20
2019-02-27T00:42:23.068Z,102696.47
2019-02-27T00:44:51.364Z,102694.42
2019-02-27T00:47:20.195Z,102692.41
2019-02-27T00:49:49.010Z,102687.20
2019-02-27T00:52:18.235Z,102685.02
2019-02-27T00:54:47.066Z,102679.77
2019-02-27T00:57:19.983Z,102677.55
2019-02-27T00:59:45.355Z,102677.15
2019-02-27T01:02:13.632Z,102676.30
2019-02-27T01:04:41.933Z,102674.15
2019-02-27T01:07:10.214Z,102679.72
2019-02-27T01:09:39.558Z,102680.50
2019-02-27T01:12:08.267Z,102670.82
2019-02-27T01:14:37.086Z,102662.44
2019-02-27T01:17:05.959Z,102665.20
2019-02-27T01:19:38.466Z,102660.98
2019-02-27T01:22:04.276Z,102661.55
2019-02-27T01:24:32.576Z,102654.77
2019-02-27T01:27:04.315Z,102648.33
2019-02-27T01:29:30.892Z,102647.95
2019-02-27T01:31:59.183Z,102643.63
2019-02-27T01:34:27.490Z,102635.05
2019-02-27T01:36:57.903Z,102636.34
2019-02-27T01:39:25.787Z,102635.03
2019-02-27T01:41:55.321Z,102632.89
2019-02-27T01:44:24.096Z,102625.55
2019-02-27T01:46:54.530Z,102628.12
2019-02-27T01:49:22.408Z,102622.06
2019-02-27T01:51:50.690Z,102619.06
2019-02-27T01:54:18.960Z,102621.99
2019-02-27T01:56:47.258Z,102610.86
2019-02-27T01:59:16.785Z,102606.20
2019-02-27T02:01:45.536Z,102602.70
2019-02-27T02:04:13.840Z,102603.53
2019-02-27T02:06:42.109Z,102593.66
2019-02-27T02:09:30.370Z,102592.75
2019-02-27T02:11:59.212Z,102591.39
2019-02-27T02:14:54.084Z,102587.84
2019-02-27T02:17:56.356Z,102587.52
2019-02-27T02:20:36.597Z,102584.97
2019-02-27T02:23:19.712Z,102585.36
2019-02-27T02:25:51.185Z,102577.63
2019-02-27T02:28:56.708Z,102574.23
2019-02-27T02:31:30.821Z,102567.33
2019-02-27T02:34:39.883Z,102564.66
2019-02-27T02:37:24.565Z,102560.35
2019-02-27T02:40:07.483Z,102563.17
2019-02-27T02:42:45.023Z,102553.27
2019-02-27T02:45:25.402Z,102548.98
2019-02-27T02:48:14.700Z,102548.41
2019-02-27T02:51:19.143Z,102546.21
2019-02-27T02:54:20.652Z,102542.31
2019-02-27T02:57:23.190Z,102535.89
2019-02-27T03:00:01.177Z,102533.36
2019-02-27T03:02:52.428Z,102528.62
2019-02-27T03:05:44.497Z,102525.94
2019-02-27T03:08:20.267Z,102522.43
2019-02-27T03:11:05.817Z,102514.78
2019-02-27T03:13:42.033Z,102517.45
2019-02-27T03:16:13.463Z,102515.22
2019-02-27T03:18:56.826Z,102504.92
2019-02-27T03:21:46.181Z,102512.20
2019-02-27T03:24:32.488Z,102500.83
2019-02-27T03:27:15.643Z,102494.73
2019-02-27T03:29:59.100Z,102494.53
2019-02-27T03:32:48.553Z,102491.55
2019-02-27T03:35:39.468Z,102483.48
2019-02-27T03:38:34.351Z,102485.41
2019-02-27T03:41:08.709Z,102486.36
2019-02-27T03:43:48.829Z,102482.29
2019-02-27T03:46:31.420Z,102486.20
2019-02-27T03:49:14.418Z,102482.77
2019-02-27T03:51:59.703Z,102487.12
2019-02-27T03:54:42.251Z,102480.16
2019-02-27T03:57:34.574Z,102477.16
2019-02-27T04:00:18.160Z,102472.47
2019-02-27T04:02:44.838Z,102478.64
2019-02-27T04:05:32.719Z,102479.88
2019-02-27T04:08:09.932Z,102478.43
2019-02-27T04:10:38.209Z,102477.56
2019-02-27T04:13:06.485Z,102478.02
2019-02-27T04:15:34.834Z,102475.62
2019-02-27T04:18:02.175Z,102468.02
2019-02-27T04:20:30.473Z,102464.20
2019-02-27T04:22:58.762Z,102464.63
2019-02-27T04:25:31.129Z,102456.08
2019-02-27T04:27:57.057Z,102462.01
2019-02-27T04:30:25.341Z,102459.66
2019-02-27T04:32:53.625Z,102458.02
2019-02-27T04:35:21.902Z,102454.53
2019-02-27T04:37:53.933Z,102448.13
2019-02-27T04:40:20.197Z,102446.81
2019-02-27T04:42:48.486Z,102445.03
2019-02-27T04:45:16.765Z,102444.57
2019-02-27T04:47:45.045Z,102440.78
2019-02-27T04:50:13.337Z,102433.13
2019-02-27T04:52:41.629Z,102440.80
2019-02-27T04:55:09.918Z,102440.91
2019-02-27T04:57:38.194Z,102441.72
2019-02-27T05:00:09.597Z,102440.80
2019-02-27T05:02:37.879Z,102438.93
2019-02-27T05:05:08.566Z,102432.99
2019-02-27T05:07:37.456Z,102435.63
2019-02-27T05:10:08.193Z,102437.02
2019-02-27T05:12:36.465Z,102430.48
2019-02-27T05:15:06.103Z,102438.84
2019-02-27T05:17:34.378Z,102437.88
2019-02-27T05:20:02.687Z,102430.98
2019-02-27T05:22:30.962Z,102430.98
2019-02-27T05:24:59.223Z,102429.67
2019-02-27T05:27:27.517Z,102435.66
2019-02-27T05:29:55.813Z,102431.08
2019-02-27T05:32:25.310Z,102429.33
2019-02-27T05:34:54.132Z,102427.94
2019-02-27T05:37:22.423Z,102426.08
2019-02-27T05:39:51.721Z,102426.21
2019-02-27T05:42:20.082Z,102425.44
2019-02-27T05:44:48.361Z,102428.02
2019-02-27T05:47:16.642Z,102423.34
2019-02-27T05:49:44.944Z,102423.49
2019-02-27T05:52:14.359Z,102421.43
2019-02-27T05:54:43.318Z,102423.16
2019-02-27T05:57:11.652Z,102426.05
2019-02-27T05:59:39.885Z,102428.09
2019-02-27T06:02:10.569Z,102424.55
2019-02-27T06:04:38.190Z,102423.64
2019-02-27T06:07:06.470Z,102420.98
2019-02-27T06:09:34.768Z,102426.97
2019-02-27T06:12:06.560Z,102425.37
2019-02-27T06:14:33.071Z,102426.70
2019-02-27T06:17:01.343Z,102423.00
2019-02-27T06:19:30.571Z,102423.07
2019-02-27T06:21:59.646Z,102422.26
2019-02-27T06:24:27.948Z,102416.83
2019-02-27T06:26:56.232Z,102419.47
2019-02-27T06:29:24.519Z,102415.14
2019-02-27T06:31:52.806Z,102422.77
2019-02-27T06:34:22.372Z,102419.28
2019-02-27T06:36:51.098Z,102421.88
2019-02-27T06:39:19.374Z,102419.69
2019-02-27T06:41:49.748Z,102417.11
2019-02-27T06:44:19.081Z,102413.31
2019-02-27T06:46:47.448Z,102415.00
2019-02-27T06:49:18.216Z,102405.98
2019-02-27T06:51:45.765Z,102406.52
2019-02-27T06:54:18.113Z,102404.03
2019-02-27T06:56:44.069Z,102397.53
2019-02-27T06:59:12.349Z,102398.91
2019-02-27T07:01:40.626Z,102396.39
2019-02-27T07:04:08.935Z,102382.84
2019-02-27T07:06:37.260Z,102384.20
2019-02-27T07:09:06.377Z,102382.23
2019-02-27T07:11:34.658Z,102379.28
2019-02-27T07:14:02.948Z,102374.21
2019-02-27T07:16:31.236Z,102376.89
2019-02-27T07:18:59.506Z,102367.92
2019-02-27T07:21:32.403Z,102371.42
2019-02-27T07:23:58.664Z,102368.56
2019-02-27T07:26:26.948Z,102364.39
2019-02-27T07:28:56.079Z,102367.95
2019-02-27T07:31:24.356Z,102360.34
2019-02-27T07:33:52.623Z,102357.91
2019-02-27T07:36:20.899Z,102340.78
2019-02-27T07:38:49.163Z,102340.78
2019-02-27T07:41:20.146Z,102363.68
2019-02-27T07:43:47.509Z,102366.37
2019-02-27T07:46:15.784Z,102369.91
2019-02-27T07:48:44.060Z,102363.94
2019-02-27T07:51:12.357Z,102367.00
2019-02-27T07:53:40.637Z,102358.85
2019-02-27T07:56:08.916Z,102345.94
2019-02-27T07:58:37.218Z,102345.94
2019-02-27T08:01:05.510Z,102342.91
2019-02-27T08:03:33.790Z,102337.70
2019-02-27T08:06:03.022Z,102342.83
2019-02-27T08:08:31.263Z,102336.30
2019-02-27T08:10:59.544Z,102334.08
2019-02-27T08:13:29.720Z,102324.91
2019-02-27T08:15:58.101Z,102324.38
2019-02-27T08:18:30.011Z,102317.40
2019-02-27T08:20:56.392Z,102315.16
2019-02-27T08:23:24.675Z,102312.00
2019-02-27T08:25:52.972Z,102312.40
2019-02-27T08:28:21.243Z,102303.69
2019-02-27T08:30:49.531Z,102307.87
2019-02-27T08:33:17.813Z,102303.45
2019-02-27T08:35:46.094Z,102305.98
2019-02-27T08:38:14.424Z,102307.11
2019-02-27T08:40:42.693Z,102293.00
2019-02-27T08:43:11.026Z,102281.95
2019-02-27T08:45:39.455Z,102286.54
2019-02-27T08:48:07.740Z,102284.55
2019-02-27T08:50:36.022Z,102282.70
2019-02-27T08:53:04.647Z,102276.44
2019-02-27T08:55:32.945Z,102277.08
2019-02-27T08:58:01.224Z,102292.84
2019-02-27T09:00:33.393Z,102287.13
2019-02-27T09:03:02.824Z,102285.27
2019-02-27T09:05:31.941Z,102284.09
2019-02-27T09:08:00.226Z,102281.16
2019-02-27T09:10:30.728Z,102282.70
2019-02-27T09:13:05.410Z,102290.19
2019-02-27T09:15:28.482Z,102272.00
2019-02-27T09:17:59.136Z,102278.14
2019-02-27T09:20:26.776Z,102267.66
2019-02-27T09:22:55.865Z,102268.14
2019-02-27T09:25:24.949Z,102261.63
2019-02-27T09:27:53.285Z,102258.47
2019-02-27T09:30:28.760Z,102247.53
2019-02-27T09:32:55.628Z,102251.34
2019-02-27T09:35:23.917Z,102250.17
2019-02-27T09:37:52.209Z,102250.44
2019-02-27T09:40:29.668Z,102250.91
2019-02-27T09:42:58.200Z,102244.70
2019-02-27T09:45:31.428Z,102237.02
2019-02-27T09:48:00.669Z,102231.66
2019-02-27T09:50:36.970Z,102224.22
2019-02-27T09:53:05.308Z,102222.03
2019-02-27T09:55:33.591Z,102214.75
2019-02-27T09:58:01.945Z,102215.88
2019-02-27T10:00:33.385Z,102205.33
2019-02-27T10:03:01.961Z,102204.83
2019-02-27T10:05:30.308Z,102203.28
2019-02-27T10:07:58.646Z,102203.56
2019-02-27T10:10:26.921Z,102202.23
2019-02-27T10:12:55.188Z,102195.80
2019-02-27T10:15:25.289Z,102196.34
2019-02-27T10:17:53.575Z,102194.98
2019-02-27T10:20:21.863Z,102196.80
2019-02-27T10:22:53.385Z,102193.38
2019-02-27T10:25:20.161Z,102189.03
2019-02-27T10:27:48.515Z,102177.70
2019-02-27T10:30:17.361Z,102180.59
2019-02-27T10:32:45.647Z,102177.38
2019-02-27T10:35:15.823Z,102168.59
2019-02-27T10:37:44.305Z,102172.22
2019-02-27T10:40:18.686Z,102165.06
2019-02-27T10:42:46.956Z,102167.06
2019-02-27T10:45:15.571Z,102165.26
2019-02-27T10:47:43.871Z,102158.95
2019-02-27T10:50:13.109Z,102149.30
2019-02-27T10:52:41.397Z,102149.30
2019-02-27T10:55:14.182Z,102138.09
2019-02-27T10:57:42.329Z,102138.87
2019-02-27T11:00:18.917Z,102137.92
2019-02-27T11:02:47.882Z,102121.28
2019-02-27T11:05:17.860Z,102116.36
2019-02-27T11:07:46.742Z,102108.81
2019-02-27T11:10:15.080Z,102099.18
2019-02-27T11:12:43.473Z,102099.97
2019-02-27T11:15:13.920Z,102094.59
2019-02-27T11:17:42.233Z,102092.81
2019-02-27T11:20:11.621Z,102083.09
2019-02-27T11:22:39.919Z,102087.81
2019-02-27T11:25:16.828Z,102089.72
2019-02-27T11:27:45.138Z,102075.95
2019-02-27T11:30:18.344Z,102074.63
2019-02-27T11:32:46.627Z,102067.73
2019-02-27T11:35:14.984Z,102066.73
2019-02-27T11:37:46.626Z,102059.14
2019-02-27T11:40:15.815Z,102061.92
2019-02-27T11:42:44.110Z,102056.28
2019-02-27T11:45:14.626Z,102055.44
2019-02-27T11:47:47.883Z,102054.36
2019-02-27T11:50:19.436Z,102058.77
2019-02-27T11:52:49.138Z,102050.48
2019-02-27T11:55:19.733Z,102050.72
2019-02-27T11:57:48.005Z,102052.38
2019-02-27T12:00:28.708Z,102049.04
2019-02-27T12:02:57.625Z,102052.32
2019-02-27T12:05:30.612Z,102055.30
2019-02-27T12:07:57.130Z,102041.47
2019-02-27T12:10:30.654Z,102039.55
2019-02-27T12:13:00.739Z,102029.87
2019-02-27T12:15:28.948Z,102006.22
2019-02-27T12:18:00.494Z,102003.45
2019-02-27T12:20:27.278Z,102003.45
2019-02-27T12:22:55.609Z,102003.20
2019-02-27T12:25:26.925Z,102004.67
2019-02-27T12:27:55.555Z,101991.20
2019-02-27T12:30:28.353Z,101992.05
2019-02-27T12:32:57.054Z,101994.66
2019-02-27T12:35:32.684Z,101988.45
2019-02-27T12:38:00.987Z,101991.56
2019-02-27T12:40:29.262Z,101974.00
2019-02-27T12:42:57.553Z,101969.57
2019-02-27T12:45:29.742Z,101964.47
2019-02-27T12:47:57.872Z,101965.72
2019-02-27T12:50:31.020Z,101956.19
2019-02-27T12:52:58.251Z,101956.19
2019-02-27T12:55:26.814Z,101957.75
2019-02-27T12:57:55.104Z,101941.38
2019-02-27T13:00:31.838Z,101941.38
2019-02-27T13:03:00.105Z,101940.24
2019-02-27T13:05:28.741Z,101937.92
2019-02-27T13:07:57.092Z,101926.16
2019-02-27T13:10:33.012Z,101927.02
2019-02-27T13:12:58.453Z,101928.92
2019-02-27T13:15:28.709Z,101918.36
2019-02-27T13:17:57.993Z,101918.83
2019-02-27T13:20:30.161Z,101903.56
2019-02-27T13:23:03.829Z,101904.80
2019-02-27T13:25:30.276Z,101897.73
2019-02-27T13:27:58.453Z,101897.91
2019-02-27T13:30:27.879Z,101892.62
2019-02-27T13:33:00.636Z,101889.42
2019-02-27T13:35:28.281Z,101888.28
2019-02-27T13:37:56.231Z,101879.83
2019-02-27T13:40:29.412Z,101881.03
2019-02-27T13:42:57.692Z,101870.09
2019-02-27T13:45:27.209Z,101864.92
2019-02-27T13:47:55.576Z,101860.13
2019-02-27T13:50:26.731Z,101844.91
2019-02-27T13:52:53.933Z,101851.25
2019-02-27T13:55:23.158Z,101841.06
2019-02-27T13:57:51.464Z,101829.06
2019-02-27T14:00:30.000Z,101826.27
2019-02-27T14:02:58.367Z,101826.52
2019-02-27T14:05:26.651Z,101817.98
2019-02-27T14:07:58.522Z,101808.12
2019-02-27T14:10:28.181Z,101808.53
2019-02-27T14:12:56.569Z,101802.69
2019-02-27T14:15:27.389Z,101795.80
2019-02-27T14:17:54.839Z,101786.66
2019-02-27T14:20:26.984Z,101791.55
2019-02-27T14:22:54.080Z,101787.78
2019-02-27T14:25:32.947Z,101779.02
2019-02-27T14:27:59.944Z,101777.21
2019-02-27T14:30:37.286Z,101770.98
2019-02-27T14:33:05.576Z,101768.75
2019-02-27T14:35:36.188Z,101764.98
2019-02-27T14:38:03.865Z,101768.27
2019-02-27T14:40:32.159Z,101761.30
2019-02-27T14:43:00.464Z,101754.42
2019-02-27T14:45:28.765Z,101755.65
2019-02-27T14:47:57.046Z,101746.59
2019-02-27T14:50:25.597Z,101738.02
2019-02-27T14:52:53.878Z,101737.19
2019-02-27T14:55:22.704Z,101730.97
2019-02-27T14:57:51.505Z,101733.41
2019-02-27T15:00:33.645Z,101723.14
2019-02-27T15:03:01.928Z,101720.31
2019-02-27T15:05:30.205Z,101720.12
2019-02-27T15:07:58.528Z,101717.48
2019-02-27T15:10:26.877Z,101707.78
2019-02-27T15:12:55.610Z,101693.63
2019-02-27T15:15:31.146Z,101693.19
2019-02-27T15:18:00.183Z,101692.89
2019-02-27T15:20:31.185Z,101683.38
2019-02-27T15:22:59.461Z,101674.52
2019-02-27T15:25:28.037Z,101676.95
2019-02-27T15:27:58.826Z,101677.89
2019-02-27T15:30:30.342Z,101678.66
2019-02-27T15:33:03.982Z,101675.08
2019-02-27T15:35:28.657Z,101676.12
2019-02-27T15:37:57.115Z,101670.92
2019-02-27T15:40:30.094Z,101664.42
2019-02-27T15:42:58.526Z,101662.00
2019-02-27T15:45:27.946Z,101655.12
2019-02-27T15:47:56.242Z,101640.91
2019-02-27T15:50:30.455Z,101637.37
2019-02-27T15:52:58.748Z,101634.42
2019-02-27T15:55:27.053Z,101632.19
2019-02-27T15:57:55.332Z,101628.20
2019-02-27T16:00:24.754Z,101624.64
2019-02-27T16:02:53.049Z,101620.02
2019-02-27T16:05:21.419Z,101617.66
2019-02-27T16:07:49.941Z,101612.20
2019-02-27T16:10:21.322Z,101610.10
2019-02-27T16:12:49.600Z,101603.47
2019-02-27T16:15:19.349Z,101602.82
2019-02-27T16:17:47.631Z,101595.73
2019-02-27T16:20:18.425Z,101598.20
2019-02-27T16:22:46.718Z,101596.88
2019-02-27T16:25:23.821Z,101598.03
2019-02-27T16:27:52.133Z,101589.84
2019-02-27T16:30:25.073Z,101583.47
2019-02-27T16:32:53.374Z,101580.59
2019-02-27T16:35:21.669Z,101573.11
2019-02-27T16:37:49.976Z,101579.22
2019-02-27T16:40:19.894Z,101565.42
2019-02-27T16:42:48.521Z,101565.95
2019-02-27T16:45:19.525Z,101564.95
2019-02-27T16:47:47.799Z,101564.32
2019-02-27T16:50:24.598Z,101550.73
2019-02-27T16:52:51.528Z,101553.44
2019-02-27T16:55:21.661Z,101549.79
2019-02-27T16:57:49.935Z,101547.62
2019-02-27T17:00:21.422Z,101540.73
2019-02-27T17:02:49.809Z,101535.70
2019-02-27T17:05:18.112Z,101523.03
2019-02-27T17:07:46.394Z,101522.58
2019-02-27T17:10:23.500Z,101517.06
2019-02-27T17:12:51.785Z,101503.80
2019-02-27T17:15:20.092Z,101499.27
2019-02-27T17:17:50.586Z,101499.34
2019-02-27T17:20:20.271Z,101497.89
2019-02-27T17:22:48.559Z,101504.73
2019-02-27T17:25:16.840Z,101502.05
2019-02-27T17:27:49.837Z,101496.12
2019-02-27T17:30:30.058Z,101495.80
2019-02-27T17:32:58.352Z,101489.52
2019-02-27T17:35:26.635Z,101486.25
2019-02-27T17:37:54.949Z,101480.30
2019-02-27T17:40:23.230Z,101474.31
2019-02-27T17:42:53.590Z,101476.19
2019-02-27T17:45:25.436Z,101471.05
2019-02-27T17:47:53.732Z,101462.22
2019-02-27T17:50:22.022Z,101451.11
2019-02-27T17:52:50.319Z,101447.31
2019-02-27T17:55:19.248Z,101448.34
2019-02-27T17:57:47.554Z,101434.16
2019-02-27T18:00:31.170Z,101428.41
2019-02-27T18:02:59.464Z,101425.17
2019-02-27T18:05:27.755Z,101417.84
2019-02-27T18:07:56.057Z,101411.70
2019-02-27T18:10:24.374Z,101408.20
2019-02-27T18:12:52.668Z,101397.15
2019-02-27T18:15:21.997Z,101395.05
2019-02-27T18:17:50.413Z,101386.30
2019-02-27T18:20:24.295Z,101389.30
2019-02-27T18:22:49.567Z,101377.66
2019-02-27T18:25:18.569Z,101371.22
2019-02-27T18:27:47.899Z,101370.88
2019-02-27T18:30:23.424Z,101363.77
2019-02-27T18:32:51.690Z,101356.22
2019-02-27T18:35:20.251Z,101363.25
2019-02-27T18:37:52.948Z,101353.92
2019-02-27T18:40:19.336Z,101353.47
2019-02-27T18:42:47.623Z,101353.98
2019-02-27T18:45:17.554Z,101358.86
2019-02-27T18:47:45.835Z,101358.26
2019-02-27T18:50:15.376Z,101353.34
2019-02-27T18:52:43.765Z,101357.77
2019-02-27T18:55:14.741Z,101358.32
2019-02-27T18:57:45.691Z,101350.73
2019-02-27T19:00:25.067Z,101332.81
2019-02-27T19:03:04.269Z,101332.81
2019-02-27T19:05:32.580Z,101336.17
2019-02-27T19:08:00.870Z,101334.50
2019-02-27T19:10:29.316Z,101329.07
2019-02-27T19:13:00.178Z,101328.34
2019-02-27T19:15:27.751Z,101325.67
2019-02-27T19:17:56.110Z,101325.55
2019-02-27T19:20:30.342Z,101320.85
2019-02-27T19:23:00.325Z,101309.43
2019-02-27T19:25:33.966Z,101312.66
2019-02-27T19:27:58.789Z,101320.94
2019-02-27T19:30:27.435Z,101320.03
2019-02-27T19:33:01.567Z,101312.96
2019-02-27T19:35:25.889Z,101319.48
2019-02-27T19:37:54.175Z,101316.17
2019-02-27T19:40:23.620Z,101319.30
2019-02-27T19:42:55.223Z,101316.23
2019-02-27T19:45:23.600Z,101315.95
2019-02-27T19:47:54.805Z,101315.94
2019-02-27T19:50:21.980Z,101310.15
2019-02-27T19:52:50.323Z,101311.87
2019-02-27T19:55:18.618Z,101306.78
2019-02-27T19:57:46.892Z,101299.70
2019-02-27T20:00:26.717Z,101290.47
2019-02-27T20:02:59.337Z,101287.25
2019-02-27T20:05:25.081Z,101280.15
2019-02-27T20:07:53.825Z,101271.19
2019-02-27T20:10:22.100Z,101274.33
2019-02-27T20:12:52.966Z,101270.28
2019-02-27T20:15:23.331Z,101265.00
2019-02-27T20:17:51.435Z,101266.95
2019-02-27T20:20:22.946Z,101258.04
2019-02-27T20:22:53.547Z,101252.59
2019-02-27T20:25:23.766Z,101243.59
2019-02-27T20:27:52.071Z,101244.64
2019-02-27T20:30:21.430Z,101240.56
2019-02-27T20:32:49.961Z,101232.55
2019-02-27T20:35:20.742Z,101235.39
2019-02-27T20:37:48.359Z,101232.97
2019-02-27T20:40:17.601Z,101223.80
2019-02-27T20:42:49.922Z,101218.41
2019-02-27T20:45:23.213Z,101214.38
2019-02-27T20:47:57.621Z,101210.65
2019-02-27T20:50:35.742Z,101207.53
2019-02-27T20:53:04.674Z,101209.02
2019-02-27T20:55:32.962Z,101208.38
2019-02-27T20:58:01.250Z,101201.06
2019-02-27T21:00:29.528Z,101196.06
2019-02-27T21:03:00.563Z,101190.45
2019-02-27T21:05:28.222Z,101192.15
2019-02-27T21:08:00.946Z,101181.02
2019-02-27T21:10:33.726Z,101168.60
2019-02-27T21:13:02.028Z,101163.45
2019-02-27T21:15:32.619Z,101156.41
2019-02-27T21:18:00.401Z,101155.44
2019-02-27T21:20:28.775Z,101144.08
2019-02-27T21:22:59.974Z,101150.21
2019-02-27T21:25:27.168Z,101146.42
2019-02-27T21:27:55.552Z,101151.02
2019-02-27T21:30:24.368Z,101142.13
2019-02-27T21:32:52.658Z,101139.89
2019-02-27T21:35:20.994Z,101136.31
2019-02-27T21:37:50.912Z,101137.16
2019-02-27T21:40:19.712Z,101136.83
2019-02-27T21:42:50.789Z,101128.17
2019-02-27T21:45:22.895Z,101122.69
2019-02-27T21:47:52.676Z,101110.36
2019-02-27T21:50:23.477Z,101117.94
2019-02-27T21:52:54.318Z,101106.71
2019-02-27T21:55:21.805Z,101116.86
2019-02-27T21:57:50.155Z,101113.08
2019-02-27T22:00:26.098Z,101121.47
2019-02-27T22:02:55.535Z,101125.91
2019-02-27T22:05:23.810Z,101122.44
2019-02-27T22:07:52.292Z,101121.55
2019-02-27T22:10:20.749Z,101108.03
2019-02-27T22:12:49.097Z,101098.57
2019-02-27T22:15:30.099Z,101096.48
2019-02-27T22:17:58.463Z,101093.39
2019-02-27T22:20:27.051Z,101088.70
2019-02-27T22:22:55.337Z,101085.69
2019-02-27T22:25:23.659Z,101082.93
2019-02-27T22:27:51.964Z,101074.91
2019-02-27T22:30:20.967Z,101070.95
2019-02-27T22:32:49.285Z,101072.72
2019-02-27T22:35:17.924Z,101074.05
2019-02-27T22:37:51.308Z,101071.81
2019-02-27T22:40:20.876Z,101068.77
2019-02-27T22:42:49.360Z,101067.78
2019-02-27T22:45:18.580Z,101062.42
2019-02-27T22:47:46.880Z,101061.52
2019-02-27T22:50:19.162Z,101065.16
2019-02-27T22:52:47.450Z,101060.86
2019-02-27T22:55:15.777Z,101043.52
2019-02-27T22:57:44.071Z,101043.52
2019-02-27T23:00:42.982Z,101050.77
2019-02-27T23:03:10.390Z,101052.61
2019-02-27T23:05:39.111Z,101044.09
2019-02-27T23:08:07.453Z,101041.92
2019-02-27T23:10:35.737Z,101039.25
2019-02-27T23:13:04.203Z,101036.70
2019-02-27T23:15:32.580Z,101040.09
2019-02-27T23:18:02.510Z,101036.70
2019-02-27T23:20:30.923Z,101031.83
2019-02-27T23:23:02.124Z,101031.89
2019-02-27T23:25:29.211Z,101029.28
2019-02-27T23:28:00.571Z,101028.64
2019-02-27T23:30:27.519Z,101021.64
2019-02-27T23:32:55.805Z,101023.48
2019-02-27T23:35:24.100Z,101018.28
2019-02-27T23:37:52.856Z,101011.48
2019-02-27T23:40:21.133Z,101005.20
2019-02-27T23:42:49.432Z,101001.45
2019-02-27T23:45:17.721Z,100994.03
2019-02-27T23:47:46.028Z,100989.58
2019-02-27T23:50:14.699Z,100993.87
2019-02-27T23:52:42.983Z,100989.41
2019-02-27T23:55:11.355Z,100981.34
2019-02-27T23:57:39.648Z,100978.46
