createdAt,value
2022-12-23T00:04:47.933Z,10.95
2022-12-23T00:09:52.431Z,9.25
2022-12-23T00:15:07.868Z,8.97
2022-12-23T00:20:14.089Z,7.45
2022-12-23T00:25:19.064Z,9.00
2022-12-23T00:30:22.358Z,8.43
2022-12-23T00:35:25.643Z,8.65
2022-12-23T00:40:48.670Z,8.30
2022-12-23T00:45:52.195Z,9.55
2022-12-23T00:50:55.477Z,8.93
2022-12-23T00:55:59.956Z,8.38
2022-12-23T01:01:22.205Z,9.18
2022-12-23T01:06:25.488Z,8.07
2022-12-23T01:11:30.002Z,9.50
2022-12-23T01:16:33.251Z,8.37
2022-12-23T01:21:36.474Z,6.85
2022-12-23T01:26:40.995Z,8.52
2022-12-23T01:31:44.561Z,8.82
2022-12-23T01:36:47.782Z,6.80
2022-12-23T01:42:10.910Z,7.68
2022-12-23T01:47:18.431Z,9.00
2022-12-23T01:52:21.940Z,7.47
2022-12-23T01:57:26.500Z,7.03
2022-12-23T02:02:50.145Z,7.37
2022-12-23T02:08:12.523Z,7.75
2022-12-23T02:13:25.451Z,7.30
2022-12-23T02:18:40.329Z,7.15
2022-12-23T02:24:13.356Z,8.07
2022-12-23T02:36:36.555Z,8.90
2022-12-23T02:41:48.693Z,8.10
2022-12-23T02:46:57.769Z,9.93
2022-12-23T02:52:06.971Z,9.32
2022-12-23T02:57:12.713Z,10.07
2022-12-23T03:02:16.056Z,9.57
2022-12-23T03:07:23.747Z,12.15
2022-12-23T03:12:51.048Z,10.25
2022-12-23T03:18:03.026Z,8.55
2022-12-23T03:23:17.400Z,9.35
2022-12-23T03:28:26.533Z,7.70
2022-12-23T03:33:33.934Z,7.88
2022-12-23T03:38:41.396Z,8.10
2022-12-23T03:43:51.264Z,8.75
2022-12-23T03:48:59.019Z,8.90
2022-12-23T03:54:09.404Z,8.13
2022-12-23T03:59:17.064Z,8.07
2022-12-23T04:04:27.054Z,8.40
2022-12-23T04:09:31.768Z,9.63
2022-12-23T04:14:36.219Z,10.40
2022-12-23T04:19:39.452Z,8.30
2022-12-23T04:24:44.509Z,8.40
2022-12-23T04:29:47.716Z,7.40
2022-12-23T04:34:50.887Z,9.65
2022-12-23T04:39:55.443Z,8.48
2022-12-23T04:44:59.130Z,8.00
2022-12-23T04:50:02.482Z,8.85
2022-12-23T04:55:08.067Z,8.52
2022-12-23T05:00:12.230Z,6.80
2022-12-23T05:05:15.524Z,7.20
2022-12-23T05:10:20.144Z,8.80
2022-12-23T05:15:23.570Z,6.90
2022-12-23T05:20:26.791Z,6.88
2022-12-23T05:25:32.949Z,6.35
2022-12-23T05:30:36.456Z,7.20
2022-12-23T05:35:39.593Z,5.97
2022-12-23T05:40:44.207Z,5.90
2022-12-23T05:45:48.046Z,7.43
2022-12-23T05:50:52.215Z,6.85
2022-12-23T05:55:56.783Z,5.13
2022-12-23T06:01:01.694Z,8.50
2022-12-23T06:06:05.645Z,6.75
2022-12-23T06:11:10.306Z,5.00
2022-12-23T06:16:13.637Z,7.73
2022-12-23T06:21:16.820Z,5.78
2022-12-23T06:26:21.393Z,6.07
2022-12-23T06:31:24.728Z,5.83
2022-12-23T06:36:27.876Z,5.25
2022-12-23T06:41:32.366Z,5.50
2022-12-23T06:46:35.568Z,7.30
2022-12-23T06:51:39.089Z,5.88
2022-12-23T06:56:43.658Z,5.78
2022-12-23T07:01:47.430Z,6.27
2022-12-23T07:06:50.902Z,5.70
2022-12-23T07:11:55.558Z,5.60
2022-12-23T07:16:58.760Z,5.87
2022-12-23T07:22:01.989Z,6.97
2022-12-23T07:27:06.657Z,7.25
2022-12-23T07:32:10.065Z,5.83
2022-12-23T07:37:13.406Z,8.63
2022-12-23T07:42:44.109Z,6.88
2022-12-23T07:47:41.356Z,9.80
2022-12-23T07:52:44.558Z,7.82
2022-12-23T07:57:49.947Z,8.40
2022-12-23T08:02:53.506Z,5.97
2022-12-23T08:07:56.805Z,9.52
2022-12-23T08:13:01.677Z,10.18
2022-12-23T08:18:05.010Z,11.57
2022-12-23T08:23:08.521Z,9.85
2022-12-23T08:28:12.992Z,9.07
2022-12-23T08:33:16.340Z,8.13
2022-12-23T08:38:19.615Z,10.82
2022-12-23T08:43:26.674Z,7.47
2022-12-23T08:48:34.197Z,8.10
2022-12-23T08:53:38.960Z,6.47
2022-12-23T08:58:45.589Z,6.70
2022-12-23T09:03:49.735Z,7.85
2022-12-23T09:08:53.665Z,6.13
2022-12-23T09:14:00.000Z,10.30
2022-12-23T09:19:05.308Z,8.07
2022-12-23T09:29:13.089Z,8.18
2022-12-23T09:34:16.215Z,6.43
2022-12-23T09:39:19.661Z,7.38
2022-12-23T09:44:38.073Z,7.63
2022-12-23T09:49:47.307Z,6.13
2022-12-23T09:54:53.801Z,6.43
2022-12-23T10:00:07.664Z,6.35
2022-12-23T10:05:22.594Z,6.28
2022-12-23T10:10:31.847Z,7.22
2022-12-23T10:15:40.823Z,7.03
2022-12-23T10:20:51.115Z,4.50
2022-12-23T10:25:54.547Z,7.38
2022-12-23T10:31:31.052Z,5.95
2022-12-23T10:36:36.546Z,6.82
2022-12-23T10:41:47.936Z,6.95
2022-12-23T10:47:02.275Z,7.20
2022-12-23T10:52:11.911Z,6.43
2022-12-23T10:57:17.493Z,5.63
2022-12-23T11:02:37.801Z,5.82
2022-12-23T11:07:45.498Z,6.75
2022-12-23T11:12:51.685Z,6.22
2022-12-23T11:18:03.073Z,5.57
2022-12-23T11:23:22.857Z,5.80
2022-12-23T11:28:26.731Z,6.80
2022-12-23T11:33:33.578Z,6.35
2022-12-23T11:38:47.265Z,7.43
2022-12-23T11:43:56.891Z,7.88
2022-12-23T11:49:15.279Z,7.47
2022-12-23T11:54:20.406Z,8.13
2022-12-23T11:59:31.075Z,8.52
2022-12-23T12:04:36.378Z,8.75
2022-12-23T12:09:42.112Z,9.27
2022-12-23T12:14:49.361Z,8.00
2022-12-23T12:20:05.721Z,10.00
2022-12-23T12:25:17.866Z,9.55
2022-12-23T12:30:22.543Z,9.00
2022-12-23T12:35:37.751Z,8.50
2022-12-23T12:40:43.448Z,6.82
2022-12-23T12:45:52.990Z,7.10
2022-12-23T12:51:02.736Z,8.02
2022-12-23T12:56:19.260Z,7.90
2022-12-23T13:01:42.716Z,8.15
2022-12-23T13:06:55.592Z,9.13
2022-12-23T13:12:06.085Z,8.40
2022-12-23T13:17:17.996Z,8.63
2022-12-23T13:22:27.893Z,7.78
2022-12-23T13:27:34.347Z,7.55
2022-12-23T13:32:51.537Z,8.25
2022-12-23T13:38:04.438Z,8.50
2022-12-23T13:43:13.639Z,8.45
2022-12-23T13:48:35.503Z,9.70
2022-12-23T13:53:52.976Z,10.73
2022-12-23T13:58:57.080Z,8.70
2022-12-23T14:04:29.207Z,7.53
2022-12-23T14:09:37.928Z,7.18
2022-12-23T14:14:48.746Z,8.05
2022-12-23T14:20:15.423Z,8.95
2022-12-23T14:25:53.879Z,8.98
2022-12-23T14:30:57.793Z,9.13
2022-12-23T14:36:21.613Z,8.70
2022-12-23T14:41:38.244Z,8.13
2022-12-23T14:46:57.368Z,10.32
2022-12-23T14:52:35.134Z,10.60
2022-12-23T14:57:42.337Z,8.00
2022-12-23T15:02:45.666Z,10.15
2022-12-23T15:07:49.125Z,9.27
2022-12-23T15:12:57.787Z,7.97
2022-12-23T15:18:02.322Z,7.55
2022-12-23T15:23:10.857Z,8.40
2022-12-23T15:28:18.367Z,7.93
2022-12-23T15:38:47.759Z,9.43
2022-12-23T15:43:57.482Z,8.52
2022-12-23T15:49:00.711Z,11.15
2022-12-23T15:54:06.386Z,8.27
2022-12-23T15:59:21.136Z,11.20
2022-12-23T16:04:27.320Z,10.38
2022-12-23T16:09:35.282Z,9.40
2022-12-23T16:14:41.023Z,8.52
2022-12-23T16:19:46.492Z,8.25
2022-12-23T16:24:53.750Z,9.45
2022-12-23T16:30:02.395Z,11.90
2022-12-23T16:35:11.357Z,10.40
2022-12-23T16:40:14.643Z,10.43
2022-12-23T16:45:19.421Z,10.80
2022-12-23T16:50:23.093Z,12.20
2022-12-23T16:55:27.398Z,11.48
2022-12-23T17:00:32.301Z,17.85
2022-12-23T17:05:35.485Z,21.45
2022-12-23T17:10:39.667Z,12.15
2022-12-23T17:15:44.885Z,11.18
2022-12-23T17:20:49.086Z,10.82
2022-12-23T17:25:52.610Z,9.27
2022-12-23T17:30:58.857Z,11.93
2022-12-23T17:36:02.299Z,10.63
2022-12-23T17:41:05.933Z,10.73
2022-12-23T17:46:14.433Z,10.48
2022-12-23T17:51:19.794Z,9.07
2022-12-23T18:01:29.941Z,9.48
2022-12-23T18:06:33.597Z,9.75
2022-12-23T18:11:42.098Z,9.07
2022-12-23T18:16:46.740Z,12.48
2022-12-23T18:21:51.287Z,10.55
2022-12-23T18:26:54.715Z,9.23
2022-12-23T18:32:00.764Z,8.32
2022-12-23T18:37:04.658Z,8.57
2022-12-23T18:42:11.227Z,9.82
2022-12-23T18:47:15.871Z,10.98
2022-12-23T18:52:19.009Z,8.50
2022-12-23T18:57:23.168Z,9.93
2022-12-23T19:02:27.773Z,12.75
2022-12-23T19:07:31.379Z,10.65
2022-12-23T19:12:34.673Z,10.75
2022-12-23T19:17:39.557Z,8.98
2022-12-23T19:22:43.738Z,10.95
2022-12-23T19:27:47.835Z,13.52
2022-12-23T19:32:53.436Z,14.38
2022-12-23T19:37:56.791Z,14.45
2022-12-23T19:43:00.151Z,16.10
2022-12-23T19:48:05.552Z,15.70
2022-12-23T19:58:12.484Z,18.00
2022-12-23T20:03:17.184Z,17.98
2022-12-23T20:08:20.488Z,16.43
2022-12-23T20:13:23.913Z,15.95
2022-12-23T20:18:29.129Z,19.30
2022-12-23T20:23:32.518Z,18.63
2022-12-23T20:28:35.738Z,18.40
2022-12-23T20:33:42.673Z,17.55
2022-12-23T20:38:47.018Z,18.67
2022-12-23T20:44:23.458Z,16.27
2022-12-23T20:49:15.688Z,15.68
2022-12-23T20:54:19.121Z,17.83
2022-12-23T20:59:22.636Z,17.67
2022-12-23T21:04:27.236Z,16.95
2022-12-23T21:09:30.764Z,18.63
2022-12-23T21:14:35.273Z,17.75
2022-12-23T21:19:39.742Z,18.33
2022-12-23T21:24:42.852Z,15.80
2022-12-23T21:29:46.026Z,16.55
2022-12-23T21:34:50.471Z,16.77
2022-12-23T21:39:53.596Z,17.87
2022-12-23T21:44:57.103Z,15.27
2022-12-23T21:50:01.728Z,14.95
2022-12-23T21:55:05.430Z,15.40
2022-12-23T22:30:23.011Z,10.38
2022-12-23T22:35:27.992Z,11.00
2022-12-23T22:40:31.269Z,10.45
2022-12-23T22:45:35.993Z,10.13
2022-12-23T22:50:39.581Z,10.77
2022-12-23T22:55:42.730Z,10.52
2022-12-23T23:00:47.208Z,9.73
2022-12-23T23:05:58.422Z,10.07
2022-12-23T23:26:08.734Z,10.40
2022-12-23T23:36:40.242Z,9.55
2022-12-23T23:41:44.953Z,10.15
2022-12-23T23:46:48.575Z,9.43
2022-12-23T23:51:52.038Z,7.32
2022-12-23T23:56:56.499Z,8.90
