createdAt,value
2023-04-20T00:00:48.300Z,5.74
2023-04-20T00:03:18.456Z,5.71
2023-04-20T00:05:49.401Z,5.68
2023-04-20T00:08:17.524Z,5.64
2023-04-20T00:10:45.769Z,5.66
2023-04-20T00:13:13.851Z,5.60
2023-04-20T00:15:41.894Z,5.65
2023-04-20T00:18:11.629Z,5.64
2023-04-20T00:20:39.678Z,5.55
2023-04-20T00:23:08.549Z,5.38
2023-04-20T00:25:36.393Z,5.42
2023-04-20T00:28:05.116Z,5.46
2023-04-20T00:30:33.010Z,5.47
2023-04-20T00:33:01.339Z,5.58
2023-04-20T00:35:32.099Z,5.53
2023-04-20T00:38:00.331Z,5.59
2023-04-20T00:40:28.841Z,5.59
2023-04-20T00:42:56.741Z,5.48
2023-04-20T00:45:24.992Z,5.54
2023-04-20T00:47:53.141Z,5.49
2023-04-20T00:50:21.060Z,5.50
2023-04-20T00:52:50.719Z,5.40
2023-04-20T00:55:18.708Z,5.39
2023-04-20T00:57:46.349Z,5.29
2023-04-20T01:00:14.956Z,5.41
2023-04-20T01:02:42.770Z,5.33
2023-04-20T01:05:11.460Z,5.29
2023-04-20T01:07:39.166Z,5.33
2023-04-20T01:10:09.711Z,5.35
2023-04-20T01:12:37.767Z,5.25
2023-04-20T01:15:06.765Z,5.24
2023-04-20T01:17:34.812Z,5.26
2023-04-20T01:20:02.573Z,5.25
2023-04-20T01:22:31.704Z,5.35
2023-04-20T01:25:00.153Z,5.35
2023-04-20T01:27:27.758Z,5.19
2023-04-20T01:29:55.855Z,5.08
2023-04-20T01:32:23.419Z,5.24
2023-04-20T01:34:51.422Z,5.12
2023-04-20T01:37:19.205Z,5.19
2023-04-20T01:39:48.357Z,5.17
2023-04-20T01:42:16.144Z,5.09
2023-04-20T01:44:43.971Z,5.24
2023-04-20T01:47:11.593Z,5.12
2023-04-20T01:49:39.120Z,5.02
2023-04-20T01:52:07.073Z,5.06
2023-04-20T01:54:34.928Z,5.07
2023-04-20T01:57:04.002Z,5.01
2023-04-20T01:59:31.679Z,5.16
2023-04-20T02:01:59.545Z,5.00
2023-04-20T02:04:27.365Z,4.97
2023-04-20T02:06:55.349Z,4.84
2023-04-20T02:09:22.956Z,4.92
2023-04-20T02:11:52.687Z,5.01
2023-04-20T02:14:21.916Z,4.99
2023-04-20T02:16:50.068Z,4.80
2023-04-20T02:19:19.646Z,4.90
2023-04-20T02:21:47.479Z,4.75
2023-04-20T02:24:15.082Z,4.88
2023-04-20T02:26:42.652Z,4.83
2023-04-20T02:29:10.397Z,4.87
2023-04-20T02:31:39.341Z,4.80
2023-04-20T02:34:09.310Z,4.68
2023-04-20T02:36:36.913Z,4.72
2023-04-20T02:39:04.528Z,4.71
2023-04-20T02:41:32.085Z,4.76
2023-04-20T02:43:59.666Z,4.76
2023-04-20T02:46:27.315Z,4.60
2023-04-20T02:48:56.524Z,4.60
2023-04-20T02:51:24.118Z,4.57
2023-04-20T02:53:51.781Z,4.55
2023-04-20T02:56:19.340Z,4.60
2023-04-20T02:58:48.487Z,4.63
2023-04-20T03:01:16.514Z,4.56
2023-04-20T03:03:44.213Z,4.63
2023-04-20T03:06:13.209Z,4.54
2023-04-20T03:08:40.807Z,4.60
2023-04-20T03:11:08.439Z,4.47
2023-04-20T03:13:36.177Z,4.29
2023-04-20T03:16:04.911Z,4.26
2023-04-20T03:18:32.692Z,4.18
2023-04-20T03:21:00.316Z,4.12
2023-04-20T03:23:29.257Z,4.09
2023-04-20T03:25:57.178Z,4.02
2023-04-20T03:28:25.069Z,4.05
2023-04-20T03:30:52.640Z,4.03
2023-04-20T03:33:20.276Z,4.04
2023-04-20T03:35:47.975Z,4.08
2023-04-20T03:38:15.556Z,4.02
2023-04-20T03:40:44.467Z,3.93
2023-04-20T03:43:12.177Z,3.96
2023-04-20T03:45:39.873Z,3.99
2023-04-20T03:48:07.468Z,3.89
2023-04-20T03:50:35.107Z,4.00
2023-04-20T03:53:02.662Z,3.99
2023-04-20T03:55:30.209Z,4.19
2023-04-20T03:57:59.125Z,4.05
2023-04-20T04:00:26.717Z,4.03
2023-04-20T04:02:54.466Z,4.06
2023-04-20T04:05:22.266Z,4.05
2023-04-20T04:07:49.903Z,4.12
2023-04-20T04:10:18.894Z,3.95
2023-04-20T04:12:46.682Z,3.97
2023-04-20T04:15:15.756Z,4.19
2023-04-20T04:17:43.432Z,4.00
2023-04-20T04:20:12.350Z,4.07
2023-04-20T04:22:40.045Z,4.03
2023-04-20T04:25:08.584Z,3.96
2023-04-20T04:27:37.656Z,3.98
2023-04-20T04:30:05.930Z,3.95
2023-04-20T04:32:36.011Z,3.98
2023-04-20T04:35:04.038Z,4.04
2023-04-20T04:37:31.639Z,4.09
2023-04-20T04:39:59.233Z,3.98
2023-04-20T04:42:27.652Z,4.12
2023-04-20T04:44:56.176Z,4.12
2023-04-20T04:47:23.961Z,4.11
2023-04-20T04:49:53.023Z,4.22
2023-04-20T04:52:20.915Z,4.08
2023-04-20T04:54:49.405Z,4.12
2023-04-20T04:57:17.145Z,4.12
2023-04-20T04:59:44.779Z,4.17
2023-04-20T05:02:12.467Z,4.26
2023-04-20T05:04:40.312Z,4.17
2023-04-20T05:07:10.366Z,4.20
2023-04-20T05:09:38.130Z,4.16
2023-04-20T05:12:05.996Z,4.20
2023-04-20T05:14:34.211Z,4.31
2023-04-20T05:17:02.283Z,4.32
2023-04-20T05:19:30.043Z,4.21
2023-04-20T05:21:57.669Z,4.28
2023-04-20T05:24:26.720Z,4.37
2023-04-20T05:26:54.364Z,4.31
2023-04-20T05:29:21.966Z,4.36
2023-04-20T05:31:49.623Z,4.40
2023-04-20T05:34:17.516Z,4.44
2023-04-20T05:36:45.934Z,4.46
2023-04-20T05:39:13.547Z,4.47
2023-04-20T05:41:42.629Z,4.47
2023-04-20T05:44:10.375Z,4.57
2023-04-20T05:46:37.967Z,4.56
2023-04-20T05:49:06.402Z,4.63
2023-04-20T05:51:34.072Z,4.57
2023-04-20T05:54:01.781Z,4.70
2023-04-20T05:56:29.391Z,4.65
2023-04-20T05:58:58.682Z,4.66
2023-04-20T06:01:26.523Z,4.73
2023-04-20T06:03:54.587Z,4.65
2023-04-20T06:06:22.414Z,4.73
2023-04-20T06:08:50.941Z,4.70
2023-04-20T06:11:18.909Z,4.79
2023-04-20T06:13:47.363Z,4.62
2023-04-20T06:16:17.524Z,4.59
2023-04-20T06:18:45.550Z,4.73
2023-04-20T06:21:14.560Z,4.50
2023-04-20T06:23:42.477Z,4.65
2023-04-20T06:26:10.376Z,4.66
2023-04-20T06:28:39.469Z,4.71
2023-04-20T06:31:07.846Z,4.68
2023-04-20T06:33:36.828Z,4.77
2023-04-20T06:36:07.861Z,4.82
2023-04-20T06:38:35.943Z,4.85
2023-04-20T06:41:05.032Z,4.75
2023-04-20T06:43:32.761Z,4.80
2023-04-20T06:46:00.491Z,4.78
2023-04-20T06:48:32.079Z,4.85
2023-04-20T06:51:02.122Z,4.92
2023-04-20T06:53:29.767Z,4.99
2023-04-20T06:55:57.906Z,5.11
2023-04-20T06:58:25.555Z,4.92
2023-04-20T07:00:53.124Z,5.03
2023-04-20T07:03:21.006Z,4.96
2023-04-20T07:05:49.105Z,5.00
2023-04-20T07:08:18.190Z,5.01
2023-04-20T07:10:45.838Z,5.05
2023-04-20T07:13:14.124Z,4.86
2023-04-20T07:15:43.569Z,5.02
2023-04-20T07:18:11.290Z,4.97
2023-04-20T07:20:39.164Z,4.86
2023-04-20T07:23:06.803Z,4.78
2023-04-20T07:25:36.119Z,4.72
2023-04-20T07:28:04.257Z,4.72
2023-04-20T07:30:32.259Z,4.63
2023-04-20T07:32:59.872Z,4.66
2023-04-20T07:35:27.792Z,4.57
2023-04-20T07:37:55.397Z,4.65
2023-04-20T07:40:23.282Z,4.76
2023-04-20T07:42:52.182Z,4.80
2023-04-20T07:45:20.403Z,4.83
2023-04-20T07:47:51.328Z,4.81
2023-04-20T07:50:19.156Z,4.81
2023-04-20T07:52:46.953Z,5.07
2023-04-20T07:55:15.813Z,4.97
2023-04-20T07:57:43.411Z,5.10
2023-04-20T08:00:14.106Z,5.16
2023-04-20T08:02:41.902Z,5.30
2023-04-20T08:05:11.034Z,5.16
2023-04-20T08:07:39.096Z,5.27
2023-04-20T08:10:07.887Z,5.21
2023-04-20T08:12:35.615Z,5.35
2023-04-20T08:15:06.262Z,5.53
2023-04-20T08:17:35.319Z,5.70
2023-04-20T08:20:05.771Z,5.80
2023-04-20T08:22:33.867Z,5.90
2023-04-20T08:25:01.863Z,5.86
2023-04-20T08:27:30.656Z,5.73
2023-04-20T08:29:58.595Z,5.91
2023-04-20T08:32:27.020Z,6.03
2023-04-20T08:34:56.188Z,6.43
2023-04-20T08:37:23.996Z,6.68
2023-04-20T08:39:51.670Z,6.37
2023-04-20T08:42:19.431Z,6.30
2023-04-20T08:44:47.018Z,6.58
2023-04-20T08:47:15.601Z,6.45
2023-04-20T08:49:45.467Z,6.67
2023-04-20T08:52:14.437Z,6.75
2023-04-20T08:54:55.213Z,6.61
2023-04-20T08:57:24.011Z,6.67
2023-04-20T08:59:51.868Z,6.86
2023-04-20T09:02:19.661Z,6.68
2023-04-20T09:04:49.133Z,6.92
2023-04-20T09:07:22.291Z,7.14
2023-04-20T09:09:56.478Z,7.17
2023-04-20T09:12:24.664Z,7.29
2023-04-20T09:14:53.184Z,7.41
2023-04-20T09:17:32.502Z,7.04
2023-04-20T09:20:00.201Z,7.23
2023-04-20T09:22:35.776Z,7.20
2023-04-20T09:25:13.806Z,7.29
2023-04-20T09:27:41.395Z,7.36
2023-04-20T09:30:10.220Z,7.36
2023-04-20T09:32:37.907Z,7.11
2023-04-20T09:35:08.032Z,7.40
2023-04-20T09:37:36.998Z,7.67
2023-04-20T09:40:06.563Z,7.70
2023-04-20T09:42:35.822Z,7.84
2023-04-20T09:45:04.385Z,7.89
2023-04-20T09:47:32.154Z,7.86
2023-04-20T09:50:10.278Z,8.18
2023-04-20T09:52:50.032Z,8.13
2023-04-20T09:55:17.669Z,8.12
2023-04-20T09:57:46.231Z,7.91
2023-04-20T10:00:15.335Z,7.94
2023-04-20T10:02:47.593Z,8.18
2023-04-20T10:05:15.965Z,8.17
2023-04-20T10:07:43.958Z,8.15
2023-04-20T10:10:14.300Z,8.15
2023-04-20T10:12:48.886Z,8.19
2023-04-20T10:15:16.610Z,8.08
2023-04-20T10:17:44.844Z,8.19
2023-04-20T10:20:26.468Z,8.06
2023-04-20T10:22:54.863Z,8.30
2023-04-20T10:25:26.784Z,8.44
2023-04-20T10:27:56.867Z,8.71
2023-04-20T10:30:25.480Z,8.84
2023-04-20T10:33:06.812Z,8.68
2023-04-20T10:35:46.137Z,8.72
2023-04-20T10:38:13.845Z,8.84
2023-04-20T10:40:43.033Z,9.27
2023-04-20T10:43:21.170Z,9.60
2023-04-20T10:45:49.169Z,9.56
2023-04-20T10:48:18.311Z,9.45
2023-04-20T10:50:46.236Z,9.57
2023-04-20T10:53:21.471Z,9.50
2023-04-20T10:55:59.219Z,9.56
2023-04-20T10:58:26.988Z,9.74
2023-04-20T11:01:02.117Z,9.48
2023-04-20T11:03:30.666Z,9.26
2023-04-20T11:06:01.335Z,9.50
2023-04-20T11:08:39.725Z,9.30
2023-04-20T11:11:18.828Z,9.20
2023-04-20T11:13:46.476Z,9.54
2023-04-20T11:16:14.418Z,9.77
2023-04-20T11:18:52.867Z,10.24
2023-04-20T11:21:20.633Z,10.32
2023-04-20T11:23:48.697Z,10.51
2023-04-20T11:26:18.011Z,10.71
2023-04-20T11:28:54.495Z,10.73
2023-04-20T11:31:23.467Z,10.89
2023-04-20T11:33:51.377Z,10.83
2023-04-20T11:36:22.817Z,10.86
2023-04-20T11:38:50.897Z,10.89
2023-04-20T11:41:19.884Z,10.87
2023-04-20T11:43:49.169Z,10.63
2023-04-20T11:46:18.005Z,10.89
2023-04-20T11:48:45.935Z,10.99
2023-04-20T11:51:13.581Z,11.09
2023-04-20T11:53:41.599Z,11.19
2023-04-20T11:56:09.705Z,11.08
2023-04-20T11:58:38.810Z,11.00
2023-04-20T12:01:06.786Z,10.99
2023-04-20T12:03:34.635Z,11.00
2023-04-20T12:06:02.642Z,11.13
2023-04-20T12:08:30.299Z,10.87
2023-04-20T12:10:58.768Z,10.63
2023-04-20T12:13:26.591Z,10.44
2023-04-20T12:15:55.615Z,10.25
2023-04-20T12:18:23.386Z,10.09
2023-04-20T12:20:51.590Z,10.07
2023-04-20T12:23:19.197Z,10.27
2023-04-20T12:25:46.991Z,10.17
2023-04-20T12:28:15.306Z,10.29
2023-04-20T12:30:43.011Z,10.22
2023-04-20T12:33:12.080Z,10.36
2023-04-20T12:35:39.806Z,10.48
2023-04-20T12:38:07.397Z,10.45
2023-04-20T12:40:36.087Z,10.39
2023-04-20T12:43:04.063Z,10.42
2023-04-20T12:45:31.781Z,10.18
2023-04-20T12:48:00.607Z,10.19
2023-04-20T12:50:29.736Z,10.04
2023-04-20T12:52:58.450Z,10.09
2023-04-20T12:55:26.916Z,10.02
2023-04-20T12:57:54.473Z,10.20
2023-04-20T13:00:22.232Z,10.22
2023-04-20T13:02:50.679Z,10.27
2023-04-20T13:05:18.678Z,10.45
2023-04-20T13:07:47.599Z,10.51
2023-04-20T13:10:15.251Z,10.41
2023-04-20T13:12:42.847Z,10.27
2023-04-20T13:15:11.043Z,10.18
2023-04-20T13:17:38.688Z,10.30
2023-04-20T13:20:07.781Z,10.27
2023-04-20T13:22:37.239Z,10.31
2023-04-20T13:25:13.016Z,10.24
2023-04-20T13:27:40.577Z,10.44
2023-04-20T13:30:09.803Z,10.59
2023-04-20T13:32:38.838Z,10.84
2023-04-20T13:35:07.910Z,10.82
2023-04-20T13:37:36.720Z,10.70
2023-04-20T13:40:07.772Z,10.73
2023-04-20T13:42:36.896Z,10.39
2023-04-20T13:45:05.024Z,10.26
2023-04-20T13:47:32.842Z,10.33
2023-04-20T13:50:03.913Z,10.19
2023-04-20T13:52:31.744Z,10.14
2023-04-20T13:54:59.543Z,10.06
2023-04-20T13:57:27.140Z,10.07
2023-04-20T13:59:56.236Z,9.89
2023-04-20T14:02:24.862Z,9.83
2023-04-20T14:04:52.575Z,9.59
2023-04-20T14:07:20.332Z,9.32
2023-04-20T14:09:47.956Z,9.30
2023-04-20T14:12:15.920Z,9.17
2023-04-20T14:14:43.586Z,9.00
2023-04-20T14:17:12.593Z,8.88
2023-04-20T14:19:40.310Z,8.37
2023-04-20T14:22:07.910Z,8.19
2023-04-20T14:24:35.639Z,8.35
2023-04-20T14:27:03.319Z,8.31
2023-04-20T14:29:31.034Z,8.41
2023-04-20T14:31:58.612Z,8.48
2023-04-20T14:34:27.691Z,8.71
2023-04-20T14:36:55.623Z,8.75
2023-04-20T14:39:23.445Z,8.89
2023-04-20T14:41:51.102Z,8.98
2023-04-20T14:44:19.066Z,9.21
2023-04-20T14:46:47.132Z,9.35
2023-04-20T14:49:14.843Z,9.48
2023-04-20T14:51:43.817Z,9.48
2023-04-20T14:54:11.537Z,9.56
2023-04-20T14:56:39.200Z,9.89
2023-04-20T14:59:07.015Z,9.58
2023-04-20T15:01:34.929Z,9.57
2023-04-20T15:04:02.783Z,9.43
2023-04-20T15:06:30.796Z,9.23
2023-04-20T15:08:59.841Z,9.36
2023-04-20T15:11:27.447Z,9.30
2023-04-20T15:13:55.090Z,9.35
2023-04-20T15:16:22.837Z,9.44
2023-04-20T15:18:52.174Z,9.70
2023-04-20T15:21:20.792Z,9.56
2023-04-20T15:23:48.458Z,9.64
2023-04-20T15:26:17.385Z,9.54
2023-04-20T15:28:45.142Z,9.59
2023-04-20T15:31:12.861Z,9.53
2023-04-20T15:33:42.085Z,9.41
2023-04-20T15:36:11.873Z,9.35
2023-04-20T15:38:39.497Z,9.25
2023-04-20T15:41:07.236Z,9.29
2023-04-20T15:43:36.293Z,9.32
2023-04-20T15:46:04.255Z,9.32
2023-04-20T15:48:32.055Z,9.14
2023-04-20T15:50:59.671Z,9.07
2023-04-20T15:53:27.370Z,8.91
2023-04-20T15:55:55.142Z,8.97
2023-04-20T15:58:22.774Z,8.86
2023-04-20T16:00:51.821Z,8.80
2023-04-20T16:03:19.633Z,8.82
2023-04-20T16:05:47.320Z,8.78
2023-04-20T16:08:14.885Z,8.74
2023-04-20T16:10:42.463Z,8.69
2023-04-20T16:13:10.017Z,8.71
2023-04-20T16:15:38.540Z,8.73
2023-04-20T16:18:07.586Z,8.69
2023-04-20T16:20:35.271Z,8.76
2023-04-20T16:23:02.805Z,8.85
2023-04-20T16:25:32.329Z,8.74
2023-04-20T16:27:59.949Z,8.79
2023-04-20T16:30:27.513Z,8.84
2023-04-20T16:32:55.350Z,8.81
2023-04-20T16:35:24.478Z,8.62
2023-04-20T16:37:52.050Z,8.65
2023-04-20T16:40:20.867Z,8.67
2023-04-20T16:42:48.509Z,8.60
2023-04-20T16:45:16.193Z,8.54
2023-04-20T16:47:43.753Z,8.63
2023-04-20T16:50:14.194Z,8.63
2023-04-20T16:52:43.174Z,8.55
2023-04-20T16:55:11.114Z,8.45
2023-04-20T16:57:38.809Z,8.58
2023-04-20T17:00:08.547Z,8.47
2023-04-20T17:02:37.483Z,8.45
2023-04-20T17:05:05.859Z,8.29
2023-04-20T17:07:33.914Z,8.25
2023-04-20T17:10:03.029Z,8.32
2023-04-20T17:12:30.671Z,8.24
2023-04-20T17:14:58.275Z,8.42
2023-04-20T17:17:26.084Z,8.31
2023-04-20T17:19:53.781Z,8.29
2023-04-20T17:22:21.395Z,8.24
2023-04-20T17:24:49.132Z,8.29
2023-04-20T17:27:18.118Z,8.22
2023-04-20T17:29:46.014Z,8.20
2023-04-20T17:32:14.089Z,8.21
2023-04-20T17:34:44.743Z,8.26
2023-04-20T17:37:12.931Z,8.13
2023-04-20T17:39:40.585Z,8.20
2023-04-20T17:42:08.278Z,8.19
2023-04-20T17:44:38.203Z,8.10
2023-04-20T17:47:06.391Z,8.07
2023-04-20T17:49:34.929Z,7.99
2023-04-20T17:52:02.686Z,7.98
2023-04-20T17:54:30.384Z,7.76
2023-04-20T17:56:58.014Z,7.61
2023-04-20T17:59:25.656Z,7.36
2023-04-20T18:01:54.836Z,7.47
2023-04-20T18:04:22.626Z,7.34
2023-04-20T18:06:51.391Z,7.20
2023-04-20T18:09:19.070Z,7.15
2023-04-20T18:11:46.750Z,7.11
2023-04-20T18:14:14.410Z,7.07
2023-04-20T18:16:41.973Z,7.10
2023-04-20T18:19:10.978Z,7.07
2023-04-20T18:21:38.711Z,7.01
2023-04-20T18:24:07.396Z,7.09
2023-04-20T18:26:34.994Z,7.10
2023-04-20T18:29:02.624Z,7.05
2023-04-20T18:31:31.040Z,6.87
2023-04-20T18:33:58.763Z,6.87
2023-04-20T18:36:28.342Z,6.87
2023-04-20T18:38:57.295Z,6.87
2023-04-20T18:41:25.753Z,6.87
2023-04-20T18:43:54.333Z,6.98
2023-04-20T18:46:22.090Z,6.94
2023-04-20T18:48:49.767Z,6.78
2023-04-20T18:51:17.590Z,6.82
2023-04-20T18:53:46.646Z,6.86
2023-04-20T18:56:14.436Z,6.86
2023-04-20T18:58:42.614Z,6.87
2023-04-20T19:01:12.284Z,6.74
2023-04-20T19:03:40.034Z,6.77
2023-04-20T19:06:07.965Z,6.65
2023-04-20T19:08:35.548Z,6.59
2023-04-20T19:11:04.527Z,6.50
2023-04-20T19:13:32.129Z,6.52
2023-04-20T19:15:59.828Z,6.44
2023-04-20T19:18:27.533Z,6.41
2023-04-20T19:20:55.487Z,6.34
2023-04-20T19:23:23.117Z,6.20
2023-04-20T19:25:50.674Z,6.15
2023-04-20T19:28:19.597Z,6.16
2023-04-20T19:30:47.337Z,6.26
2023-04-20T19:33:15.102Z,6.33
2023-04-20T19:35:43.495Z,6.25
2023-04-20T19:38:11.106Z,6.31
2023-04-20T19:40:38.763Z,6.22
2023-04-20T19:43:06.385Z,6.24
2023-04-20T19:45:35.447Z,6.27
2023-04-20T19:48:03.238Z,6.23
2023-04-20T19:50:30.885Z,6.19
2023-04-20T19:52:58.616Z,6.18
2023-04-20T19:55:26.371Z,6.24
2023-04-20T19:57:53.982Z,6.25
2023-04-20T20:00:21.669Z,6.09
2023-04-20T20:02:50.896Z,6.08
2023-04-20T20:05:18.841Z,6.09
2023-04-20T20:07:46.599Z,6.08
2023-04-20T20:10:14.299Z,6.01
2023-04-20T20:12:41.885Z,6.04
2023-04-20T20:15:09.855Z,5.98
2023-04-20T20:17:37.596Z,5.89
2023-04-20T20:20:08.922Z,6.05
2023-04-20T20:22:36.544Z,6.21
2023-04-20T20:25:04.569Z,6.12
2023-04-20T20:27:32.149Z,6.05
2023-04-20T20:29:59.817Z,6.02
2023-04-20T20:32:27.457Z,5.87
2023-04-20T20:34:55.172Z,5.94
2023-04-20T20:37:24.274Z,5.88
2023-04-20T20:39:53.152Z,5.88
2023-04-20T20:42:21.363Z,5.94
2023-04-20T20:44:49.047Z,5.86
2023-04-20T20:47:16.665Z,5.94
2023-04-20T20:49:44.317Z,5.83
2023-04-20T20:52:11.944Z,5.76
2023-04-20T20:54:40.911Z,5.91
2023-04-20T20:57:08.579Z,5.98
2023-04-20T20:59:36.242Z,5.83
2023-04-20T21:02:04.305Z,5.95
2023-04-20T21:04:32.034Z,5.77
2023-04-20T21:06:59.658Z,5.82
2023-04-20T21:09:27.578Z,5.79
2023-04-20T21:11:57.596Z,5.74
2023-04-20T21:14:25.338Z,5.70
2023-04-20T21:16:53.156Z,5.79
2023-04-20T21:19:21.179Z,5.80
2023-04-20T21:21:48.937Z,5.78
2023-04-20T21:24:16.873Z,5.71
2023-04-20T21:26:44.440Z,5.73
2023-04-20T21:29:13.507Z,5.73
2023-04-20T21:31:41.431Z,5.77
2023-04-20T21:34:09.116Z,5.87
2023-04-20T21:36:36.799Z,5.96
2023-04-20T21:39:04.890Z,5.84
2023-04-20T21:41:32.570Z,5.96
2023-04-20T21:44:00.519Z,5.99
2023-04-20T21:46:30.179Z,6.00
2023-04-20T21:48:57.815Z,5.97
2023-04-20T21:51:26.388Z,5.96
2023-04-20T21:53:54.033Z,6.00
2023-04-20T21:56:21.784Z,6.06
2023-04-20T21:58:49.448Z,6.10
2023-04-20T22:01:18.062Z,5.99
2023-04-20T22:03:47.470Z,5.89
2023-04-20T22:06:15.408Z,5.89
2023-04-20T22:08:43.254Z,6.07
2023-04-20T22:11:11.277Z,6.01
2023-04-20T22:13:39.019Z,5.99
2023-04-20T22:16:07.426Z,5.94
2023-04-20T22:18:35.161Z,5.99
2023-04-20T22:21:04.737Z,6.00
2023-04-20T22:23:32.398Z,6.00
2023-04-20T22:26:00.515Z,6.04
2023-04-20T22:28:28.269Z,6.01
2023-04-20T22:30:56.056Z,5.90
2023-04-20T22:33:23.680Z,5.95
2023-04-20T22:35:52.569Z,5.98
2023-04-20T22:38:21.623Z,5.95
2023-04-20T22:40:49.198Z,5.87
2023-04-20T22:43:16.874Z,5.94
2023-04-20T22:45:44.564Z,5.89
2023-04-20T22:48:12.294Z,6.05
2023-04-20T22:50:39.966Z,5.91
2023-04-20T22:53:07.583Z,5.93
2023-04-20T22:55:36.712Z,5.93
2023-04-20T22:58:04.405Z,5.93
2023-04-20T23:00:32.364Z,5.92
2023-04-20T23:03:01.187Z,5.94
2023-04-20T23:05:35.447Z,5.98
2023-04-20T23:08:03.431Z,5.87
2023-04-20T23:10:30.981Z,5.85
2023-04-20T23:13:00.286Z,5.82
2023-04-20T23:15:28.451Z,5.86
2023-04-20T23:17:57.411Z,5.93
2023-04-20T23:20:25.834Z,5.87
2023-04-20T23:22:53.578Z,5.86
2023-04-20T23:25:21.145Z,5.79
2023-04-20T23:27:49.259Z,5.79
2023-04-20T23:30:18.469Z,5.63
2023-04-20T23:32:46.408Z,5.67
2023-04-20T23:35:14.339Z,5.65
2023-04-20T23:37:42.026Z,5.68
2023-04-20T23:40:10.847Z,5.67
2023-04-20T23:42:38.463Z,5.76
2023-04-20T23:45:06.833Z,5.66
2023-04-20T23:47:35.832Z,5.58
2023-04-20T23:50:03.483Z,5.48
2023-04-20T23:52:31.136Z,5.48
2023-04-20T23:54:58.760Z,5.44
2023-04-20T23:57:26.349Z,5.31
2023-04-20T23:59:54.388Z,5.31
