createdAt,value
2016-09-14T00:00:45.019Z,0
2016-09-14T00:01:45.038Z,0
2016-09-14T00:02:45.019Z,0
2016-09-14T00:03:45.019Z,0
2016-09-14T00:04:45.046Z,0
2016-09-14T00:05:45.058Z,0
2016-09-14T00:06:45.122Z,0
2016-09-14T00:07:45.103Z,0
2016-09-14T00:08:45.136Z,0
2016-09-14T00:09:44.864Z,0
2016-09-14T00:10:45.188Z,0
2016-09-14T00:11:44.907Z,0
2016-09-14T00:12:45.354Z,0
2016-09-14T00:13:45.355Z,0
2016-09-14T00:14:45.297Z,0
2016-09-14T00:15:45.007Z,0
2016-09-14T00:16:45.339Z,0
2016-09-14T00:17:45.058Z,0
2016-09-14T00:18:45.399Z,0
2016-09-14T00:19:45.109Z,0
2016-09-14T00:20:45.124Z,0
2016-09-14T00:21:45.141Z,0
2016-09-14T00:22:45.488Z,0
2016-09-14T00:23:45.246Z,0
2016-09-14T00:24:45.218Z,0
2016-09-14T00:25:45.298Z,0
2016-09-14T00:26:45.266Z,0
2016-09-14T00:27:45.623Z,0
2016-09-14T00:28:45.630Z,0
2016-09-14T00:29:45.642Z,0
2016-09-14T00:30:45.688Z,0
2016-09-14T00:31:45.707Z,0
2016-09-14T00:32:45.467Z,0
2016-09-14T00:33:45.768Z,0
2016-09-14T00:34:45.174Z,0
2016-09-14T00:35:45.808Z,0
2016-09-14T00:36:45.841Z,0
2016-09-14T00:37:45.919Z,0
2016-09-14T00:38:45.895Z,0
2016-09-14T00:39:45.587Z,0
2016-09-14T00:40:45.616Z,0
2016-09-14T00:41:45.941Z,0
2016-09-14T00:42:45.971Z,0
2016-09-14T00:43:45.688Z,0
2016-09-14T00:44:46.064Z,0
2016-09-14T00:45:45.761Z,0
2016-09-14T00:46:46.082Z,0
2016-09-14T00:47:46.120Z,0
2016-09-14T00:48:46.118Z,0
2016-09-14T00:49:46.140Z,0
2016-09-14T00:50:46.167Z,0
2016-09-14T00:51:45.880Z,0
2016-09-14T00:52:46.221Z,0
2016-09-14T00:53:46.497Z,0
2016-09-14T00:54:46.396Z,0
2016-09-14T00:55:45.665Z,0
2016-09-14T00:56:46.002Z,0
2016-09-14T00:57:46.347Z,0
2016-09-14T00:58:46.357Z,0
2016-09-14T00:59:46.497Z,0
2016-09-14T01:00:46.407Z,0
2016-09-14T01:01:46.441Z,0
2016-09-14T01:02:46.459Z,0
2016-09-14T01:03:46.478Z,0
2016-09-14T01:04:46.501Z,0
2016-09-14T01:05:46.538Z,0
2016-09-14T01:06:46.668Z,0
2016-09-14T01:07:46.619Z,0
2016-09-14T01:08:46.013Z,0
2016-09-14T01:09:46.725Z,0
2016-09-14T01:10:46.778Z,0
2016-09-14T01:11:46.699Z,0
2016-09-14T01:12:46.698Z,0
2016-09-14T01:13:46.406Z,0
2016-09-14T01:14:46.432Z,0
2016-09-14T01:15:46.776Z,0
2016-09-14T01:16:46.791Z,0
2016-09-14T01:17:46.824Z,0
2016-09-14T01:18:46.849Z,0
2016-09-14T01:19:46.582Z,0
2016-09-14T01:20:46.988Z,0
2016-09-14T01:21:46.925Z,0
2016-09-14T01:22:46.936Z,0
2016-09-14T01:23:46.644Z,0
2016-09-14T01:24:46.986Z,0
2016-09-14T01:25:46.704Z,0
2016-09-14T01:26:47.039Z,0
2016-09-14T01:27:47.043Z,0
2016-09-14T01:28:46.779Z,0
2016-09-14T01:29:46.788Z,0
2016-09-14T01:30:46.833Z,0
2016-09-14T01:31:46.931Z,0
2016-09-14T01:32:46.894Z,0
2016-09-14T01:33:46.882Z,0
2016-09-14T01:34:46.930Z,0
2016-09-14T01:35:47.256Z,0
2016-09-14T01:36:47.271Z,0
2016-09-14T01:37:46.996Z,0
2016-09-14T01:38:46.780Z,0
2016-09-14T01:39:47.346Z,0
2016-09-14T01:40:47.506Z,0
2016-09-14T01:41:47.414Z,0
2016-09-14T01:42:47.447Z,0
2016-09-14T01:43:47.588Z,0
2016-09-14T01:44:47.478Z,0
2016-09-14T01:45:47.507Z,0
2016-09-14T01:46:47.519Z,0
2016-09-14T01:47:47.555Z,0
2016-09-14T01:48:47.706Z,0
2016-09-14T01:49:47.328Z,0
2016-09-14T01:50:47.640Z,0
2016-09-14T01:51:47.027Z,0
2016-09-14T01:52:47.045Z,0
2016-09-14T01:53:47.685Z,0
2016-09-14T01:54:47.398Z,0
2016-09-14T01:55:47.738Z,0
2016-09-14T01:56:47.445Z,0
2016-09-14T01:57:47.155Z,0
2016-09-14T01:58:47.807Z,0
2016-09-14T01:59:47.829Z,0
2016-09-14T02:00:47.289Z,0
2016-09-14T02:01:47.588Z,0
2016-09-14T02:02:47.274Z,0
2016-09-14T02:03:47.928Z,0
2016-09-14T02:04:48.004Z,0
2016-09-14T02:05:47.659Z,0
2016-09-14T02:06:47.695Z,0
2016-09-14T02:07:48.050Z,0
2016-09-14T02:08:48.050Z,0
2016-09-14T02:09:48.064Z,0
2016-09-14T02:10:48.101Z,0
2016-09-14T02:11:47.494Z,0
2016-09-14T02:12:47.580Z,0
2016-09-14T02:13:47.857Z,0
2016-09-14T02:14:48.319Z,0
2016-09-14T02:15:47.593Z,0
2016-09-14T02:16:48.300Z,0
2016-09-14T02:17:47.954Z,0
2016-09-14T02:18:48.338Z,0
2016-09-14T02:19:48.306Z,0
2016-09-14T02:20:48.344Z,0
2016-09-14T02:21:48.137Z,0
2016-09-14T02:22:47.752Z,0
2016-09-14T02:23:48.387Z,0
2016-09-14T02:24:48.476Z,0
2016-09-14T02:25:48.459Z,0
2016-09-14T02:26:48.543Z,0
2016-09-14T02:27:48.494Z,0
2016-09-14T02:28:48.516Z,0
2016-09-14T02:29:48.556Z,0
2016-09-14T02:30:48.598Z,0
2016-09-14T02:31:48.605Z,0
2016-09-14T02:32:48.616Z,0
2016-09-14T02:33:48.336Z,0
2016-09-14T02:34:48.373Z,0
2016-09-14T02:35:48.066Z,0
2016-09-14T02:36:48.710Z,0
2016-09-14T02:37:48.433Z,0
2016-09-14T02:38:48.438Z,0
2016-09-14T02:39:48.545Z,0
2016-09-14T02:40:48.538Z,0
2016-09-14T02:41:48.875Z,0
2016-09-14T02:42:48.843Z,0
2016-09-14T02:43:48.575Z,0
2016-09-14T02:44:48.893Z,0
2016-09-14T02:45:48.925Z,0
2016-09-14T02:46:48.945Z,0
2016-09-14T02:47:48.675Z,0
2016-09-14T02:48:48.386Z,0
2016-09-14T02:49:48.392Z,0
2016-09-14T02:50:48.549Z,0
2016-09-14T02:51:49.128Z,0
2016-09-14T02:52:49.109Z,0
2016-09-14T02:53:49.118Z,0
2016-09-14T02:54:48.835Z,0
2016-09-14T02:55:49.176Z,0
2016-09-14T02:56:49.195Z,0
2016-09-14T02:57:49.203Z,0
2016-09-14T02:58:48.927Z,0
2016-09-14T02:59:49.302Z,0
2016-09-14T03:00:49.274Z,0
2016-09-14T03:01:48.757Z,0
2016-09-14T03:02:48.399Z,0
2016-09-14T03:03:49.086Z,0
2016-09-14T03:04:49.397Z,0
2016-09-14T03:05:49.404Z,0
2016-09-14T03:06:49.430Z,0
2016-09-14T03:07:49.451Z,0
2016-09-14T03:08:49.186Z,0
2016-09-14T03:09:48.879Z,0
2016-09-14T03:10:49.539Z,0
2016-09-14T03:11:49.535Z,0
2016-09-14T03:12:49.285Z,0
2016-09-14T03:13:49.731Z,0
2016-09-14T03:14:49.346Z,0
2016-09-14T03:15:49.026Z,0
2016-09-14T03:16:49.671Z,0
2016-09-14T03:17:49.747Z,0
2016-09-14T03:18:49.729Z,0
2016-09-14T03:19:49.436Z,0
2016-09-14T03:20:49.751Z,0
2016-09-14T03:21:49.484Z,0
2016-09-14T03:22:49.818Z,0
2016-09-14T03:23:49.919Z,0
2016-09-14T03:24:49.867Z,0
2016-09-14T03:25:49.562Z,0
2016-09-14T03:26:49.607Z,0
2016-09-14T03:27:49.945Z,0
2016-09-14T03:28:49.643Z,0
2016-09-14T03:29:49.728Z,0
2016-09-14T03:30:49.707Z,0
2016-09-14T03:31:50.068Z,0
2016-09-14T03:32:50.068Z,0
2016-09-14T03:33:49.147Z,0
2016-09-14T03:34:50.120Z,0
2016-09-14T03:35:49.813Z,0
2016-09-14T03:36:50.150Z,0
2016-09-14T03:37:49.868Z,0
2016-09-14T03:38:49.892Z,0
2016-09-14T03:39:49.895Z,0
2016-09-14T03:40:49.933Z,0
2016-09-14T03:41:50.273Z,0
2016-09-14T03:42:49.995Z,0
2016-09-14T03:43:50.063Z,0
2016-09-14T03:44:50.335Z,0
2016-09-14T03:45:50.089Z,0
2016-09-14T03:46:50.507Z,0
2016-09-14T03:47:49.778Z,0
2016-09-14T03:48:50.105Z,0
2016-09-14T03:49:50.463Z,0
2016-09-14T03:50:50.151Z,0
2016-09-14T03:51:49.561Z,0
2016-09-14T03:52:50.204Z,0
2016-09-14T03:53:50.542Z,0
2016-09-14T03:54:50.259Z,0
2016-09-14T03:55:50.287Z,0
2016-09-14T03:56:50.367Z,0
2016-09-14T03:57:50.838Z,0
2016-09-14T03:58:50.197Z,0
2016-09-14T03:59:50.382Z,0
2016-09-14T04:00:50.712Z,0
2016-09-14T04:01:50.438Z,0
2016-09-14T04:02:50.447Z,0
2016-09-14T04:03:50.465Z,0
2016-09-14T04:04:50.803Z,0
2016-09-14T04:05:50.199Z,0
2016-09-14T04:06:50.235Z,0
2016-09-14T04:07:50.560Z,0
2016-09-14T04:08:50.588Z,0
2016-09-14T04:09:50.687Z,0
2016-09-14T04:10:50.471Z,0
2016-09-14T04:11:50.747Z,0
2016-09-14T04:12:50.686Z,0
2016-09-14T04:13:51.027Z,0
2016-09-14T04:14:50.733Z,0
2016-09-14T04:15:51.061Z,0
2016-09-14T04:16:51.085Z,0
2016-09-14T04:17:50.803Z,0
2016-09-14T04:18:51.154Z,4
2016-09-14T04:19:50.537Z,4
2016-09-14T04:20:51.312Z,0
2016-09-14T04:21:51.214Z,0
2016-09-14T04:22:51.296Z,4
2016-09-14T04:23:50.932Z,4
2016-09-14T04:24:50.982Z,4
2016-09-14T04:25:51.300Z,4
2016-09-14T04:26:51.326Z,4
2016-09-14T04:27:51.161Z,4
2016-09-14T04:28:50.732Z,8
2016-09-14T04:29:51.381Z,8
2016-09-14T04:30:51.091Z,12
2016-09-14T04:31:51.756Z,12
2016-09-14T04:32:50.817Z,16
2016-09-14T04:33:51.171Z,16
2016-09-14T04:34:51.203Z,20
2016-09-14T04:35:51.531Z,24
2016-09-14T04:36:51.247Z,32
2016-09-14T04:37:51.302Z,32
2016-09-14T04:38:51.827Z,40
2016-09-14T04:39:51.782Z,44
2016-09-14T04:40:51.016Z,56
2016-09-14T04:41:51.043Z,64
2016-09-14T04:42:51.383Z,68
2016-09-14T04:43:51.836Z,80
2016-09-14T04:44:51.105Z,92
2016-09-14T04:45:51.452Z,108
2016-09-14T04:46:51.837Z,116
2016-09-14T04:47:51.911Z,136
2016-09-14T04:48:51.513Z,152
2016-09-14T04:49:51.863Z,168
2016-09-14T04:50:51.580Z,184
2016-09-14T04:51:51.587Z,208
2016-09-14T04:52:51.924Z,228
2016-09-14T04:53:51.946Z,252
2016-09-14T04:54:51.976Z,272
2016-09-14T04:55:51.366Z,300
2016-09-14T04:56:51.693Z,328
2016-09-14T04:57:52.098Z,356
2016-09-14T04:58:51.126Z,388
2016-09-14T04:59:51.773Z,416
2016-09-14T05:00:52.136Z,452
2016-09-14T05:01:52.122Z,484
2016-09-14T05:02:51.623Z,520
2016-09-14T05:03:52.138Z,556
2016-09-14T05:04:52.225Z,596
2016-09-14T05:05:51.863Z,636
2016-09-14T05:06:51.626Z,680
2016-09-14T05:07:52.322Z,724
2016-09-14T05:08:51.987Z,768
2016-09-14T05:09:51.696Z,816
2016-09-14T05:10:52.021Z,868
2016-09-14T05:11:52.058Z,916
2016-09-14T05:12:52.076Z,972
2016-09-14T05:13:52.103Z,1028
2016-09-14T05:14:52.432Z,1084
2016-09-14T05:15:52.280Z,1144
2016-09-14T05:16:52.047Z,1204
2016-09-14T05:17:52.191Z,1268
2016-09-14T05:18:52.528Z,1332
2016-09-14T05:19:52.637Z,1392
2016-09-14T05:20:52.259Z,1460
2016-09-14T05:21:52.593Z,1528
2016-09-14T05:22:52.013Z,1596
2016-09-14T05:23:52.649Z,1664
2016-09-14T05:24:52.338Z,1736
2016-09-14T05:25:52.387Z,1808
2016-09-14T05:26:52.094Z,1876
2016-09-14T05:27:52.743Z,1948
2016-09-14T05:28:52.296Z,2024
2016-09-14T05:29:52.776Z,2100
2016-09-14T05:30:52.548Z,2176
2016-09-14T05:31:52.570Z,2256
2016-09-14T05:32:52.238Z,2332
2016-09-14T05:33:52.253Z,2408
2016-09-14T05:34:54.008Z,2484
2016-09-14T05:35:52.601Z,2556
2016-09-14T05:36:52.929Z,2628
2016-09-14T05:37:52.964Z,2700
2016-09-14T05:38:52.680Z,2772
2016-09-14T05:39:52.689Z,2844
2016-09-14T05:40:52.091Z,2916
2016-09-14T05:41:52.435Z,2988
2016-09-14T05:42:52.779Z,3060
2016-09-14T05:43:52.822Z,3132
2016-09-14T05:44:52.560Z,3212
2016-09-14T05:45:52.842Z,3292
2016-09-14T05:46:52.243Z,3380
2016-09-14T05:47:52.872Z,3496
2016-09-14T05:48:53.233Z,3648
2016-09-14T05:49:52.948Z,3828
2016-09-14T05:50:53.274Z,4064
2016-09-14T05:51:52.981Z,4356
2016-09-14T05:52:53.304Z,4852
2016-09-14T05:53:52.714Z,5288
2016-09-14T05:54:53.064Z,5476
2016-09-14T05:55:52.766Z,5612
2016-09-14T05:56:53.409Z,5772
2016-09-14T05:57:53.436Z,5920
2016-09-14T05:58:53.457Z,6068
2016-09-14T05:59:53.463Z,6256
2016-09-14T06:00:52.892Z,6460
2016-09-14T06:01:53.527Z,6632
2016-09-14T06:02:53.550Z,6748
2016-09-14T06:03:53.579Z,6968
2016-09-14T06:04:53.283Z,7120
2016-09-14T06:05:53.513Z,7192
2016-09-14T06:06:53.027Z,7348
2016-09-14T06:07:53.354Z,7548
2016-09-14T06:08:53.792Z,7772
2016-09-14T06:09:53.093Z,8148
2016-09-14T06:10:53.773Z,8768
2016-09-14T06:11:53.810Z,9160
2016-09-14T06:12:53.188Z,9052
2016-09-14T06:13:53.542Z,8724
2016-09-14T06:14:53.534Z,8776
2016-09-14T06:15:53.994Z,9364
2016-09-14T06:16:53.611Z,10064
2016-09-14T06:17:53.632Z,9980
2016-09-14T06:18:53.346Z,9700
2016-09-14T06:19:54.010Z,9608
2016-09-14T06:20:53.720Z,9988
2016-09-14T06:21:53.430Z,11096
2016-09-14T06:22:54.085Z,11316
2016-09-14T06:23:53.898Z,10628
2016-09-14T06:24:53.193Z,10448
2016-09-14T06:25:54.199Z,10360
2016-09-14T06:26:53.883Z,10900
2016-09-14T06:27:53.591Z,11104
2016-09-14T06:28:53.985Z,10844
2016-09-14T06:29:53.353Z,10736
2016-09-14T06:30:53.676Z,11040
2016-09-14T06:31:54.040Z,11108
2016-09-14T06:32:53.719Z,11460
2016-09-14T06:33:53.754Z,11740
2016-09-14T06:34:54.109Z,11480
2016-09-14T06:35:53.607Z,11960
2016-09-14T06:36:54.174Z,13216
2016-09-14T06:37:53.642Z,14112
2016-09-14T06:38:53.899Z,13728
2016-09-14T06:39:54.249Z,12828
2016-09-14T06:40:54.283Z,12752
2016-09-14T06:41:54.829Z,12736
2016-09-14T06:42:54.636Z,13008
2016-09-14T06:43:53.760Z,13920
2016-09-14T06:44:54.396Z,15104
2016-09-14T06:45:54.987Z,15296
2016-09-14T06:46:54.785Z,15232
2016-09-14T06:47:54.490Z,15712
2016-09-14T06:48:54.518Z,17024
2016-09-14T06:49:55.053Z,19456
2016-09-14T06:50:55.069Z,23232
2016-09-14T06:51:54.725Z,25824
2016-09-14T06:52:55.054Z,26848
2016-09-14T06:53:55.160Z,26752
2016-09-14T06:54:55.069Z,26848
2016-09-14T06:55:55.046Z,26816
2016-09-14T06:56:55.066Z,26496
2016-09-14T06:57:54.945Z,25408
2016-09-14T06:58:54.860Z,25792
2016-09-14T06:59:55.308Z,26336
2016-09-14T07:00:54.858Z,27200
2016-09-14T07:01:55.257Z,27488
2016-09-14T07:02:55.478Z,26880
2016-09-14T07:03:55.309Z,26656
2016-09-14T07:04:54.991Z,26048
2016-09-14T07:05:54.897Z,26144
2016-09-14T07:06:55.064Z,25952
2016-09-14T07:07:55.223Z,25696
2016-09-14T07:08:55.107Z,26496
2016-09-14T07:09:55.136Z,26400
2016-09-14T07:10:55.154Z,27360
2016-09-14T07:11:55.507Z,27968
2016-09-14T07:12:55.536Z,26656
2016-09-14T07:13:55.264Z,26048
2016-09-14T07:14:55.286Z,26208
2016-09-14T07:15:55.307Z,26816
2016-09-14T07:16:55.026Z,27392
2016-09-14T07:17:55.749Z,28960
2016-09-14T07:18:55.401Z,29440
2016-09-14T07:19:55.438Z,27456
2016-09-14T07:20:55.159Z,26624
2016-09-14T07:21:54.874Z,26720
2016-09-14T07:22:55.525Z,27840
2016-09-14T07:23:55.886Z,27648
2016-09-14T07:24:55.912Z,26944
2016-09-14T07:25:55.999Z,27328
2016-09-14T07:26:55.952Z,29152
2016-09-14T07:27:55.675Z,29696
2016-09-14T07:28:56.014Z,29664
2016-09-14T07:29:55.721Z,29600
2016-09-14T07:30:56.097Z,30144
2016-09-14T07:31:56.107Z,30656
2016-09-14T07:32:56.142Z,30080
2016-09-14T07:33:56.166Z,29248
2016-09-14T07:34:55.892Z,28288
2016-09-14T07:35:56.343Z,17984
2016-09-14T07:36:55.939Z,8616
2016-09-14T07:37:55.655Z,7492
2016-09-14T07:38:55.989Z,7388
2016-09-14T07:39:56.362Z,7360
2016-09-14T07:40:56.050Z,7332
2016-09-14T07:41:56.080Z,7272
2016-09-14T07:42:56.434Z,7224
2016-09-14T07:43:56.470Z,7260
2016-09-14T07:44:56.521Z,7248
2016-09-14T07:45:56.588Z,7256
2016-09-14T07:46:56.523Z,7272
2016-09-14T07:47:56.588Z,7260
2016-09-14T07:48:56.637Z,7248
2016-09-14T07:49:56.680Z,7248
2016-09-14T07:50:56.352Z,7252
2016-09-14T07:51:55.739Z,7252
2016-09-14T07:52:56.700Z,7276
2016-09-14T07:53:56.396Z,7284
2016-09-14T07:54:56.455Z,7276
2016-09-14T07:55:56.488Z,7288
2016-09-14T07:56:56.844Z,7304
2016-09-14T07:57:56.559Z,7320
2016-09-14T07:58:56.908Z,7340
2016-09-14T07:59:56.563Z,7344
2016-09-14T08:00:56.932Z,7332
2016-09-14T08:01:56.746Z,7336
2016-09-14T08:02:56.681Z,7344
2016-09-14T08:03:56.747Z,7364
2016-09-14T08:04:56.711Z,7376
2016-09-14T08:05:57.047Z,7400
2016-09-14T08:06:56.889Z,7420
2016-09-14T08:07:57.106Z,7428
2016-09-14T08:08:57.170Z,7456
2016-09-14T08:09:57.163Z,7484
2016-09-14T08:10:56.860Z,7488
2016-09-14T08:11:57.208Z,7508
2016-09-14T08:12:56.931Z,7512
2016-09-14T08:13:56.952Z,7548
2016-09-14T08:14:57.322Z,7556
2016-09-14T08:15:57.310Z,7536
2016-09-14T08:16:57.032Z,7552
2016-09-14T08:17:57.386Z,7536
2016-09-14T08:18:57.148Z,7532
2016-09-14T08:19:57.425Z,7516
2016-09-14T08:20:56.897Z,7524
2016-09-14T08:21:57.490Z,7500
2016-09-14T08:22:57.196Z,7480
2016-09-14T08:23:57.208Z,7480
2016-09-14T08:24:57.235Z,7464
2016-09-14T08:25:57.264Z,7452
2016-09-14T08:26:57.598Z,7448
2016-09-14T08:27:57.011Z,7404
2016-09-14T08:28:57.450Z,7388
2016-09-14T08:29:57.058Z,7360
2016-09-14T08:30:57.726Z,7356
2016-09-14T08:31:57.129Z,7356
2016-09-14T08:32:57.761Z,7324
2016-09-14T08:33:57.820Z,7300
2016-09-14T08:34:57.189Z,7268
2016-09-14T08:35:57.523Z,7244
2016-09-14T08:36:57.882Z,7220
2016-09-14T08:37:57.901Z,7212
2016-09-14T08:38:56.995Z,7176
2016-09-14T08:39:57.041Z,7156
2016-09-14T08:40:57.931Z,7124
2016-09-14T08:41:57.831Z,7108
2016-09-14T08:42:57.868Z,7104
2016-09-14T08:43:57.924Z,7080
2016-09-14T08:44:57.551Z,7056
2016-09-14T08:45:57.957Z,7048
2016-09-14T08:46:57.882Z,7028
2016-09-14T08:47:57.894Z,7028
2016-09-14T08:48:58.204Z,7032
2016-09-14T08:49:58.363Z,7028
2016-09-14T08:50:57.929Z,7028
2016-09-14T08:51:57.994Z,7024
2016-09-14T08:52:57.693Z,7016
2016-09-14T08:53:58.337Z,6988
2016-09-14T08:54:58.370Z,6988
2016-09-14T08:55:58.381Z,6988
2016-09-14T08:56:58.408Z,6964
2016-09-14T08:57:58.127Z,6960
2016-09-14T08:58:57.841Z,6956
2016-09-14T08:59:57.535Z,6956
2016-09-14T09:00:58.621Z,6948
2016-09-14T09:01:58.233Z,6976
2016-09-14T09:02:58.270Z,6980
2016-09-14T09:03:58.790Z,6992
2016-09-14T09:04:58.627Z,7000
2016-09-14T09:05:57.777Z,7008
2016-09-14T09:06:58.356Z,7028
2016-09-14T09:07:58.401Z,7044
2016-09-14T09:08:58.436Z,7068
2016-09-14T09:09:58.588Z,7092
2016-09-14T09:10:58.784Z,7124
2016-09-14T09:11:58.508Z,7168
2016-09-14T09:12:58.922Z,7180
2016-09-14T09:13:58.575Z,7192
2016-09-14T09:14:58.958Z,7236
2016-09-14T09:15:58.729Z,7276
2016-09-14T09:16:58.948Z,7308
2016-09-14T09:17:58.720Z,7336
2016-09-14T09:18:58.377Z,7332
2016-09-14T09:19:58.781Z,7368
2016-09-14T09:20:59.073Z,7372
2016-09-14T09:21:58.483Z,7388
2016-09-14T09:22:59.139Z,7392
2016-09-14T09:23:58.860Z,7392
2016-09-14T09:24:58.857Z,7400
2016-09-14T09:25:58.916Z,7404
2016-09-14T09:26:58.903Z,7424
2016-09-14T09:27:59.268Z,7432
2016-09-14T09:28:59.348Z,7436
2016-09-14T09:29:58.986Z,7432
2016-09-14T09:30:59.025Z,7436
2016-09-14T09:31:59.065Z,7456
2016-09-14T09:32:59.056Z,7452
2016-09-14T09:33:59.137Z,7452
2016-09-14T09:34:59.430Z,7468
2016-09-14T09:35:59.456Z,7488
2016-09-14T09:36:59.502Z,7500
2016-09-14T09:37:59.206Z,7504
2016-09-14T09:38:59.244Z,7488
2016-09-14T09:39:59.587Z,7488
2016-09-14T09:40:59.297Z,7472
2016-09-14T09:41:59.310Z,7460
2016-09-14T09:42:59.660Z,7460
2016-09-14T09:43:59.377Z,7480
2016-09-14T09:44:59.466Z,7472
2016-09-14T09:45:59.433Z,7468
2016-09-14T09:46:59.143Z,7484
2016-09-14T09:47:59.562Z,7492
2016-09-14T09:48:59.494Z,7504
2016-09-14T09:49:59.598Z,7516
2016-09-14T09:50:59.242Z,7496
2016-09-14T09:51:59.599Z,7476
2016-09-14T09:52:58.981Z,7472
2016-09-14T09:53:59.732Z,7476
2016-09-14T09:54:59.376Z,7464
2016-09-14T09:55:59.688Z,7448
2016-09-14T09:57:00.091Z,7428
2016-09-14T09:58:00.064Z,7448
2016-09-14T09:58:59.465Z,7436
2016-09-14T09:59:59.811Z,7412
2016-09-14T10:01:00.166Z,7416
2016-09-14T10:02:00.195Z,7400
2016-09-14T10:02:59.922Z,7392
2016-09-14T10:03:59.611Z,7396
2016-09-14T10:04:59.323Z,7384
2016-09-14T10:05:59.984Z,7384
2016-09-14T10:06:59.993Z,7368
2016-09-14T10:08:00.340Z,7352
2016-09-14T10:09:00.397Z,7340
2016-09-14T10:10:00.149Z,7332
2016-09-14T10:10:59.487Z,7308
2016-09-14T10:12:00.461Z,7280
2016-09-14T10:12:59.855Z,7260
2016-09-14T10:13:59.893Z,7240
2016-09-14T10:14:59.921Z,7200
2016-09-14T10:16:00.705Z,7168
2016-09-14T10:17:00.292Z,7136
2016-09-14T10:18:00.629Z,7104
2016-09-14T10:19:00.336Z,7092
2016-09-14T10:20:00.381Z,7072
2016-09-14T10:21:00.473Z,7044
2016-09-14T10:22:00.729Z,7020
2016-09-14T10:23:00.773Z,7012
2016-09-14T10:24:00.161Z,6976
2016-09-14T10:25:00.201Z,6956
2016-09-14T10:26:00.843Z,6956
2016-09-14T10:26:59.945Z,6952
2016-09-14T10:28:00.292Z,6952
2016-09-14T10:29:00.762Z,6944
2016-09-14T10:30:00.667Z,6940
2016-09-14T10:31:00.991Z,6920
2016-09-14T10:32:01.008Z,6904
2016-09-14T10:33:01.167Z,6900
2016-09-14T10:34:00.763Z,6892
2016-09-14T10:35:00.844Z,6880
2016-09-14T10:36:00.824Z,6876
2016-09-14T10:37:01.174Z,6880
2016-09-14T10:38:00.882Z,6876
2016-09-14T10:39:00.592Z,6872
2016-09-14T10:40:00.616Z,6868
2016-09-14T10:41:01.287Z,6860
2016-09-14T10:42:00.673Z,6852
2016-09-14T10:43:01.011Z,6848
2016-09-14T10:44:01.552Z,6852
2016-09-14T10:45:01.545Z,6848
2016-09-14T10:46:00.809Z,6840
2016-09-14T10:47:01.562Z,6840
2016-09-14T10:48:01.161Z,6824
2016-09-14T10:49:01.191Z,6808
2016-09-14T10:50:01.227Z,6788
2016-09-14T10:51:00.918Z,6780
2016-09-14T10:52:01.287Z,6768
2016-09-14T10:53:00.984Z,6752
2016-09-14T10:54:01.334Z,6740
2016-09-14T10:55:01.750Z,6740
2016-09-14T10:56:01.602Z,6724
2016-09-14T10:57:01.814Z,6720
2016-09-14T10:58:01.698Z,6724
2016-09-14T10:59:00.843Z,6728
2016-09-14T11:00:01.182Z,6716
2016-09-14T11:01:01.856Z,6708
2016-09-14T11:02:01.660Z,6688
2016-09-14T11:03:01.927Z,6684
2016-09-14T11:04:01.708Z,6680
2016-09-14T11:05:02.033Z,6676
2016-09-14T11:06:02.030Z,6660
2016-09-14T11:07:02.000Z,6640
2016-09-14T11:08:01.714Z,6620
2016-09-14T11:09:01.741Z,6608
2016-09-14T11:10:02.092Z,6604
2016-09-14T11:11:01.173Z,6584
2016-09-14T11:12:02.177Z,6584
2016-09-14T11:13:02.437Z,6576
2016-09-14T11:14:01.972Z,6576
2016-09-14T11:15:02.239Z,6580
2016-09-14T11:16:01.957Z,6572
2016-09-14T11:17:01.972Z,6548
2016-09-14T11:18:02.037Z,6544
2016-09-14T11:19:02.338Z,6520
2016-09-14T11:20:02.381Z,6504
2016-09-14T11:21:02.089Z,6504
2016-09-14T11:22:02.124Z,6488
2016-09-14T11:23:02.225Z,6456
2016-09-14T11:24:02.506Z,6444
2016-09-14T11:25:01.572Z,6432
2016-09-14T11:26:02.333Z,6420
2016-09-14T11:27:02.605Z,6424
2016-09-14T11:28:02.616Z,6440
2016-09-14T11:29:02.456Z,6452
2016-09-14T11:30:02.680Z,6468
2016-09-14T11:31:02.376Z,6484
2016-09-14T11:32:02.722Z,6492
2016-09-14T11:33:02.541Z,6488
2016-09-14T11:34:02.802Z,6472
2016-09-14T11:35:02.973Z,6460
2016-09-14T11:36:02.543Z,6440
2016-09-14T11:37:02.856Z,6432
2016-09-14T11:38:02.920Z,6416
2016-09-14T11:39:02.633Z,6412
2016-09-14T11:40:03.166Z,6412
2016-09-14T11:41:02.970Z,6420
2016-09-14T11:42:02.706Z,6396
2016-09-14T11:43:03.060Z,6408
2016-09-14T11:44:02.802Z,6404
2016-09-14T11:45:03.246Z,6384
2016-09-14T11:46:03.202Z,6380
2016-09-14T11:47:02.845Z,6368
2016-09-14T11:48:02.883Z,6364
2016-09-14T11:49:02.953Z,6360
2016-09-14T11:50:03.243Z,6356
2016-09-14T11:51:02.941Z,6352
2016-09-14T11:52:03.325Z,6348
2016-09-14T11:53:03.325Z,6340
2016-09-14T11:54:03.042Z,6340
2016-09-14T11:55:03.397Z,6316
2016-09-14T11:56:02.801Z,6312
2016-09-14T11:57:03.130Z,6308
2016-09-14T11:58:03.200Z,6316
2016-09-14T11:59:03.191Z,6320
2016-09-14T12:00:03.214Z,6316
2016-09-14T12:01:03.555Z,6312
2016-09-14T12:02:03.267Z,6300
2016-09-14T12:03:03.635Z,6292
2016-09-14T12:04:02.715Z,6288
2016-09-14T12:05:03.043Z,6284
2016-09-14T12:06:03.703Z,6284
2016-09-14T12:07:03.441Z,6268
2016-09-14T12:08:03.783Z,6276
2016-09-14T12:09:03.862Z,6288
2016-09-14T12:10:03.204Z,6292
2016-09-14T12:11:03.862Z,6272
2016-09-14T12:12:03.636Z,6268
2016-09-14T12:13:03.602Z,6256
2016-09-14T12:14:03.322Z,6240
2016-09-14T12:15:03.657Z,6196
2016-09-14T12:16:03.366Z,6176
2016-09-14T12:17:03.712Z,6160
2016-09-14T12:18:04.050Z,6152
2016-09-14T12:19:04.164Z,6136
2016-09-14T12:20:04.126Z,6144
2016-09-14T12:21:03.505Z,6152
2016-09-14T12:22:03.913Z,6148
2016-09-14T12:23:04.205Z,6140
2016-09-14T12:24:03.905Z,6132
2016-09-14T12:25:04.411Z,6136
2016-09-14T12:26:04.014Z,6116
2016-09-14T12:27:04.007Z,6108
2016-09-14T12:28:04.031Z,6100
2016-09-14T12:29:04.622Z,6084
2016-09-14T12:30:04.406Z,6088
2016-09-14T12:31:04.651Z,6120
2016-09-14T12:32:03.835Z,6124
2016-09-14T12:33:04.653Z,6104
2016-09-14T12:34:04.699Z,6088
2016-09-14T12:35:04.305Z,6064
2016-09-14T12:36:04.842Z,6052
2016-09-14T12:37:04.298Z,6052
2016-09-14T12:38:03.702Z,6068
2016-09-14T12:39:04.422Z,6064
2016-09-14T12:40:04.901Z,6068
2016-09-14T12:41:04.443Z,6036
2016-09-14T12:42:04.663Z,5984
2016-09-14T12:43:04.784Z,6024
2016-09-14T12:44:04.522Z,6068
2016-09-14T12:45:04.779Z,6092
2016-09-14T12:46:04.787Z,6096
2016-09-14T12:47:04.965Z,6100
2016-09-14T12:48:04.642Z,6124
2016-09-14T12:49:04.749Z,6132
2016-09-14T12:50:04.860Z,6160
2016-09-14T12:51:05.012Z,6144
2016-09-14T12:52:05.076Z,6124
2016-09-14T12:53:05.106Z,6132
2016-09-14T12:54:04.541Z,6128
2016-09-14T12:55:05.003Z,6180
2016-09-14T12:56:05.300Z,6208
2016-09-14T12:57:05.042Z,6240
2016-09-14T12:58:05.402Z,6276
2016-09-14T12:59:05.042Z,6320
2016-09-14T13:00:05.270Z,6336
2016-09-14T13:01:05.025Z,6352
2016-09-14T13:02:04.734Z,6324
2016-09-14T13:03:05.095Z,6260
2016-09-14T13:04:05.413Z,6184
2016-09-14T13:05:05.182Z,6084
2016-09-14T13:06:04.854Z,6020
2016-09-14T13:07:05.517Z,5972
2016-09-14T13:08:04.907Z,5972
2016-09-14T13:09:04.975Z,6024
2016-09-14T13:10:05.589Z,6084
2016-09-14T13:11:05.330Z,6132
2016-09-14T13:12:05.675Z,6200
2016-09-14T13:13:05.060Z,6336
2016-09-14T13:14:05.400Z,6508
2016-09-14T13:15:05.114Z,6684
2016-09-14T13:16:05.455Z,6740
2016-09-14T13:17:05.912Z,6628
2016-09-14T13:18:05.821Z,6456
2016-09-14T13:19:05.227Z,6332
2016-09-14T13:20:05.897Z,6224
2016-09-14T13:21:05.621Z,6164
2016-09-14T13:22:05.324Z,6112
2016-09-14T13:23:05.761Z,6032
2016-09-14T13:24:05.996Z,5968
2016-09-14T13:25:06.064Z,5916
2016-09-14T13:26:06.092Z,5872
2016-09-14T13:27:05.794Z,5724
2016-09-14T13:28:05.502Z,5620
2016-09-14T13:29:06.255Z,5704
2016-09-14T13:30:05.250Z,5724
2016-09-14T13:31:05.948Z,5692
2016-09-14T13:32:05.923Z,5476
2016-09-14T13:33:06.273Z,5560
2016-09-14T13:34:06.310Z,5528
2016-09-14T13:35:05.813Z,5624
2016-09-14T13:36:06.144Z,5720
2016-09-14T13:37:06.398Z,5784
2016-09-14T13:38:06.114Z,5824
2016-09-14T13:39:05.838Z,5856
2016-09-14T13:40:06.158Z,5896
2016-09-14T13:41:06.499Z,5936
2016-09-14T13:42:06.345Z,5936
2016-09-14T13:43:06.247Z,5904
2016-09-14T13:44:06.295Z,5848
2016-09-14T13:45:06.015Z,5800