createdAt,value
2023-01-03T00:08:44.401Z,1018.99
2023-01-03T00:23:45.144Z,1019.08
2023-01-03T00:38:45.320Z,1019.44
2023-01-03T00:53:45.497Z,1019.69
2023-01-03T01:08:46.297Z,1019.97
2023-01-03T01:23:46.819Z,1020.41
2023-01-03T01:38:47.091Z,1020.75
2023-01-03T01:53:49.067Z,1020.79
2023-01-03T02:08:51.607Z,1020.86
2023-01-03T02:23:53.385Z,1020.87
2023-01-03T02:38:53.545Z,1021.00
2023-01-03T02:53:53.791Z,1021.08
2023-01-03T03:08:53.985Z,1021.34
2023-01-03T03:23:54.279Z,1021.48
2023-01-03T03:38:56.258Z,1021.64
2023-01-03T03:53:58.167Z,1021.76
2023-01-03T04:08:59.096Z,1021.87
2023-01-03T04:23:59.500Z,1022.04
2023-01-03T04:38:59.717Z,1022.28
2023-01-03T04:54:00.933Z,1022.42
2023-01-03T05:09:01.112Z,1022.67
2023-01-03T05:24:02.378Z,1022.74
2023-01-03T05:39:03.506Z,1022.90
2023-01-03T05:54:03.740Z,1023.01
2023-01-03T06:09:05.453Z,1023.19
2023-01-03T06:24:05.691Z,1023.29
2023-01-03T06:39:05.908Z,1023.39
2023-01-03T06:54:07.108Z,1023.57
2023-01-03T07:09:07.341Z,1023.64
2023-01-03T07:24:07.491Z,1023.82
2023-01-03T07:39:07.648Z,1023.96
2023-01-03T07:54:08.215Z,1024.14
2023-01-03T08:09:08.512Z,1024.20
2023-01-03T08:24:11.798Z,1024.49
2023-01-03T08:39:11.826Z,1024.46
2023-01-03T08:54:12.200Z,1024.63
2023-01-03T09:09:12.657Z,1024.93
2023-01-03T09:24:12.969Z,1025.16
2023-01-03T09:39:13.441Z,1025.28
2023-01-03T09:54:13.785Z,1025.24
2023-01-03T10:09:13.986Z,1025.29
2023-01-03T10:24:14.498Z,1025.24
2023-01-03T10:39:14.890Z,1025.32
2023-01-03T10:54:15.435Z,1025.33
2023-01-03T11:09:16.370Z,1025.36
2023-01-03T11:24:17.274Z,1025.31
2023-01-03T11:39:22.815Z,1025.32
2023-01-03T11:54:23.910Z,1025.36
2023-01-03T12:09:24.430Z,1025.26
2023-01-03T12:24:24.750Z,1025.16
2023-01-03T12:39:30.851Z,1025.15
2023-01-03T12:54:30.417Z,1025.08
2023-01-03T13:09:31.036Z,1025.05
2023-01-03T13:24:31.534Z,1024.80
2023-01-03T13:39:31.602Z,1024.93
2023-01-03T13:54:33.362Z,1024.89
2023-01-03T14:09:35.230Z,1024.93
2023-01-03T14:24:36.078Z,1024.98
2023-01-03T14:40:25.762Z,1025.07
2023-01-03T14:55:25.949Z,1025.09
2023-01-03T15:10:26.539Z,1025.14
2023-01-03T15:25:28.119Z,1025.17
2023-01-03T15:40:28.663Z,1025.40
2023-01-03T15:55:29.384Z,1025.29
2023-01-03T16:10:30.982Z,1025.33
2023-01-03T16:25:31.522Z,1025.27
2023-01-03T16:40:33.198Z,1025.31
2023-01-03T16:55:33.745Z,1025.40
2023-01-03T17:10:35.627Z,1025.38
2023-01-03T17:25:36.250Z,1025.40
2023-01-03T17:40:36.902Z,1025.49
2023-01-03T17:55:38.749Z,1025.50
2023-01-03T18:10:45.739Z,1025.41
2023-01-03T18:25:44.751Z,1025.25
2023-01-03T18:40:45.242Z,1025.30
2023-01-03T18:55:49.000Z,1025.27
2023-01-03T19:10:50.929Z,1025.32
2023-01-03T19:25:53.035Z,1025.15
2023-01-03T19:40:55.636Z,1024.86
2023-01-03T19:55:57.574Z,1024.69
2023-01-03T20:10:58.680Z,1024.69
2023-01-03T20:26:00.717Z,1024.49
2023-01-03T20:41:00.891Z,1024.44
2023-01-03T20:56:06.010Z,1024.31
2023-01-03T21:11:08.344Z,1024.23
2023-01-03T21:26:08.234Z,1024.18
2023-01-03T21:41:10.066Z,1024.15
2023-01-03T21:56:12.581Z,1024.17
2023-01-03T22:11:14.328Z,1024.11
2023-01-03T22:26:16.721Z,1023.84
2023-01-03T22:41:18.620Z,1023.75
2023-01-03T22:56:20.879Z,1023.62
2023-01-03T23:11:20.808Z,1023.38
2023-01-03T23:26:22.599Z,1023.14
2023-01-03T23:41:24.708Z,1023.04
2023-01-03T23:56:24.857Z,1022.79
