createdAt,value
2022-08-28T00:02:11.912Z,100200.75
2022-08-28T00:04:40.019Z,100216.41
2022-08-28T00:07:08.123Z,100220.41
2022-08-28T00:09:36.256Z,100214.81
2022-08-28T00:12:05.479Z,100206.13
2022-08-28T00:14:35.470Z,100222.63
2022-08-28T00:17:03.966Z,100219.16
2022-08-28T00:19:35.474Z,100221.38
2022-08-28T00:22:06.071Z,100226.56
2022-08-28T00:24:34.258Z,100227.06
2022-08-28T00:27:19.347Z,100230.53
2022-08-28T00:29:48.933Z,100233.50
2022-08-28T00:32:17.038Z,100230.69
2022-08-28T00:34:45.063Z,100227.75
2022-08-28T00:37:13.077Z,100227.13
2022-08-28T00:39:41.149Z,100227.81
2022-08-28T00:42:10.305Z,100228.13
2022-08-28T00:44:38.410Z,100224.50
2022-08-28T00:47:08.577Z,100220.88
2022-08-28T00:49:43.757Z,100219.59
2022-08-28T00:52:15.379Z,100219.91
2022-08-28T00:54:59.064Z,100228.00
2022-08-28T00:57:30.811Z,100224.25
2022-08-28T00:59:59.163Z,100218.00
2022-08-28T01:02:29.023Z,100224.28
2022-08-28T01:04:57.182Z,100227.25
2022-08-28T01:07:25.233Z,100224.28
2022-08-28T01:09:55.936Z,100229.41
2022-08-28T01:12:26.235Z,100223.19
2022-08-28T01:15:00.136Z,100226.13
2022-08-28T01:17:32.451Z,100234.22
2022-08-28T01:20:06.866Z,100234.72
2022-08-28T01:22:38.845Z,100243.16
2022-08-28T01:25:12.590Z,100236.53
2022-08-28T01:27:42.080Z,100218.38
2022-08-28T01:30:11.836Z,100239.97
2022-08-28T01:32:42.896Z,100242.47
2022-08-28T01:35:15.824Z,100229.59
2022-08-28T01:37:44.366Z,100234.19
2022-08-28T01:40:19.128Z,100229.25
2022-08-28T01:42:47.596Z,100229.91
2022-08-28T01:45:21.188Z,100228.91
2022-08-28T01:47:51.473Z,100233.19
2022-08-28T01:50:22.333Z,100225.75
2022-08-28T01:52:50.343Z,100226.91
2022-08-28T01:55:20.693Z,100234.50
2022-08-28T01:57:53.044Z,100229.38
2022-08-28T02:00:25.854Z,100224.88
2022-08-28T02:02:55.194Z,100229.16
2022-08-28T02:05:24.143Z,100231.47
2022-08-28T02:07:52.237Z,100225.53
2022-08-28T02:10:22.686Z,100211.84
2022-08-28T02:12:50.900Z,100220.44
2022-08-28T02:15:19.045Z,100223.06
2022-08-28T02:17:51.666Z,100219.81
2022-08-28T02:20:20.185Z,100219.13
2022-08-28T02:22:48.179Z,100218.47
2022-08-28T02:25:16.890Z,100224.41
2022-08-28T02:27:46.526Z,100225.56
2022-08-28T02:30:17.250Z,100230.53
2022-08-28T02:32:45.376Z,100228.25
2022-08-28T02:35:15.076Z,100229.53
2022-08-28T02:37:44.537Z,100240.75
2022-08-28T02:40:17.363Z,100236.16
2022-08-28T02:42:46.999Z,100236.78
2022-08-28T02:45:15.965Z,100238.78
2022-08-28T02:47:45.629Z,100236.16
2022-08-28T02:50:17.318Z,100240.09
2022-08-28T02:52:45.605Z,100229.22
2022-08-28T02:55:15.764Z,100241.44
2022-08-28T02:57:43.895Z,100248.19
2022-08-28T03:00:17.958Z,100245.06
2022-08-28T03:02:46.794Z,100251.63
2022-08-28T03:05:18.046Z,100254.41
2022-08-28T03:07:46.549Z,100247.63
2022-08-28T03:10:15.535Z,100245.66
2022-08-28T03:12:43.802Z,100250.63
2022-08-28T03:15:13.952Z,100262.69
2022-08-28T03:17:42.220Z,100257.56
2022-08-28T03:20:12.339Z,100258.88
2022-08-28T03:22:57.543Z,100263.66
2022-08-28T03:25:26.255Z,100264.78
2022-08-28T03:27:54.870Z,100262.81
2022-08-28T03:30:25.511Z,100266.13
2022-08-28T03:32:54.049Z,100267.44
2022-08-28T03:35:22.418Z,100267.44
2022-08-28T03:37:50.415Z,100272.72
2022-08-28T03:40:18.677Z,100279.31
2022-08-28T03:42:51.296Z,100283.13
2022-08-28T03:45:22.477Z,100274.72
2022-08-28T03:47:51.894Z,100282.97
2022-08-28T03:50:21.251Z,100280.63
2022-08-28T03:52:49.658Z,100280.16
2022-08-28T03:55:19.745Z,100281.31
2022-08-28T03:57:48.078Z,100280.84
2022-08-28T04:00:17.212Z,100281.97
2022-08-28T04:02:46.297Z,100285.44
2022-08-28T04:05:15.941Z,100290.88
2022-08-28T04:07:43.930Z,100285.59
2022-08-28T04:10:12.630Z,100288.91
2022-08-28T04:12:40.807Z,100284.31
2022-08-28T04:15:10.305Z,100282.97
2022-08-28T04:17:39.918Z,100288.25
2022-08-28T04:20:10.361Z,100283.66
2022-08-28T04:22:40.067Z,100279.88
2022-08-28T04:25:09.273Z,100290.78
2022-08-28T04:27:37.339Z,100287.31
2022-08-28T04:30:06.699Z,100292.59
2022-08-28T04:32:38.606Z,100292.59
2022-08-28T04:35:09.734Z,100286.19
2022-08-28T04:37:41.150Z,100291.97
2022-08-28T04:40:11.128Z,100295.94
2022-08-28T04:42:40.443Z,100300.56
2022-08-28T04:45:09.343Z,100296.59
2022-08-28T04:47:38.909Z,100301.56
2022-08-28T04:50:08.905Z,100302.38
2022-08-28T04:52:36.941Z,100298.22
2022-08-28T04:55:07.367Z,100300.50
2022-08-28T04:57:36.498Z,100301.81
2022-08-28T05:00:06.687Z,100310.88
2022-08-28T05:02:34.859Z,100312.31
2022-08-28T05:05:03.378Z,100313.25
2022-08-28T05:07:31.574Z,100316.00
2022-08-28T05:09:59.772Z,100314.13
2022-08-28T05:12:29.286Z,100323.63
2022-08-28T05:14:57.300Z,100318.22
2022-08-28T05:17:25.333Z,100321.56
2022-08-28T05:19:54.419Z,100329.88
2022-08-28T05:22:22.826Z,100324.44
2022-08-28T05:24:50.937Z,100329.69
2022-08-28T05:27:18.950Z,100326.91
2022-08-28T05:29:51.271Z,100324.25
2022-08-28T05:32:19.555Z,100331.06
2022-08-28T05:34:48.013Z,100333.50
2022-08-28T05:37:19.591Z,100325.59
2022-08-28T05:39:47.781Z,100321.63
2022-08-28T05:42:15.779Z,100333.09
2022-08-28T05:44:43.778Z,100329.84
2022-08-28T05:47:13.202Z,100333.28
2022-08-28T05:49:41.227Z,100333.81
2022-08-28T05:52:09.231Z,100327.44
2022-08-28T05:54:37.242Z,100331.06
2022-08-28T05:57:05.559Z,100340.00
2022-08-28T05:59:33.659Z,100327.63
2022-08-28T06:02:04.367Z,100327.94
2022-08-28T06:04:34.104Z,100337.06
2022-08-28T06:07:02.574Z,100333.00
2022-08-28T06:09:30.929Z,100333.72
2022-08-28T06:12:01.035Z,100335.59
2022-08-28T06:14:30.109Z,100328.81
2022-08-28T06:16:59.940Z,100325.75
2022-08-28T06:19:29.867Z,100336.88
2022-08-28T06:22:01.490Z,100338.91
2022-08-28T06:24:35.324Z,100344.22
2022-08-28T06:27:03.425Z,100338.84
2022-08-28T06:29:31.543Z,100346.44
2022-08-28T06:32:04.983Z,100343.94
2022-08-28T06:34:33.109Z,100347.06
2022-08-28T06:37:02.585Z,100338.34
2022-08-28T06:39:30.622Z,100344.56
2022-08-28T06:41:58.630Z,100346.13
2022-08-28T06:44:26.651Z,100349.72
2022-08-28T06:46:55.722Z,100350.84
2022-08-28T06:49:23.971Z,100350.94
2022-08-28T06:51:52.849Z,100353.81
2022-08-28T06:54:23.676Z,100347.41
2022-08-28T06:56:52.162Z,100357.22
2022-08-28T06:59:20.503Z,100342.41
2022-08-28T07:01:48.725Z,100350.44
2022-08-28T07:04:16.801Z,100344.53
2022-08-28T07:06:50.359Z,100344.28
2022-08-28T07:09:22.599Z,100347.44
2022-08-28T07:11:51.157Z,100353.34
2022-08-28T07:14:19.388Z,100342.94
2022-08-28T07:16:47.454Z,100349.69
2022-08-28T07:19:17.397Z,100355.78
2022-08-28T07:21:46.902Z,100349.59
2022-08-28T07:24:16.631Z,100348.56
2022-08-28T07:26:47.084Z,100342.75
2022-08-28T07:29:15.417Z,100342.63
2022-08-28T07:31:45.564Z,100349.03
2022-08-28T07:34:15.581Z,100342.75
2022-08-28T07:36:44.378Z,100342.50
2022-08-28T07:39:14.886Z,100347.19
2022-08-28T07:41:43.909Z,100347.25
2022-08-28T07:44:33.641Z,100344.25
2022-08-28T07:47:05.738Z,100348.50
2022-08-28T07:49:35.666Z,100340.28
2022-08-28T07:52:04.346Z,100344.94
2022-08-28T07:54:32.373Z,100343.16
2022-08-28T07:57:02.357Z,100339.19
2022-08-28T07:59:36.904Z,100350.72
2022-08-28T08:02:06.716Z,100351.34
2022-08-28T08:04:35.309Z,100349.00
2022-08-28T08:07:04.904Z,100343.41
2022-08-28T08:09:37.169Z,100343.63
2022-08-28T08:12:06.546Z,100347.00
2022-08-28T08:14:36.885Z,100348.84
2022-08-28T08:17:07.311Z,100343.13
2022-08-28T08:19:36.510Z,100339.28
2022-08-28T08:22:04.525Z,100341.75
2022-08-28T08:24:33.214Z,100351.78
2022-08-28T08:27:03.329Z,100348.38
2022-08-28T08:29:34.207Z,100348.06
2022-08-28T08:32:07.256Z,100346.63
2022-08-28T08:34:38.820Z,100354.19
2022-08-28T08:37:08.031Z,100353.06
2022-08-28T08:39:37.000Z,100344.13
2022-08-28T08:42:09.869Z,100332.13
2022-08-28T08:44:40.508Z,100349.47
2022-08-28T08:47:15.301Z,100272.97
2022-08-28T08:49:50.298Z,100336.63
2022-08-28T08:52:36.793Z,100335.38
2022-08-28T08:55:15.400Z,100348.16
2022-08-28T08:57:46.205Z,100339.88
2022-08-28T09:00:18.690Z,100334.00
2022-08-28T09:02:54.546Z,100338.22
2022-08-28T09:05:30.002Z,100341.28
2022-08-28T09:08:02.709Z,100328.03
2022-08-28T09:10:36.925Z,100332.00
2022-08-28T09:13:21.078Z,100333.03
2022-08-28T09:15:51.015Z,100300.78
2022-08-28T09:18:26.073Z,100329.19
2022-08-28T09:20:56.103Z,100311.69
2022-08-28T09:23:25.264Z,100335.19
2022-08-28T09:25:56.918Z,100331.44
2022-08-28T09:28:31.640Z,100333.03
2022-08-28T09:31:03.401Z,100335.94
2022-08-28T09:33:37.931Z,100335.66
2022-08-28T09:36:28.477Z,100331.78
2022-08-28T09:39:22.078Z,100334.00
2022-08-28T09:42:12.030Z,100330.81
2022-08-28T09:44:52.650Z,100324.56
2022-08-28T09:47:46.854Z,100330.97
2022-08-28T09:50:33.465Z,100320.38
2022-08-28T09:53:19.437Z,100325.19
2022-08-28T09:56:14.750Z,100326.47
2022-08-28T09:58:45.786Z,100323.03
2022-08-28T10:01:32.181Z,100322.22
2022-08-28T10:04:09.242Z,100316.09
2022-08-28T10:06:39.376Z,100316.81
2022-08-28T10:09:22.007Z,100305.22
2022-08-28T10:11:59.649Z,100310.59
2022-08-28T10:14:41.493Z,100308.16
2022-08-28T10:17:21.624Z,100310.53
2022-08-28T10:19:58.370Z,100301.22
2022-08-28T10:22:42.269Z,100294.84
2022-08-28T10:25:20.998Z,100293.19
2022-08-28T10:28:03.149Z,100299.19
2022-08-28T10:30:34.857Z,100297.34
2022-08-28T10:33:17.966Z,100293.41
2022-08-28T10:35:52.557Z,100297.31
2022-08-28T10:38:28.784Z,100299.72
2022-08-28T10:41:01.177Z,100289.50
2022-08-28T10:43:34.967Z,100298.69
2022-08-28T10:46:06.715Z,100284.34
2022-08-28T10:48:42.009Z,100289.59
2022-08-28T10:51:18.553Z,100288.38
2022-08-28T10:53:53.265Z,100284.06
2022-08-28T10:56:23.526Z,100284.03
2022-08-28T10:58:56.814Z,100288.59
2022-08-28T11:01:28.672Z,100280.41
2022-08-28T11:03:59.849Z,100286.72
2022-08-28T11:06:34.715Z,100286.72
2022-08-28T11:09:22.198Z,100273.91
2022-08-28T11:11:51.123Z,100283.03
2022-08-28T11:14:32.256Z,100279.84
2022-08-28T11:17:03.349Z,100285.81
2022-08-28T11:19:44.232Z,100281.50
2022-08-28T11:22:17.846Z,100279.72
2022-08-28T11:25:02.447Z,100274.66
2022-08-28T11:27:34.582Z,100269.06
2022-08-28T11:30:33.974Z,100269.28
2022-08-28T11:33:37.898Z,100273.59
2022-08-28T11:36:10.126Z,100270.47
2022-08-28T11:39:13.473Z,100270.63
2022-08-28T11:42:01.441Z,100271.34
2022-08-28T11:44:42.905Z,100266.56
2022-08-28T11:47:56.760Z,100267.63
2022-08-28T11:50:56.464Z,100267.66
2022-08-28T11:53:36.517Z,100258.94
2022-08-28T11:56:34.373Z,100262.03
2022-08-28T11:59:18.170Z,100254.22
2022-08-28T12:01:47.341Z,100251.50
2022-08-28T12:04:17.803Z,100247.16
2022-08-28T12:06:56.222Z,100249.31
2022-08-28T12:09:42.682Z,100248.53
2022-08-28T12:12:30.106Z,100255.31
2022-08-28T12:14:59.933Z,100239.59
2022-08-28T12:17:41.463Z,100244.09
2022-08-28T12:20:14.577Z,100249.69
2022-08-28T12:22:50.012Z,100244.41
2022-08-28T12:25:26.183Z,100240.56
2022-08-28T12:27:55.237Z,100239.09
2022-08-28T12:30:32.712Z,100225.13
2022-08-28T12:33:10.381Z,100236.28
2022-08-28T12:35:38.625Z,100231.13
2022-08-28T12:38:09.530Z,100233.66
2022-08-28T12:40:56.938Z,100229.59
2022-08-28T12:43:31.525Z,100220.91
2022-08-28T12:46:02.671Z,100227.47
2022-08-28T12:48:33.730Z,100226.94
2022-08-28T12:51:05.594Z,100226.22
2022-08-28T12:53:44.433Z,100231.22
2022-08-28T12:56:14.782Z,100231.00
2022-08-28T12:58:44.270Z,100224.78
2022-08-28T13:01:15.622Z,100225.97
2022-08-28T13:03:48.686Z,100221.34
2022-08-28T13:06:24.974Z,100221.09
2022-08-28T13:08:59.127Z,100215.78
2022-08-28T13:11:28.564Z,100212.94
2022-08-28T13:13:56.702Z,100221.63
2022-08-28T13:16:40.938Z,100214.75
2022-08-28T13:19:22.890Z,100212.50
2022-08-28T13:21:59.088Z,100208.50
2022-08-28T13:24:39.574Z,100210.41
2022-08-28T13:27:25.168Z,100216.03
2022-08-28T13:30:01.220Z,100214.81
2022-08-28T13:32:31.042Z,100210.34
2022-08-28T13:35:40.125Z,100211.00
2022-08-28T13:38:11.733Z,100211.03
2022-08-28T13:40:57.486Z,100213.47
2022-08-28T13:43:28.476Z,100208.19
2022-08-28T13:45:57.061Z,100207.50
2022-08-28T13:48:27.902Z,100205.38
2022-08-28T13:51:00.493Z,100197.56
2022-08-28T13:53:31.498Z,100206.28
2022-08-28T13:56:02.845Z,100202.88
2022-08-28T13:58:31.151Z,100192.91
2022-08-28T14:00:59.901Z,100193.91
2022-08-28T14:03:36.441Z,100195.50
2022-08-28T14:06:06.582Z,100196.56
2022-08-28T14:08:34.632Z,100191.47
2022-08-28T14:11:04.455Z,100197.25
2022-08-28T14:13:32.813Z,100192.00
2022-08-28T14:16:01.125Z,100198.84
2022-08-28T14:18:29.203Z,100197.31
2022-08-28T14:20:57.197Z,100197.25
2022-08-28T14:23:25.381Z,100196.31
2022-08-28T14:25:53.528Z,100199.06
2022-08-28T14:28:22.941Z,100205.88
2022-08-28T14:30:52.694Z,100195.34
2022-08-28T14:33:21.069Z,100196.81
2022-08-28T14:35:50.154Z,100182.50
2022-08-28T14:38:18.553Z,100202.41
2022-08-28T14:40:46.613Z,100201.66
2022-08-28T14:43:15.643Z,100208.94
2022-08-28T14:45:47.571Z,100203.00
2022-08-28T14:48:17.074Z,100205.13
2022-08-28T14:50:47.121Z,100191.41
2022-08-28T14:53:15.944Z,100189.41
2022-08-28T14:55:47.476Z,100189.41
2022-08-28T14:58:16.722Z,100191.19
2022-08-28T15:00:49.086Z,100198.41
2022-08-28T15:03:18.591Z,100190.44
2022-08-28T15:05:47.213Z,100198.63
2022-08-28T15:08:18.146Z,100192.41
2022-08-28T15:10:48.683Z,100179.00
2022-08-28T15:13:16.797Z,100196.03
2022-08-28T15:15:46.546Z,100194.84
2022-08-28T15:18:14.959Z,100197.06
2022-08-28T15:20:45.505Z,100191.47
2022-08-28T15:23:15.808Z,100192.38
2022-08-28T15:25:44.131Z,100189.38
2022-08-28T15:28:12.572Z,100182.66
2022-08-28T15:30:41.895Z,100192.41
2022-08-28T15:33:11.295Z,100192.63
2022-08-28T15:35:39.355Z,100182.63
2022-08-28T15:38:08.538Z,100186.69
2022-08-28T15:40:53.806Z,100182.84
2022-08-28T15:43:21.891Z,100176.13
2022-08-28T15:45:50.216Z,100178.31
2022-08-28T15:48:20.000Z,100176.09
2022-08-28T15:50:48.012Z,100175.94
2022-08-28T15:53:16.826Z,100172.59
2022-08-28T15:55:46.849Z,100168.78
2022-08-28T15:58:14.930Z,100169.75
2022-08-28T16:00:43.803Z,100172.19
2022-08-28T16:03:12.334Z,100163.88
2022-08-28T16:05:41.829Z,100157.56
2022-08-28T16:08:11.196Z,100158.00
2022-08-28T16:10:39.385Z,100165.97
2022-08-28T16:13:07.414Z,100168.00
2022-08-28T16:15:35.537Z,100162.13
2022-08-28T16:18:03.585Z,100166.34
2022-08-28T16:20:31.646Z,100162.19
2022-08-28T16:23:01.110Z,100155.44
2022-08-28T16:25:29.350Z,100164.09
2022-08-28T16:27:57.762Z,100168.78
2022-08-28T16:30:26.918Z,100173.31
2022-08-28T16:32:54.956Z,100164.09
2022-08-28T16:35:23.897Z,100162.25
2022-08-28T16:37:52.386Z,100179.50
2022-08-28T16:40:22.040Z,100181.44
2022-08-28T16:42:51.690Z,100181.94
2022-08-28T16:45:20.770Z,100183.34
2022-08-28T16:47:49.140Z,100185.75
2022-08-28T16:50:18.367Z,100179.63
2022-08-28T16:52:46.733Z,100190.81
2022-08-28T16:55:15.041Z,100190.00
2022-08-28T16:57:45.116Z,100189.94
2022-08-28T17:00:14.438Z,100193.34
2022-08-28T17:02:43.533Z,100193.91
2022-08-28T17:05:12.726Z,100199.38
2022-08-28T17:07:41.042Z,100198.06
2022-08-28T17:10:12.215Z,100192.19
2022-08-28T17:12:40.598Z,100201.84
2022-08-28T17:15:11.351Z,100221.09
2022-08-28T17:17:39.938Z,100220.94
2022-08-28T17:20:29.982Z,100226.69
2022-08-28T17:22:57.583Z,100233.03
2022-08-28T17:25:27.908Z,100238.00
2022-08-28T17:27:56.714Z,100247.00
2022-08-28T17:30:26.131Z,100248.88
2022-08-28T17:32:54.261Z,100229.84
2022-08-28T17:35:22.557Z,100245.78
2022-08-28T17:37:53.860Z,100243.75
2022-08-28T17:40:23.202Z,100258.09
2022-08-28T17:42:53.552Z,100254.03
2022-08-28T17:45:22.139Z,100260.28
2022-08-28T17:47:52.788Z,100256.44
2022-08-28T17:50:21.586Z,100259.69
2022-08-28T17:52:50.171Z,100258.03
2022-08-28T17:55:20.481Z,100261.91
2022-08-28T17:57:48.522Z,100263.56
2022-08-28T18:00:17.749Z,100264.78
2022-08-28T18:02:46.906Z,100269.50
2022-08-28T18:05:16.770Z,100265.38
2022-08-28T18:07:44.760Z,100271.53
2022-08-28T18:10:13.461Z,100271.13
2022-08-28T18:12:42.654Z,100267.41
2022-08-28T18:15:12.929Z,100269.41
2022-08-28T18:17:41.664Z,100273.69
2022-08-28T18:20:13.429Z,100280.09
2022-08-28T18:22:42.826Z,100270.22
2022-08-28T18:25:32.403Z,100270.78
2022-08-28T18:28:00.513Z,100277.88
2022-08-28T18:30:28.653Z,100281.56
2022-08-28T18:32:58.319Z,100280.75
2022-08-28T18:35:31.897Z,100285.44
2022-08-28T18:38:02.314Z,100274.03
2022-08-28T18:40:31.245Z,100285.50
2022-08-28T18:42:59.450Z,100282.22
2022-08-28T18:45:27.730Z,100287.50
2022-08-28T18:47:56.002Z,100275.63
2022-08-28T18:50:26.119Z,100284.50
2022-08-28T18:52:54.498Z,100277.78
2022-08-28T18:55:25.396Z,100285.94
2022-08-28T18:57:53.470Z,100285.50
2022-08-28T19:00:22.962Z,100291.00
2022-08-28T19:02:51.267Z,100290.69
2022-08-28T19:05:20.159Z,100288.03
2022-08-28T19:07:48.236Z,100287.84
2022-08-28T19:10:32.705Z,100291.97
2022-08-28T19:13:03.912Z,100295.06
2022-08-28T19:15:32.126Z,100295.25
2022-08-28T19:18:01.520Z,100294.44
2022-08-28T19:20:30.929Z,100298.16
2022-08-28T19:22:59.582Z,100298.97
2022-08-28T19:25:29.648Z,100294.66
2022-08-28T19:27:58.876Z,100294.81
2022-08-28T19:30:31.237Z,100298.09
2022-08-28T19:33:00.201Z,100309.09
2022-08-28T19:35:28.483Z,100298.81
2022-08-28T19:37:56.754Z,100312.34
2022-08-28T19:40:24.911Z,100315.13
2022-08-28T19:42:53.024Z,100310.06
2022-08-28T19:45:21.836Z,100314.91
2022-08-28T19:47:52.229Z,100314.50
2022-08-28T19:50:21.255Z,100315.75
2022-08-28T19:52:49.312Z,100316.56
2022-08-28T19:55:19.514Z,100316.97
2022-08-28T19:57:48.627Z,100320.13
2022-08-28T20:00:18.870Z,100317.03
2022-08-28T20:02:48.233Z,100318.66
2022-08-28T20:05:17.837Z,100325.34
2022-08-28T20:07:46.365Z,100318.78
2022-08-28T20:10:15.485Z,100327.31
2022-08-28T20:12:48.097Z,100329.34
2022-08-28T20:15:19.293Z,100334.44
2022-08-28T20:17:50.168Z,100333.84
2022-08-28T20:20:21.476Z,100321.56
2022-08-28T20:22:53.872Z,100329.91
2022-08-28T20:25:22.697Z,100332.91
2022-08-28T20:27:50.726Z,100323.41
2022-08-28T20:30:18.934Z,100323.41
2022-08-28T20:32:46.957Z,100332.38
2022-08-28T20:35:15.539Z,100329.66
2022-08-28T20:37:45.871Z,100337.53
2022-08-28T20:40:17.229Z,100344.47
2022-08-28T20:42:45.424Z,100342.56
2022-08-28T20:45:15.244Z,100344.97
2022-08-28T20:47:43.310Z,100349.44
2022-08-28T20:50:12.407Z,100356.94
2022-08-28T20:52:40.740Z,100349.34
2022-08-28T20:55:13.109Z,100352.88
2022-08-28T20:57:41.586Z,100355.88
2022-08-28T21:00:11.701Z,100358.00
2022-08-28T21:02:39.701Z,100356.06
2022-08-28T21:05:08.586Z,100353.78
2022-08-28T21:07:36.609Z,100356.16
2022-08-28T21:10:07.857Z,100363.38
2022-08-28T21:12:39.059Z,100352.13
2022-08-28T21:15:09.003Z,100353.47
2022-08-28T21:17:37.093Z,100356.69
2022-08-28T21:20:09.393Z,100355.06
2022-08-28T21:22:39.306Z,100364.53
2022-08-28T21:25:10.552Z,100363.53
2022-08-28T21:27:40.665Z,100352.91
2022-08-28T21:30:10.637Z,100360.50
2022-08-28T21:32:38.964Z,100358.94
2022-08-28T21:35:11.048Z,100366.94
2022-08-28T21:37:40.041Z,100368.00
2022-08-28T21:40:11.620Z,100365.19
2022-08-28T21:42:41.107Z,100364.59
2022-08-28T21:45:12.171Z,100373.22
2022-08-28T21:47:40.905Z,100371.25
2022-08-28T21:50:10.849Z,100367.91
2022-08-28T21:52:39.214Z,100363.56
2022-08-28T21:55:10.882Z,100358.13
2022-08-28T21:57:40.493Z,100369.31
2022-08-28T22:00:13.424Z,100361.53
2022-08-28T22:02:41.501Z,100365.78
2022-08-28T22:05:10.342Z,100364.00
2022-08-28T22:07:38.658Z,100365.13
2022-08-28T22:10:07.470Z,100369.22
2022-08-28T22:12:36.246Z,100370.41
2022-08-28T22:15:06.606Z,100371.50
2022-08-28T22:17:34.636Z,100370.41
2022-08-28T22:20:02.803Z,100368.59
2022-08-28T22:22:48.357Z,100368.25
2022-08-28T22:25:16.447Z,100364.22
2022-08-28T22:27:45.458Z,100367.00
2022-08-28T22:30:15.536Z,100368.13
2022-08-28T22:32:45.375Z,100371.50
2022-08-28T22:35:13.486Z,100373.41
2022-08-28T22:37:41.544Z,100367.25
2022-08-28T22:40:13.180Z,100367.22
2022-08-28T22:42:42.772Z,100378.81
2022-08-28T22:45:11.382Z,100367.91
2022-08-28T22:47:40.812Z,100374.03
2022-08-28T22:50:09.599Z,100371.66
2022-08-28T22:52:38.400Z,100368.84
2022-08-28T22:55:10.578Z,100372.31
2022-08-28T22:57:40.842Z,100363.88
2022-08-28T23:00:11.447Z,100368.13
2022-08-28T23:02:42.731Z,100369.94
2022-08-28T23:05:11.209Z,100369.28
2022-08-28T23:07:39.921Z,100355.66
2022-08-28T23:10:09.478Z,100360.59
2022-08-28T23:12:37.517Z,100369.91
2022-08-28T23:15:10.058Z,100362.47
2022-08-28T23:17:38.337Z,100366.81
2022-08-28T23:20:13.210Z,100361.94
2022-08-28T23:22:41.261Z,100357.81
2022-08-28T23:25:14.311Z,100354.50
2022-08-28T23:27:42.465Z,100364.81
2022-08-28T23:30:11.439Z,100368.38
2022-08-28T23:32:39.551Z,100370.09
2022-08-28T23:35:11.997Z,100371.59
2022-08-28T23:37:44.551Z,100356.94
2022-08-28T23:40:18.857Z,100370.50
2022-08-28T23:42:47.338Z,100373.84
2022-08-28T23:45:18.155Z,100383.25
2022-08-28T23:47:46.953Z,100390.88
2022-08-28T23:50:18.865Z,100394.31
2022-08-28T23:52:47.107Z,100389.56
2022-08-28T23:55:17.250Z,100393.03
2022-08-28T23:57:45.717Z,100388.38
