createdAt,value
2022-08-05T00:00:19.136Z,25.13
2022-08-05T00:03:09.161Z,25.07
2022-08-05T00:06:05.646Z,25.03
2022-08-05T00:08:35.038Z,25.02
2022-08-05T00:11:20.320Z,25.03
2022-08-05T00:13:53.131Z,25.03
2022-08-05T00:16:36.108Z,25.06
2022-08-05T00:19:06.588Z,25.07
2022-08-05T00:21:35.630Z,25.06
2022-08-05T00:24:10.088Z,25.05
2022-08-05T00:26:39.426Z,25.06
2022-08-05T00:29:18.672Z,25.06
2022-08-05T00:32:10.495Z,25.05
2022-08-05T00:34:54.152Z,25.02
2022-08-05T00:37:35.894Z,24.98
2022-08-05T00:40:17.660Z,24.93
2022-08-05T00:42:54.596Z,24.86
2022-08-05T00:45:37.779Z,24.78
2022-08-05T00:48:08.185Z,24.64
2022-08-05T00:50:57.366Z,24.55
2022-08-05T00:54:00.617Z,24.34
2022-08-05T00:56:14.211Z,24.25
2022-08-05T00:58:45.892Z,24.17
2022-08-05T01:04:36.226Z,23.88
2022-08-05T01:07:13.677Z,23.81
2022-08-05T01:09:42.674Z,23.73
2022-08-05T01:12:18.617Z,23.71
2022-08-05T01:15:04.033Z,23.73
2022-08-05T01:17:40.258Z,23.76
2022-08-05T01:20:22.392Z,23.83
2022-08-05T01:23:13.565Z,23.86
2022-08-05T01:25:58.730Z,23.81
2022-08-05T01:28:31.999Z,23.80
2022-08-05T01:31:03.008Z,23.77
2022-08-05T01:33:35.989Z,23.76
2022-08-05T01:36:13.184Z,23.76
2022-08-05T01:38:48.584Z,23.77
2022-08-05T01:41:22.829Z,23.71
2022-08-05T01:43:55.938Z,23.65
2022-08-05T01:46:42.441Z,23.62
2022-08-05T01:49:23.142Z,23.57
2022-08-05T01:51:52.530Z,23.55
2022-08-05T01:54:27.269Z,23.50
2022-08-05T01:58:18.948Z,23.49
2022-08-05T01:59:52.052Z,23.43
2022-08-05T02:02:28.528Z,23.37
2022-08-05T02:05:01.140Z,23.34
2022-08-05T02:07:30.993Z,23.32
2022-08-05T02:10:00.519Z,23.30
2022-08-05T02:12:35.849Z,23.30
2022-08-05T02:15:12.470Z,23.24
2022-08-05T02:18:29.333Z,23.21
2022-08-05T02:20:46.922Z,23.12
2022-08-05T02:23:16.051Z,23.10
2022-08-05T02:25:50.039Z,23.06
2022-08-05T02:28:29.176Z,23.05
2022-08-05T02:31:04.134Z,23.01
2022-08-05T02:33:38.843Z,22.96
2022-08-05T02:36:09.944Z,22.91
2022-08-05T02:38:43.313Z,22.88
2022-08-05T02:41:17.321Z,22.84
2022-08-05T02:44:02.485Z,22.80
2022-08-05T02:46:53.365Z,22.80
2022-08-05T02:49:36.689Z,22.84
2022-08-05T02:52:08.767Z,22.82
2022-08-05T02:54:41.159Z,22.81
2022-08-05T02:58:20.088Z,22.77
2022-08-05T03:00:01.238Z,22.75
2022-08-05T03:02:35.415Z,22.73
2022-08-05T03:05:05.326Z,22.71
2022-08-05T03:08:00.457Z,22.71
2022-08-05T03:10:25.212Z,22.70
2022-08-05T03:12:53.988Z,22.70
2022-08-05T03:15:23.449Z,22.69
2022-08-05T03:17:55.891Z,22.66
2022-08-05T03:20:24.796Z,22.68
2022-08-05T03:22:57.059Z,22.71
2022-08-05T03:25:32.710Z,22.67
2022-08-05T03:28:18.844Z,22.64
2022-08-05T03:30:49.611Z,22.61
2022-08-05T03:33:20.515Z,22.58
2022-08-05T03:35:50.464Z,22.54
2022-08-05T03:38:23.929Z,22.53
2022-08-05T03:44:08.368Z,22.45
2022-08-05T03:46:26.767Z,22.45
2022-08-05T03:48:59.336Z,22.43
2022-08-05T03:52:39.290Z,22.41
2022-08-05T03:56:00.779Z,22.38
2022-08-05T03:57:42.056Z,22.36
2022-08-05T04:00:15.611Z,22.37
2022-08-05T04:02:58.135Z,22.34
2022-08-05T04:05:33.566Z,22.33
2022-08-05T04:08:05.726Z,22.28
2022-08-05T04:10:45.051Z,22.24
2022-08-05T04:13:13.020Z,22.24
2022-08-05T04:16:02.702Z,22.23
2022-08-05T04:18:29.815Z,22.20
2022-08-05T04:20:59.896Z,22.20
2022-08-05T04:23:58.357Z,22.22
2022-08-05T04:26:18.083Z,22.22
2022-08-05T04:28:51.779Z,22.22
2022-08-05T04:31:20.247Z,22.23
2022-08-05T04:34:19.273Z,22.27
2022-08-05T04:36:44.695Z,22.28
2022-08-05T04:39:14.547Z,22.32
2022-08-05T04:41:42.719Z,22.38
2022-08-05T04:44:12.257Z,22.45
2022-08-05T04:46:40.563Z,22.51
2022-08-05T04:49:12.333Z,22.59
2022-08-05T04:51:44.274Z,22.64
2022-08-05T04:54:12.404Z,22.66
2022-08-05T04:56:40.635Z,22.65
2022-08-05T04:59:14.011Z,22.61
2022-08-05T05:02:06.350Z,22.59
2022-08-05T05:04:36.314Z,22.61
2022-08-05T05:07:09.524Z,22.61
2022-08-05T05:09:39.495Z,22.56
2022-08-05T05:12:09.093Z,22.59
2022-08-05T05:14:49.513Z,22.55
2022-08-05T05:17:23.807Z,22.49
2022-08-05T05:19:54.732Z,22.52
2022-08-05T05:22:26.107Z,22.49
2022-08-05T05:24:56.957Z,22.50
2022-08-05T05:27:44.655Z,22.50
2022-08-05T05:30:29.237Z,22.51
2022-08-05T05:33:00.216Z,22.59
2022-08-05T05:35:31.599Z,22.64
2022-08-05T05:38:05.612Z,22.77
2022-08-05T05:40:37.777Z,22.85
2022-08-05T05:43:11.726Z,22.98
2022-08-05T05:45:48.143Z,23.08
2022-08-05T05:48:16.450Z,23.23
2022-08-05T05:50:44.646Z,23.36
2022-08-05T05:53:20.994Z,23.48
2022-08-05T05:55:51.756Z,23.61
2022-08-05T05:58:30.380Z,23.68
2022-08-05T06:01:13.093Z,23.76
2022-08-05T06:04:00.501Z,23.88
2022-08-05T06:06:30.882Z,23.97
2022-08-05T06:09:02.172Z,24.07
2022-08-05T06:11:32.545Z,24.13
2022-08-05T06:14:00.670Z,24.22
2022-08-05T06:16:32.868Z,24.27
2022-08-05T06:19:07.113Z,24.38
2022-08-05T06:21:37.493Z,24.55
2022-08-05T06:24:12.042Z,24.70
2022-08-05T06:26:51.390Z,24.83
2022-08-05T06:29:25.434Z,25.05
2022-08-05T06:32:25.446Z,25.25
2022-08-05T06:34:56.559Z,25.43
2022-08-05T06:37:57.651Z,25.60
2022-08-05T06:40:18.493Z,25.74
2022-08-05T06:42:51.639Z,25.95
2022-08-05T06:45:21.521Z,26.14
2022-08-05T06:48:44.443Z,26.33
2022-08-05T06:50:58.142Z,26.55
2022-08-05T06:53:29.151Z,26.77
2022-08-05T06:55:59.569Z,26.92
2022-08-05T06:58:36.123Z,27.10
2022-08-05T07:01:06.686Z,27.28
2022-08-05T07:03:35.858Z,27.38
2022-08-05T07:06:14.338Z,27.60
2022-08-05T07:08:48.030Z,27.97
2022-08-05T07:11:25.248Z,28.14
2022-08-05T07:14:20.116Z,28.05
2022-08-05T07:17:58.836Z,28.28
2022-08-05T07:20:31.698Z,28.25
2022-08-05T07:22:36.293Z,28.46
2022-08-05T07:25:22.444Z,28.36
2022-08-05T07:27:58.558Z,28.74
2022-08-05T07:30:32.438Z,28.74
2022-08-05T07:33:01.453Z,29.20
2022-08-05T07:36:03.567Z,29.50
2022-08-05T07:38:32.835Z,29.16
2022-08-05T07:41:35.092Z,29.88
2022-08-05T07:43:56.915Z,30.01
2022-08-05T07:46:26.677Z,29.96
2022-08-05T07:49:02.068Z,30.59
2022-08-05T07:51:37.439Z,30.74
2022-08-05T07:54:10.518Z,30.83
2022-08-05T07:57:13.262Z,31.04
2022-08-05T07:59:38.638Z,30.02
2022-08-05T08:02:15.374Z,29.93
2022-08-05T08:04:46.263Z,31.17
2022-08-05T08:07:15.093Z,30.07
2022-08-05T08:09:43.597Z,29.40
2022-08-05T08:12:33.349Z,29.43
2022-08-05T08:15:03.724Z,34.67
2022-08-05T08:17:33.056Z,36.88
2022-08-05T08:20:22.839Z,38.61
2022-08-05T08:22:54.156Z,40.18
2022-08-05T08:25:26.867Z,40.00
2022-08-05T08:28:18.959Z,38.97
2022-08-05T08:31:02.012Z,38.22
2022-08-05T08:33:37.492Z,34.83
2022-08-05T08:36:38.898Z,33.01
2022-08-05T08:38:56.797Z,33.02
2022-08-05T08:41:52.310Z,35.95
2022-08-05T08:45:22.227Z,38.44
2022-08-05T08:47:47.436Z,41.51
2022-08-05T08:50:12.926Z,41.69
2022-08-05T08:52:53.103Z,43.18
2022-08-05T08:55:32.046Z,43.23
2022-08-05T08:58:10.654Z,42.01
2022-08-05T09:00:41.707Z,43.48
2022-08-05T09:03:15.909Z,44.57
2022-08-05T09:06:08.543Z,43.71
2022-08-05T09:08:37.224Z,44.81
2022-08-05T09:11:12.230Z,45.57
2022-08-05T09:14:09.535Z,46.15
2022-08-05T09:16:31.111Z,45.27
2022-08-05T09:19:00.382Z,46.74
2022-08-05T09:22:22.291Z,46.91
2022-08-05T09:24:18.011Z,47.08
2022-08-05T09:26:48.758Z,46.34
2022-08-05T09:29:20.365Z,46.32
2022-08-05T09:32:40.300Z,47.25
2022-08-05T09:34:55.030Z,47.91
2022-08-05T09:38:16.163Z,47.61
2022-08-05T09:40:30.508Z,47.24
2022-08-05T09:43:01.432Z,44.76
2022-08-05T09:46:07.641Z,44.25
2022-08-05T09:48:29.272Z,42.85
2022-08-05T09:51:01.029Z,40.64
2022-08-05T09:53:53.772Z,40.53
2022-08-05T09:56:26.424Z,38.74
2022-08-05T09:58:58.822Z,37.68
2022-08-05T10:01:32.004Z,36.55
2022-08-05T10:04:10.557Z,38.31
2022-08-05T10:06:41.574Z,40.40
2022-08-05T10:09:27.374Z,37.64
2022-08-05T10:12:18.491Z,37.19
2022-08-05T10:15:17.020Z,38.62
2022-08-05T10:17:56.731Z,37.57
2022-08-05T10:20:26.567Z,38.71
2022-08-05T10:22:57.746Z,38.76
2022-08-05T10:25:26.620Z,38.06
2022-08-05T10:28:12.750Z,36.51
2022-08-05T10:32:47.217Z,36.78
2022-08-05T10:33:35.077Z,39.16
2022-08-05T10:36:05.146Z,40.85
2022-08-05T10:38:37.147Z,41.59
2022-08-05T10:41:13.887Z,41.92
2022-08-05T10:43:50.342Z,42.14
2022-08-05T10:46:23.763Z,42.76
2022-08-05T10:49:02.667Z,41.49
2022-08-05T10:51:53.212Z,41.79
2022-08-05T10:54:57.029Z,41.60
2022-08-05T10:57:31.755Z,41.59
2022-08-05T11:00:18.736Z,41.35
2022-08-05T11:03:24.776Z,43.10
2022-08-05T11:06:16.184Z,43.34
2022-08-05T11:09:32.179Z,43.20
2022-08-05T11:12:42.223Z,43.26
2022-08-05T11:15:20.302Z,43.24
2022-08-05T11:17:56.765Z,42.59
2022-08-05T11:20:37.446Z,42.05
2022-08-05T11:24:04.417Z,41.48
2022-08-05T11:26:28.886Z,40.44
2022-08-05T11:29:06.926Z,40.87
2022-08-05T11:31:54.051Z,40.84
2022-08-05T11:34:39.430Z,40.98
2022-08-05T11:38:29.585Z,40.89
2022-08-05T11:40:03.268Z,39.86
2022-08-05T11:42:37.660Z,39.37
2022-08-05T11:45:23.198Z,39.42
2022-08-05T11:47:56.860Z,38.32
2022-08-05T11:50:26.919Z,37.74
2022-08-05T11:52:58.138Z,36.73
2022-08-05T11:55:32.207Z,36.79
2022-08-05T11:58:11.053Z,37.65
2022-08-05T12:00:41.259Z,37.58
2022-08-05T12:03:28.782Z,38.27
2022-08-05T12:06:01.716Z,38.83
2022-08-05T12:08:31.588Z,39.06
2022-08-05T12:11:05.425Z,39.16
2022-08-05T12:13:48.422Z,38.75
2022-08-05T12:16:19.594Z,38.38
2022-08-05T12:18:53.109Z,39.09
2022-08-05T12:24:31.829Z,38.92
2022-08-05T12:26:59.730Z,39.41
2022-08-05T12:29:39.006Z,38.61
2022-08-05T12:32:09.481Z,36.95
2022-08-05T12:34:39.143Z,36.84
2022-08-05T12:37:30.136Z,37.11
2022-08-05T12:40:03.515Z,36.46
2022-08-05T12:42:40.499Z,36.72
2022-08-05T12:45:10.061Z,36.92
2022-08-05T12:47:43.465Z,37.19
2022-08-05T12:50:27.219Z,37.24
2022-08-05T12:52:59.779Z,37.37
2022-08-05T12:55:32.783Z,37.38
2022-08-05T12:58:48.951Z,37.75
2022-08-05T13:02:00.259Z,37.26
2022-08-05T13:03:42.526Z,37.97
2022-08-05T13:06:16.692Z,38.83
2022-08-05T13:08:51.488Z,40.20
2022-08-05T13:11:47.006Z,40.48
2022-08-05T13:14:20.137Z,41.45
2022-08-05T13:16:56.388Z,43.05
2022-08-05T13:19:26.702Z,42.36
2022-08-05T13:21:55.988Z,43.80
2022-08-05T13:24:44.985Z,42.36
2022-08-05T13:27:17.015Z,42.58
2022-08-05T13:30:31.404Z,42.74
2022-08-05T13:32:42.154Z,41.77
2022-08-05T13:35:22.299Z,41.86
2022-08-05T13:38:05.028Z,41.36
2022-08-05T13:40:51.316Z,41.50
2022-08-05T13:43:22.002Z,40.29
2022-08-05T13:45:50.791Z,39.72
2022-08-05T13:48:57.875Z,38.30
2022-08-05T13:51:07.885Z,37.92
2022-08-05T13:53:47.832Z,37.45
2022-08-05T13:56:18.005Z,36.85
2022-08-05T13:58:53.491Z,36.96
2022-08-05T14:01:36.261Z,36.74
2022-08-05T14:04:28.751Z,36.66
2022-08-05T14:07:11.931Z,36.38
2022-08-05T14:09:46.399Z,36.45
2022-08-05T14:12:17.550Z,36.58
2022-08-05T14:14:48.018Z,36.58
2022-08-05T14:17:19.413Z,36.64
2022-08-05T14:19:55.930Z,35.55
2022-08-05T14:22:30.306Z,34.75
2022-08-05T14:25:02.550Z,34.26
2022-08-05T14:27:34.522Z,33.76
2022-08-05T14:30:20.671Z,33.67
2022-08-05T14:32:49.579Z,33.42
2022-08-05T14:35:20.770Z,32.99
2022-08-05T14:37:54.993Z,33.55
2022-08-05T14:40:24.336Z,33.74
2022-08-05T14:42:52.640Z,34.37
2022-08-05T14:45:21.918Z,34.90
2022-08-05T14:48:02.869Z,36.00
2022-08-05T14:50:39.769Z,36.93
2022-08-05T14:53:08.919Z,38.25
2022-08-05T14:55:39.194Z,38.27
2022-08-05T14:58:11.002Z,37.72
2022-08-05T15:00:58.198Z,37.17
2022-08-05T15:03:26.738Z,35.73
2022-08-05T15:06:07.550Z,34.74
2022-08-05T15:08:59.517Z,34.62
2022-08-05T15:11:51.681Z,34.25
2022-08-05T15:14:33.413Z,33.63
2022-08-05T15:17:04.173Z,33.55
2022-08-05T15:19:34.949Z,33.00
2022-08-05T15:22:03.358Z,32.48
2022-08-05T15:24:31.832Z,31.98
2022-08-05T15:26:59.737Z,31.96
2022-08-05T15:29:29.841Z,31.98
2022-08-05T15:32:03.259Z,32.46
2022-08-05T15:34:34.082Z,32.45
2022-08-05T15:37:06.289Z,32.55
2022-08-05T15:40:58.277Z,32.07
2022-08-05T15:42:53.498Z,30.75
2022-08-05T15:45:11.679Z,30.12
2022-08-05T15:47:39.645Z,29.83
2022-08-05T15:50:15.411Z,29.60
2022-08-05T15:52:53.676Z,29.45
2022-08-05T15:55:24.917Z,29.27
2022-08-05T15:58:16.368Z,29.16
2022-08-05T16:01:11.672Z,29.04
2022-08-05T16:03:33.901Z,28.76
2022-08-05T16:06:03.368Z,28.48
2022-08-05T16:08:35.025Z,28.58
2022-08-05T16:11:03.377Z,28.74
2022-08-05T16:13:34.259Z,28.81
2022-08-05T16:16:03.243Z,28.79
2022-08-05T16:18:32.925Z,28.85
2022-08-05T16:21:04.178Z,28.93
2022-08-05T16:27:32.028Z,28.95
2022-08-05T16:30:25.651Z,28.82
2022-08-05T16:32:55.152Z,28.43
2022-08-05T16:35:27.724Z,28.13
2022-08-05T16:38:16.455Z,28.01
2022-08-05T16:40:47.706Z,27.71
2022-08-05T16:43:23.641Z,27.52
2022-08-05T16:46:03.987Z,27.34
2022-08-05T16:48:38.257Z,27.30
2022-08-05T16:51:09.178Z,27.36
2022-08-05T16:54:05.064Z,27.23
2022-08-05T16:56:27.646Z,27.17
2022-08-05T16:58:57.540Z,27.09
2022-08-05T17:01:25.979Z,27.01
2022-08-05T17:03:54.139Z,26.97
2022-08-05T17:06:24.465Z,26.97
2022-08-05T17:08:54.329Z,26.93
2022-08-05T17:11:25.368Z,26.88
2022-08-05T17:14:00.237Z,26.80
2022-08-05T17:16:36.733Z,26.86
2022-08-05T17:19:07.510Z,26.83
2022-08-05T17:21:36.938Z,26.73
2022-08-05T17:24:14.304Z,26.55
2022-08-05T17:26:55.484Z,26.46
2022-08-05T17:29:34.110Z,26.28
2022-08-05T17:32:11.481Z,26.12
2022-08-05T17:34:44.657Z,26.09
2022-08-05T17:37:40.546Z,25.99
2022-08-05T17:40:10.005Z,25.90
2022-08-05T17:42:42.903Z,25.74
2022-08-05T17:45:20.551Z,25.74
2022-08-05T17:47:54.490Z,25.75
2022-08-05T17:50:28.605Z,25.68
2022-08-05T17:52:59.464Z,25.60
2022-08-05T17:55:34.606Z,25.52
2022-08-05T17:58:07.199Z,25.38
2022-08-05T18:00:40.776Z,25.34
2022-08-05T18:03:28.048Z,25.24
2022-08-05T18:06:11.059Z,25.17
2022-08-05T18:08:44.437Z,25.09
2022-08-05T18:11:23.794Z,24.91
2022-08-05T18:13:54.875Z,24.78
2022-08-05T18:16:23.730Z,24.79
2022-08-05T18:18:52.987Z,24.64
2022-08-05T18:21:22.989Z,24.56
2022-08-05T18:23:54.411Z,24.48
2022-08-05T18:26:27.709Z,24.38
2022-08-05T18:28:58.244Z,24.35
2022-08-05T18:31:33.937Z,24.25
2022-08-05T18:34:06.158Z,24.12
2022-08-05T18:36:36.174Z,24.03
2022-08-05T18:39:09.780Z,23.88
2022-08-05T18:42:01.825Z,23.81
2022-08-05T18:44:35.398Z,23.71
2022-08-05T18:47:17.455Z,23.59
2022-08-05T18:50:10.522Z,23.51
2022-08-05T18:52:41.756Z,23.39
2022-08-05T18:55:20.354Z,23.30
2022-08-05T18:57:52.800Z,23.28
2022-08-05T19:00:25.043Z,23.21
2022-08-05T19:03:03.961Z,23.17
2022-08-05T19:06:11.482Z,23.08
2022-08-05T19:08:30.741Z,23.04
2022-08-05T19:11:04.451Z,22.96
2022-08-05T19:13:36.150Z,22.92
2022-08-05T19:16:25.423Z,22.83
2022-08-05T19:18:54.094Z,22.70
2022-08-05T19:21:27.566Z,22.63
2022-08-05T19:24:07.124Z,22.59
2022-08-05T19:26:54.140Z,22.53
2022-08-05T19:29:26.524Z,22.55
2022-08-05T19:32:04.424Z,22.45
2022-08-05T19:34:32.535Z,22.39
2022-08-05T19:37:01.870Z,22.37
2022-08-05T19:39:32.006Z,22.31
2022-08-05T19:42:13.580Z,22.29
2022-08-05T19:44:44.869Z,22.29
2022-08-05T19:47:15.260Z,22.27
2022-08-05T19:49:44.683Z,22.26
2022-08-05T19:52:31.106Z,22.23
2022-08-05T19:56:11.812Z,22.17
2022-08-05T19:58:10.409Z,22.13
2022-08-05T20:00:38.188Z,22.07
2022-08-05T20:03:09.027Z,22.01
2022-08-05T20:05:43.027Z,21.99
2022-08-05T20:08:19.909Z,21.96
2022-08-05T20:10:49.742Z,21.94
2022-08-05T20:13:54.672Z,21.99
2022-08-05T20:16:07.008Z,21.90
2022-08-05T20:18:35.817Z,21.90
2022-08-05T20:21:05.316Z,21.89
2022-08-05T20:23:40.342Z,21.93
2022-08-05T20:26:19.522Z,21.92
2022-08-05T20:28:50.624Z,21.82
2022-08-05T20:31:19.351Z,21.80
2022-08-05T20:33:51.225Z,21.81
2022-08-05T20:36:19.569Z,21.75
2022-08-05T20:38:53.335Z,21.75
2022-08-05T20:41:24.098Z,21.67
2022-08-05T20:43:58.689Z,21.53
2022-08-05T20:46:30.829Z,21.42
2022-08-05T20:48:59.775Z,21.37
2022-08-05T20:51:30.550Z,21.38
2022-08-05T20:54:01.494Z,21.27
2022-08-05T20:56:35.430Z,21.16
2022-08-05T20:59:14.239Z,20.99
2022-08-05T21:01:47.781Z,20.88
2022-08-05T21:04:18.663Z,20.77
2022-08-05T21:06:46.701Z,20.72
2022-08-05T21:09:16.085Z,20.68
2022-08-05T21:12:10.127Z,20.61
2022-08-05T21:14:35.015Z,20.62
2022-08-05T21:17:05.351Z,20.56
2022-08-05T21:19:47.066Z,20.48
2022-08-05T21:22:18.701Z,20.45
2022-08-05T21:24:54.850Z,20.38
2022-08-05T21:27:25.422Z,20.31
2022-08-05T21:29:56.372Z,20.27
2022-08-05T21:32:26.915Z,20.16
2022-08-05T21:35:06.679Z,20.18
2022-08-05T21:37:41.269Z,20.15
2022-08-05T21:40:13.167Z,20.08
2022-08-05T21:42:45.157Z,20.08
2022-08-05T21:45:24.271Z,20.02
2022-08-05T21:47:56.774Z,19.97
2022-08-05T21:50:26.080Z,20.01
2022-08-05T21:52:53.936Z,19.97
2022-08-05T21:56:01.781Z,19.86
2022-08-05T21:58:16.757Z,19.90
2022-08-05T22:00:51.228Z,19.77
2022-08-05T22:03:48.651Z,19.72
2022-08-05T22:06:08.237Z,19.63
2022-08-05T22:08:36.491Z,19.56
2022-08-05T22:11:15.428Z,19.52
2022-08-05T22:14:32.408Z,19.51
2022-08-05T22:16:51.965Z,19.53
2022-08-05T22:20:02.747Z,19.43
2022-08-05T22:22:09.776Z,19.38
2022-08-05T22:24:55.997Z,19.29
2022-08-05T22:28:08.999Z,19.22
2022-08-05T22:30:35.373Z,19.16
2022-08-05T22:33:04.545Z,19.17
2022-08-05T22:35:48.513Z,19.16
2022-08-05T22:38:17.289Z,19.10
2022-08-05T22:40:49.853Z,19.09
2022-08-05T22:43:36.357Z,19.07
2022-08-05T22:46:23.509Z,19.07
2022-08-05T22:48:53.684Z,19.04
2022-08-05T22:51:22.698Z,19.10
2022-08-05T22:53:50.994Z,19.09
2022-08-05T22:56:30.517Z,19.02
2022-08-05T22:59:04.156Z,19.05
2022-08-05T23:01:50.983Z,19.01
2022-08-05T23:04:34.307Z,19.02
2022-08-05T23:07:02.918Z,19.02
2022-08-05T23:09:57.897Z,19.02
2022-08-05T23:12:24.108Z,19.02
2022-08-05T23:14:53.577Z,19.05
2022-08-05T23:17:34.953Z,19.06
2022-08-05T23:20:16.514Z,19.04
2022-08-05T23:22:47.319Z,19.00
2022-08-05T23:25:17.085Z,18.97
2022-08-05T23:28:07.180Z,18.95
2022-08-05T23:30:40.594Z,18.95
2022-08-05T23:35:52.485Z,18.91
2022-08-05T23:38:24.507Z,18.88
2022-08-05T23:40:52.908Z,18.90
2022-08-05T23:43:25.335Z,18.81
2022-08-05T23:46:21.025Z,18.83
2022-08-05T23:49:00.973Z,18.80
2022-08-05T23:51:46.591Z,18.80
2022-08-05T23:54:25.607Z,18.80
2022-08-05T23:56:54.463Z,18.80
2022-08-05T23:59:27.631Z,18.73
