createdAt,value
2022-09-25T00:01:11.653Z,25.85
2022-09-25T00:03:41.065Z,28.63
2022-09-25T00:06:12.514Z,24.40
2022-09-25T00:08:41.377Z,26.58
2022-09-25T00:11:11.665Z,28.23
2022-09-25T00:13:42.735Z,26.90
2022-09-25T00:16:12.343Z,26.95
2022-09-25T00:18:58.410Z,27.98
2022-09-25T00:21:29.482Z,28.73
2022-09-25T00:23:58.610Z,28.10
2022-09-25T00:26:29.414Z,25.92
2022-09-25T00:29:01.283Z,26.98
2022-09-25T00:31:30.843Z,29.08
2022-09-25T00:34:01.758Z,28.20
2022-09-25T00:36:31.302Z,28.17
2022-09-25T00:39:00.308Z,28.15
2022-09-25T00:41:31.878Z,25.58
2022-09-25T00:44:03.810Z,28.60
2022-09-25T00:46:35.630Z,28.02
2022-09-25T00:49:06.232Z,27.08
2022-09-25T00:51:41.019Z,24.83
2022-09-25T00:54:14.512Z,25.92
2022-09-25T00:56:46.830Z,24.73
2022-09-25T00:59:19.225Z,26.50
2022-09-25T01:01:48.489Z,26.10
2022-09-25T01:04:18.269Z,25.05
2022-09-25T01:06:46.925Z,27.25
2022-09-25T01:09:15.462Z,26.67
2022-09-25T01:11:45.109Z,25.88
2022-09-25T01:14:17.240Z,24.17
2022-09-25T01:16:54.346Z,24.27
2022-09-25T01:19:33.239Z,25.70
2022-09-25T01:22:11.574Z,25.02
2022-09-25T01:24:51.637Z,26.02
2022-09-25T01:27:41.230Z,25.67
2022-09-25T01:30:14.457Z,26.42
2022-09-25T01:32:59.391Z,25.45
2022-09-25T01:35:40.796Z,25.27
2022-09-25T01:38:23.022Z,27.42
2022-09-25T01:40:59.747Z,26.70
2022-09-25T01:43:36.252Z,24.30
2022-09-25T01:46:12.911Z,23.30
2022-09-25T01:48:43.659Z,25.77
2022-09-25T01:51:17.353Z,22.58
2022-09-25T01:53:49.882Z,25.85
2022-09-25T01:56:24.834Z,25.15
2022-09-25T01:58:57.142Z,25.20
2022-09-25T02:01:30.550Z,25.02
2022-09-25T02:04:03.893Z,23.55
2022-09-25T02:06:34.783Z,25.45
2022-09-25T02:09:07.627Z,24.33
2022-09-25T02:11:41.144Z,25.38
2022-09-25T02:14:16.562Z,26.67
2022-09-25T02:16:51.276Z,24.52
2022-09-25T02:19:38.011Z,22.63
2022-09-25T02:22:11.655Z,24.50
2022-09-25T02:24:48.897Z,23.77
2022-09-25T02:27:18.284Z,26.90
2022-09-25T02:29:46.875Z,25.75
2022-09-25T02:32:19.377Z,24.98
2022-09-25T02:34:48.185Z,25.70
2022-09-25T02:37:18.566Z,25.95
2022-09-25T02:39:51.227Z,27.13
2022-09-25T02:42:30.347Z,27.13
2022-09-25T02:45:18.213Z,26.83
2022-09-25T02:47:58.701Z,25.98
2022-09-25T02:50:30.713Z,25.33
2022-09-25T02:53:06.062Z,27.25
2022-09-25T02:55:41.084Z,23.70
2022-09-25T02:58:15.809Z,26.83
2022-09-25T03:00:48.155Z,26.40
2022-09-25T03:03:20.657Z,26.15
2022-09-25T03:05:50.578Z,25.10
2022-09-25T03:08:39.385Z,23.20
2022-09-25T03:11:10.132Z,27.08
2022-09-25T03:13:39.186Z,26.75
2022-09-25T03:16:12.584Z,25.27
2022-09-25T03:18:42.558Z,24.40
2022-09-25T03:21:11.190Z,25.65
2022-09-25T03:23:39.694Z,27.23
2022-09-25T03:26:08.601Z,23.50
2022-09-25T03:28:37.321Z,27.70
2022-09-25T03:31:08.035Z,27.92
2022-09-25T03:33:38.365Z,23.75
2022-09-25T03:36:11.796Z,25.63
2022-09-25T03:38:41.947Z,26.92
2022-09-25T03:41:11.769Z,28.00
2022-09-25T03:43:42.161Z,26.55
2022-09-25T03:46:13.343Z,25.70
2022-09-25T03:48:42.982Z,26.25
2022-09-25T03:51:13.298Z,25.13
2022-09-25T03:53:42.332Z,27.35
2022-09-25T03:56:14.204Z,25.30
2022-09-25T03:58:42.798Z,27.58
2022-09-25T04:01:11.968Z,24.65
2022-09-25T04:03:40.576Z,27.02
2022-09-25T04:06:09.870Z,26.10
2022-09-25T04:08:39.708Z,26.67
2022-09-25T04:11:08.353Z,29.00
2022-09-25T04:13:37.999Z,26.70
2022-09-25T04:16:08.290Z,28.13
2022-09-25T04:18:37.610Z,27.15
2022-09-25T04:21:08.266Z,26.35
2022-09-25T04:23:38.800Z,27.52
2022-09-25T04:26:09.488Z,27.33
2022-09-25T04:28:38.209Z,24.35
2022-09-25T04:31:07.080Z,25.35
2022-09-25T04:33:47.459Z,23.02
2022-09-25T04:36:16.790Z,23.75
2022-09-25T04:38:45.526Z,22.05
2022-09-25T04:41:16.051Z,22.30
2022-09-25T04:43:44.531Z,21.52
2022-09-25T04:46:20.993Z,19.48
2022-09-25T04:48:51.010Z,18.58
2022-09-25T04:51:19.663Z,18.90
2022-09-25T04:53:48.157Z,16.73
2022-09-25T04:56:18.049Z,17.23
2022-09-25T04:58:48.017Z,16.55
2022-09-25T05:01:18.085Z,17.17
2022-09-25T05:03:49.126Z,16.08
2022-09-25T05:06:17.744Z,15.75
2022-09-25T05:08:49.293Z,17.77
2022-09-25T05:11:19.276Z,15.75
2022-09-25T05:13:51.295Z,16.85
2022-09-25T05:16:20.366Z,15.73
2022-09-25T05:18:48.979Z,15.40
2022-09-25T05:21:17.421Z,16.58
2022-09-25T05:23:45.992Z,16.20
2022-09-25T05:26:14.459Z,15.45
2022-09-25T05:28:44.260Z,15.55
2022-09-25T05:31:13.146Z,15.00
2022-09-25T05:33:41.624Z,13.90
2022-09-25T05:36:11.119Z,13.23
2022-09-25T05:38:41.214Z,12.02
2022-09-25T05:41:11.351Z,11.15
2022-09-25T05:43:41.375Z,10.88
2022-09-25T05:46:12.116Z,9.82
2022-09-25T05:48:41.194Z,9.77
2022-09-25T05:51:10.406Z,9.15
2022-09-25T05:53:39.174Z,9.57
2022-09-25T05:56:08.152Z,8.60
2022-09-25T05:58:36.861Z,8.13
2022-09-25T06:01:07.018Z,8.20
2022-09-25T06:03:36.857Z,7.50
2022-09-25T06:06:05.773Z,8.18
2022-09-25T06:08:35.412Z,8.10
2022-09-25T06:11:04.925Z,7.00
2022-09-25T06:13:34.747Z,6.57
2022-09-25T06:16:05.399Z,6.78
2022-09-25T06:18:34.273Z,6.28
2022-09-25T06:21:06.130Z,5.95
2022-09-25T06:23:34.718Z,6.63
2022-09-25T06:26:03.795Z,6.07
2022-09-25T06:28:32.889Z,6.20
2022-09-25T06:31:02.083Z,5.90
2022-09-25T06:33:31.164Z,6.40
2022-09-25T06:36:00.385Z,5.97
2022-09-25T06:38:32.757Z,6.20
2022-09-25T06:41:01.711Z,6.80
2022-09-25T06:43:31.276Z,5.90
2022-09-25T06:46:03.703Z,6.00
2022-09-25T06:48:32.551Z,6.03
2022-09-25T06:51:01.948Z,5.45
2022-09-25T06:53:31.866Z,5.22
2022-09-25T06:56:00.820Z,5.55
2022-09-25T06:58:30.506Z,5.30
2022-09-25T07:00:59.420Z,4.97
2022-09-25T07:03:47.335Z,4.80
2022-09-25T07:06:18.381Z,4.53
2022-09-25T07:08:49.052Z,3.92
2022-09-25T07:11:19.795Z,4.10
2022-09-25T07:13:54.881Z,4.00
2022-09-25T07:16:25.200Z,4.10
2022-09-25T07:18:55.142Z,3.92
2022-09-25T07:21:25.095Z,3.50
2022-09-25T07:23:54.907Z,3.00
2022-09-25T07:26:25.807Z,3.50
2022-09-25T07:28:56.507Z,3.38
2022-09-25T07:31:26.854Z,3.30
2022-09-25T07:33:55.986Z,3.20
2022-09-25T07:36:24.534Z,3.00
2022-09-25T07:38:54.930Z,3.17
2022-09-25T07:41:24.172Z,2.92
2022-09-25T07:44:06.351Z,2.72
2022-09-25T07:46:43.432Z,2.92
2022-09-25T07:49:11.946Z,3.03
2022-09-25T07:51:40.449Z,2.97
2022-09-25T07:54:10.392Z,3.00
2022-09-25T07:56:39.122Z,3.40
2022-09-25T07:59:07.576Z,3.03
2022-09-25T08:01:39.648Z,3.28
2022-09-25T08:04:12.268Z,3.53
2022-09-25T08:06:40.844Z,3.25
2022-09-25T08:09:12.269Z,3.78
2022-09-25T08:11:41.070Z,3.40
2022-09-25T08:14:09.743Z,3.80
2022-09-25T08:16:38.257Z,3.95
2022-09-25T08:19:06.752Z,3.75
2022-09-25T08:21:35.603Z,3.80
2022-09-25T08:24:04.502Z,3.78
2022-09-25T08:26:34.391Z,3.53
2022-09-25T08:29:03.298Z,3.40
2022-09-25T08:31:31.791Z,4.15
2022-09-25T08:34:21.104Z,3.60
2022-09-25T08:36:50.797Z,3.53
2022-09-25T08:39:19.530Z,4.13
2022-09-25T08:41:52.454Z,3.92
2022-09-25T08:44:27.088Z,3.90
2022-09-25T08:47:19.449Z,3.53
2022-09-25T08:50:02.157Z,3.47
2022-09-25T08:52:31.151Z,2.78
2022-09-25T08:54:59.913Z,2.75
2022-09-25T08:57:37.312Z,2.95
2022-09-25T09:00:10.021Z,2.88
2022-09-25T09:02:42.557Z,3.55
2022-09-25T09:05:18.633Z,2.80
2022-09-25T09:07:53.397Z,3.00
2022-09-25T09:10:31.272Z,3.22
2022-09-25T09:13:06.350Z,3.47
2022-09-25T09:15:40.145Z,3.22
2022-09-25T09:18:19.981Z,2.92
2022-09-25T09:20:53.321Z,3.88
2022-09-25T09:23:23.486Z,2.95
2022-09-25T09:26:01.190Z,2.38
2022-09-25T09:29:07.304Z,2.63
2022-09-25T09:31:46.743Z,2.35
2022-09-25T09:34:53.644Z,3.17
2022-09-25T09:37:31.566Z,2.78
2022-09-25T09:40:09.350Z,2.42
2022-09-25T09:42:45.417Z,2.90
2022-09-25T09:45:21.531Z,2.63
2022-09-25T09:47:57.296Z,2.30
2022-09-25T09:50:41.823Z,2.60
2022-09-25T09:53:18.397Z,2.50
2022-09-25T09:55:51.504Z,2.47
2022-09-25T09:58:24.069Z,2.72
2022-09-25T10:00:53.958Z,3.00
2022-09-25T10:03:25.470Z,2.60
2022-09-25T10:05:58.731Z,2.50
2022-09-25T10:08:27.901Z,2.22
2022-09-25T10:10:59.256Z,2.35
2022-09-25T10:13:33.219Z,2.10
2022-09-25T10:16:11.318Z,2.30
2022-09-25T10:18:43.741Z,2.78
2022-09-25T10:21:15.079Z,2.03
2022-09-25T10:23:50.433Z,2.42
2022-09-25T10:26:28.402Z,1.92
2022-09-25T10:28:58.730Z,1.80
2022-09-25T10:31:32.191Z,1.80
2022-09-25T10:34:03.659Z,1.65
2022-09-25T10:36:52.242Z,1.92
2022-09-25T10:39:44.588Z,1.70
2022-09-25T10:42:33.726Z,1.58
2022-09-25T10:45:17.285Z,2.05
2022-09-25T10:48:06.927Z,1.70
2022-09-25T10:50:36.968Z,1.77
2022-09-25T10:53:06.852Z,1.75
2022-09-25T10:55:37.983Z,2.15
2022-09-25T10:58:13.848Z,1.42
2022-09-25T11:00:53.079Z,1.80
2022-09-25T11:03:26.223Z,1.73
2022-09-25T11:05:57.283Z,1.40
2022-09-25T11:08:30.140Z,1.77
2022-09-25T11:11:02.262Z,1.80
2022-09-25T11:13:37.987Z,1.25
2022-09-25T11:16:10.233Z,1.00
2022-09-25T11:18:42.989Z,1.38
2022-09-25T11:21:21.568Z,1.45
2022-09-25T11:24:04.594Z,1.13
2022-09-25T11:26:37.657Z,1.33
2022-09-25T11:29:12.633Z,1.13
2022-09-25T11:31:44.649Z,1.30
2022-09-25T11:34:25.053Z,1.42
2022-09-25T11:37:01.295Z,1.27
2022-09-25T11:39:53.284Z,1.10
2022-09-25T11:42:29.808Z,1.55
2022-09-25T11:45:08.200Z,1.33
2022-09-25T11:47:44.529Z,1.55
2022-09-25T11:50:17.010Z,1.45
2022-09-25T11:52:59.716Z,1.30
2022-09-25T11:55:53.379Z,1.33
2022-09-25T11:58:42.178Z,1.20
2022-09-25T12:01:26.715Z,1.40
2022-09-25T12:04:17.713Z,1.42
2022-09-25T12:06:58.148Z,1.13
2022-09-25T12:09:45.492Z,1.20
2022-09-25T12:12:24.818Z,1.38
2022-09-25T12:15:01.808Z,1.02
2022-09-25T12:17:37.960Z,1.35
2022-09-25T12:20:16.481Z,1.23
2022-09-25T12:22:56.043Z,1.20
2022-09-25T12:25:42.028Z,1.00
2022-09-25T12:28:19.298Z,1.08
2022-09-25T12:31:00.387Z,0.95
2022-09-25T12:33:39.461Z,1.13
2022-09-25T12:36:16.135Z,1.02
2022-09-25T12:38:53.207Z,1.10
2022-09-25T12:41:27.137Z,1.00
2022-09-25T12:44:02.934Z,1.05
2022-09-25T12:46:37.995Z,1.00
2022-09-25T12:49:14.091Z,0.90
2022-09-25T12:51:46.688Z,1.00
2022-09-25T12:54:25.384Z,1.17
2022-09-25T12:56:58.793Z,0.95
2022-09-25T12:59:36.197Z,1.13
2022-09-25T13:02:12.623Z,1.00
2022-09-25T13:04:56.088Z,1.20
2022-09-25T13:07:30.294Z,1.10
2022-09-25T13:10:01.986Z,0.90
2022-09-25T13:12:35.913Z,1.00
2022-09-25T13:15:08.741Z,0.90
2022-09-25T13:17:37.786Z,0.90
2022-09-25T13:20:44.935Z,0.90
2022-09-25T13:23:16.874Z,0.80
2022-09-25T13:25:53.682Z,0.65
2022-09-25T13:28:24.567Z,0.68
2022-09-25T13:31:09.225Z,1.17
2022-09-25T13:33:52.071Z,0.90
2022-09-25T13:36:41.352Z,1.25
2022-09-25T13:39:38.738Z,1.60
2022-09-25T13:42:15.177Z,1.42
2022-09-25T13:45:14.154Z,1.30
2022-09-25T13:47:54.995Z,2.35
2022-09-25T13:50:29.889Z,0.95
2022-09-25T13:53:17.686Z,0.88
2022-09-25T13:56:21.901Z,1.02
2022-09-25T13:59:22.486Z,1.05
2022-09-25T14:01:54.972Z,1.00
2022-09-25T14:04:36.545Z,1.02
2022-09-25T14:07:20.996Z,1.45
2022-09-25T14:09:53.606Z,1.58
2022-09-25T14:12:32.634Z,1.70
2022-09-25T14:15:07.344Z,1.42
2022-09-25T14:17:37.982Z,1.77
2022-09-25T14:20:18.789Z,1.42
2022-09-25T14:22:54.029Z,1.50
2022-09-25T14:25:25.900Z,1.45
2022-09-25T14:27:55.066Z,1.80
2022-09-25T14:30:28.988Z,1.35
2022-09-25T14:33:19.082Z,1.80
2022-09-25T14:35:57.452Z,1.23
2022-09-25T14:38:53.444Z,1.90
2022-09-25T14:41:48.255Z,1.90
2022-09-25T14:44:44.695Z,1.85
2022-09-25T14:47:15.262Z,2.50
2022-09-25T14:49:47.440Z,2.13
2022-09-25T14:52:21.652Z,2.50
2022-09-25T14:54:51.444Z,1.80
2022-09-25T14:57:25.685Z,2.45
2022-09-25T14:59:58.923Z,1.90
2022-09-25T15:02:34.171Z,1.98
2022-09-25T15:05:20.921Z,1.90
2022-09-25T15:07:49.876Z,1.90
2022-09-25T15:10:28.656Z,1.50
2022-09-25T15:13:08.099Z,1.40
2022-09-25T15:15:38.728Z,1.77
2022-09-25T15:18:13.400Z,1.02
2022-09-25T15:20:48.706Z,1.10
2022-09-25T15:23:21.053Z,1.00
2022-09-25T15:25:51.672Z,0.80
2022-09-25T15:28:23.094Z,0.90
2022-09-25T15:30:57.587Z,1.05
2022-09-25T15:33:29.222Z,1.10
2022-09-25T15:35:59.300Z,1.10
2022-09-25T15:38:32.993Z,1.20
2022-09-25T15:41:01.960Z,0.98
2022-09-25T15:43:31.064Z,1.00
2022-09-25T15:46:20.308Z,0.85
2022-09-25T15:48:55.798Z,1.08
2022-09-25T15:51:28.085Z,0.90
2022-09-25T15:53:59.447Z,0.60
2022-09-25T15:56:30.176Z,0.73
2022-09-25T15:59:02.272Z,0.80
2022-09-25T16:01:51.510Z,0.77
2022-09-25T16:04:46.877Z,1.10
2022-09-25T16:07:24.260Z,0.80
2022-09-25T16:09:54.366Z,1.10
2022-09-25T16:12:29.690Z,0.70
2022-09-25T16:14:59.508Z,0.73
2022-09-25T16:17:34.026Z,0.65
2022-09-25T16:20:08.662Z,0.93
2022-09-25T16:22:46.979Z,0.60
2022-09-25T16:25:21.929Z,0.82
2022-09-25T16:27:50.714Z,0.90
2022-09-25T16:30:22.225Z,1.10
2022-09-25T16:32:53.898Z,0.90
2022-09-25T16:35:27.294Z,0.95
2022-09-25T16:37:55.958Z,0.77
2022-09-25T16:40:28.793Z,1.00
2022-09-25T16:42:59.119Z,0.98
2022-09-25T16:45:29.876Z,0.95
2022-09-25T16:47:59.373Z,1.17
2022-09-25T16:50:34.690Z,1.05
2022-09-25T16:53:04.758Z,0.90
2022-09-25T16:55:38.243Z,1.05
2022-09-25T16:58:10.167Z,1.00
2022-09-25T17:00:38.680Z,1.17
2022-09-25T17:03:07.311Z,1.17
2022-09-25T17:05:37.195Z,1.40
2022-09-25T17:08:16.702Z,1.40
2022-09-25T17:10:46.577Z,1.35
2022-09-25T17:13:16.928Z,1.40
2022-09-25T17:15:47.531Z,1.30
2022-09-25T17:18:19.079Z,1.10
2022-09-25T17:20:52.257Z,1.30
2022-09-25T17:23:22.466Z,1.60
2022-09-25T17:25:53.081Z,1.55
2022-09-25T17:28:21.545Z,1.05
2022-09-25T17:30:50.231Z,1.27
2022-09-25T17:33:21.125Z,1.42
2022-09-25T17:35:53.964Z,1.45
2022-09-25T17:38:22.746Z,1.60
2022-09-25T17:40:52.876Z,1.30
2022-09-25T17:43:21.873Z,1.35
2022-09-25T17:45:52.821Z,1.48
2022-09-25T17:48:24.433Z,1.30
2022-09-25T17:50:55.858Z,1.63
2022-09-25T17:53:27.805Z,1.40
2022-09-25T17:55:57.088Z,1.48
2022-09-25T17:58:27.013Z,1.60
2022-09-25T18:00:57.606Z,1.30
2022-09-25T18:03:26.396Z,1.65
2022-09-25T18:05:56.248Z,1.65
2022-09-25T18:08:24.839Z,1.67
2022-09-25T18:10:55.764Z,1.55
2022-09-25T18:13:24.718Z,1.98
2022-09-25T18:15:56.782Z,1.88
2022-09-25T18:18:45.967Z,1.92
2022-09-25T18:21:33.418Z,1.83
2022-09-25T18:24:02.352Z,1.90
2022-09-25T18:26:31.694Z,1.77
2022-09-25T18:29:00.469Z,1.55
2022-09-25T18:31:29.416Z,1.70
2022-09-25T18:33:57.989Z,1.25
2022-09-25T18:36:27.870Z,1.73
2022-09-25T18:38:56.438Z,1.80
2022-09-25T18:41:25.054Z,1.50
2022-09-25T18:43:53.574Z,1.50
2022-09-25T18:46:22.497Z,1.77
2022-09-25T18:48:53.417Z,2.20
2022-09-25T18:51:21.914Z,2.67
2022-09-25T18:53:52.878Z,2.72
2022-09-25T18:56:21.737Z,2.08
2022-09-25T18:58:51.763Z,2.20
2022-09-25T19:01:20.321Z,2.40
2022-09-25T19:03:51.971Z,2.50
2022-09-25T19:06:21.283Z,2.28
2022-09-25T19:08:55.750Z,2.40
2022-09-25T19:11:24.911Z,3.00
2022-09-25T19:13:53.453Z,2.80
2022-09-25T19:16:22.749Z,3.10
2022-09-25T19:18:52.694Z,2.88
2022-09-25T19:21:22.419Z,2.65
2022-09-25T19:23:51.527Z,2.60
2022-09-25T19:26:25.734Z,2.40
2022-09-25T19:28:55.122Z,2.45
2022-09-25T19:31:28.128Z,2.10
2022-09-25T19:33:57.940Z,2.28
2022-09-25T19:36:30.543Z,2.30
2022-09-25T19:39:00.227Z,2.83
2022-09-25T19:41:33.318Z,2.13
2022-09-25T19:44:09.555Z,2.50
2022-09-25T19:46:41.976Z,2.20
2022-09-25T19:49:11.172Z,2.30
2022-09-25T19:51:40.182Z,2.70
2022-09-25T19:54:11.277Z,2.70
2022-09-25T19:56:42.258Z,2.20
2022-09-25T19:59:14.390Z,2.60
2022-09-25T20:01:44.117Z,2.20
2022-09-25T20:04:18.342Z,2.60
2022-09-25T20:06:48.545Z,2.13
2022-09-25T20:09:17.675Z,2.60
2022-09-25T20:11:47.834Z,2.20
2022-09-25T20:14:16.332Z,2.50
2022-09-25T20:16:44.955Z,2.47
2022-09-25T20:19:13.609Z,2.58
2022-09-25T20:21:42.405Z,2.13
2022-09-25T20:24:11.198Z,2.25
2022-09-25T20:26:40.300Z,2.75
2022-09-25T20:29:13.018Z,2.47
2022-09-25T20:31:43.081Z,2.30
2022-09-25T20:34:14.017Z,3.05
2022-09-25T20:36:42.861Z,2.17
2022-09-25T20:39:13.661Z,2.28
2022-09-25T20:41:45.550Z,2.00
2022-09-25T20:44:15.411Z,1.98
2022-09-25T20:46:44.061Z,2.45
2022-09-25T20:49:13.169Z,2.00
2022-09-25T20:51:42.134Z,2.30
2022-09-25T20:54:11.390Z,1.90
2022-09-25T20:56:43.705Z,2.28
2022-09-25T20:59:15.326Z,2.00
2022-09-25T21:01:46.006Z,2.22
2022-09-25T21:04:18.143Z,2.00
2022-09-25T21:06:46.798Z,2.30
2022-09-25T21:09:20.422Z,1.95
2022-09-25T21:11:49.107Z,2.00
2022-09-25T21:14:20.234Z,1.95
2022-09-25T21:16:51.509Z,1.63
2022-09-25T21:19:22.153Z,2.00
2022-09-25T21:21:51.389Z,1.80
2022-09-25T21:24:21.824Z,1.90
2022-09-25T21:26:50.800Z,1.90
2022-09-25T21:29:20.112Z,1.70
2022-09-25T21:31:51.091Z,1.77
2022-09-25T21:34:20.440Z,2.13
2022-09-25T21:36:49.382Z,1.80
2022-09-25T21:39:20.869Z,2.33
2022-09-25T21:41:50.515Z,2.00
2022-09-25T21:44:23.472Z,1.60
2022-09-25T21:46:53.473Z,1.60
2022-09-25T21:49:22.989Z,1.80
2022-09-25T21:51:52.338Z,2.55
2022-09-25T21:54:20.898Z,1.95
2022-09-25T21:56:50.007Z,1.52
2022-09-25T21:59:18.835Z,1.85
2022-09-25T22:01:47.537Z,2.00
2022-09-25T22:04:17.680Z,1.88
2022-09-25T22:06:47.677Z,1.65
2022-09-25T22:09:18.178Z,1.98
2022-09-25T22:11:47.749Z,2.00
2022-09-25T22:14:17.012Z,1.85
2022-09-25T22:16:47.407Z,1.50
2022-09-25T22:19:19.155Z,1.67
2022-09-25T22:21:49.700Z,1.70
2022-09-25T22:24:18.525Z,1.75
2022-09-25T22:26:48.730Z,1.77
2022-09-25T22:29:18.218Z,1.70
2022-09-25T22:31:46.783Z,1.90
2022-09-25T22:34:19.467Z,1.67
2022-09-25T22:36:48.879Z,1.83
2022-09-25T22:39:19.701Z,1.60
2022-09-25T22:41:50.784Z,1.95
2022-09-25T22:44:19.842Z,1.67
2022-09-25T22:46:48.709Z,1.60
2022-09-25T22:49:18.849Z,1.85
2022-09-25T22:51:47.404Z,1.88
2022-09-25T22:54:16.166Z,1.80
2022-09-25T22:56:45.281Z,1.80
2022-09-25T22:59:16.094Z,2.03
2022-09-25T23:01:47.716Z,1.50
2022-09-25T23:04:21.481Z,1.58
2022-09-25T23:06:50.572Z,1.70
2022-09-25T23:09:21.680Z,2.10
2022-09-25T23:11:50.166Z,1.60
2022-09-25T23:14:20.889Z,1.73
2022-09-25T23:16:51.189Z,1.90
2022-09-25T23:19:22.389Z,1.83
2022-09-25T23:21:52.913Z,1.73
2022-09-25T23:24:22.667Z,1.73
2022-09-25T23:26:51.844Z,1.92
2022-09-25T23:29:22.517Z,1.88
2022-09-25T23:31:51.773Z,1.90
2022-09-25T23:34:21.668Z,1.80
2022-09-25T23:36:50.147Z,1.90
2022-09-25T23:39:20.575Z,1.70
2022-09-25T23:41:49.234Z,1.73
2022-09-25T23:44:17.812Z,1.90
2022-09-25T23:46:46.644Z,1.67
2022-09-25T23:49:15.760Z,1.48
2022-09-25T23:51:46.216Z,1.83
2022-09-25T23:54:15.247Z,1.83
2022-09-25T23:56:43.982Z,1.60
2022-09-25T23:59:14.458Z,1.50
