createdAt,value
2022-09-20T00:01:11.015Z,8.40
2022-09-20T00:03:40.009Z,5.67
2022-09-20T00:06:08.538Z,6.67
2022-09-20T00:08:35.943Z,4.00
2022-09-20T00:11:06.177Z,2.93
2022-09-20T00:13:33.823Z,3.10
2022-09-20T00:16:04.200Z,2.60
2022-09-20T00:18:30.936Z,3.63
2022-09-20T00:20:57.695Z,1.70
2022-09-20T00:23:24.628Z,1.87
2022-09-20T00:26:00.073Z,2.10
2022-09-20T00:28:27.788Z,2.73
2022-09-20T00:30:55.394Z,4.93
2022-09-20T00:33:24.368Z,3.93
2022-09-20T00:35:51.061Z,5.53
2022-09-20T00:38:17.745Z,4.53
2022-09-20T00:40:45.343Z,2.27
2022-09-20T00:43:18.722Z,4.30
2022-09-20T00:45:49.010Z,1.93
2022-09-20T00:48:27.376Z,2.43
2022-09-20T00:51:03.265Z,3.63
2022-09-20T00:53:36.743Z,1.40
2022-09-20T00:56:08.770Z,2.20
2022-09-20T00:58:43.823Z,1.53
2022-09-20T01:01:10.761Z,2.80
2022-09-20T01:03:39.136Z,2.50
2022-09-20T01:06:10.095Z,4.00
2022-09-20T01:08:38.513Z,7.80
2022-09-20T01:11:05.520Z,2.43
2022-09-20T01:13:32.243Z,2.23
2022-09-20T01:16:00.884Z,5.30
2022-09-20T01:18:29.891Z,5.17
2022-09-20T01:20:57.671Z,3.43
2022-09-20T01:23:31.924Z,3.90
2022-09-20T01:26:17.445Z,1.70
2022-09-20T01:28:47.849Z,1.50
2022-09-20T01:31:28.296Z,3.33
2022-09-20T01:34:04.212Z,1.37
2022-09-20T01:36:49.595Z,6.20
2022-09-20T01:39:48.782Z,4.50
2022-09-20T01:42:15.780Z,5.00
2022-09-20T01:44:57.451Z,2.77
2022-09-20T01:47:39.199Z,3.47
2022-09-20T01:50:17.779Z,7.90
2022-09-20T01:52:57.974Z,5.93
2022-09-20T01:55:36.898Z,4.60
2022-09-20T01:58:28.298Z,1.60
2022-09-20T02:01:07.190Z,3.00
2022-09-20T02:04:04.312Z,3.33
2022-09-20T02:07:14.811Z,1.80
2022-09-20T02:10:11.023Z,2.40
2022-09-20T02:13:06.991Z,6.40
2022-09-20T02:15:50.046Z,2.53
2022-09-20T02:18:57.094Z,2.37
2022-09-20T02:21:44.827Z,1.67
2022-09-20T02:24:28.556Z,1.77
2022-09-20T02:27:40.682Z,1.40
2022-09-20T02:30:28.655Z,1.97
2022-09-20T02:32:55.319Z,2.13
2022-09-20T02:35:49.568Z,1.57
2022-09-20T02:38:26.442Z,6.03
2022-09-20T02:41:11.567Z,2.50
2022-09-20T02:43:58.886Z,4.43
2022-09-20T02:46:45.596Z,4.43
2022-09-20T02:49:24.015Z,1.90
2022-09-20T02:52:23.052Z,15.10
2022-09-20T02:55:13.395Z,4.13
2022-09-20T02:57:50.124Z,2.10
2022-09-20T03:00:50.103Z,1.60
2022-09-20T03:04:03.407Z,3.63
2022-09-20T03:07:07.514Z,1.87
2022-09-20T03:10:06.966Z,2.63
2022-09-20T03:12:55.215Z,2.13
2022-09-20T03:15:40.148Z,4.67
2022-09-20T03:18:08.865Z,3.40
2022-09-20T03:20:58.870Z,4.10
2022-09-20T03:23:56.384Z,3.13
2022-09-20T03:26:37.379Z,2.47
2022-09-20T03:29:14.399Z,2.43
2022-09-20T03:31:56.478Z,3.40
2022-09-20T03:34:38.367Z,2.43
2022-09-20T03:37:42.636Z,5.90
2022-09-20T03:40:35.906Z,2.63
2022-09-20T03:43:34.816Z,5.00
2022-09-20T03:46:21.503Z,3.00
2022-09-20T03:49:19.372Z,2.33
2022-09-20T03:51:58.168Z,3.93
2022-09-20T03:54:54.107Z,3.20
2022-09-20T03:57:44.243Z,2.33
2022-09-20T04:00:13.729Z,4.03
2022-09-20T04:03:03.653Z,5.37
2022-09-20T04:05:36.815Z,2.80
2022-09-20T04:08:23.998Z,6.67
2022-09-20T04:10:59.643Z,3.20
2022-09-20T04:13:35.118Z,2.63
2022-09-20T04:16:13.929Z,4.50
2022-09-20T04:18:52.660Z,2.70
2022-09-20T04:21:35.851Z,4.17
2022-09-20T04:24:25.606Z,7.23
2022-09-20T04:27:02.829Z,4.20
2022-09-20T04:29:40.731Z,3.77
2022-09-20T04:32:24.405Z,5.50
2022-09-20T04:36:00.498Z,6.57
2022-09-20T04:38:27.875Z,5.63
2022-09-20T04:41:16.623Z,12.23
2022-09-20T04:43:58.424Z,4.90
2022-09-20T04:46:44.667Z,7.30
2022-09-20T04:49:33.752Z,5.00
2022-09-20T04:52:26.127Z,8.80
2022-09-20T04:55:24.883Z,6.03
2022-09-20T04:58:10.435Z,8.07
2022-09-20T05:00:43.473Z,6.47
2022-09-20T05:03:40.272Z,7.77
2022-09-20T05:06:41.171Z,8.13
2022-09-20T05:09:22.938Z,11.97
2022-09-20T05:12:04.980Z,12.67
2022-09-20T05:14:58.007Z,10.93
2022-09-20T05:17:35.647Z,7.33
2022-09-20T05:20:40.396Z,6.90
2022-09-20T05:23:31.994Z,5.60
2022-09-20T05:26:28.857Z,6.97
2022-09-20T05:29:21.774Z,9.07
2022-09-20T05:32:12.193Z,6.03
2022-09-20T05:34:52.768Z,6.00
2022-09-20T05:37:25.583Z,6.23
2022-09-20T05:39:55.163Z,7.67
2022-09-20T05:43:00.355Z,5.90
2022-09-20T05:45:48.398Z,12.27
2022-09-20T05:48:36.319Z,7.80
2022-09-20T05:51:25.945Z,16.50
2022-09-20T05:54:07.653Z,8.23
2022-09-20T05:57:08.738Z,15.33
2022-09-20T05:59:47.377Z,8.73
2022-09-20T06:02:32.045Z,12.07
2022-09-20T06:05:19.525Z,12.60
2022-09-20T06:08:12.100Z,10.10
2022-09-20T06:11:03.506Z,10.30
2022-09-20T06:14:05.466Z,15.43
2022-09-20T06:17:00.062Z,9.10
2022-09-20T06:20:06.033Z,13.13
2022-09-20T06:22:40.384Z,14.73
2022-09-20T06:25:09.798Z,22.00
2022-09-20T06:27:56.319Z,19.33
2022-09-20T06:30:40.869Z,18.80
2022-09-20T06:33:13.796Z,12.73
2022-09-20T06:36:22.091Z,13.83
2022-09-20T06:39:35.851Z,11.73
2022-09-20T06:42:02.594Z,15.40
2022-09-20T06:44:29.453Z,14.70
2022-09-20T06:46:56.204Z,13.73
2022-09-20T06:49:24.167Z,15.40
2022-09-20T06:51:50.920Z,13.10
2022-09-20T06:54:20.227Z,16.40
2022-09-20T06:56:48.944Z,14.03
2022-09-20T06:59:15.717Z,13.10
2022-09-20T07:01:43.403Z,14.90
2022-09-20T07:04:10.175Z,14.73
2022-09-20T07:06:37.428Z,20.17
2022-09-20T07:09:04.900Z,20.50
2022-09-20T07:11:34.021Z,14.37
2022-09-20T07:14:01.714Z,15.50
2022-09-20T07:16:28.681Z,11.83
2022-09-20T07:18:56.728Z,10.57
2022-09-20T07:21:24.208Z,11.30
2022-09-20T07:23:51.570Z,16.73
2022-09-20T07:26:27.886Z,9.93
2022-09-20T07:28:55.508Z,9.63
2022-09-20T07:31:24.560Z,16.20
2022-09-20T07:33:51.648Z,10.33
2022-09-20T07:36:18.735Z,7.10
2022-09-20T07:38:50.505Z,10.67
2022-09-20T07:41:22.788Z,7.03
2022-09-20T07:43:50.822Z,10.10
2022-09-20T07:46:18.102Z,7.57
2022-09-20T07:48:44.853Z,10.67
2022-09-20T07:51:13.564Z,10.30
2022-09-20T07:53:40.711Z,7.33
2022-09-20T07:56:13.399Z,7.73
2022-09-20T07:58:40.703Z,12.43
2022-09-20T08:01:10.250Z,7.27
2022-09-20T08:03:37.287Z,7.57
2022-09-20T08:06:07.140Z,13.03
2022-09-20T08:08:39.022Z,8.83
2022-09-20T08:11:08.039Z,8.60
2022-09-20T08:16:27.456Z,6.43
2022-09-20T08:18:59.651Z,9.60
2022-09-20T08:21:31.476Z,13.00
2022-09-20T08:23:59.479Z,7.67
2022-09-20T08:26:27.735Z,9.40
2022-09-20T08:28:56.603Z,7.77
2022-09-20T08:31:26.157Z,8.50
2022-09-20T08:33:54.481Z,7.33
2022-09-20T08:36:24.554Z,8.40
2022-09-20T08:41:57.545Z,14.43
2022-09-20T08:44:45.385Z,6.30
2022-09-20T08:47:16.009Z,7.50
2022-09-20T08:49:46.138Z,10.83
2022-09-20T08:52:21.018Z,9.00
2022-09-20T08:54:47.788Z,12.67
2022-09-20T08:57:20.327Z,12.43
2022-09-20T08:59:47.264Z,17.80
2022-09-20T09:02:19.542Z,5.53
2022-09-20T09:04:46.831Z,7.10
2022-09-20T09:07:16.514Z,6.77
2022-09-20T09:09:46.567Z,13.53
2022-09-20T09:12:28.848Z,7.53
2022-09-20T09:15:03.370Z,5.30
2022-09-20T09:17:31.375Z,8.43
2022-09-20T09:20:00.398Z,3.73
2022-09-20T09:22:41.075Z,5.10
2022-09-20T09:25:34.219Z,10.03
2022-09-20T09:28:07.237Z,4.40
2022-09-20T09:30:35.919Z,8.20
2022-09-20T09:33:28.701Z,9.40
2022-09-20T09:36:08.933Z,3.57
2022-09-20T09:38:41.707Z,7.57
2022-09-20T09:41:29.808Z,9.37
2022-09-20T09:44:07.223Z,4.47
2022-09-20T09:46:36.175Z,8.77
2022-09-20T09:49:20.228Z,7.33
2022-09-20T09:52:00.286Z,5.27
2022-09-20T09:54:36.418Z,5.03
2022-09-20T09:57:40.724Z,5.00
2022-09-20T10:00:21.966Z,7.10
2022-09-20T10:03:10.348Z,10.13
2022-09-20T10:06:16.662Z,7.17
2022-09-20T10:08:55.305Z,7.57
2022-09-20T10:11:28.626Z,7.40
2022-09-20T10:14:03.351Z,8.30
2022-09-20T10:16:55.896Z,8.80
2022-09-20T10:19:45.543Z,12.27
2022-09-20T10:22:12.470Z,10.23
2022-09-20T10:24:55.154Z,7.63
2022-09-20T10:27:50.523Z,8.03
2022-09-20T10:30:23.367Z,6.73
2022-09-20T10:32:53.995Z,6.97
2022-09-20T10:35:48.395Z,3.37
2022-09-20T10:38:23.482Z,8.13
2022-09-20T10:41:23.759Z,5.40
2022-09-20T10:43:53.277Z,7.30
2022-09-20T10:46:52.978Z,9.90
2022-09-20T10:49:51.396Z,7.53
2022-09-20T10:52:43.724Z,5.43
2022-09-20T10:55:40.594Z,9.90
2022-09-20T10:58:46.559Z,5.93
2022-09-20T11:01:25.768Z,3.60
2022-09-20T11:04:04.449Z,7.60
2022-09-20T11:07:09.578Z,4.93
2022-09-20T11:09:52.625Z,6.77
2022-09-20T11:12:50.876Z,7.03
2022-09-20T11:15:35.468Z,4.90
2022-09-20T11:18:10.431Z,9.50
2022-09-20T11:20:51.583Z,3.57
2022-09-20T11:23:33.035Z,4.30
2022-09-20T11:26:09.107Z,3.87
2022-09-20T11:28:49.459Z,8.67
2022-09-20T11:31:31.137Z,5.30
2022-09-20T11:34:07.753Z,7.23
2022-09-20T11:37:03.313Z,4.50
2022-09-20T11:39:53.829Z,4.60
2022-09-20T11:42:39.752Z,4.60
2022-09-20T11:45:07.029Z,3.10
2022-09-20T11:47:54.393Z,6.77
2022-09-20T11:50:38.306Z,9.00
2022-09-20T11:53:13.746Z,7.67
2022-09-20T11:55:50.434Z,5.00
2022-09-20T11:58:22.300Z,6.87
2022-09-20T12:00:51.980Z,3.63
2022-09-20T12:03:41.508Z,3.43
2022-09-20T12:06:26.092Z,4.90
2022-09-20T12:08:53.353Z,3.67
2022-09-20T12:11:41.220Z,6.63
2022-09-20T12:14:18.874Z,3.37
2022-09-20T12:16:47.937Z,4.27
2022-09-20T12:19:34.792Z,3.30
2022-09-20T12:22:01.735Z,4.27
2022-09-20T12:24:33.966Z,4.43
2022-09-20T12:27:02.367Z,3.93
2022-09-20T12:29:32.957Z,3.27
2022-09-20T12:32:23.193Z,3.43
2022-09-20T12:34:49.996Z,6.67
2022-09-20T12:37:22.315Z,13.10
2022-09-20T12:39:55.614Z,5.40
2022-09-20T12:42:31.614Z,3.10
2022-09-20T12:45:03.033Z,6.57
2022-09-20T12:47:36.699Z,4.63
2022-09-20T12:50:32.462Z,3.63
2022-09-20T12:53:04.897Z,5.20
2022-09-20T12:55:31.606Z,5.40
2022-09-20T12:58:14.221Z,5.03
2022-09-20T13:00:45.030Z,3.17
2022-09-20T13:03:23.785Z,4.30
2022-09-20T13:06:05.804Z,5.40
2022-09-20T13:08:41.456Z,5.47
2022-09-20T13:11:17.411Z,11.17
2022-09-20T13:13:46.579Z,4.40
2022-09-20T13:16:52.118Z,3.90
2022-09-20T13:19:22.467Z,6.97
2022-09-20T13:22:16.223Z,4.50
2022-09-20T13:24:46.334Z,5.20
2022-09-20T13:27:29.395Z,2.53
2022-09-20T13:30:08.748Z,9.97
2022-09-20T13:32:35.881Z,11.50
2022-09-20T13:35:18.335Z,7.57
2022-09-20T13:37:58.416Z,5.23
2022-09-20T13:40:48.780Z,7.23
2022-09-20T13:43:27.620Z,11.10
2022-09-20T13:45:59.748Z,3.60
2022-09-20T13:48:30.296Z,8.40
2022-09-20T13:50:57.965Z,4.40
2022-09-20T13:53:42.621Z,3.87
2022-09-20T13:56:18.309Z,3.27
2022-09-20T13:58:45.264Z,5.43
2022-09-20T14:01:31.664Z,7.80
2022-09-20T14:04:07.195Z,9.30
2022-09-20T14:06:34.631Z,6.30
2022-09-20T14:09:10.448Z,7.13
2022-09-20T14:11:39.015Z,5.57
2022-09-20T14:14:07.870Z,6.93
2022-09-20T14:16:46.866Z,3.67
2022-09-20T14:19:20.326Z,6.90
2022-09-20T14:21:48.111Z,4.60
2022-09-20T14:24:14.810Z,7.13
2022-09-20T14:26:42.963Z,13.47
2022-09-20T14:29:29.622Z,7.83
2022-09-20T14:31:58.902Z,9.33
2022-09-20T14:34:25.992Z,8.53
2022-09-20T14:37:11.859Z,3.87
2022-09-20T14:39:48.694Z,8.10
2022-09-20T14:42:23.492Z,4.33
2022-09-20T14:44:52.167Z,2.00
2022-09-20T14:47:54.379Z,7.10
2022-09-20T14:50:23.953Z,2.70
2022-09-20T14:53:13.541Z,7.70
2022-09-20T14:55:54.446Z,10.43
2022-09-20T14:58:21.471Z,8.63
2022-09-20T15:00:54.150Z,5.87
2022-09-20T15:03:29.106Z,4.10
2022-09-20T15:05:55.859Z,8.37
2022-09-20T15:08:23.364Z,4.90
2022-09-20T15:10:50.337Z,3.17
2022-09-20T15:13:17.566Z,6.33
2022-09-20T15:15:44.513Z,5.77
2022-09-20T15:18:26.693Z,7.80
2022-09-20T15:20:54.818Z,2.50
2022-09-20T15:23:21.818Z,5.53
2022-09-20T15:25:53.529Z,6.70
2022-09-20T15:28:21.020Z,6.37
2022-09-20T15:30:52.882Z,3.60
2022-09-20T15:33:21.520Z,11.27
2022-09-20T15:35:49.083Z,11.63
2022-09-20T15:38:18.293Z,8.90
2022-09-20T15:40:47.557Z,11.70
2022-09-20T15:43:17.359Z,8.53
2022-09-20T15:46:04.802Z,9.27
2022-09-20T15:48:31.592Z,4.70
2022-09-20T15:51:02.018Z,13.50
2022-09-20T15:53:34.298Z,3.00
2022-09-20T15:56:03.334Z,7.10
2022-09-20T15:58:36.158Z,5.27
2022-09-20T16:01:06.184Z,9.70
2022-09-20T16:03:33.896Z,6.23
2022-09-20T16:06:04.541Z,6.63
2022-09-20T16:08:36.343Z,5.00
2022-09-20T16:11:04.331Z,7.80
2022-09-20T16:13:31.462Z,2.33
2022-09-20T16:16:01.150Z,3.33
2022-09-20T16:18:47.400Z,6.27
2022-09-20T16:21:17.097Z,3.50
2022-09-20T16:23:49.058Z,3.27
2022-09-20T16:26:16.120Z,1.90
2022-09-20T16:28:47.270Z,3.93
2022-09-20T16:31:39.958Z,4.97
2022-09-20T16:34:31.553Z,8.90
2022-09-20T16:37:00.734Z,8.43
2022-09-20T16:39:29.312Z,9.50
2022-09-20T16:42:04.687Z,4.90
2022-09-20T16:44:39.177Z,7.70
2022-09-20T16:47:08.826Z,5.93
2022-09-20T16:49:36.503Z,4.53
2022-09-20T16:52:08.016Z,6.10
2022-09-20T16:54:34.815Z,11.17
2022-09-20T16:57:01.985Z,24.17
2022-09-20T16:59:28.860Z,16.10
2022-09-20T17:01:55.679Z,19.43
2022-09-20T17:04:22.696Z,18.43
2022-09-20T17:06:51.411Z,14.90
2022-09-20T17:09:18.459Z,9.50
2022-09-20T17:11:49.069Z,7.37
2022-09-20T17:14:18.491Z,6.70
2022-09-20T17:16:49.183Z,8.90
2022-09-20T17:19:19.070Z,5.90
2022-09-20T17:21:49.825Z,15.87
2022-09-20T17:24:21.202Z,5.53
2022-09-20T17:26:48.854Z,3.73
2022-09-20T17:29:17.523Z,6.30
2022-09-20T17:31:53.275Z,5.53
2022-09-20T17:34:21.900Z,6.13
2022-09-20T17:36:50.318Z,10.03
2022-09-20T17:39:17.919Z,7.30
2022-09-20T17:41:46.903Z,7.40
2022-09-20T17:44:14.293Z,4.53
2022-09-20T17:46:43.339Z,5.70
2022-09-20T17:49:12.655Z,10.43
2022-09-20T17:51:41.699Z,8.60
2022-09-20T17:54:12.761Z,10.33
2022-09-20T17:56:42.639Z,7.23
2022-09-20T17:59:11.136Z,6.93
2022-09-20T18:01:38.993Z,5.87
2022-09-20T18:04:07.083Z,6.53
2022-09-20T18:06:38.351Z,5.47
2022-09-20T18:09:08.417Z,5.60
2022-09-20T18:11:40.879Z,7.07
2022-09-20T18:14:13.300Z,6.00
2022-09-20T18:16:40.414Z,10.80
2022-09-20T18:19:08.496Z,6.37
2022-09-20T18:21:36.375Z,8.40
2022-09-20T18:24:06.444Z,7.90
2022-09-20T18:26:33.744Z,7.87
2022-09-20T18:29:12.381Z,9.17
2022-09-20T18:31:42.158Z,5.70
2022-09-20T18:34:18.076Z,9.33
2022-09-20T18:36:47.793Z,7.40
2022-09-20T18:39:14.541Z,9.10
2022-09-20T18:41:42.814Z,10.63
2022-09-20T18:44:14.456Z,3.47
2022-09-20T18:46:41.745Z,12.20
2022-09-20T18:49:10.586Z,5.83
2022-09-20T18:51:39.947Z,3.47
2022-09-20T18:54:11.537Z,5.90
2022-09-20T18:56:42.935Z,5.77
2022-09-20T18:59:19.771Z,10.33
2022-09-20T19:01:58.461Z,7.90
2022-09-20T19:04:37.433Z,13.60
2022-09-20T19:07:22.587Z,6.40
2022-09-20T19:10:07.139Z,7.47
2022-09-20T19:12:43.048Z,8.70
2022-09-20T19:15:22.646Z,7.83
2022-09-20T19:18:24.924Z,5.80
2022-09-20T19:21:02.887Z,3.80
2022-09-20T19:23:47.863Z,3.53
2022-09-20T19:26:27.204Z,3.80
2022-09-20T19:28:57.019Z,5.20
2022-09-20T19:31:27.076Z,3.83
2022-09-20T19:33:55.606Z,7.47
2022-09-20T19:36:31.448Z,6.20
2022-09-20T19:38:58.248Z,6.33
2022-09-20T19:41:50.645Z,6.90
2022-09-20T19:44:45.833Z,8.67
2022-09-20T19:47:21.990Z,5.30
2022-09-20T19:49:55.540Z,6.73
2022-09-20T19:52:23.800Z,6.67
2022-09-20T19:54:51.611Z,5.20
2022-09-20T19:57:22.893Z,9.60
2022-09-20T19:59:51.003Z,10.63
2022-09-20T20:02:18.449Z,8.90
2022-09-20T20:04:45.387Z,5.40
2022-09-20T20:07:36.651Z,8.83
2022-09-20T20:10:18.433Z,10.13
2022-09-20T20:12:52.910Z,7.37
2022-09-20T20:15:44.441Z,6.90
2022-09-20T20:18:48.993Z,6.00
2022-09-20T20:21:42.360Z,7.73
2022-09-20T20:24:27.223Z,6.30
2022-09-20T20:26:53.924Z,8.70
2022-09-20T20:29:20.795Z,5.37
2022-09-20T20:31:47.518Z,5.90
2022-09-20T20:34:16.307Z,9.50
2022-09-20T20:36:43.968Z,5.50
2022-09-20T20:39:11.654Z,7.43
2022-09-20T20:41:39.382Z,4.30
2022-09-20T20:44:06.299Z,6.30
2022-09-20T20:46:35.720Z,5.33
2022-09-20T20:49:03.657Z,7.77
2022-09-20T20:51:32.900Z,7.00
2022-09-20T20:53:59.808Z,7.30
2022-09-20T20:56:29.813Z,11.80
2022-09-20T20:59:00.481Z,6.40
2022-09-20T21:01:35.333Z,6.80
2022-09-20T21:04:03.551Z,8.03
2022-09-20T21:06:35.213Z,5.07
2022-09-20T21:09:02.880Z,4.60
2022-09-20T21:11:33.374Z,8.73
2022-09-20T21:14:02.103Z,6.77
2022-09-20T21:16:31.383Z,7.20
2022-09-20T21:18:58.824Z,10.70
2022-09-20T21:21:31.844Z,11.10
2022-09-20T21:24:01.358Z,10.03
2022-09-20T21:26:31.978Z,10.33
2022-09-20T21:29:04.082Z,4.93
2022-09-20T21:31:36.136Z,8.97
2022-09-20T21:34:06.095Z,13.20
2022-09-20T21:36:33.781Z,5.10
2022-09-20T21:39:00.666Z,11.73
2022-09-20T21:41:29.758Z,7.13
2022-09-20T21:43:59.964Z,6.57
2022-09-20T21:46:40.003Z,4.87
2022-09-20T21:49:08.793Z,4.03
2022-09-20T21:51:36.851Z,4.13
2022-09-20T21:54:04.753Z,6.17
2022-09-20T21:56:34.495Z,6.50
2022-09-20T21:59:03.868Z,3.67
2022-09-20T22:01:34.909Z,3.23
2022-09-20T22:04:06.513Z,4.97
2022-09-20T22:06:36.297Z,4.57
2022-09-20T22:09:13.791Z,4.63
2022-09-20T22:11:45.889Z,5.63
2022-09-20T22:14:14.183Z,3.73
2022-09-20T22:16:43.798Z,4.27
2022-09-20T22:19:13.217Z,3.57
2022-09-20T22:21:42.572Z,6.03
2022-09-20T22:24:11.954Z,3.83
2022-09-20T22:26:44.600Z,5.90
2022-09-20T22:29:11.600Z,4.53
2022-09-20T22:31:44.835Z,6.43
2022-09-20T22:34:14.943Z,4.03
2022-09-20T22:36:42.363Z,3.27
2022-09-20T22:39:10.791Z,3.80
2022-09-20T22:41:39.142Z,4.93
2022-09-20T22:44:06.200Z,13.27
2022-09-20T22:46:34.250Z,4.67
2022-09-20T22:49:01.206Z,6.73
2022-09-20T22:51:31.388Z,3.10
2022-09-20T22:53:58.261Z,2.60
2022-09-20T22:56:31.028Z,3.23
2022-09-20T22:59:00.416Z,3.97
2022-09-20T23:01:38.773Z,3.17
2022-09-20T23:04:08.258Z,2.50
2022-09-20T23:06:38.339Z,4.00
2022-09-20T23:09:07.902Z,4.57
2022-09-20T23:11:35.435Z,7.80
2022-09-20T23:14:05.052Z,3.10
2022-09-20T23:16:36.804Z,9.80
2022-09-20T23:19:05.737Z,3.67
2022-09-20T23:21:33.447Z,3.80
2022-09-20T23:24:02.735Z,2.57
2022-09-20T23:26:31.741Z,6.73
2022-09-20T23:29:04.396Z,5.90
2022-09-20T23:31:32.738Z,4.22
2022-09-20T23:34:01.737Z,2.43
2022-09-20T23:36:30.578Z,3.10
2022-09-20T23:38:57.534Z,2.80
2022-09-20T23:41:25.867Z,2.37
2022-09-20T23:43:52.970Z,2.37
2022-09-20T23:46:21.267Z,4.33
2022-09-20T23:48:50.125Z,6.60
2022-09-20T23:51:19.575Z,2.60
2022-09-20T23:53:46.570Z,4.73
2022-09-20T23:56:14.130Z,1.67
2022-09-20T23:58:42.613Z,2.20
