createdAt,value
2019-06-08T10:19:32.537Z,1.00
2019-06-08T10:22:01.314Z,0.93
2019-06-08T10:24:30.055Z,0.82
2019-06-08T10:26:59.378Z,0.88
2019-06-08T10:29:28.157Z,0.85
2019-06-08T10:31:57.238Z,1.00
2019-06-08T10:34:27.329Z,1.17
2019-06-08T10:36:58.882Z,0.98
2019-06-08T10:39:28.356Z,1.12
2019-06-08T10:41:59.858Z,1.35
2019-06-08T10:44:28.360Z,1.02
2019-06-08T10:47:01.606Z,0.80
2019-06-08T10:49:29.114Z,1.02
2019-06-08T10:52:01.379Z,1.17
2019-06-08T10:54:28.237Z,1.12
2019-06-08T10:56:59.774Z,0.80
2019-06-08T10:59:28.932Z,0.62
2019-06-08T11:02:00.988Z,0.80
2019-06-08T11:04:28.697Z,0.90
2019-06-08T11:07:01.058Z,0.80
2019-06-08T11:09:28.601Z,0.90
2019-06-08T11:11:58.464Z,1.07
2019-06-08T11:14:28.037Z,0.85
2019-06-08T11:16:56.739Z,0.60
2019-06-08T11:19:26.528Z,0.93
2019-06-08T11:21:58.034Z,0.90
2019-06-08T11:24:28.756Z,1.00
2019-06-08T11:26:57.797Z,0.50
2019-06-08T11:29:27.574Z,0.62
2019-06-08T11:31:58.677Z,0.75
2019-06-08T11:34:28.720Z,1.00
2019-06-08T11:36:59.641Z,0.70
2019-06-08T11:39:28.748Z,1.10
2019-06-08T11:41:58.803Z,0.90
2019-06-08T11:44:27.966Z,0.80
2019-06-08T11:46:57.495Z,0.68
2019-06-08T11:49:27.849Z,1.07
2019-06-08T11:51:58.319Z,0.80
2019-06-08T11:54:36.535Z,0.70
2019-06-08T11:56:57.724Z,0.70
2019-06-08T11:59:28.506Z,1.02
2019-06-08T12:01:58.635Z,1.20
2019-06-08T12:04:28.371Z,0.72
2019-06-08T12:06:58.415Z,0.75
2019-06-08T12:09:28.644Z,0.60
2019-06-08T12:11:58.088Z,0.60
2019-06-08T12:14:26.877Z,0.55
2019-06-08T12:16:55.603Z,0.50
2019-06-08T12:19:24.336Z,0.80
2019-06-08T12:21:53.026Z,0.60
2019-06-08T12:24:21.816Z,0.70
2019-06-08T12:26:52.740Z,0.70
2019-06-08T12:29:20.941Z,0.93
2019-06-08T12:31:49.666Z,0.55
2019-06-08T12:34:18.612Z,0.70
2019-06-08T12:36:49.989Z,0.85
2019-06-08T12:39:21.340Z,1.07
2019-06-08T12:41:49.590Z,1.10
2019-06-08T12:44:21.711Z,0.80
2019-06-08T12:46:48.702Z,0.70
2019-06-08T12:49:18.735Z,0.85
2019-06-08T12:51:50.839Z,0.70
2019-06-08T12:54:19.390Z,0.62
2019-06-08T12:56:48.693Z,0.72
2019-06-08T12:59:22.457Z,0.80
2019-06-08T13:01:48.461Z,0.70
2019-06-08T13:04:21.258Z,0.90
2019-06-08T13:06:48.331Z,1.05
2019-06-08T13:09:19.363Z,0.72
2019-06-08T13:11:50.434Z,1.27
2019-06-08T13:14:19.472Z,0.80
2019-06-08T13:16:48.955Z,0.60
2019-06-08T13:19:18.586Z,0.60
2019-06-08T13:21:48.597Z,0.80
2019-06-08T13:24:17.615Z,0.62
2019-06-08T13:26:50.430Z,0.90
2019-06-08T13:29:18.827Z,0.57
2019-06-08T13:31:47.014Z,0.75
2019-06-08T13:34:17.449Z,0.80
2019-06-08T13:36:48.367Z,0.95
2019-06-08T13:39:19.525Z,0.60
2019-06-08T13:41:48.203Z,0.80
2019-06-08T13:44:18.357Z,0.50
2019-06-08T13:46:47.873Z,0.75
2019-06-08T13:49:23.005Z,0.78
2019-06-08T13:51:47.929Z,0.50
2019-06-08T13:54:19.586Z,0.82
2019-06-08T13:56:47.908Z,0.50
2019-06-08T13:59:22.766Z,1.30
2019-06-08T14:01:48.341Z,0.53
2019-06-08T14:04:19.168Z,0.80
2019-06-08T14:06:50.256Z,0.70
2019-06-08T14:09:19.252Z,0.60
2019-06-08T14:11:48.273Z,0.62
2019-06-08T14:14:19.312Z,0.68
2019-06-08T14:16:50.382Z,0.62
2019-06-08T14:19:21.281Z,0.57
2019-06-08T14:21:48.149Z,0.35
2019-06-08T14:24:18.221Z,0.68
2019-06-08T14:26:48.630Z,0.80
2019-06-08T14:29:19.713Z,0.57
2019-06-08T14:31:47.638Z,0.60
2019-06-08T14:34:18.681Z,0.70
2019-06-08T14:36:48.859Z,0.40
2019-06-08T14:39:18.814Z,0.57
2019-06-08T14:41:49.412Z,0.47
2019-06-08T14:44:19.381Z,0.60
2019-06-08T14:46:48.215Z,0.70
2019-06-08T14:49:18.306Z,0.50
2019-06-08T14:51:51.685Z,0.70
2019-06-08T14:54:25.082Z,0.80
2019-06-08T14:59:21.823Z,0.50
2019-06-08T15:01:50.623Z,0.42
2019-06-08T15:04:23.170Z,0.42
2019-06-08T15:06:49.682Z,0.70
2019-06-08T15:09:19.451Z,0.93
2019-06-08T15:11:48.187Z,0.82
2019-06-08T15:14:16.887Z,0.60
2019-06-08T15:16:49.327Z,0.78
2019-06-08T15:19:18.412Z,0.88
2019-06-08T15:21:48.480Z,0.88
2019-06-08T15:24:18.565Z,0.95
2019-06-08T15:26:48.686Z,0.60
2019-06-08T15:29:17.746Z,1.07
2019-06-08T15:31:48.199Z,0.80
2019-06-08T15:34:17.787Z,0.62
2019-06-08T15:36:47.052Z,0.53
2019-06-08T15:39:17.945Z,0.70
2019-06-08T15:41:48.733Z,0.40
2019-06-08T15:44:21.169Z,0.55
2019-06-08T15:46:47.957Z,0.57
2019-06-08T15:49:18.598Z,0.40
2019-06-08T15:51:49.121Z,0.55
2019-06-08T15:54:18.521Z,0.42
2019-06-08T15:56:52.011Z,0.50
2019-06-08T15:59:19.914Z,0.60
2019-06-08T16:01:55.362Z,0.85
2019-06-08T16:04:25.717Z,0.53
2019-06-08T16:06:54.496Z,0.72
2019-06-08T16:09:24.001Z,0.50
2019-06-08T16:11:52.819Z,0.30
2019-06-08T16:14:21.513Z,0.42
2019-06-08T16:16:50.238Z,0.50
2019-06-08T16:19:19.024Z,0.40
2019-06-08T16:21:48.009Z,0.47
2019-06-08T16:24:16.739Z,0.70
2019-06-08T16:26:53.386Z,0.47
2019-06-08T16:29:16.224Z,0.80
2019-06-08T16:31:44.977Z,0.60
2019-06-08T16:34:13.692Z,0.50
2019-06-08T16:36:42.373Z,0.40
2019-06-08T16:39:11.109Z,0.50
2019-06-08T16:41:40.285Z,0.47
2019-06-08T16:44:09.375Z,0.60
2019-06-08T16:46:38.615Z,0.55
2019-06-08T16:49:07.361Z,0.50
2019-06-08T16:51:36.287Z,0.45
2019-06-08T16:54:05.079Z,0.70
2019-06-08T16:56:36.621Z,0.47
2019-06-08T16:59:05.645Z,0.78
2019-06-08T17:01:34.741Z,0.72
2019-06-08T17:04:03.522Z,0.82
2019-06-08T17:06:33.559Z,0.40
2019-06-08T17:09:02.635Z,1.00
2019-06-08T17:11:31.814Z,0.40
2019-06-08T17:14:00.514Z,0.90
2019-06-08T17:16:30.015Z,0.60
2019-06-08T17:18:58.706Z,0.93
2019-06-08T17:21:27.407Z,0.80
2019-06-08T17:23:56.276Z,0.40
2019-06-08T17:26:24.984Z,0.65
2019-06-08T17:28:53.682Z,0.70
2019-06-08T17:31:22.429Z,0.70
2019-06-08T17:33:51.145Z,0.80
2019-06-08T17:36:19.850Z,0.80
2019-06-08T17:38:48.643Z,0.50
2019-06-08T17:41:17.345Z,0.47
2019-06-08T17:43:46.036Z,1.10
2019-06-08T17:46:14.761Z,0.80
2019-06-08T17:48:43.736Z,0.72
2019-06-08T17:51:12.452Z,0.93
2019-06-08T17:53:41.149Z,0.90
2019-06-08T17:56:09.873Z,1.00
2019-06-08T17:58:39.596Z,0.55
2019-06-08T18:01:08.554Z,0.65
2019-06-08T18:03:38.395Z,0.80
2019-06-08T18:06:07.669Z,1.22
2019-06-08T18:08:40.489Z,0.70
2019-06-08T18:11:08.057Z,0.90
2019-06-08T18:13:40.463Z,0.98
2019-06-08T18:16:08.288Z,1.05
2019-06-08T18:18:39.271Z,1.35
2019-06-08T18:21:08.223Z,1.10
2019-06-08T18:23:40.197Z,0.80
2019-06-08T18:26:07.815Z,1.00
2019-06-08T18:28:39.227Z,1.30
2019-06-08T18:31:07.618Z,1.02
2019-06-08T18:33:39.848Z,0.90
2019-06-08T18:36:07.738Z,1.00
2019-06-08T18:38:40.619Z,1.00
2019-06-08T18:41:08.251Z,0.78
2019-06-08T18:43:39.548Z,0.72
2019-06-08T18:46:07.466Z,0.70
2019-06-08T18:48:39.833Z,0.88
2019-06-08T18:51:08.208Z,0.90
2019-06-08T18:53:55.798Z,1.13
2019-06-08T18:56:08.218Z,0.65
2019-06-08T18:58:37.758Z,1.25
2019-06-08T19:01:08.472Z,0.82
2019-06-08T19:03:40.256Z,0.95
2019-06-08T19:06:10.173Z,0.90
2019-06-08T19:08:40.886Z,1.30
2019-06-08T19:11:10.867Z,0.93
2019-06-08T19:13:41.214Z,0.88
2019-06-08T19:16:11.342Z,0.70
2019-06-08T19:18:43.634Z,0.98
2019-06-08T19:21:10.623Z,0.90
2019-06-08T19:23:41.966Z,0.80
2019-06-08T19:26:09.881Z,0.72
2019-06-08T19:28:45.009Z,1.10
2019-06-08T19:31:10.307Z,1.57
2019-06-08T19:33:41.513Z,1.40
2019-06-08T19:36:10.367Z,1.90
2019-06-08T19:38:40.063Z,0.98
2019-06-08T19:41:09.597Z,1.20
2019-06-08T19:43:40.180Z,0.82
2019-06-08T19:46:08.677Z,1.27
2019-06-08T19:48:39.663Z,1.10
2019-06-08T19:51:08.046Z,0.97
2019-06-08T19:53:42.181Z,0.93
2019-06-08T19:56:07.898Z,1.20
2019-06-08T19:58:50.743Z,1.07
2019-06-08T20:01:07.349Z,1.27
2019-06-08T20:03:37.895Z,1.00
2019-06-08T20:06:06.666Z,1.00
2019-06-08T20:08:37.398Z,0.80
2019-06-08T20:11:08.356Z,1.07
2019-06-08T20:13:37.695Z,1.17
2019-06-08T20:16:08.398Z,0.80
2019-06-08T20:18:37.588Z,1.10
2019-06-08T20:21:09.995Z,1.27
2019-06-08T20:23:38.283Z,1.17
2019-06-08T20:26:08.357Z,1.27
2019-06-08T20:28:37.477Z,1.30
2019-06-08T20:31:07.456Z,1.40
2019-06-08T20:33:37.910Z,1.25
2019-06-08T20:36:08.265Z,1.20
2019-06-08T20:38:41.996Z,1.23
2019-06-08T20:41:08.021Z,1.02
2019-06-08T20:43:40.510Z,1.65
2019-06-08T20:46:08.159Z,1.80
2019-06-08T20:48:37.776Z,1.05
2019-06-08T20:51:07.906Z,1.90
2019-06-08T20:53:38.731Z,1.82
2019-06-08T20:56:07.959Z,1.12
2019-06-08T20:58:37.285Z,1.37
2019-06-08T21:01:07.354Z,1.52
2019-06-08T21:03:36.368Z,1.10
2019-06-08T21:06:07.558Z,1.30
2019-06-08T21:08:37.250Z,1.82
2019-06-08T21:11:08.308Z,1.10
2019-06-08T21:13:37.486Z,1.47
2019-06-08T21:16:07.503Z,1.62
2019-06-08T21:18:37.984Z,1.17
2019-06-08T21:21:08.111Z,1.10
2019-06-08T21:23:37.230Z,1.45
2019-06-08T21:26:07.976Z,1.40
2019-06-08T21:28:38.555Z,1.20
2019-06-08T21:31:08.545Z,0.98
2019-06-08T21:33:37.992Z,1.27
2019-06-08T21:36:08.810Z,1.27
2019-06-08T21:38:37.785Z,1.40
2019-06-08T21:41:08.245Z,1.20
2019-06-08T21:43:37.437Z,1.65
2019-06-08T21:46:07.820Z,1.42
2019-06-08T21:48:38.135Z,1.27
2019-06-08T21:51:08.277Z,1.25
2019-06-08T21:53:38.148Z,1.42
2019-06-08T21:56:07.909Z,1.20
2019-06-08T21:58:37.820Z,1.50
2019-06-08T22:01:07.439Z,1.55
2019-06-08T22:03:38.110Z,1.52
2019-06-08T22:06:07.994Z,1.30
2019-06-08T22:08:37.695Z,1.47
2019-06-08T22:11:08.584Z,1.10
2019-06-08T22:13:37.438Z,1.33
2019-06-08T22:16:08.180Z,1.80
2019-06-08T22:18:38.036Z,1.30
2019-06-08T22:21:08.187Z,1.50
2019-06-08T22:23:37.373Z,1.20
2019-06-08T22:26:08.318Z,1.35
2019-06-08T22:28:37.718Z,1.02
2019-06-08T22:31:08.038Z,1.50
2019-06-08T22:33:38.123Z,1.40
2019-06-08T22:36:09.110Z,1.47
2019-06-08T22:38:37.538Z,1.37
2019-06-08T22:41:08.035Z,1.15
2019-06-08T22:43:37.601Z,1.20
2019-06-08T22:46:08.279Z,1.02
2019-06-08T22:48:38.445Z,1.15
2019-06-08T22:51:08.081Z,1.00
2019-06-08T22:53:38.399Z,1.10
2019-06-08T22:56:08.089Z,1.40
2019-06-08T22:58:37.512Z,1.42
2019-06-08T23:01:08.729Z,1.17
2019-06-08T23:03:36.619Z,1.02
2019-06-08T23:06:06.391Z,1.32
2019-06-08T23:08:37.502Z,1.07
2019-06-08T23:11:08.427Z,0.80
2019-06-08T23:13:37.688Z,0.90
2019-06-08T23:16:08.834Z,1.05
2019-06-08T23:18:37.737Z,0.90
2019-06-08T23:21:08.697Z,0.90
2019-06-08T23:23:38.069Z,0.88
2019-06-08T23:26:10.181Z,1.02
2019-06-08T23:28:37.816Z,1.02
2019-06-08T23:31:19.372Z,1.10
2019-06-08T23:33:38.697Z,1.37
2019-06-08T23:36:39.474Z,1.00
2019-06-08T23:38:37.614Z,1.30
2019-06-08T23:41:08.714Z,0.93
2019-06-08T23:43:38.439Z,0.98
2019-06-08T23:46:08.177Z,0.90
2019-06-08T23:48:37.523Z,1.12
2019-06-08T23:51:08.874Z,1.15
2019-06-08T23:53:38.257Z,0.85
2019-06-08T23:56:09.958Z,0.90
2019-06-08T23:58:37.542Z,1.10
