createdAt,value
2023-01-05T00:01:36.441Z,92.11
2023-01-05T00:04:04.518Z,92.11
2023-01-05T00:06:33.820Z,93.18
2023-01-05T00:09:01.613Z,92.49
2023-01-05T00:11:46.608Z,93.67
2023-01-05T00:14:33.074Z,93.81
2023-01-05T00:17:18.526Z,94.74
2023-01-05T00:20:03.901Z,94.67
2023-01-05T00:22:35.052Z,93.85
2023-01-05T00:25:11.521Z,93.23
2023-01-05T00:27:40.186Z,93.41
2023-01-05T00:30:09.211Z,93.47
2023-01-05T00:32:36.871Z,93.00
2023-01-05T00:35:06.359Z,93.19
2023-01-05T00:37:38.546Z,93.09
2023-01-05T00:40:07.775Z,92.70
2023-01-05T00:42:35.495Z,92.88
2023-01-05T00:45:03.894Z,92.46
2023-01-05T00:47:31.445Z,92.25
2023-01-05T00:49:59.015Z,91.80
2023-01-05T00:52:26.619Z,92.00
2023-01-05T00:54:55.520Z,92.26
2023-01-05T00:57:23.438Z,92.47
2023-01-05T00:59:53.558Z,92.07
2023-01-05T01:02:21.376Z,91.68
2023-01-05T01:04:49.246Z,92.25
2023-01-05T01:07:16.763Z,91.86
2023-01-05T01:09:46.715Z,92.10
2023-01-05T01:12:15.667Z,92.64
2023-01-05T01:14:43.213Z,92.82
2023-01-05T01:17:10.769Z,92.95
2023-01-05T01:19:39.138Z,92.96
2023-01-05T01:22:06.718Z,93.59
2023-01-05T01:24:34.441Z,94.00
2023-01-05T01:27:02.030Z,94.79
2023-01-05T01:29:31.747Z,94.45
2023-01-05T01:31:59.631Z,93.37
2023-01-05T01:34:27.559Z,92.54
2023-01-05T01:36:56.297Z,92.01
2023-01-05T01:39:28.346Z,91.24
2023-01-05T01:42:01.526Z,91.95
2023-01-05T01:44:53.981Z,91.32
2023-01-05T01:47:31.997Z,90.65
2023-01-05T01:50:02.133Z,90.14
2023-01-05T01:52:32.856Z,89.67
2023-01-05T01:55:03.198Z,89.33
2023-01-05T01:57:31.284Z,88.28
2023-01-05T02:00:03.590Z,87.85
2023-01-05T02:02:32.247Z,88.02
2023-01-05T02:05:05.323Z,88.35
2023-01-05T02:07:35.221Z,89.32
2023-01-05T02:10:03.664Z,89.12
2023-01-05T02:12:39.934Z,89.52
2023-01-05T02:15:19.925Z,89.11
2023-01-05T02:17:58.146Z,90.47
2023-01-05T02:20:45.784Z,91.27
2023-01-05T02:23:40.937Z,91.36
2023-01-05T02:26:48.466Z,91.03
2023-01-05T02:29:50.714Z,90.65
2023-01-05T02:32:23.169Z,89.54
2023-01-05T02:35:01.698Z,89.37
2023-01-05T02:37:37.064Z,90.69
2023-01-05T02:40:09.472Z,93.14
2023-01-05T02:42:42.123Z,94.40
2023-01-05T02:45:10.945Z,96.23
2023-01-05T02:47:42.681Z,97.14
2023-01-05T02:50:19.538Z,96.84
2023-01-05T02:52:57.297Z,97.39
2023-01-05T02:55:30.302Z,97.74
2023-01-05T02:58:04.491Z,97.38
2023-01-05T03:00:37.201Z,96.63
2023-01-05T03:03:10.985Z,95.99
2023-01-05T03:05:44.526Z,95.76
2023-01-05T03:08:24.155Z,94.91
2023-01-05T03:11:19.441Z,94.61
2023-01-05T03:13:52.458Z,94.58
2023-01-05T03:16:27.083Z,96.11
2023-01-05T03:19:20.927Z,98.43
2023-01-05T03:22:08.640Z,99.80
2023-01-05T03:25:00.934Z,100.00
2023-01-05T03:27:48.782Z,100.00
2023-01-05T03:30:34.926Z,100.00
2023-01-05T03:33:28.280Z,100.00
2023-01-05T03:36:00.112Z,100.00
2023-01-05T03:38:32.818Z,100.00
2023-01-05T03:41:05.925Z,100.00
2023-01-05T03:43:35.578Z,100.00
2023-01-05T03:46:12.053Z,100.00
2023-01-05T03:48:39.902Z,100.00
2023-01-05T03:51:09.743Z,100.00
2023-01-05T03:53:39.630Z,100.00
2023-01-05T03:56:08.255Z,100.00
2023-01-05T03:58:36.213Z,100.00
2023-01-05T04:01:04.233Z,100.00
2023-01-05T04:03:33.100Z,100.00
2023-01-05T04:06:04.407Z,100.00
2023-01-05T04:08:35.563Z,100.00
2023-01-05T04:11:15.601Z,100.00
2023-01-05T04:13:47.689Z,100.00
2023-01-05T04:16:16.032Z,100.00
2023-01-05T04:18:46.258Z,100.00
2023-01-05T04:21:17.303Z,100.00
2023-01-05T04:23:46.561Z,100.00
2023-01-05T04:26:15.513Z,100.00
2023-01-05T04:28:44.833Z,100.00
2023-01-05T04:31:13.891Z,100.00
2023-01-05T04:33:45.172Z,100.00
2023-01-05T04:36:16.997Z,100.00
2023-01-05T04:38:45.894Z,100.00
2023-01-05T04:41:14.442Z,100.00
2023-01-05T04:43:46.880Z,100.00
2023-01-05T04:46:15.446Z,100.00
2023-01-05T04:48:47.052Z,100.00
2023-01-05T04:51:16.405Z,100.00
2023-01-05T04:53:44.062Z,100.00
2023-01-05T04:56:17.905Z,100.00
2023-01-05T04:58:47.525Z,100.00
2023-01-05T05:01:15.276Z,100.00
2023-01-05T05:03:46.916Z,100.00
2023-01-05T05:06:18.455Z,100.00
2023-01-05T05:08:47.797Z,100.00
2023-01-05T05:11:17.231Z,100.00
2023-01-05T05:13:47.745Z,100.00
2023-01-05T05:16:15.649Z,100.00
2023-01-05T05:18:45.811Z,100.00
2023-01-05T05:21:18.284Z,100.00
2023-01-05T05:23:46.668Z,100.00
2023-01-05T05:26:14.770Z,100.00
2023-01-05T05:28:45.871Z,100.00
2023-01-05T05:31:13.517Z,100.00
2023-01-05T05:33:41.643Z,100.00
2023-01-05T05:36:10.015Z,100.00
2023-01-05T05:38:37.610Z,100.00
2023-01-05T05:41:05.318Z,100.00
2023-01-05T05:43:33.098Z,100.00
2023-01-05T05:46:02.039Z,100.00
2023-01-05T05:48:29.991Z,100.00
2023-01-05T05:50:57.572Z,100.00
2023-01-05T05:53:25.118Z,100.00
2023-01-05T05:55:52.747Z,100.00
2023-01-05T05:58:20.523Z,100.00
2023-01-05T06:00:48.491Z,100.00
2023-01-05T06:03:17.510Z,100.00
2023-01-05T06:05:45.569Z,100.00
2023-01-05T06:08:13.104Z,100.00
2023-01-05T06:10:40.667Z,100.00
2023-01-05T06:13:08.525Z,100.00
2023-01-05T06:15:36.147Z,100.00
2023-01-05T06:18:04.007Z,100.00
2023-01-05T06:20:33.046Z,100.00
2023-01-05T06:23:00.610Z,100.00
2023-01-05T06:25:28.771Z,100.00
2023-01-05T06:27:56.400Z,100.00
2023-01-05T06:30:23.950Z,100.00
2023-01-05T06:32:51.549Z,100.00
2023-01-05T06:35:19.349Z,100.00
2023-01-05T06:37:48.395Z,100.00
2023-01-05T06:40:16.090Z,100.00
2023-01-05T06:42:44.241Z,100.00
2023-01-05T06:45:15.146Z,100.00
2023-01-05T06:47:43.215Z,100.00
2023-01-05T06:50:11.239Z,100.00
2023-01-05T06:52:40.198Z,100.00
2023-01-05T06:55:12.197Z,100.00
2023-01-05T06:57:39.813Z,100.00
2023-01-05T07:00:10.122Z,100.00
2023-01-05T07:02:37.794Z,100.00
2023-01-05T07:05:06.341Z,100.00
2023-01-05T07:07:34.046Z,100.00
2023-01-05T07:10:02.014Z,100.00
2023-01-05T07:12:31.026Z,100.00
2023-01-05T07:14:58.586Z,100.00
2023-01-05T07:17:26.601Z,100.00
2023-01-05T07:19:54.231Z,100.00
2023-01-05T07:22:21.840Z,100.00
2023-01-05T07:24:49.440Z,100.00
2023-01-05T07:27:17.080Z,100.00
2023-01-05T07:29:46.010Z,100.00
2023-01-05T07:32:13.719Z,100.00
2023-01-05T07:34:41.384Z,100.00
2023-01-05T07:37:11.259Z,100.00
2023-01-05T07:39:38.843Z,99.82
2023-01-05T07:42:06.506Z,99.40
2023-01-05T07:44:34.068Z,98.98
2023-01-05T07:47:02.973Z,99.35
2023-01-05T07:49:30.505Z,98.59
2023-01-05T07:51:58.103Z,98.22
2023-01-05T07:54:26.985Z,98.62
2023-01-05T07:56:54.542Z,98.00
2023-01-05T07:59:22.100Z,98.51
2023-01-05T08:01:50.024Z,98.22
2023-01-05T08:04:19.207Z,98.14
2023-01-05T08:06:46.781Z,97.45
2023-01-05T08:09:31.976Z,99.00
2023-01-05T08:11:59.588Z,98.04
2023-01-05T08:14:27.174Z,98.53
2023-01-05T08:16:54.839Z,98.66
2023-01-05T08:19:23.733Z,98.23
2023-01-05T08:21:51.284Z,97.67
2023-01-05T08:24:18.876Z,96.02
2023-01-05T08:26:46.459Z,95.28
2023-01-05T08:29:14.481Z,94.89
2023-01-05T08:31:42.193Z,93.95
2023-01-05T08:34:09.848Z,92.90
2023-01-05T08:36:40.015Z,92.68
2023-01-05T08:39:07.890Z,92.56
2023-01-05T08:41:37.880Z,91.28
2023-01-05T08:44:07.348Z,91.25
2023-01-05T08:46:36.728Z,90.55
2023-01-05T08:49:05.996Z,88.55
2023-01-05T08:51:34.270Z,88.97
2023-01-05T08:54:03.343Z,89.27
2023-01-05T08:56:38.047Z,88.08
2023-01-05T08:59:06.683Z,88.19
2023-01-05T09:01:34.318Z,89.04
2023-01-05T09:04:02.010Z,88.55
2023-01-05T09:06:29.999Z,87.83
2023-01-05T09:08:57.766Z,87.73
2023-01-05T09:11:27.274Z,85.98
2023-01-05T09:13:56.563Z,85.46
2023-01-05T09:16:57.240Z,84.69
2023-01-05T09:19:13.855Z,84.14
2023-01-05T09:21:41.680Z,83.80
2023-01-05T09:24:11.854Z,83.98
2023-01-05T09:26:40.943Z,81.93
2023-01-05T09:29:08.707Z,82.16
2023-01-05T09:31:36.441Z,81.72
2023-01-05T09:34:04.680Z,81.32
2023-01-05T09:36:32.841Z,81.22
2023-01-05T09:39:00.414Z,80.24
2023-01-05T09:41:31.739Z,81.32
2023-01-05T09:44:06.488Z,80.56
2023-01-05T09:46:38.269Z,80.81
2023-01-05T09:49:08.584Z,79.66
2023-01-05T09:51:36.727Z,80.09
2023-01-05T09:54:04.642Z,80.49
2023-01-05T09:57:08.466Z,80.25
2023-01-05T09:59:29.101Z,78.40
2023-01-05T10:02:00.958Z,77.72
2023-01-05T10:04:31.488Z,78.12
2023-01-05T10:07:04.277Z,78.27
2023-01-05T10:09:36.172Z,76.90
2023-01-05T10:12:30.773Z,76.98
2023-01-05T10:15:03.995Z,76.81
2023-01-05T10:17:44.146Z,76.99
2023-01-05T10:20:32.225Z,76.00
2023-01-05T10:23:08.975Z,75.21
2023-01-05T10:25:40.878Z,75.16
2023-01-05T10:28:21.819Z,75.14
2023-01-05T10:30:58.793Z,74.62
2023-01-05T10:33:48.762Z,74.92
2023-01-05T10:39:56.536Z,75.38
2023-01-05T10:42:40.747Z,75.29
2023-01-05T10:45:11.287Z,75.10
2023-01-05T10:47:41.955Z,74.28
2023-01-05T10:50:31.266Z,74.48
2023-01-05T10:52:59.676Z,74.47
2023-01-05T10:55:29.242Z,74.69
2023-01-05T10:57:56.891Z,73.65
2023-01-05T11:00:41.312Z,73.92
2023-01-05T11:03:15.747Z,73.33
2023-01-05T11:05:45.172Z,73.52
2023-01-05T11:08:17.397Z,73.51
2023-01-05T11:10:52.102Z,72.89
2023-01-05T11:13:28.276Z,71.86
2023-01-05T11:15:57.743Z,72.67
2023-01-05T11:18:35.230Z,72.15
2023-01-05T11:21:12.337Z,72.15
2023-01-05T11:23:42.286Z,72.67
2023-01-05T11:26:25.658Z,72.89
2023-01-05T11:29:02.687Z,72.71
2023-01-05T11:31:36.294Z,73.39
2023-01-05T11:34:10.489Z,73.66
2023-01-05T11:36:39.184Z,73.58
2023-01-05T11:39:07.034Z,73.91
2023-01-05T11:41:35.249Z,74.29
2023-01-05T11:44:05.270Z,74.35
2023-01-05T11:46:43.777Z,73.96
2023-01-05T11:49:12.838Z,74.76
2023-01-05T11:51:41.865Z,73.63
2023-01-05T11:54:32.357Z,74.23
2023-01-05T11:57:17.362Z,73.93
2023-01-05T11:59:46.491Z,73.86
2023-01-05T12:02:47.541Z,73.60
2023-01-05T12:05:27.566Z,73.68
2023-01-05T12:07:59.292Z,71.95
2023-01-05T12:10:56.640Z,72.10
2023-01-05T12:13:45.901Z,72.10
2023-01-05T12:16:27.084Z,71.02
2023-01-05T12:19:23.097Z,70.99
2023-01-05T12:22:07.530Z,69.96
2023-01-05T12:24:56.690Z,71.25
2023-01-05T12:27:35.325Z,71.56
2023-01-05T12:36:27.287Z,72.28
2023-01-05T12:39:10.689Z,72.63
2023-01-05T12:41:50.457Z,72.76
2023-01-05T12:44:40.759Z,73.48
2023-01-05T12:47:38.829Z,73.35
2023-01-05T12:50:23.120Z,73.22
2023-01-05T12:52:55.155Z,72.88
2023-01-05T12:55:29.713Z,72.89
2023-01-05T12:58:03.848Z,72.93
2023-01-05T13:00:36.832Z,73.12
2023-01-05T13:03:11.853Z,73.17
2023-01-05T13:05:46.159Z,72.86
2023-01-05T13:08:20.411Z,72.55
2023-01-05T13:10:57.520Z,71.47
2023-01-05T13:13:30.032Z,71.75
2023-01-05T13:16:03.574Z,71.84
2023-01-05T13:18:33.105Z,71.75
2023-01-05T13:21:03.203Z,71.04
2023-01-05T13:23:33.541Z,71.83
2023-01-05T13:26:06.578Z,71.12
2023-01-05T13:28:35.062Z,71.18
2023-01-05T13:31:19.502Z,71.29
2023-01-05T13:34:02.231Z,71.44
2023-01-05T13:36:47.308Z,71.54
2023-01-05T13:39:30.364Z,72.16
2023-01-05T13:42:23.678Z,71.40
2023-01-05T13:45:06.797Z,71.45
2023-01-05T13:47:56.490Z,72.11
2023-01-05T13:50:48.244Z,72.47
2023-01-05T13:53:19.010Z,73.18
2023-01-05T13:55:52.845Z,72.57
2023-01-05T13:58:39.286Z,73.52
2023-01-05T14:01:10.015Z,73.03
2023-01-05T14:03:40.213Z,73.72
2023-01-05T14:06:17.403Z,73.08
2023-01-05T14:08:51.601Z,72.79
2023-01-05T14:11:21.717Z,73.40
2023-01-05T14:13:53.872Z,73.23
2023-01-05T14:16:47.427Z,72.65
2023-01-05T14:19:20.066Z,73.53
2023-01-05T14:22:05.874Z,73.66
2023-01-05T14:24:36.596Z,74.06
2023-01-05T14:27:09.884Z,74.32
2023-01-05T14:30:24.519Z,73.23
2023-01-05T14:32:56.305Z,73.33
2023-01-05T14:35:31.476Z,74.09
2023-01-05T14:38:02.359Z,73.77
2023-01-05T14:40:39.380Z,73.89
2023-01-05T14:43:21.408Z,73.90
2023-01-05T14:46:02.342Z,74.01
2023-01-05T14:48:32.933Z,74.15
2023-01-05T14:51:21.385Z,72.85
2023-01-05T14:53:51.614Z,73.02
2023-01-05T14:56:23.003Z,73.29
2023-01-05T14:58:58.082Z,73.65
2023-01-05T15:01:32.157Z,73.02
2023-01-05T15:04:06.349Z,73.27
2023-01-05T15:06:47.475Z,73.29
2023-01-05T15:09:33.983Z,73.47
2023-01-05T15:12:24.118Z,73.20
2023-01-05T15:15:22.758Z,72.76
2023-01-05T15:18:06.230Z,73.27
2023-01-05T15:21:11.664Z,72.65
2023-01-05T15:24:08.786Z,72.87
2023-01-05T15:26:50.467Z,72.77
2023-01-05T15:29:46.401Z,73.16
2023-01-05T15:32:18.904Z,72.93
2023-01-05T15:34:53.466Z,73.31
2023-01-05T15:37:24.632Z,73.22
2023-01-05T15:39:53.862Z,72.36
2023-01-05T15:42:25.774Z,72.01
2023-01-05T15:44:55.333Z,72.49
2023-01-05T15:47:26.277Z,72.07
2023-01-05T15:49:59.917Z,72.53
2023-01-05T15:52:35.219Z,73.09
2023-01-05T15:55:06.075Z,71.69
2023-01-05T15:57:33.628Z,73.72
2023-01-05T16:00:01.148Z,71.56
2023-01-05T16:02:30.285Z,71.35
2023-01-05T16:05:16.916Z,71.18
2023-01-05T16:07:54.406Z,71.83
2023-01-05T16:10:24.884Z,71.73
2023-01-05T16:12:57.852Z,71.55
2023-01-05T16:15:26.800Z,71.79
2023-01-05T16:17:57.552Z,71.86
2023-01-05T16:20:27.502Z,72.02
2023-01-05T16:23:08.332Z,72.55
2023-01-05T16:25:41.098Z,72.38
2023-01-05T16:28:17.189Z,73.05
2023-01-05T16:30:46.464Z,73.19
2023-01-05T16:33:33.450Z,73.36
2023-01-05T16:36:12.215Z,73.58
2023-01-05T16:38:40.199Z,73.83
2023-01-05T16:41:28.499Z,73.80
2023-01-05T16:43:58.264Z,74.27
2023-01-05T16:46:38.923Z,74.14
2023-01-05T16:49:32.789Z,74.79
2023-01-05T16:52:02.436Z,74.35
2023-01-05T16:54:36.930Z,74.49
2023-01-05T16:57:29.008Z,74.19
2023-01-05T16:59:57.033Z,74.19
2023-01-05T17:02:48.931Z,73.85
2023-01-05T17:05:19.409Z,74.17
2023-01-05T17:07:50.785Z,73.69
2023-01-05T17:10:21.954Z,74.05
2023-01-05T17:12:55.748Z,74.41
2023-01-05T17:15:25.953Z,74.07
2023-01-05T17:17:55.220Z,74.03
2023-01-05T17:20:24.268Z,74.30
2023-01-05T17:22:55.895Z,74.55
2023-01-05T17:25:24.903Z,74.35
2023-01-05T17:27:52.404Z,74.32
2023-01-05T17:30:22.191Z,74.81
2023-01-05T17:33:11.116Z,75.23
2023-01-05T17:35:38.750Z,75.27
2023-01-05T17:38:07.649Z,76.32
2023-01-05T17:40:35.257Z,76.27
2023-01-05T17:43:02.954Z,77.10
2023-01-05T17:45:30.913Z,77.54
2023-01-05T17:47:58.905Z,77.53
2023-01-05T17:50:29.836Z,78.33
2023-01-05T17:52:58.215Z,79.11
2023-01-05T17:55:28.315Z,79.34
2023-01-05T17:57:57.561Z,79.53
2023-01-05T18:00:26.832Z,81.31
2023-01-05T18:02:56.094Z,82.75
2023-01-05T18:05:24.019Z,83.75
2023-01-05T18:07:51.856Z,83.75
2023-01-05T18:10:21.546Z,84.20
2023-01-05T18:12:50.857Z,83.97
2023-01-05T18:15:18.977Z,84.49
2023-01-05T18:17:46.580Z,85.07
2023-01-05T18:20:17.553Z,85.03
2023-01-05T18:22:47.475Z,85.22
2023-01-05T18:25:15.264Z,85.18
2023-01-05T18:27:42.873Z,84.97
2023-01-05T18:30:13.585Z,85.17
2023-01-05T18:32:43.050Z,85.71
2023-01-05T18:35:11.114Z,86.04
2023-01-05T18:37:39.289Z,85.68
2023-01-05T18:40:08.789Z,86.12
2023-01-05T18:42:36.969Z,85.90
2023-01-05T18:45:18.602Z,85.93
2023-01-05T18:47:48.871Z,86.24
2023-01-05T18:50:16.595Z,87.69
2023-01-05T18:52:44.228Z,88.47
2023-01-05T18:55:11.962Z,86.53
2023-01-05T18:57:39.549Z,85.74
2023-01-05T19:00:08.338Z,85.67
2023-01-05T19:02:36.022Z,85.33
2023-01-05T19:05:05.726Z,85.24
2023-01-05T19:07:33.370Z,85.04
2023-01-05T19:10:01.059Z,85.69
2023-01-05T19:12:28.694Z,86.02
2023-01-05T19:14:56.339Z,87.01
2023-01-05T19:17:23.911Z,87.60
2023-01-05T19:19:51.467Z,87.68
2023-01-05T19:22:20.405Z,88.26
2023-01-05T19:24:48.019Z,88.55
2023-01-05T19:27:15.533Z,88.44
2023-01-05T19:29:43.186Z,87.86
2023-01-05T19:32:10.721Z,87.79
2023-01-05T19:34:38.349Z,88.63
2023-01-05T19:37:07.582Z,88.24
2023-01-05T19:39:36.579Z,88.36
2023-01-05T19:42:04.180Z,88.65
2023-01-05T19:44:31.887Z,89.12
2023-01-05T19:46:59.449Z,89.18
2023-01-05T19:49:28.517Z,89.66
2023-01-05T19:51:56.434Z,90.29
2023-01-05T19:54:25.218Z,90.48
2023-01-05T19:56:55.034Z,90.86
2023-01-05T19:59:32.631Z,90.93
2023-01-05T20:02:01.248Z,91.22
2023-01-05T20:04:29.072Z,91.90
2023-01-05T20:06:57.244Z,91.59
2023-01-05T20:09:25.280Z,91.88
2023-01-05T20:11:59.376Z,91.50
2023-01-05T20:14:34.251Z,92.23
2023-01-05T20:17:04.423Z,92.27
2023-01-05T20:19:33.885Z,92.24
2023-01-05T20:22:03.131Z,92.08
2023-01-05T20:24:32.814Z,93.42
2023-01-05T20:27:04.542Z,92.86
2023-01-05T20:29:32.748Z,92.77
2023-01-05T20:32:07.437Z,92.82
2023-01-05T20:34:36.841Z,93.24
2023-01-05T20:37:07.104Z,92.83
2023-01-05T20:39:35.875Z,93.82
2023-01-05T20:42:05.530Z,93.75
2023-01-05T20:44:36.109Z,93.29
2023-01-05T20:47:05.433Z,93.30
2023-01-05T20:49:33.562Z,93.69
2023-01-05T20:52:01.256Z,93.40
2023-01-05T20:54:28.881Z,93.71
2023-01-05T20:56:56.918Z,94.80
2023-01-05T20:59:28.747Z,95.09
2023-01-05T21:01:57.090Z,95.08
2023-01-05T21:04:28.563Z,94.79
2023-01-05T21:06:59.294Z,95.27
2023-01-05T21:09:29.384Z,96.14
2023-01-05T21:11:57.250Z,95.76
2023-01-05T21:14:26.204Z,95.21
2023-01-05T21:16:55.464Z,95.40
2023-01-05T21:19:24.588Z,95.72
2023-01-05T21:21:54.476Z,95.71
2023-01-05T21:24:22.499Z,96.00
2023-01-05T21:26:50.467Z,96.45
2023-01-05T21:29:21.828Z,96.82
2023-01-05T21:31:51.564Z,96.60
2023-01-05T21:34:19.274Z,97.13
2023-01-05T21:36:48.804Z,96.72
2023-01-05T21:39:20.488Z,96.97
2023-01-05T21:42:07.341Z,97.08
2023-01-05T21:44:35.425Z,96.66
2023-01-05T21:47:06.591Z,97.28
2023-01-05T21:49:34.511Z,96.90
2023-01-05T21:52:19.779Z,96.52
2023-01-05T21:55:05.028Z,96.97
2023-01-05T21:57:32.596Z,97.19
2023-01-05T22:00:00.208Z,97.10
2023-01-05T22:02:29.194Z,97.14
2023-01-05T22:04:56.792Z,97.11
2023-01-05T22:07:24.477Z,96.74
2023-01-05T22:09:52.114Z,97.04
2023-01-05T22:12:19.761Z,97.75
2023-01-05T22:14:47.369Z,97.97
2023-01-05T22:17:15.016Z,97.69
2023-01-05T22:19:43.967Z,98.52
2023-01-05T22:22:11.632Z,98.85
2023-01-05T22:24:39.325Z,98.51
2023-01-05T22:27:07.145Z,98.66
2023-01-05T22:29:34.704Z,98.38
2023-01-05T22:32:03.216Z,98.02
2023-01-05T22:34:31.105Z,97.95
2023-01-05T22:37:00.096Z,98.85
2023-01-05T22:39:27.674Z,98.91
2023-01-05T22:41:55.284Z,98.08
2023-01-05T22:44:23.429Z,98.49
2023-01-05T22:46:51.035Z,98.64
2023-01-05T22:49:18.725Z,97.92
2023-01-05T22:51:46.497Z,97.59
2023-01-05T22:54:15.569Z,98.29
2023-01-05T22:56:43.331Z,98.37
2023-01-05T22:59:10.912Z,97.58
2023-01-05T23:01:43.077Z,98.00
2023-01-05T23:04:10.861Z,97.41
2023-01-05T23:06:38.501Z,97.32
2023-01-05T23:09:08.078Z,97.29
2023-01-05T23:11:39.668Z,97.81
2023-01-05T23:14:09.111Z,97.90
2023-01-05T23:16:37.120Z,98.85
2023-01-05T23:19:06.411Z,98.68
2023-01-05T23:21:34.513Z,99.61
2023-01-05T23:24:02.302Z,99.47
2023-01-05T23:26:30.351Z,98.58
2023-01-05T23:28:59.336Z,98.45
2023-01-05T23:31:27.464Z,99.20
2023-01-05T23:33:55.826Z,99.55
2023-01-05T23:36:24.515Z,99.43
2023-01-05T23:38:52.900Z,99.93
2023-01-05T23:41:20.664Z,99.82
2023-01-05T23:43:48.250Z,99.79
2023-01-05T23:46:20.465Z,100.00
2023-01-05T23:48:48.665Z,99.21
2023-01-05T23:51:17.074Z,99.07
2023-01-05T23:53:46.593Z,99.34
2023-01-05T23:56:16.610Z,100.00
2023-01-05T23:58:44.354Z,100.00
