createdAt,value
2022-09-25T00:00:57.128Z,98620.44
2022-09-25T00:03:26.554Z,98626.84
2022-09-25T00:05:53.696Z,98626.97
2022-09-25T00:08:20.667Z,98630.19
2022-09-25T00:10:50.504Z,98628.09
2022-09-25T00:13:19.414Z,98630.34
2022-09-25T00:15:48.467Z,98618.59
2022-09-25T00:18:16.246Z,98611.06
2022-09-25T00:20:43.843Z,98620.28
2022-09-25T00:23:10.571Z,98616.34
2022-09-25T00:25:37.239Z,98607.97
2022-09-25T00:28:04.119Z,98612.88
2022-09-25T00:30:30.850Z,98615.94
2022-09-25T00:32:57.523Z,98604.75
2022-09-25T00:35:24.065Z,98601.56
2022-09-25T00:37:50.651Z,98600.97
2022-09-25T00:40:17.351Z,98608.47
2022-09-25T00:42:44.522Z,98598.41
2022-09-25T00:45:18.884Z,98602.56
2022-09-25T00:47:52.439Z,98593.94
2022-09-25T00:50:48.756Z,98603.66
2022-09-25T00:53:22.068Z,98600.31
2022-09-25T00:55:49.382Z,98599.63
2022-09-25T00:58:21.611Z,98611.47
2022-09-25T01:00:48.681Z,98610.91
2022-09-25T01:03:16.834Z,98605.88
2022-09-25T01:05:45.444Z,98614.22
2022-09-25T01:08:21.177Z,98617.28
2022-09-25T01:10:47.820Z,98614.66
2022-09-25T01:13:18.213Z,98610.31
2022-09-25T01:15:44.772Z,98611.41
2022-09-25T01:18:31.004Z,98609.16
2022-09-25T01:21:36.334Z,98612.06
2022-09-25T01:24:41.107Z,98612.34
2022-09-25T01:27:23.341Z,98610.78
2022-09-25T01:30:07.701Z,98615.25
2022-09-25T01:32:59.263Z,98604.94
2022-09-25T01:35:59.716Z,98612.69
2022-09-25T01:38:45.419Z,98606.97
2022-09-25T01:41:22.493Z,98610.44
2022-09-25T01:43:57.618Z,98612.25
2022-09-25T01:46:30.539Z,98611.53
2022-09-25T01:49:02.609Z,98609.84
2022-09-25T01:51:36.264Z,98604.84
2022-09-25T01:54:08.860Z,98608.56
2022-09-25T01:56:42.460Z,98609.69
2022-09-25T01:59:17.210Z,98612.88
2022-09-25T02:01:47.280Z,98608.97
2022-09-25T02:04:21.946Z,98606.34
2022-09-25T02:06:50.868Z,98602.28
2022-09-25T02:09:34.715Z,98604.47
2022-09-25T02:12:08.900Z,98600.69
2022-09-25T02:14:46.699Z,98604.41
2022-09-25T02:17:41.678Z,98605.78
2022-09-25T02:20:27.781Z,98606.84
2022-09-25T02:22:58.722Z,98606.28
2022-09-25T02:25:44.806Z,98608.50
2022-09-25T02:28:11.663Z,98609.00
2022-09-25T02:30:38.389Z,98608.16
2022-09-25T02:33:05.044Z,98610.22
2022-09-25T02:35:32.883Z,98608.91
2022-09-25T02:38:00.296Z,98614.59
2022-09-25T02:40:42.080Z,98616.41
2022-09-25T02:43:38.692Z,98618.31
2022-09-25T02:46:13.799Z,98611.94
2022-09-25T02:49:08.572Z,98607.63
2022-09-25T02:51:57.586Z,98603.06
2022-09-25T02:54:39.079Z,98609.31
2022-09-25T02:57:16.459Z,98601.38
2022-09-25T02:59:51.593Z,98603.06
2022-09-25T03:02:20.339Z,98598.50
2022-09-25T03:04:48.813Z,98593.44
2022-09-25T03:07:17.755Z,98593.56
2022-09-25T03:09:47.712Z,98596.81
2022-09-25T03:12:15.008Z,98591.25
2022-09-25T03:14:41.784Z,98589.72
2022-09-25T03:17:10.333Z,98588.28
2022-09-25T03:19:38.283Z,98590.22
2022-09-25T03:22:05.062Z,98599.97
2022-09-25T03:24:31.699Z,98596.94
2022-09-25T03:26:58.347Z,98595.00
2022-09-25T03:29:25.002Z,98600.13
2022-09-25T03:31:51.808Z,98600.88
2022-09-25T03:34:19.160Z,98595.56
2022-09-25T03:36:47.691Z,98598.94
2022-09-25T03:39:20.153Z,98598.22
2022-09-25T03:41:47.903Z,98591.13
2022-09-25T03:44:14.761Z,98593.38
2022-09-25T03:46:41.369Z,98589.78
2022-09-25T03:49:08.263Z,98588.09
2022-09-25T03:51:35.308Z,98581.72
2022-09-25T03:54:04.196Z,98592.16
2022-09-25T03:56:31.123Z,98589.53
2022-09-25T03:58:58.373Z,98589.53
2022-09-25T04:01:26.984Z,98594.81
2022-09-25T04:03:54.345Z,98585.88
2022-09-25T04:06:25.584Z,98585.66
2022-09-25T04:08:53.279Z,98583.72
2022-09-25T04:11:21.592Z,98589.00
2022-09-25T04:13:48.504Z,98581.91
2022-09-25T04:16:16.816Z,98590.53
2022-09-25T04:18:44.145Z,98584.41
2022-09-25T04:21:12.633Z,98585.13
2022-09-25T04:23:39.945Z,98587.06
2022-09-25T04:26:07.587Z,98584.16
2022-09-25T04:28:34.574Z,98594.34
2022-09-25T04:31:02.201Z,98593.50
2022-09-25T04:33:47.616Z,98582.94
2022-09-25T04:36:19.278Z,98589.06
2022-09-25T04:38:46.596Z,98590.47
2022-09-25T04:41:13.296Z,98590.47
2022-09-25T04:43:41.431Z,98596.59
2022-09-25T04:46:12.390Z,98589.38
2022-09-25T04:48:44.559Z,98594.66
2022-09-25T04:51:11.200Z,98599.00
2022-09-25T04:53:38.526Z,98603.06
2022-09-25T04:56:13.882Z,98604.72
2022-09-25T04:58:45.559Z,98595.13
2022-09-25T05:01:12.281Z,98603.88
2022-09-25T05:03:38.910Z,98611.44
2022-09-25T05:06:05.697Z,98609.50
2022-09-25T05:08:32.330Z,98607.56
2022-09-25T05:10:58.997Z,98607.28
2022-09-25T05:13:25.662Z,98607.56
2022-09-25T05:15:52.335Z,98602.28
2022-09-25T05:18:21.370Z,98602.00
2022-09-25T05:20:49.049Z,98600.91
2022-09-25T05:23:16.565Z,98605.63
2022-09-25T05:25:43.534Z,98605.38
2022-09-25T05:28:13.840Z,98604.13
2022-09-25T05:30:40.451Z,98594.38
2022-09-25T05:33:07.005Z,98604.00
2022-09-25T05:35:33.834Z,98603.03
2022-09-25T05:38:00.814Z,98605.41
2022-09-25T05:40:27.834Z,98607.94
2022-09-25T05:42:55.423Z,98606.97
2022-09-25T05:45:23.567Z,98603.22
2022-09-25T05:48:01.126Z,98611.97
2022-09-25T05:50:28.479Z,98610.31
2022-09-25T05:53:03.534Z,98608.38
2022-09-25T05:55:30.599Z,98611.72
2022-09-25T05:58:04.749Z,98613.66
2022-09-25T06:00:33.064Z,98611.84
2022-09-25T06:03:01.159Z,98614.13
2022-09-25T06:05:27.893Z,98611.06
2022-09-25T06:07:55.392Z,98609.94
2022-09-25T06:10:22.873Z,98607.78
2022-09-25T06:12:49.566Z,98610.00
2022-09-25T06:15:16.198Z,98615.88
2022-09-25T06:17:43.083Z,98613.66
2022-09-25T06:20:15.793Z,98615.19
2022-09-25T06:22:44.529Z,98618.41
2022-09-25T06:25:11.258Z,98614.41
2022-09-25T06:27:37.912Z,98607.84
2022-09-25T06:30:05.135Z,98615.41
2022-09-25T06:32:31.727Z,98610.09
2022-09-25T06:34:58.265Z,98612.63
2022-09-25T06:37:24.867Z,98608.59
2022-09-25T06:39:51.425Z,98605.41
2022-09-25T06:42:17.978Z,98606.78
2022-09-25T06:44:44.534Z,98615.44
2022-09-25T06:47:18.278Z,98618.81
2022-09-25T06:49:46.375Z,98612.41
2022-09-25T06:52:13.174Z,98610.22
2022-09-25T06:54:43.995Z,98611.72
2022-09-25T06:57:12.692Z,98615.50
2022-09-25T06:59:39.881Z,98604.34
2022-09-25T07:02:25.340Z,98601.72
2022-09-25T07:04:52.283Z,98604.94
2022-09-25T07:07:21.157Z,98603.00
2022-09-25T07:09:48.470Z,98597.66
2022-09-25T07:12:15.911Z,98598.66
2022-09-25T07:14:44.449Z,98601.03
2022-09-25T07:17:11.057Z,98601.72
2022-09-25T07:19:37.643Z,98600.13
2022-09-25T07:22:04.946Z,98600.13
2022-09-25T07:24:32.829Z,98597.56
2022-09-25T07:27:00.734Z,98599.44
2022-09-25T07:29:27.309Z,98594.63
2022-09-25T07:31:54.205Z,98590.34
2022-09-25T07:34:20.788Z,98592.91
2022-09-25T07:36:47.618Z,98592.53
2022-09-25T07:39:18.413Z,98598.38
2022-09-25T07:41:45.681Z,98591.78
2022-09-25T07:44:27.846Z,98592.13
2022-09-25T07:46:56.025Z,98591.97
2022-09-25T07:49:22.583Z,98592.03
2022-09-25T07:51:49.187Z,98592.41
2022-09-25T07:54:15.793Z,98598.25
2022-09-25T07:56:42.406Z,98591.16
2022-09-25T07:59:09.095Z,98594.81
2022-09-25T08:01:39.675Z,98589.88
2022-09-25T08:04:09.467Z,98598.34
2022-09-25T08:06:36.539Z,98595.06
2022-09-25T08:09:08.108Z,98589.25
2022-09-25T08:11:36.918Z,98595.44
2022-09-25T08:14:03.705Z,98593.13
2022-09-25T08:16:30.350Z,98591.66
2022-09-25T08:18:57.092Z,98591.03
2022-09-25T08:21:24.404Z,98598.56
2022-09-25T08:23:52.968Z,98596.78
2022-09-25T08:26:23.857Z,98597.78
2022-09-25T08:28:51.003Z,98591.78
2022-09-25T08:31:18.293Z,98589.81
2022-09-25T08:33:49.769Z,98583.78
2022-09-25T08:36:17.847Z,98583.84
2022-09-25T08:38:45.336Z,98583.47
2022-09-25T08:41:22.295Z,98582.16
2022-09-25T08:44:07.098Z,98581.19
2022-09-25T08:47:01.677Z,98582.56
2022-09-25T08:49:37.646Z,98584.75
2022-09-25T08:52:08.478Z,98591.22
2022-09-25T08:54:36.334Z,98584.44
2022-09-25T08:57:25.011Z,98585.44
2022-09-25T09:00:01.368Z,98589.25
2022-09-25T09:02:52.062Z,98589.44
2022-09-25T09:05:24.980Z,98580.63
2022-09-25T09:08:00.514Z,98586.34
2022-09-25T09:10:46.357Z,98583.88
2022-09-25T09:13:45.079Z,98578.41
2022-09-25T09:16:26.831Z,98586.97
2022-09-25T09:18:55.842Z,98578.34
2022-09-25T09:21:36.699Z,98582.03
2022-09-25T09:24:17.512Z,98576.72
2022-09-25T09:27:11.696Z,98573.25
2022-09-25T09:30:13.657Z,98570.09
2022-09-25T09:32:40.168Z,98567.78
2022-09-25T09:35:35.790Z,98560.94
2022-09-25T09:38:15.155Z,98562.78
2022-09-25T09:40:47.404Z,98573.28
2022-09-25T09:43:55.033Z,98571.13
2022-09-25T09:46:37.096Z,98574.25
2022-09-25T09:49:19.028Z,98565.94
2022-09-25T09:52:01.511Z,98564.91
2022-09-25T09:54:38.823Z,98567.91
2022-09-25T09:57:14.675Z,98561.25
2022-09-25T09:59:49.277Z,98563.25
2022-09-25T10:02:29.635Z,98569.91
2022-09-25T10:07:27.069Z,98564.22
2022-09-25T10:09:54.809Z,98564.56
2022-09-25T10:12:33.803Z,98555.72
2022-09-25T10:15:06.233Z,98558.84
2022-09-25T10:17:38.011Z,98555.50
2022-09-25T10:20:15.690Z,98553.31
2022-09-25T10:22:51.421Z,98554.16
2022-09-25T10:25:35.857Z,98552.63
2022-09-25T10:28:21.950Z,98553.47
2022-09-25T10:30:49.232Z,98545.56
2022-09-25T10:33:20.758Z,98542.66
2022-09-25T10:35:48.785Z,98539.59
2022-09-25T10:38:47.329Z,98544.31
2022-09-25T10:41:21.275Z,98550.88
2022-09-25T10:44:02.303Z,98547.88
2022-09-25T10:46:52.285Z,98540.38
2022-09-25T10:49:40.422Z,98541.38
2022-09-25T10:52:09.573Z,98537.94
2022-09-25T10:54:44.826Z,98537.94
2022-09-25T10:57:18.184Z,98531.53
2022-09-25T10:59:50.247Z,98543.28
2022-09-25T11:02:34.322Z,98543.47
2022-09-25T11:05:01.956Z,98548.97
2022-09-25T11:07:29.497Z,98539.16
2022-09-25T11:09:59.928Z,98533.66
2022-09-25T11:12:29.897Z,98530.16
2022-09-25T11:15:01.545Z,98532.91
2022-09-25T11:17:38.475Z,98541.47
2022-09-25T11:20:17.783Z,98532.06
2022-09-25T11:23:16.067Z,98532.38
2022-09-25T11:25:53.861Z,98535.78
2022-09-25T11:28:26.394Z,98532.28
2022-09-25T11:31:03.048Z,98531.75
2022-09-25T11:33:35.616Z,98534.44
2022-09-25T11:36:20.237Z,98530.78
2022-09-25T11:39:19.483Z,98537.47
2022-09-25T11:41:55.159Z,98536.00
2022-09-25T11:44:21.661Z,98533.03
2022-09-25T11:46:53.494Z,98534.34
2022-09-25T11:49:32.196Z,98531.88
2022-09-25T11:52:20.702Z,98527.41
2022-09-25T11:55:18.331Z,98536.56
2022-09-25T11:58:25.506Z,98523.53
2022-09-25T12:01:18.464Z,98527.06
2022-09-25T12:04:09.711Z,98530.91
2022-09-25T12:07:13.533Z,98526.88
2022-09-25T12:10:07.414Z,98526.22
2022-09-25T12:12:42.784Z,98525.88
2022-09-25T12:15:46.299Z,98526.22
2022-09-25T12:18:12.844Z,98524.53
2022-09-25T12:21:15.298Z,98523.22
2022-09-25T12:24:15.139Z,98519.72
2022-09-25T12:27:00.053Z,98519.72
2022-09-25T12:30:11.816Z,98521.38
2022-09-25T12:32:50.291Z,98528.91
2022-09-25T12:35:34.267Z,98522.19
2022-09-25T12:38:30.093Z,98518.81
2022-09-25T12:41:33.157Z,98510.66
2022-09-25T12:44:14.650Z,98515.81
2022-09-25T12:46:47.375Z,98510.16
2022-09-25T12:49:21.736Z,98504.47
2022-09-25T12:51:54.702Z,98505.81
2022-09-25T12:54:32.639Z,98507.16
2022-09-25T12:57:11.004Z,98504.81
2022-09-25T12:59:46.959Z,98502.50
2022-09-25T13:02:23.734Z,98497.88
2022-09-25T13:05:14.423Z,98502.53
2022-09-25T13:08:00.962Z,98506.19
2022-09-25T13:10:36.724Z,98500.50
2022-09-25T13:13:10.713Z,98509.53
2022-09-25T13:15:42.941Z,98501.31
2022-09-25T13:18:17.773Z,98509.22
2022-09-25T13:20:52.676Z,98503.84
2022-09-25T13:23:26.078Z,98502.56
2022-09-25T13:26:08.696Z,98497.72
2022-09-25T13:28:41.856Z,98501.38
2022-09-25T13:31:20.850Z,98497.72
2022-09-25T13:33:51.769Z,98493.69
2022-09-25T13:36:25.296Z,98499.03
2022-09-25T13:39:16.175Z,98499.50
2022-09-25T13:41:59.057Z,98491.66
2022-09-25T13:44:43.701Z,98491.53
2022-09-25T13:47:23.658Z,98489.84
2022-09-25T13:50:00.444Z,98485.53
2022-09-25T13:52:32.251Z,98495.69
2022-09-25T13:55:17.188Z,98491.72
2022-09-25T13:57:57.350Z,98495.84
2022-09-25T14:00:53.459Z,98488.19
2022-09-25T14:03:30.412Z,98488.19
2022-09-25T14:05:58.090Z,98489.66
2022-09-25T14:08:27.810Z,98480.84
2022-09-25T14:10:57.187Z,98480.66
2022-09-25T14:13:27.078Z,98482.00
2022-09-25T14:15:56.803Z,98474.47
2022-09-25T14:18:52.684Z,98478.50
2022-09-25T14:21:22.746Z,98463.13
2022-09-25T14:23:52.309Z,98464.13
2022-09-25T14:26:25.518Z,98463.47
2022-09-25T14:28:54.221Z,98463.78
2022-09-25T14:31:29.836Z,98468.78
2022-09-25T14:33:59.387Z,98469.97
2022-09-25T14:36:44.828Z,98466.31
2022-09-25T14:39:34.194Z,98470.47
2022-09-25T14:42:19.409Z,98468.78
2022-09-25T14:45:06.371Z,98468.63
2022-09-25T14:47:41.746Z,98466.78
2022-09-25T14:50:28.987Z,98463.31
2022-09-25T14:52:59.300Z,98466.78
2022-09-25T14:55:34.890Z,98464.47
2022-09-25T14:58:02.898Z,98459.78
2022-09-25T15:00:30.108Z,98466.78
2022-09-25T15:02:58.451Z,98470.78
2022-09-25T15:05:31.445Z,98459.78
2022-09-25T15:08:00.384Z,98465.81
2022-09-25T15:10:36.290Z,98464.13
2022-09-25T15:13:20.823Z,98460.44
2022-09-25T15:16:10.123Z,98463.63
2022-09-25T15:18:40.847Z,98457.47
2022-09-25T15:21:24.076Z,98463.13
2022-09-25T15:23:53.122Z,98462.13
2022-09-25T15:26:20.893Z,98465.44
2022-09-25T15:28:48.141Z,98462.09
2022-09-25T15:31:15.110Z,98466.09
2022-09-25T15:33:42.256Z,98464.63
2022-09-25T15:36:14.685Z,98466.47
2022-09-25T15:38:41.500Z,98461.13
2022-09-25T15:41:12.491Z,98455.28
2022-09-25T15:43:39.084Z,98454.44
2022-09-25T15:46:08.973Z,98451.13
2022-09-25T15:48:52.119Z,98455.47
2022-09-25T15:51:24.768Z,98450.44
2022-09-25T15:53:57.876Z,98443.09
2022-09-25T15:56:28.260Z,98444.41
2022-09-25T15:59:03.301Z,98446.09
2022-09-25T16:01:51.774Z,98446.75
2022-09-25T16:04:43.429Z,98439.41
2022-09-25T16:07:32.140Z,98443.41
2022-09-25T16:10:03.400Z,98451.25
2022-09-25T16:12:35.037Z,98443.22
2022-09-25T16:15:26.322Z,98450.53
2022-09-25T16:17:59.163Z,98438.72
2022-09-25T16:20:36.832Z,98445.03
2022-09-25T16:23:06.908Z,98449.72
2022-09-25T16:25:37.109Z,98444.13
2022-09-25T16:28:17.572Z,98448.63
2022-09-25T16:30:55.116Z,98447.28
2022-09-25T16:33:31.237Z,98445.78
2022-09-25T16:36:18.425Z,98451.59
2022-09-25T16:39:13.114Z,98454.88
2022-09-25T16:41:51.021Z,98451.72
2022-09-25T16:44:32.414Z,98448.53
2022-09-25T16:46:58.909Z,98452.19
2022-09-25T16:49:25.806Z,98449.84
2022-09-25T16:51:54.597Z,98446.81
2022-09-25T16:54:23.644Z,98440.47
2022-09-25T16:56:50.219Z,98443.75
2022-09-25T16:59:19.267Z,98454.75
2022-09-25T17:01:47.378Z,98441.06
2022-09-25T17:04:15.790Z,98444.03
2022-09-25T17:06:45.901Z,98452.38
2022-09-25T17:09:14.532Z,98454.38
2022-09-25T17:11:44.519Z,98448.06
2022-09-25T17:14:37.626Z,98444.72
2022-09-25T17:17:04.251Z,98439.06
2022-09-25T17:19:30.818Z,98440.75
2022-09-25T17:21:58.139Z,98443.25
2022-09-25T17:24:27.470Z,98444.09
2022-09-25T17:26:54.781Z,98442.75
2022-09-25T17:29:21.699Z,98441.91
2022-09-25T17:31:48.338Z,98443.06
2022-09-25T17:34:24.979Z,98442.63
2022-09-25T17:36:52.218Z,98439.63
2022-09-25T17:39:18.834Z,98439.63
2022-09-25T17:41:45.510Z,98444.66
2022-09-25T17:44:21.794Z,98446.28
2022-09-25T17:46:49.289Z,98440.81
2022-09-25T17:49:16.505Z,98441.50
2022-09-25T17:51:43.450Z,98447.66
2022-09-25T17:54:11.792Z,98444.81
2022-09-25T17:56:39.893Z,98444.31
2022-09-25T17:59:07.651Z,98445.44
2022-09-25T18:01:39.209Z,98444.25
2022-09-25T18:04:24.344Z,98451.19
2022-09-25T18:06:51.456Z,98449.53
2022-09-25T18:09:18.348Z,98452.22
2022-09-25T18:11:45.044Z,98454.03
2022-09-25T18:14:13.714Z,98459.34
2022-09-25T18:16:42.625Z,98468.47
2022-09-25T18:19:38.337Z,98463.78
2022-09-25T18:22:25.615Z,98470.06
2022-09-25T18:24:57.030Z,98470.41
2022-09-25T18:27:26.969Z,98466.75
2022-09-25T18:29:53.805Z,98467.88
2022-09-25T18:32:20.594Z,98465.22
2022-09-25T18:34:47.236Z,98478.53
2022-09-25T18:37:13.804Z,98465.38
2022-09-25T18:39:40.445Z,98482.19
2022-09-25T18:42:07.440Z,98480.50
2022-09-25T18:44:42.338Z,98478.03
2022-09-25T18:47:09.932Z,98484.47
2022-09-25T18:49:37.554Z,98484.75
2022-09-25T18:52:04.460Z,98488.44
2022-09-25T18:54:31.251Z,98482.28
2022-09-25T18:56:58.730Z,98484.25
2022-09-25T18:59:26.642Z,98475.56
2022-09-25T19:01:55.586Z,98480.38
2022-09-25T19:04:22.836Z,98479.53
2022-09-25T19:06:49.487Z,98477.88
2022-09-25T19:09:17.275Z,98486.16
2022-09-25T19:11:45.031Z,98486.31
2022-09-25T19:14:14.824Z,98481.84
2022-09-25T19:16:41.600Z,98474.31
2022-09-25T19:19:08.491Z,98484.97
2022-09-25T19:21:35.715Z,98479.78
2022-09-25T19:24:02.800Z,98472.66
2022-09-25T19:26:29.419Z,98482.72
2022-09-25T19:28:56.029Z,98479.41
2022-09-25T19:31:25.334Z,98477.41
2022-09-25T19:33:53.844Z,98475.59
2022-09-25T19:36:30.576Z,98468.78
2022-09-25T19:38:58.033Z,98473.41
2022-09-25T19:41:28.125Z,98472.56
2022-09-25T19:43:59.122Z,98472.72
2022-09-25T19:46:27.841Z,98470.75
2022-09-25T19:48:55.141Z,98470.75
2022-09-25T19:51:23.500Z,98475.06
2022-09-25T19:53:50.581Z,98469.06
2022-09-25T19:56:19.287Z,98472.72
2022-09-25T19:58:51.034Z,98473.03
2022-09-25T20:01:21.228Z,98470.50
2022-09-25T20:03:48.330Z,98475.81
2022-09-25T20:06:16.068Z,98474.63
2022-09-25T20:08:43.007Z,98464.81
2022-09-25T20:11:22.055Z,98460.63
2022-09-25T20:13:50.927Z,98461.63
2022-09-25T20:16:20.278Z,98461.63
2022-09-25T20:18:52.954Z,98469.91
2022-09-25T20:21:21.451Z,98465.84
2022-09-25T20:23:56.568Z,98462.22
2022-09-25T20:26:24.919Z,98459.56
2022-09-25T20:29:01.733Z,98470.66
2022-09-25T20:31:30.955Z,98459.50
2022-09-25T20:33:57.565Z,98459.66
2022-09-25T20:36:24.833Z,98455.03
2022-09-25T20:38:52.901Z,98451.69
2022-09-25T20:41:20.461Z,98446.66
2022-09-25T20:43:52.672Z,98445.16
2022-09-25T20:46:20.374Z,98440.81
2022-09-25T20:48:51.179Z,98442.78
2022-09-25T20:51:27.788Z,98442.78
2022-09-25T20:53:59.623Z,98445.28
2022-09-25T20:56:28.122Z,98437.19
2022-09-25T20:58:56.362Z,98438.16
2022-09-25T21:01:26.182Z,98439.47
2022-09-25T21:03:53.308Z,98432.44
2022-09-25T21:06:21.122Z,98434.16
2022-09-25T21:08:52.050Z,98425.44
2022-09-25T21:11:18.669Z,98431.59
2022-09-25T21:13:50.689Z,98423.78
2022-09-25T21:16:18.129Z,98425.59
2022-09-25T21:18:44.792Z,98413.47
2022-09-25T21:21:13.648Z,98423.06
2022-09-25T21:23:41.490Z,98419.06
2022-09-25T21:26:12.408Z,98419.06
2022-09-25T21:28:40.698Z,98415.72
2022-09-25T21:31:18.848Z,98417.69
2022-09-25T21:33:45.931Z,98414.34
2022-09-25T21:36:16.311Z,98402.38
2022-09-25T21:38:43.492Z,98406.47
2022-09-25T21:41:19.037Z,98412.50
2022-09-25T21:43:46.265Z,98409.47
2022-09-25T21:46:22.837Z,98414.09
2022-09-25T21:48:52.576Z,98415.06
2022-09-25T21:51:21.067Z,98407.00
2022-09-25T21:53:48.014Z,98417.22
2022-09-25T21:56:20.019Z,98418.53
2022-09-25T21:58:47.370Z,98417.81
2022-09-25T22:01:16.829Z,98414.78
2022-09-25T22:03:44.236Z,98418.03
2022-09-25T22:06:14.690Z,98423.31
2022-09-25T22:08:44.371Z,98416.06
2022-09-25T22:11:12.197Z,98413.25
2022-09-25T22:13:41.806Z,98415.06
2022-09-25T22:16:15.538Z,98416.06
2022-09-25T22:18:49.083Z,98412.72
2022-09-25T22:21:24.403Z,98411.03
2022-09-25T22:23:51.484Z,98412.72
2022-09-25T22:26:19.120Z,98407.41
2022-09-25T22:28:46.519Z,98404.59
2022-09-25T22:31:18.816Z,98404.06
2022-09-25T22:33:46.822Z,98396.78
2022-09-25T22:36:14.027Z,98396.47
2022-09-25T22:38:40.985Z,98387.84
2022-09-25T22:41:11.332Z,98385.63
2022-09-25T22:43:38.725Z,98383.41
2022-09-25T22:46:06.360Z,98390.97
2022-09-25T22:48:34.070Z,98385.41
2022-09-25T22:51:10.706Z,98382.91
2022-09-25T22:53:38.112Z,98390.34
2022-09-25T22:56:17.489Z,98389.09
2022-09-25T22:58:49.880Z,98386.19
2022-09-25T23:01:23.863Z,98385.63
2022-09-25T23:03:54.892Z,98385.22
2022-09-25T23:06:21.614Z,98385.81
2022-09-25T23:08:56.806Z,98395.03
2022-09-25T23:11:24.428Z,98387.66
2022-09-25T23:14:00.636Z,98383.91
2022-09-25T23:16:27.879Z,98380.56
2022-09-25T23:18:57.829Z,98378.47
2022-09-25T23:21:25.389Z,98373.88
2022-09-25T23:23:57.721Z,98371.94
2022-09-25T23:26:24.918Z,98371.09
2022-09-25T23:28:51.910Z,98370.53
2022-09-25T23:31:19.310Z,98370.13
2022-09-25T23:33:47.081Z,98366.78
2022-09-25T23:36:17.700Z,98367.06
2022-09-25T23:38:45.334Z,98368.59
2022-09-25T23:41:19.443Z,98368.75
2022-09-25T23:43:47.714Z,98361.09
2022-09-25T23:46:15.785Z,98360.50
2022-09-25T23:48:43.956Z,98355.53
2022-09-25T23:51:11.800Z,98354.09
2022-09-25T23:53:40.494Z,98357.06
2022-09-25T23:56:26.947Z,98357.19
2022-09-25T23:58:55.530Z,98361.94
