createdAt,value
2023-01-17T00:02:07.201Z,20.73
2023-01-17T00:04:53.107Z,25.55
2023-01-17T00:07:40.524Z,20.42
2023-01-17T00:10:16.867Z,17.33
2023-01-17T00:13:03.552Z,20.27
2023-01-17T00:15:31.901Z,23.75
2023-01-17T00:17:59.573Z,22.67
2023-01-17T00:20:48.709Z,23.27
2023-01-17T00:23:40.414Z,20.40
2023-01-17T00:26:12.969Z,25.45
2023-01-17T00:28:41.572Z,21.95
2023-01-17T00:31:11.385Z,20.48
2023-01-17T00:33:39.113Z,16.38
2023-01-17T00:36:07.480Z,24.60
2023-01-17T00:38:37.459Z,22.10
2023-01-17T00:41:13.479Z,13.93
2023-01-17T00:43:59.382Z,27.25
2023-01-17T00:46:45.188Z,24.10
2023-01-17T00:49:30.754Z,21.13
2023-01-17T00:52:16.443Z,21.38
2023-01-17T00:55:02.204Z,19.02
2023-01-17T00:57:49.130Z,22.90
2023-01-17T01:00:37.593Z,21.02
2023-01-17T01:03:30.154Z,21.10
2023-01-17T01:06:16.095Z,24.58
2023-01-17T01:09:01.606Z,22.17
2023-01-17T01:11:47.185Z,25.63
2023-01-17T01:14:32.890Z,18.58
2023-01-17T01:17:18.681Z,24.93
2023-01-17T01:20:04.386Z,32.05
2023-01-17T01:22:49.968Z,22.55
2023-01-17T01:25:35.619Z,21.15
2023-01-17T01:28:26.586Z,24.45
2023-01-17T01:31:12.223Z,23.60
2023-01-17T01:33:39.211Z,20.13
2023-01-17T01:36:09.136Z,22.42
2023-01-17T01:38:36.443Z,21.00
2023-01-17T01:41:04.133Z,20.95
2023-01-17T01:43:54.520Z,25.53
2023-01-17T01:46:33.251Z,22.38
2023-01-17T01:49:08.569Z,21.00
2023-01-17T01:51:41.590Z,24.38
2023-01-17T01:54:15.665Z,20.92
2023-01-17T01:56:44.248Z,20.27
2023-01-17T01:59:15.679Z,23.80
2023-01-17T02:01:42.913Z,23.85
2023-01-17T02:04:11.013Z,22.50
2023-01-17T02:06:42.169Z,20.42
2023-01-17T02:09:11.895Z,20.90
2023-01-17T02:11:40.913Z,18.67
2023-01-17T02:14:09.024Z,18.55
2023-01-17T02:16:58.094Z,20.88
2023-01-17T02:19:57.109Z,18.40
2023-01-17T02:22:26.990Z,19.47
2023-01-17T02:24:53.940Z,21.27
2023-01-17T02:27:42.148Z,19.20
2023-01-17T02:30:24.248Z,23.15
2023-01-17T02:33:26.390Z,20.73
2023-01-17T02:36:10.273Z,17.70
2023-01-17T02:39:12.715Z,27.20
2023-01-17T02:41:43.816Z,17.63
2023-01-17T02:44:15.864Z,18.23
2023-01-17T02:46:49.607Z,20.45
2023-01-17T02:49:18.830Z,19.83
2023-01-17T02:52:20.829Z,21.08
2023-01-17T02:55:18.625Z,23.35
2023-01-17T02:58:03.909Z,18.42
2023-01-17T03:00:49.401Z,16.40
2023-01-17T03:03:23.348Z,18.93
2023-01-17T03:06:11.704Z,16.35
2023-01-17T03:08:41.284Z,17.73
2023-01-17T03:11:12.571Z,17.27
2023-01-17T03:13:39.882Z,19.33
2023-01-17T03:16:12.883Z,16.53
2023-01-17T03:18:39.889Z,21.63
2023-01-17T03:21:06.853Z,20.42
2023-01-17T03:23:33.808Z,20.17
2023-01-17T03:26:00.745Z,17.58
2023-01-17T03:28:27.839Z,18.63
2023-01-17T03:30:54.916Z,19.27
2023-01-17T03:33:21.922Z,18.90
2023-01-17T03:35:48.944Z,23.17
2023-01-17T03:38:15.925Z,19.63
2023-01-17T03:40:42.866Z,25.53
2023-01-17T03:43:09.917Z,19.35
2023-01-17T03:45:36.926Z,18.55
2023-01-17T03:48:04.059Z,17.58
2023-01-17T03:50:31.021Z,18.42
2023-01-17T03:52:58.032Z,23.80
2023-01-17T03:55:24.983Z,25.10
2023-01-17T03:57:52.045Z,20.50
2023-01-17T04:00:19.278Z,21.33
2023-01-17T04:02:46.381Z,19.85
2023-01-17T04:05:13.451Z,18.50
2023-01-17T04:07:41.209Z,20.60
2023-01-17T04:10:08.668Z,21.27
2023-01-17T04:12:35.770Z,17.42
2023-01-17T04:15:02.863Z,20.48
2023-01-17T04:17:31.077Z,21.87
2023-01-17T04:19:58.144Z,21.50
2023-01-17T04:22:25.263Z,22.08
2023-01-17T04:24:52.235Z,20.33
2023-01-17T04:27:19.269Z,19.17
2023-01-17T04:29:46.877Z,17.93
2023-01-17T04:32:14.879Z,23.23
2023-01-17T04:34:42.155Z,19.17
2023-01-17T04:37:09.209Z,23.55
2023-01-17T04:39:36.273Z,22.55
2023-01-17T04:42:03.246Z,19.10
2023-01-17T04:44:30.268Z,19.50
2023-01-17T04:46:57.261Z,21.02
2023-01-17T04:49:24.308Z,23.90
2023-01-17T04:51:52.667Z,22.58
2023-01-17T04:54:19.671Z,19.83
2023-01-17T04:56:46.715Z,21.80
2023-01-17T04:59:13.776Z,25.15
2023-01-17T05:01:40.878Z,19.40
2023-01-17T05:04:07.950Z,21.20
2023-01-17T05:06:34.933Z,25.33
2023-01-17T05:09:03.008Z,20.77
2023-01-17T05:11:30.020Z,17.73
2023-01-17T05:13:57.018Z,24.27
2023-01-17T05:16:24.213Z,20.83
2023-01-17T05:18:53.041Z,21.60
2023-01-17T05:21:21.180Z,15.88
2023-01-17T05:23:48.589Z,19.38
2023-01-17T05:26:15.633Z,21.48
2023-01-17T05:28:42.703Z,20.25
2023-01-17T05:31:09.850Z,30.10
2023-01-17T05:33:37.071Z,20.42
2023-01-17T05:36:04.371Z,22.30
2023-01-17T05:38:31.412Z,23.75
2023-01-17T05:41:02.329Z,23.30
2023-01-17T05:43:29.461Z,19.33
2023-01-17T05:45:56.561Z,24.20
2023-01-17T05:48:23.682Z,22.08
2023-01-17T05:50:52.403Z,21.20
2023-01-17T05:53:19.483Z,22.65
2023-01-17T05:55:47.833Z,21.90
2023-01-17T05:58:18.184Z,21.45
2023-01-17T06:00:45.814Z,21.73
2023-01-17T06:03:13.276Z,21.75
2023-01-17T06:05:40.891Z,21.70
2023-01-17T06:08:08.370Z,20.43
2023-01-17T06:10:35.338Z,19.77
2023-01-17T06:13:08.352Z,18.27
2023-01-17T06:15:37.010Z,21.98
2023-01-17T06:18:15.646Z,21.75
2023-01-17T06:20:43.521Z,24.33
2023-01-17T06:23:13.320Z,26.70
2023-01-17T06:25:45.668Z,18.98
2023-01-17T06:28:14.978Z,20.20
2023-01-17T06:30:42.593Z,23.50
2023-01-17T06:33:10.511Z,21.00
2023-01-17T06:35:44.454Z,23.80
2023-01-17T06:38:11.439Z,20.85
2023-01-17T06:40:38.475Z,21.75
2023-01-17T06:43:05.967Z,21.05
2023-01-17T06:45:35.324Z,21.47
2023-01-17T06:48:04.273Z,20.27
2023-01-17T06:50:33.621Z,23.67
2023-01-17T06:53:07.029Z,21.23
2023-01-17T06:55:35.267Z,19.67
2023-01-17T06:58:03.257Z,23.50
2023-01-17T07:00:31.651Z,24.33
2023-01-17T07:02:58.653Z,25.27
2023-01-17T07:05:25.921Z,22.60
2023-01-17T07:07:53.719Z,22.55
2023-01-17T07:10:21.310Z,20.43
2023-01-17T07:12:48.380Z,22.48
2023-01-17T07:15:15.514Z,23.90
2023-01-17T07:17:42.520Z,24.48
2023-01-17T07:20:10.101Z,19.08
2023-01-17T07:22:37.891Z,23.10
2023-01-17T07:25:05.582Z,20.60
2023-01-17T07:27:33.722Z,24.15
2023-01-17T07:30:01.357Z,21.20
2023-01-17T07:32:28.763Z,24.63
2023-01-17T07:34:58.132Z,25.30
2023-01-17T07:37:26.577Z,24.27
2023-01-17T07:39:54.673Z,24.35
2023-01-17T07:42:23.959Z,21.85
2023-01-17T07:44:51.386Z,25.08
2023-01-17T07:47:18.313Z,24.17
2023-01-17T07:49:45.511Z,23.70
2023-01-17T07:52:12.492Z,25.38
2023-01-17T07:54:39.417Z,27.95
2023-01-17T07:57:11.207Z,24.70
2023-01-17T07:59:38.158Z,27.67
2023-01-17T08:02:05.289Z,29.63
2023-01-17T08:04:35.358Z,24.50
2023-01-17T08:07:02.631Z,28.70
2023-01-17T08:09:29.839Z,28.40
2023-01-17T08:11:56.826Z,25.30
2023-01-17T08:14:23.899Z,26.50
2023-01-17T08:16:50.944Z,32.78
2023-01-17T08:19:18.075Z,34.10
2023-01-17T08:21:45.181Z,24.40
2023-01-17T08:24:13.957Z,26.57
2023-01-17T08:26:40.998Z,26.65
2023-01-17T08:29:09.010Z,32.85
2023-01-17T08:31:36.778Z,30.15
2023-01-17T08:34:04.087Z,31.20
2023-01-17T08:36:31.452Z,29.07
2023-01-17T08:38:58.705Z,27.50
2023-01-17T08:41:28.021Z,29.15
2023-01-17T08:43:55.065Z,33.05
2023-01-17T08:46:22.617Z,32.97
2023-01-17T08:48:54.301Z,28.17
2023-01-17T08:51:21.786Z,28.10
2023-01-17T08:53:48.801Z,32.15
2023-01-17T08:56:15.947Z,33.40
2023-01-17T08:58:43.028Z,31.85
2023-01-17T09:01:10.196Z,32.77
2023-01-17T09:03:39.479Z,39.53
2023-01-17T09:06:13.917Z,27.92
2023-01-17T09:08:41.303Z,29.63
2023-01-17T09:11:13.079Z,33.03
2023-01-17T09:13:40.556Z,27.80
2023-01-17T09:16:08.381Z,26.00
2023-01-17T09:18:36.378Z,35.40
2023-01-17T09:21:14.826Z,32.40
2023-01-17T09:23:42.383Z,39.08
2023-01-17T09:26:34.564Z,37.47
2023-01-17T09:29:01.608Z,33.80
2023-01-17T09:31:29.047Z,36.50
2023-01-17T09:33:57.916Z,34.80
2023-01-17T09:36:28.942Z,30.15
2023-01-17T09:38:57.875Z,39.47
2023-01-17T09:41:30.134Z,26.20
2023-01-17T09:44:01.879Z,36.15
2023-01-17T09:46:32.614Z,28.88
2023-01-17T09:49:41.878Z,35.92
2023-01-17T09:52:13.685Z,29.03
2023-01-17T09:54:43.361Z,29.48
2023-01-17T09:57:47.008Z,30.00
2023-01-17T10:00:35.257Z,33.60
2023-01-17T10:03:28.363Z,29.58
2023-01-17T10:06:28.695Z,27.50
2023-01-17T10:09:13.658Z,34.65
2023-01-17T10:12:07.440Z,31.17
2023-01-17T10:14:34.482Z,34.97
2023-01-17T10:17:07.064Z,32.58
2023-01-17T10:19:55.167Z,29.27
2023-01-17T10:22:37.404Z,33.67
2023-01-17T10:25:36.442Z,34.90
2023-01-17T10:28:12.408Z,32.05
2023-01-17T10:30:49.038Z,42.85
2023-01-17T10:33:21.561Z,29.17
2023-01-17T10:35:57.269Z,33.33
2023-01-17T10:38:30.277Z,35.08
2023-01-17T10:41:03.363Z,29.65
2023-01-17T10:43:37.643Z,34.67
2023-01-17T10:46:05.311Z,37.63
2023-01-17T10:48:41.823Z,31.30
2023-01-17T10:51:11.117Z,35.53
2023-01-17T10:53:56.416Z,38.60
2023-01-17T10:56:28.192Z,41.25
2023-01-17T10:59:18.720Z,39.33
2023-01-17T11:01:46.201Z,31.98
2023-01-17T11:04:25.077Z,38.70
2023-01-17T11:07:12.643Z,34.65
2023-01-17T11:09:42.587Z,35.13
2023-01-17T11:12:44.375Z,39.03
2023-01-17T11:15:11.295Z,44.30
2023-01-17T11:17:53.555Z,36.35
2023-01-17T11:20:32.907Z,36.20
2023-01-17T11:23:14.846Z,31.98
2023-01-17T11:25:58.174Z,37.50
2023-01-17T11:28:30.830Z,34.85
2023-01-17T11:31:26.087Z,34.42
2023-01-17T11:34:13.409Z,33.53
2023-01-17T11:36:40.658Z,37.67
2023-01-17T11:39:27.712Z,34.37
2023-01-17T11:41:54.916Z,37.50
2023-01-17T11:44:31.829Z,38.10
2023-01-17T11:47:13.802Z,29.08
2023-01-17T11:49:42.608Z,41.97
2023-01-17T11:52:11.660Z,33.40
2023-01-17T11:54:40.599Z,30.70
2023-01-17T11:57:28.305Z,35.35
2023-01-17T12:00:24.976Z,31.75
2023-01-17T12:03:11.001Z,36.70
2023-01-17T12:05:53.760Z,31.93
2023-01-17T12:08:44.603Z,32.53
2023-01-17T12:11:23.576Z,39.78
2023-01-17T12:14:02.343Z,35.97
2023-01-17T12:16:35.316Z,36.85
2023-01-17T12:19:05.286Z,41.00
2023-01-17T12:21:50.929Z,33.10
2023-01-17T12:24:41.686Z,31.42
2023-01-17T12:27:20.837Z,35.08
2023-01-17T12:30:22.697Z,29.73
2023-01-17T12:33:06.907Z,33.23
2023-01-17T12:35:46.252Z,31.50
2023-01-17T12:38:31.733Z,33.83
2023-01-17T12:41:24.434Z,33.50
2023-01-17T12:43:56.610Z,32.15
2023-01-17T12:46:33.735Z,36.10
2023-01-17T12:49:43.722Z,28.92
2023-01-17T12:52:52.509Z,28.50
2023-01-17T12:55:55.574Z,28.92
2023-01-17T12:58:25.981Z,30.80
2023-01-17T13:01:28.534Z,30.23
2023-01-17T13:04:21.376Z,25.73
2023-01-17T13:07:03.372Z,30.25
2023-01-17T13:09:39.747Z,24.50
2023-01-17T13:12:14.224Z,24.05
2023-01-17T13:14:41.447Z,26.50
2023-01-17T13:17:57.777Z,26.58
2023-01-17T13:20:33.473Z,20.80
2023-01-17T13:23:33.777Z,27.98
2023-01-17T13:26:03.409Z,25.17
2023-01-17T13:28:47.130Z,25.63
2023-01-17T13:31:48.391Z,23.55
2023-01-17T13:34:45.978Z,23.00
2023-01-17T13:37:42.458Z,28.08
2023-01-17T13:40:29.682Z,30.33
2023-01-17T13:43:00.893Z,22.57
2023-01-17T13:45:31.236Z,23.33
2023-01-17T13:48:14.778Z,18.80
2023-01-17T13:50:41.855Z,28.95
2023-01-17T13:53:39.564Z,28.88
2023-01-17T13:56:18.887Z,26.73
2023-01-17T13:58:50.390Z,26.67
2023-01-17T14:01:24.656Z,27.45
2023-01-17T14:03:54.454Z,25.40
2023-01-17T14:06:40.801Z,23.25
2023-01-17T14:09:17.064Z,23.23
2023-01-17T14:11:58.684Z,31.67
2023-01-17T14:14:56.765Z,23.77
2023-01-17T14:17:25.706Z,22.88
2023-01-17T14:19:53.741Z,26.13
2023-01-17T14:22:20.848Z,23.37
2023-01-17T14:25:12.297Z,23.75
2023-01-17T14:27:42.626Z,25.55
2023-01-17T14:30:27.630Z,28.85
2023-01-17T14:33:08.881Z,25.08
2023-01-17T14:35:37.637Z,27.03
2023-01-17T14:38:18.672Z,24.83
2023-01-17T14:40:54.111Z,26.95
2023-01-17T14:43:24.074Z,29.83
2023-01-17T14:46:05.757Z,24.33
2023-01-17T14:48:40.520Z,23.63
2023-01-17T14:51:20.428Z,24.92
2023-01-17T14:53:59.427Z,31.17
2023-01-17T14:56:28.876Z,20.80
2023-01-17T14:59:17.395Z,24.63
2023-01-17T15:02:06.163Z,20.60
2023-01-17T15:04:39.899Z,22.63
2023-01-17T15:07:18.992Z,25.02
2023-01-17T15:09:47.386Z,21.65
2023-01-17T15:12:14.946Z,20.77
2023-01-17T15:14:45.998Z,21.83
2023-01-17T15:17:24.684Z,26.05
2023-01-17T15:20:06.626Z,24.85
2023-01-17T15:22:36.849Z,24.27
2023-01-17T15:25:05.331Z,28.27
2023-01-17T15:27:32.908Z,22.83
2023-01-17T15:30:02.894Z,26.30
2023-01-17T15:32:31.937Z,24.17
2023-01-17T15:35:02.645Z,26.95
2023-01-17T15:37:34.838Z,29.02
2023-01-17T15:40:20.355Z,28.93
2023-01-17T15:43:01.200Z,27.88
2023-01-17T15:45:31.809Z,25.30
2023-01-17T15:48:38.704Z,28.80
2023-01-17T15:51:06.009Z,24.25
2023-01-17T15:53:36.888Z,25.70
2023-01-17T15:56:22.303Z,23.15
2023-01-17T15:58:50.536Z,24.30
2023-01-17T16:01:25.775Z,21.75
2023-01-17T16:03:56.404Z,24.85
2023-01-17T16:06:45.987Z,24.93
2023-01-17T16:09:25.086Z,20.58
2023-01-17T16:11:52.557Z,21.40
2023-01-17T16:14:20.109Z,22.77
2023-01-17T16:16:54.738Z,24.33
2023-01-17T16:19:25.330Z,22.37
2023-01-17T16:21:52.538Z,19.98
2023-01-17T16:24:20.190Z,26.75
2023-01-17T16:26:51.850Z,23.48
2023-01-17T16:29:19.275Z,22.48
2023-01-17T16:31:46.698Z,25.57
2023-01-17T16:34:14.218Z,23.60
2023-01-17T16:36:41.887Z,19.10
2023-01-17T16:39:14.619Z,25.13
2023-01-17T16:41:41.859Z,25.77
2023-01-17T16:44:10.183Z,26.07
2023-01-17T16:46:38.747Z,28.75
2023-01-17T16:49:06.583Z,26.60
2023-01-17T16:51:34.804Z,26.60
2023-01-17T16:54:02.225Z,31.52
2023-01-17T16:56:29.942Z,27.40
2023-01-17T16:58:57.687Z,28.13
2023-01-17T17:01:25.508Z,29.83
2023-01-17T17:03:55.682Z,28.63
2023-01-17T17:06:23.287Z,25.17
2023-01-17T17:08:50.736Z,25.60
2023-01-17T17:11:21.160Z,28.15
2023-01-17T17:13:50.204Z,31.25
2023-01-17T17:16:26.609Z,31.10
2023-01-17T17:18:57.088Z,33.13
2023-01-17T17:21:26.171Z,32.10
2023-01-17T17:23:58.385Z,29.17
2023-01-17T17:26:27.603Z,35.75
2023-01-17T17:28:55.033Z,28.20
2023-01-17T17:31:25.481Z,31.67
2023-01-17T17:33:53.035Z,31.17
2023-01-17T17:36:20.070Z,27.58
2023-01-17T17:38:53.977Z,29.42
2023-01-17T17:41:27.747Z,30.92
2023-01-17T17:43:55.970Z,22.52
2023-01-17T17:46:25.343Z,29.07
2023-01-17T17:48:52.591Z,32.25
2023-01-17T17:51:40.383Z,29.15
2023-01-17T17:54:10.356Z,35.72
2023-01-17T17:56:39.603Z,33.70
2023-01-17T17:59:09.272Z,35.43
2023-01-17T18:01:41.059Z,25.77
2023-01-17T18:04:08.912Z,30.23
2023-01-17T18:06:36.408Z,31.13
2023-01-17T18:09:04.514Z,29.27
2023-01-17T18:11:32.117Z,40.17
2023-01-17T18:14:01.787Z,29.88
2023-01-17T18:16:35.652Z,33.55
2023-01-17T18:19:04.238Z,28.25
2023-01-17T18:21:33.971Z,34.22
2023-01-17T18:24:03.803Z,26.10
2023-01-17T18:26:32.275Z,30.63
2023-01-17T18:29:00.380Z,37.20
2023-01-17T18:31:29.450Z,29.80
2023-01-17T18:33:59.237Z,39.47
2023-01-17T18:36:29.018Z,29.90
2023-01-17T18:38:56.923Z,33.35
2023-01-17T18:41:27.064Z,40.92
2023-01-17T18:43:56.201Z,28.08
2023-01-17T18:46:26.065Z,31.30
2023-01-17T18:48:57.074Z,34.03
2023-01-17T18:51:24.875Z,32.72
2023-01-17T18:53:55.148Z,34.50
2023-01-17T18:56:24.050Z,32.63
2023-01-17T18:58:51.392Z,23.63
2023-01-17T19:01:24.872Z,33.70
2023-01-17T19:03:54.834Z,31.23
2023-01-17T19:06:25.745Z,34.40
2023-01-17T19:08:53.205Z,32.55
2023-01-17T19:11:22.676Z,26.88
2023-01-17T19:13:50.885Z,29.60
2023-01-17T19:16:28.228Z,31.05
2023-01-17T19:18:58.177Z,34.67
2023-01-17T19:21:27.709Z,35.15
2023-01-17T19:23:56.910Z,26.23
2023-01-17T19:26:27.644Z,32.77
2023-01-17T19:28:56.919Z,39.05
2023-01-17T19:31:26.811Z,32.95
2023-01-17T19:33:57.586Z,33.85
2023-01-17T19:36:28.384Z,37.08
2023-01-17T19:39:04.506Z,38.60
2023-01-17T19:41:34.531Z,27.05
2023-01-17T19:44:04.295Z,28.42
2023-01-17T19:46:32.783Z,29.70
2023-01-17T19:49:00.704Z,30.70
2023-01-17T19:51:28.279Z,33.43
2023-01-17T19:53:56.208Z,29.70
2023-01-17T19:56:25.360Z,31.02
2023-01-17T19:58:52.513Z,39.63
2023-01-17T20:01:19.701Z,34.75
2023-01-17T20:03:47.339Z,36.87
2023-01-17T20:06:17.725Z,26.95
2023-01-17T20:08:45.396Z,27.70
2023-01-17T20:11:21.543Z,28.95
2023-01-17T20:13:51.601Z,35.03
2023-01-17T20:16:19.559Z,29.47
2023-01-17T20:18:46.695Z,32.47
2023-01-17T20:21:17.452Z,29.85
2023-01-17T20:23:47.125Z,34.95
2023-01-17T20:26:15.855Z,32.20
2023-01-17T20:28:46.189Z,26.90
2023-01-17T20:31:16.154Z,34.65
2023-01-17T20:33:44.787Z,29.77
2023-01-17T20:36:15.055Z,36.47
2023-01-17T20:38:46.400Z,28.90
2023-01-17T20:41:24.521Z,25.87
2023-01-17T20:43:57.058Z,40.05
2023-01-17T20:46:26.913Z,36.60
2023-01-17T20:48:56.063Z,25.08
2023-01-17T20:51:25.504Z,24.00
2023-01-17T20:53:56.097Z,19.57
2023-01-17T20:56:24.004Z,28.73
2023-01-17T20:58:52.466Z,36.35
2023-01-17T21:01:21.359Z,27.98
2023-01-17T21:03:51.743Z,29.50
2023-01-17T21:06:20.913Z,28.47
2023-01-17T21:08:48.539Z,27.55
2023-01-17T21:11:20.941Z,31.85
2023-01-17T21:13:51.592Z,33.22
2023-01-17T21:16:21.361Z,33.80
2023-01-17T21:18:50.116Z,31.73
2023-01-17T21:21:24.470Z,34.25
2023-01-17T21:23:53.672Z,29.10
2023-01-17T21:26:22.541Z,40.40
2023-01-17T21:28:50.983Z,29.35
2023-01-17T21:31:26.518Z,28.03
2023-01-17T21:33:59.248Z,29.90
2023-01-17T21:36:29.502Z,33.55
2023-01-17T21:38:58.906Z,28.27
2023-01-17T21:41:29.308Z,30.45
2023-01-17T21:43:58.842Z,26.43
2023-01-17T21:46:27.144Z,34.33
2023-01-17T21:48:54.210Z,35.30
2023-01-17T21:51:21.954Z,29.73
2023-01-17T21:53:49.052Z,34.53
2023-01-17T21:56:35.107Z,30.40
2023-01-17T21:59:02.276Z,35.13
2023-01-17T22:01:32.652Z,38.83
2023-01-17T22:04:02.846Z,37.50
2023-01-17T22:06:32.918Z,33.72
2023-01-17T22:09:00.240Z,35.97
2023-01-17T22:11:30.097Z,40.78
2023-01-17T22:13:59.250Z,32.35
2023-01-17T22:16:26.574Z,32.58
2023-01-17T22:18:53.744Z,41.00
2023-01-17T22:21:23.300Z,31.13
2023-01-17T22:23:52.277Z,39.88
2023-01-17T22:26:21.416Z,41.67
2023-01-17T22:28:48.435Z,35.83
2023-01-17T22:31:24.754Z,36.65
2023-01-17T22:34:03.625Z,32.67
2023-01-17T22:36:34.707Z,32.35
2023-01-17T22:39:02.274Z,38.25
2023-01-17T22:41:31.324Z,31.33
2023-01-17T22:44:02.140Z,36.10
2023-01-17T22:46:31.669Z,24.87
2023-01-17T22:48:59.368Z,26.38
2023-01-17T22:51:28.459Z,35.20
2023-01-17T22:53:57.831Z,31.95
2023-01-17T22:56:32.981Z,34.65
2023-01-17T22:59:01.146Z,27.43
2023-01-17T23:01:30.925Z,28.88
2023-01-17T23:03:59.873Z,31.55
2023-01-17T23:06:38.711Z,26.42
2023-01-17T23:09:11.649Z,33.40
2023-01-17T23:11:47.497Z,32.20
2023-01-17T23:14:14.448Z,32.58
2023-01-17T23:17:08.500Z,39.90
2023-01-17T23:19:42.601Z,36.80
2023-01-17T23:22:15.952Z,32.75
2023-01-17T23:25:01.087Z,43.70
2023-01-17T23:27:58.207Z,42.47
2023-01-17T23:30:29.847Z,33.70
2023-01-17T23:32:59.926Z,41.70
2023-01-17T23:35:30.021Z,36.55
2023-01-17T23:38:15.998Z,35.20
2023-01-17T23:40:43.929Z,39.35
2023-01-17T23:43:23.872Z,37.28
2023-01-17T23:45:52.614Z,34.42
2023-01-17T23:48:20.754Z,36.97
2023-01-17T23:50:48.706Z,38.23
2023-01-17T23:53:23.768Z,38.17
2023-01-17T23:55:56.899Z,35.90
2023-01-17T23:58:26.897Z,41.58
