createdAt,value
2024-03-02T00:11:23.080Z,86
2024-03-02T00:40:28.670Z,86
2024-03-02T01:09:34.483Z,86
2024-03-02T01:38:36.535Z,84
2024-03-02T02:07:48.465Z,84
2024-03-02T02:36:55.751Z,84
2024-03-02T03:06:03.423Z,84
2024-03-02T03:35:12.988Z,85
2024-03-02T04:04:20.125Z,84
2024-03-02T04:33:36.130Z,84
2024-03-02T05:02:38.114Z,86
2024-03-02T05:31:41.149Z,84
2024-03-02T06:00:49.282Z,83
2024-03-02T06:29:48.665Z,81
2024-03-02T06:58:59.102Z,80
2024-03-02T07:28:14.716Z,79
2024-03-02T07:57:33.023Z,77
2024-03-02T08:26:53.069Z,76
2024-03-02T08:56:04.658Z,73
2024-03-02T09:25:29.686Z,70
2024-03-02T09:54:45.932Z,69
2024-03-02T10:23:36.863Z,67
2024-03-02T10:52:54.075Z,62
2024-03-02T11:22:21.309Z,52
2024-03-02T11:51:48.518Z,48
2024-03-02T12:21:06.653Z,47
2024-03-02T12:50:25.764Z,48
2024-03-02T13:19:40.202Z,47
2024-03-02T13:48:45.653Z,47
2024-03-02T14:17:53.971Z,46
2024-03-02T14:47:06.479Z,46
2024-03-02T15:16:18.915Z,53
2024-03-02T15:45:32.173Z,56
2024-03-02T16:14:45.898Z,61
2024-03-02T16:44:07.463Z,58
2024-03-02T17:12:50.922Z,57
2024-03-02T17:41:49.416Z,58
2024-03-02T18:11:07.897Z,59
2024-03-02T18:40:18.292Z,60
2024-03-02T19:09:23.966Z,61
2024-03-02T19:38:26.292Z,63
2024-03-02T20:07:39.875Z,63
2024-03-02T20:36:57.439Z,64
2024-03-02T21:06:04.451Z,65
2024-03-02T21:35:10.936Z,68
2024-03-02T22:04:30.776Z,68
2024-03-02T22:33:46.892Z,71
2024-03-02T23:02:52.131Z,72
2024-03-02T23:32:07.970Z,73
