createdAt,value
2023-05-14T00:02:25.179Z,48.12
2023-05-14T00:05:30.941Z,48.48
2023-05-14T00:08:40.194Z,48.76
2023-05-14T00:11:46.311Z,49.17
2023-05-14T00:14:52.824Z,49.01
2023-05-14T00:17:58.648Z,49.17
2023-05-14T00:21:05.295Z,49.01
2023-05-14T00:24:13.635Z,49.25
2023-05-14T00:27:20.029Z,49.42
2023-05-14T00:30:25.979Z,49.59
2023-05-14T00:33:33.879Z,50.29
2023-05-14T00:36:39.606Z,50.74
2023-05-14T00:39:48.634Z,50.77
2023-05-14T00:42:54.597Z,50.38
2023-05-14T00:46:01.297Z,50.58
2023-05-14T00:49:07.924Z,50.88
2023-05-14T00:52:15.431Z,51.48
2023-05-14T00:55:26.052Z,50.96
2023-05-14T00:58:34.598Z,50.57
2023-05-14T01:01:40.885Z,50.74
2023-05-14T01:04:47.796Z,50.93
2023-05-14T01:08:10.758Z,50.93
2023-05-14T01:11:28.254Z,50.75
2023-05-14T01:14:48.179Z,50.70
2023-05-14T01:18:00.819Z,50.48
2023-05-14T01:21:06.623Z,50.09
2023-05-14T01:24:15.610Z,50.33
2023-05-14T01:27:33.043Z,50.20
2023-05-14T01:30:45.053Z,50.78
2023-05-14T01:33:53.477Z,50.71
2023-05-14T01:37:01.155Z,50.67
2023-05-14T01:40:13.162Z,50.82
2023-05-14T01:43:20.942Z,50.72
2023-05-14T01:46:27.229Z,50.23
2023-05-14T01:49:33.771Z,50.07
2023-05-14T01:52:39.448Z,50.29
2023-05-14T01:55:48.426Z,50.29
2023-05-14T01:58:55.785Z,51.20
2023-05-14T02:02:02.734Z,51.55
2023-05-14T02:05:09.789Z,52.30
2023-05-14T02:08:16.184Z,52.98
2023-05-14T02:11:24.491Z,53.29
2023-05-14T02:14:31.301Z,54.04
2023-05-14T02:17:37.407Z,54.08
2023-05-14T02:20:43.753Z,54.55
2023-05-14T02:23:49.727Z,54.87
2023-05-14T02:27:01.242Z,54.71
2023-05-14T02:30:08.166Z,54.46
2023-05-14T02:33:14.731Z,54.58
2023-05-14T02:36:20.357Z,54.39
2023-05-14T02:39:26.883Z,53.95
2023-05-14T02:42:35.194Z,54.07
2023-05-14T02:45:41.655Z,53.91
2023-05-14T02:48:47.154Z,53.57
2023-05-14T02:51:54.490Z,53.06
2023-05-14T02:55:00.165Z,52.96
2023-05-14T02:58:09.073Z,53.43
2023-05-14T03:01:14.750Z,53.91
2023-05-14T03:04:21.756Z,53.68
2023-05-14T03:07:27.505Z,54.07
2023-05-14T03:10:33.979Z,54.37
2023-05-14T03:13:42.155Z,54.72
2023-05-14T03:16:48.881Z,54.85
2023-05-14T03:19:54.536Z,54.75
2023-05-14T03:23:01.037Z,54.48
2023-05-14T03:26:06.790Z,54.55
2023-05-14T03:29:18.259Z,54.00
2023-05-14T03:32:24.136Z,54.30
2023-05-14T03:35:30.539Z,54.34
2023-05-14T03:38:36.243Z,54.37
2023-05-14T03:41:44.026Z,54.19
2023-05-14T03:44:52.342Z,54.31
2023-05-14T03:47:58.813Z,54.78
2023-05-14T03:51:05.167Z,54.95
2023-05-14T03:54:11.678Z,54.81
2023-05-14T03:57:17.257Z,55.26
2023-05-14T04:00:26.837Z,55.39
2023-05-14T04:03:32.814Z,55.69
2023-05-14T04:06:39.356Z,55.63
2023-05-14T04:09:44.861Z,55.47
2023-05-14T04:12:51.737Z,55.38
2023-05-14T04:16:00.701Z,55.03
2023-05-14T04:19:07.766Z,55.43
2023-05-14T04:22:14.766Z,56.09
2023-05-14T04:25:21.655Z,56.48
2023-05-14T04:28:27.569Z,57.01
2023-05-14T04:31:36.763Z,56.66
2023-05-14T04:34:42.700Z,56.48
2023-05-14T04:37:49.393Z,56.30
2023-05-14T04:40:55.096Z,56.05
2023-05-14T04:44:04.219Z,55.58
2023-05-14T04:47:12.782Z,55.73
2023-05-14T04:50:19.552Z,55.80
2023-05-14T04:53:25.547Z,55.97
2023-05-14T04:56:32.070Z,55.79
2023-05-14T04:59:37.681Z,55.56
2023-05-14T05:02:46.849Z,55.49
2023-05-14T05:05:53.092Z,55.30
2023-05-14T05:09:01.326Z,54.86
2023-05-14T05:12:09.225Z,55.52
2023-05-14T05:15:15.700Z,55.25
2023-05-14T05:18:23.864Z,56.01
2023-05-14T05:21:30.742Z,55.59
2023-05-14T05:24:36.391Z,55.47
2023-05-14T05:27:42.808Z,54.85
2023-05-14T05:30:48.624Z,55.01
2023-05-14T05:33:57.815Z,54.31
2023-05-14T05:37:03.486Z,54.21
2023-05-14T05:40:14.190Z,54.05
2023-05-14T05:43:19.866Z,53.79
2023-05-14T05:46:26.454Z,53.07
2023-05-14T05:49:34.653Z,53.25
2023-05-14T05:52:42.062Z,53.07
2023-05-14T05:55:48.120Z,52.87
2023-05-14T05:58:54.667Z,52.73
2023-05-14T06:02:00.436Z,52.62
2023-05-14T06:05:11.768Z,52.78
2023-05-14T06:08:17.517Z,52.92
2023-05-14T06:11:23.930Z,52.47
2023-05-14T06:14:29.576Z,51.98
2023-05-14T06:17:36.045Z,51.55
2023-05-14T06:20:44.366Z,50.96
2023-05-14T06:23:50.939Z,51.65
2023-05-14T06:26:56.749Z,51.67
2023-05-14T06:30:03.245Z,51.97
2023-05-14T06:33:08.955Z,50.87
2023-05-14T06:36:17.968Z,49.44
2023-05-14T06:39:24.162Z,48.79
2023-05-14T06:42:30.597Z,48.94
2023-05-14T06:45:37.388Z,48.85
2023-05-14T06:48:43.906Z,47.78
2023-05-14T06:51:52.583Z,48.10
2023-05-14T06:54:59.026Z,48.05
2023-05-14T06:58:05.003Z,48.02
2023-05-14T07:01:11.741Z,46.76
2023-05-14T07:04:17.689Z,47.01
2023-05-14T07:07:26.839Z,46.25
2023-05-14T07:10:32.946Z,45.27
2023-05-14T07:13:39.349Z,45.27
2023-05-14T07:16:47.131Z,44.56
2023-05-14T07:19:55.706Z,43.81
2023-05-14T07:23:04.023Z,41.50
2023-05-14T07:26:11.654Z,41.63
2023-05-14T07:29:17.216Z,42.32
2023-05-14T07:32:25.281Z,43.30
2023-05-14T07:35:34.621Z,43.07
2023-05-14T07:38:44.525Z,43.49
2023-05-14T07:41:50.365Z,43.14
2023-05-14T07:44:56.830Z,41.64
2023-05-14T07:48:02.518Z,41.32
2023-05-14T07:51:08.954Z,42.32
2023-05-14T07:54:17.151Z,42.01
2023-05-14T07:57:23.675Z,42.89
2023-05-14T08:00:29.390Z,40.88
2023-05-14T08:03:36.245Z,41.70
2023-05-14T08:06:42.208Z,42.44
2023-05-14T08:09:51.174Z,41.16
2023-05-14T08:12:56.869Z,41.27
2023-05-14T08:16:03.281Z,39.99
2023-05-14T08:19:09.018Z,39.65
2023-05-14T08:22:15.500Z,39.98
2023-05-14T08:25:23.733Z,39.42
2023-05-14T08:28:31.082Z,37.24
2023-05-14T08:31:36.736Z,38.33
2023-05-14T08:34:44.097Z,39.21
2023-05-14T08:37:50.446Z,39.26
2023-05-14T08:41:03.318Z,38.10
2023-05-14T08:44:15.414Z,36.59
2023-05-14T08:47:25.119Z,36.63
2023-05-14T08:50:32.923Z,34.53
2023-05-14T08:53:40.593Z,32.94
2023-05-14T08:56:51.235Z,32.27
2023-05-14T08:59:59.003Z,31.37
2023-05-14T09:03:06.943Z,30.33
2023-05-14T09:06:17.119Z,28.27
2023-05-14T09:09:24.054Z,27.37
2023-05-14T09:12:33.457Z,27.97
2023-05-14T09:15:42.302Z,27.07
2023-05-14T09:18:49.024Z,26.77
2023-05-14T09:21:55.726Z,26.77
2023-05-14T09:25:09.626Z,25.89
2023-05-14T09:28:21.573Z,25.93
2023-05-14T09:31:28.153Z,25.52
2023-05-14T09:34:38.036Z,25.44
2023-05-14T09:37:46.583Z,25.23
2023-05-14T09:40:52.265Z,25.06
2023-05-14T09:44:03.361Z,25.94
2023-05-14T09:47:10.372Z,25.23
2023-05-14T09:50:16.956Z,24.88
2023-05-14T09:53:22.713Z,24.86
2023-05-14T09:56:29.604Z,24.29
2023-05-14T09:59:37.830Z,23.84
2023-05-14T10:02:49.972Z,22.16
2023-05-14T10:05:56.726Z,23.67
2023-05-14T10:09:08.680Z,23.50
2023-05-14T10:12:15.856Z,22.47
2023-05-14T10:15:36.221Z,22.93
2023-05-14T10:18:48.897Z,23.09
2023-05-14T10:22:02.803Z,22.49
2023-05-14T10:25:10.169Z,24.10
2023-05-14T10:28:17.234Z,22.20
2023-05-14T10:31:26.749Z,23.30
2023-05-14T10:34:41.798Z,23.61
2023-05-14T10:37:49.252Z,24.71
2023-05-14T10:41:00.671Z,24.33
2023-05-14T10:44:13.023Z,25.15
2023-05-14T10:47:22.929Z,25.85
2023-05-14T10:50:30.093Z,26.13
2023-05-14T10:53:38.999Z,25.12
2023-05-14T10:56:48.761Z,26.17
2023-05-14T10:59:57.960Z,25.69
2023-05-14T11:03:10.127Z,24.14
2023-05-14T11:06:19.013Z,25.95
2023-05-14T11:09:25.423Z,26.86
2023-05-14T11:12:32.446Z,26.72
2023-05-14T11:15:38.784Z,26.70
2023-05-14T11:18:47.921Z,26.48
2023-05-14T11:21:53.558Z,25.64
2023-05-14T11:25:00.554Z,26.99
2023-05-14T11:28:06.375Z,26.38
2023-05-14T11:31:13.492Z,26.29
2023-05-14T11:34:21.926Z,26.78
2023-05-14T11:37:28.278Z,27.80
2023-05-14T11:40:34.158Z,27.86
2023-05-14T11:43:40.656Z,28.66
2023-05-14T11:46:58.193Z,26.31
2023-05-14T11:50:21.374Z,27.31
2023-05-14T11:53:33.375Z,28.03
2023-05-14T11:56:39.780Z,27.42
2023-05-14T11:59:46.126Z,27.35
2023-05-14T12:02:53.051Z,27.74
2023-05-14T12:06:04.400Z,27.41
2023-05-14T12:09:10.949Z,25.39
2023-05-14T12:12:16.900Z,26.03
2023-05-14T12:15:24.567Z,26.58
2023-05-14T12:18:33.179Z,26.03
2023-05-14T12:21:43.148Z,26.10
2023-05-14T12:24:57.330Z,27.13
2023-05-14T12:28:04.637Z,26.18
2023-05-14T12:31:10.284Z,26.49
2023-05-14T12:34:17.034Z,26.65
2023-05-14T12:37:25.280Z,26.15
2023-05-14T12:40:32.059Z,26.79
2023-05-14T12:43:39.150Z,26.33
2023-05-14T12:46:46.574Z,26.43
2023-05-14T12:49:52.219Z,26.78
2023-05-14T12:53:01.283Z,27.22
2023-05-14T12:56:07.607Z,26.89
2023-05-14T12:59:14.102Z,26.22
2023-05-14T13:02:19.821Z,26.05
2023-05-14T13:05:26.485Z,25.38
2023-05-14T13:08:34.775Z,26.71
2023-05-14T13:11:41.316Z,26.26
2023-05-14T13:14:47.304Z,26.66
2023-05-14T13:17:55.788Z,26.23
2023-05-14T13:21:04.658Z,26.25
2023-05-14T13:24:15.445Z,26.67
2023-05-14T13:27:21.122Z,27.07
2023-05-14T13:30:28.044Z,26.37
2023-05-14T13:33:33.664Z,26.95
2023-05-14T13:36:40.923Z,28.22
2023-05-14T13:39:50.693Z,27.75
2023-05-14T13:42:58.160Z,28.14
2023-05-14T13:46:04.462Z,28.69
2023-05-14T13:49:13.571Z,28.07
2023-05-14T13:52:19.189Z,28.49
2023-05-14T13:55:28.689Z,29.03
2023-05-14T13:58:35.189Z,29.65
2023-05-14T14:01:43.422Z,28.84
2023-05-14T14:04:49.683Z,29.40
2023-05-14T14:08:00.875Z,29.28
2023-05-14T14:11:13.770Z,29.74
2023-05-14T14:14:21.379Z,29.15
2023-05-14T14:17:27.059Z,29.86
2023-05-14T14:20:34.113Z,29.48
2023-05-14T14:23:39.847Z,29.24
2023-05-14T14:26:49.075Z,29.47
2023-05-14T14:29:54.887Z,30.01
2023-05-14T14:33:01.723Z,29.77
2023-05-14T14:36:08.691Z,29.99
2023-05-14T14:39:15.259Z,29.60
2023-05-14T14:42:23.498Z,30.21
2023-05-14T14:45:32.712Z,30.17
2023-05-14T14:48:41.695Z,30.24
2023-05-14T14:51:48.548Z,30.78
2023-05-14T14:54:55.604Z,30.46
2023-05-14T14:58:04.907Z,31.15
2023-05-14T15:01:11.012Z,31.17
2023-05-14T15:04:17.555Z,30.71
2023-05-14T15:09:26.630Z,31.18
2023-05-14T15:12:33.198Z,31.55
2023-05-14T15:15:39.856Z,31.72
2023-05-14T15:18:46.766Z,30.90
2023-05-14T15:21:52.751Z,31.64
2023-05-14T15:25:04.246Z,31.67
2023-05-14T15:28:10.595Z,31.44
2023-05-14T15:31:17.653Z,31.60
2023-05-14T15:34:23.495Z,31.83
2023-05-14T15:37:31.485Z,32.07
2023-05-14T15:40:40.566Z,31.73
2023-05-14T15:43:46.974Z,32.05
2023-05-14T15:46:52.927Z,31.92
2023-05-14T15:49:59.475Z,32.12
2023-05-14T15:53:05.877Z,31.84
2023-05-14T15:56:15.024Z,32.42
2023-05-14T15:59:22.186Z,32.26
2023-05-14T16:02:30.702Z,32.16
2023-05-14T16:05:37.328Z,32.25
2023-05-14T16:08:45.049Z,31.93
2023-05-14T16:11:53.391Z,32.36
2023-05-14T16:15:00.231Z,33.00
2023-05-14T16:18:06.148Z,32.92
2023-05-14T16:21:12.541Z,32.86
2023-05-14T16:24:20.913Z,32.87
2023-05-14T16:27:30.078Z,32.44
2023-05-14T16:30:36.085Z,31.97
2023-05-14T16:33:42.545Z,32.52
2023-05-14T16:36:48.307Z,32.51
2023-05-14T16:39:55.188Z,32.73
2023-05-14T16:43:03.609Z,32.44
2023-05-14T16:46:10.704Z,32.63
2023-05-14T16:49:17.063Z,32.22
2023-05-14T16:52:23.495Z,32.05
2023-05-14T16:55:29.263Z,32.58
2023-05-14T16:58:38.254Z,32.50
2023-05-14T17:01:44.425Z,32.57
2023-05-14T17:04:50.899Z,32.52
2023-05-14T17:07:57.079Z,32.67
2023-05-14T17:11:05.994Z,32.78
2023-05-14T17:14:14.352Z,32.91
2023-05-14T17:17:21.417Z,33.27
2023-05-14T17:20:27.618Z,33.19
2023-05-14T17:23:36.826Z,33.61
2023-05-14T17:26:42.603Z,33.90
2023-05-14T17:29:52.040Z,34.34
2023-05-14T17:32:57.792Z,34.91
2023-05-14T17:36:04.417Z,35.17
2023-05-14T17:39:10.027Z,35.24
2023-05-14T17:42:16.840Z,35.98
2023-05-14T17:45:25.510Z,36.52
2023-05-14T17:48:32.163Z,38.72
2023-05-14T17:51:38.715Z,40.41
2023-05-14T17:54:45.162Z,44.50
2023-05-14T17:57:50.995Z,45.88
2023-05-14T18:00:59.948Z,47.50
2023-05-14T18:04:05.807Z,48.90
2023-05-14T18:07:12.322Z,49.48
2023-05-14T18:10:17.984Z,48.75
2023-05-14T18:13:24.446Z,48.92
2023-05-14T18:16:33.686Z,49.27
2023-05-14T18:19:41.131Z,49.35
2023-05-14T18:22:46.710Z,49.06
2023-05-14T18:25:53.854Z,49.77
2023-05-14T18:29:01.359Z,50.14
2023-05-14T18:32:11.309Z,51.48
2023-05-14T18:35:17.243Z,52.67
2023-05-14T18:38:23.597Z,52.48
2023-05-14T18:41:29.380Z,52.95
2023-05-14T18:44:35.756Z,52.74
2023-05-14T18:47:44.480Z,52.42
2023-05-14T18:50:51.353Z,53.56
2023-05-14T18:53:57.069Z,52.96
2023-05-14T18:57:04.221Z,53.29
2023-05-14T19:00:12.172Z,53.92
2023-05-14T19:03:22.082Z,53.42
2023-05-14T19:06:28.938Z,53.67
2023-05-14T19:09:35.577Z,54.83
2023-05-14T19:12:41.406Z,54.91
2023-05-14T19:15:47.897Z,54.98
2023-05-14T19:18:56.452Z,55.43
2023-05-14T19:22:03.109Z,55.87
2023-05-14T19:25:11.407Z,55.67
2023-05-14T19:28:20.047Z,56.61
2023-05-14T19:31:26.031Z,55.40
2023-05-14T19:34:35.152Z,56.73
2023-05-14T19:37:40.847Z,57.47
2023-05-14T19:40:47.149Z,58.51
2023-05-14T19:43:52.842Z,58.09
2023-05-14T19:46:59.392Z,58.05
2023-05-14T19:50:09.313Z,58.95
2023-05-14T19:53:15.995Z,59.36
2023-05-14T19:56:21.769Z,58.70
2023-05-14T19:59:30.072Z,59.49
2023-05-14T20:02:35.790Z,59.62
2023-05-14T20:05:45.428Z,59.08
2023-05-14T20:08:51.732Z,59.67
2023-05-14T20:11:58.229Z,60.28
2023-05-14T20:15:04.479Z,61.10
2023-05-14T20:18:11.050Z,61.52
2023-05-14T20:21:20.879Z,61.06
2023-05-14T20:24:27.308Z,61.23
2023-05-14T20:27:33.524Z,61.04
2023-05-14T20:30:40.405Z,59.89
2023-05-14T20:33:46.275Z,60.30
2023-05-14T20:36:55.290Z,60.11
2023-05-14T20:40:01.232Z,59.78
2023-05-14T20:43:07.964Z,59.75
2023-05-14T20:46:13.734Z,59.38
2023-05-14T20:49:22.250Z,59.70
2023-05-14T20:52:30.647Z,59.55
2023-05-14T20:55:37.482Z,59.88
2023-05-14T20:58:43.173Z,60.50
2023-05-14T21:01:49.582Z,60.12
2023-05-14T21:04:55.246Z,59.91
2023-05-14T21:08:04.231Z,59.35
2023-05-14T21:11:10.305Z,59.13
2023-05-14T21:14:16.764Z,59.09
2023-05-14T21:17:22.467Z,59.13
2023-05-14T21:20:29.108Z,59.05
2023-05-14T21:23:38.033Z,58.81
2023-05-14T21:26:44.442Z,59.37
2023-05-14T21:29:50.170Z,59.25
2023-05-14T21:32:56.705Z,59.42
2023-05-14T21:36:02.825Z,59.03
2023-05-14T21:39:11.903Z,59.26
2023-05-14T21:42:17.958Z,59.76
2023-05-14T21:45:24.295Z,59.09
2023-05-14T21:48:30.072Z,58.92
2023-05-14T21:51:36.694Z,58.89
2023-05-14T21:54:45.097Z,58.82
2023-05-14T21:57:51.905Z,58.91
2023-05-14T22:00:57.999Z,59.01
2023-05-14T22:04:04.431Z,59.15
2023-05-14T22:07:10.271Z,58.95
2023-05-14T22:10:19.991Z,58.73
2023-05-14T22:13:26.025Z,58.89
2023-05-14T22:16:32.721Z,58.79
2023-05-14T22:19:38.694Z,59.19
2023-05-14T22:22:45.084Z,59.72
2023-05-14T22:25:53.475Z,60.31
2023-05-14T22:29:00.780Z,60.87
2023-05-14T22:32:07.738Z,60.66
2023-05-14T22:35:14.541Z,60.77
2023-05-14T22:38:20.235Z,60.72
2023-05-14T22:41:29.456Z,60.47
2023-05-14T22:44:35.812Z,60.76
2023-05-14T22:47:42.291Z,60.79
2023-05-14T22:50:47.952Z,60.87
2023-05-14T22:53:54.307Z,60.76
2023-05-14T22:57:03.464Z,60.74
2023-05-14T23:00:12.012Z,60.16
2023-05-14T23:03:17.743Z,60.10
2023-05-14T23:06:24.292Z,60.08
2023-05-14T23:09:29.898Z,59.93
2023-05-14T23:12:38.955Z,59.81
2023-05-14T23:15:45.684Z,59.76
2023-05-14T23:18:52.116Z,59.86
2023-05-14T23:21:58.541Z,59.89
2023-05-14T23:25:05.481Z,59.74
2023-05-14T23:28:14.524Z,59.81
2023-05-14T23:31:20.860Z,59.56
2023-05-14T23:34:27.302Z,59.62
2023-05-14T23:37:33.867Z,59.66
2023-05-14T23:40:40.240Z,59.26
2023-05-14T23:43:49.217Z,59.60
2023-05-14T23:46:55.087Z,59.58
2023-05-14T23:50:03.686Z,59.25
2023-05-14T23:53:09.395Z,59.40
2023-05-14T23:56:15.886Z,59.44
2023-05-14T23:59:24.156Z,59.33
