createdAt,value
2018-06-24T00:00:59.241Z,15.56
2018-06-24T00:03:28.193Z,15.50
2018-06-24T00:05:57.137Z,15.42
2018-06-24T00:08:26.120Z,15.33
2018-06-24T00:10:55.082Z,15.30
2018-06-24T00:13:24.026Z,15.31
2018-06-24T00:15:52.951Z,15.30
2018-06-24T00:18:28.522Z,15.30
2018-06-24T00:20:57.440Z,15.29
2018-06-24T00:23:28.207Z,15.30
2018-06-24T00:25:57.534Z,15.26
2018-06-24T00:28:26.493Z,15.22
2018-06-24T00:30:55.567Z,15.20
2018-06-24T00:33:24.481Z,15.25
2018-06-24T00:35:53.432Z,15.49
2018-06-24T00:38:22.392Z,15.30
2018-06-24T00:40:51.383Z,15.27
2018-06-24T00:43:20.220Z,15.26
2018-06-24T00:45:49.190Z,15.26
2018-06-24T00:48:18.018Z,15.28
2018-06-24T00:50:46.872Z,15.20
2018-06-24T00:53:15.842Z,15.13
2018-06-24T00:55:44.756Z,15.13
2018-06-24T00:58:13.624Z,15.12
2018-06-24T01:00:42.502Z,15.18
2018-06-24T01:03:11.405Z,15.23
2018-06-24T01:05:40.364Z,15.21
2018-06-24T01:08:09.189Z,15.21
2018-06-24T01:10:38.064Z,15.20
2018-06-24T01:13:07.055Z,15.28
2018-06-24T01:15:36.037Z,15.30
2018-06-24T01:18:04.956Z,15.31
2018-06-24T01:20:33.902Z,15.27
2018-06-24T01:23:03.045Z,15.24
2018-06-24T01:25:31.956Z,15.20
2018-06-24T01:28:00.876Z,15.18
2018-06-24T01:30:29.844Z,15.10
2018-06-24T01:32:58.748Z,15.06
2018-06-24T01:35:27.657Z,15.03
2018-06-24T01:37:56.571Z,15.07
2018-06-24T01:40:25.483Z,15.30
2018-06-24T01:42:54.392Z,15.13
2018-06-24T01:45:23.281Z,15.02
2018-06-24T01:47:54.877Z,14.92
2018-06-24T01:50:23.786Z,14.90
2018-06-24T01:52:52.759Z,14.82
2018-06-24T01:55:21.723Z,14.76
2018-06-24T01:57:50.603Z,14.67
2018-06-24T02:00:19.541Z,14.52
2018-06-24T02:02:48.540Z,14.44
2018-06-24T02:05:20.264Z,14.70
2018-06-24T02:07:49.188Z,14.76
2018-06-24T02:10:18.132Z,14.46
2018-06-24T02:12:49.730Z,14.77
2018-06-24T02:15:18.607Z,14.62
2018-06-24T02:17:47.551Z,14.62
2018-06-24T02:20:16.471Z,14.55
2018-06-24T02:22:45.424Z,14.36
2018-06-24T02:25:14.352Z,14.23
2018-06-24T02:27:43.277Z,14.15
2018-06-24T02:30:12.220Z,14.06
2018-06-24T02:32:41.099Z,14.00
2018-06-24T02:35:09.994Z,13.96
2018-06-24T02:37:38.886Z,14.00
2018-06-24T02:40:07.807Z,14.00
2018-06-24T02:42:36.730Z,14.04
2018-06-24T02:45:07.978Z,14.02
2018-06-24T02:47:54.701Z,13.99
2018-06-24T02:50:23.605Z,13.86
2018-06-24T02:52:52.490Z,13.85
2018-06-24T02:55:21.407Z,13.82
2018-06-24T02:57:50.425Z,13.86
2018-06-24T03:00:19.339Z,13.83
2018-06-24T03:02:48.251Z,13.76
2018-06-24T03:05:17.159Z,13.70
2018-06-24T03:07:46.059Z,13.68
2018-06-24T03:10:18.194Z,13.65
2018-06-24T03:12:47.014Z,13.63
2018-06-24T03:15:15.892Z,13.64
2018-06-24T03:17:44.793Z,13.68
2018-06-24T03:20:13.658Z,13.72
2018-06-24T03:22:42.573Z,13.78
2018-06-24T03:25:11.560Z,13.81
2018-06-24T03:27:40.515Z,13.83
2018-06-24T03:30:09.327Z,13.90
2018-06-24T03:32:45.910Z,13.94
2018-06-24T03:35:14.801Z,14.06
2018-06-24T03:37:43.737Z,14.16
2018-06-24T03:40:12.620Z,14.21
2018-06-24T03:42:41.545Z,14.24
2018-06-24T03:45:10.419Z,14.25
2018-06-24T03:47:39.268Z,14.23
2018-06-24T03:50:08.265Z,14.26
2018-06-24T03:52:37.200Z,14.18
2018-06-24T03:55:06.309Z,14.18
2018-06-24T03:57:35.202Z,14.20
2018-06-24T04:00:04.595Z,14.19
2018-06-24T04:02:33.513Z,14.42
2018-06-24T04:05:02.386Z,14.28
2018-06-24T04:07:31.328Z,14.33
2018-06-24T04:10:00.188Z,14.63
2018-06-24T04:12:29.067Z,14.73
2018-06-24T04:14:57.961Z,14.55
2018-06-24T04:17:35.346Z,14.59
2018-06-24T04:20:04.300Z,14.62
2018-06-24T04:22:33.201Z,14.65
2018-06-24T04:25:02.073Z,14.70
2018-06-24T04:27:30.973Z,14.74
2018-06-24T04:29:59.909Z,14.75
2018-06-24T04:32:28.823Z,14.82
2018-06-24T04:34:57.676Z,14.88
2018-06-24T04:37:26.533Z,14.88
2018-06-24T04:39:58.322Z,14.84
2018-06-24T04:42:27.166Z,14.90
2018-06-24T04:44:56.182Z,14.96
2018-06-24T04:47:25.212Z,15.00
2018-06-24T04:49:54.100Z,15.05
2018-06-24T04:52:23.251Z,15.12
2018-06-24T04:54:52.122Z,15.18
2018-06-24T04:57:21.097Z,15.24
2018-06-24T04:59:50.035Z,15.28
2018-06-24T05:02:18.967Z,15.31
2018-06-24T05:04:47.898Z,15.37
2018-06-24T05:07:16.794Z,15.44
2018-06-24T05:09:45.763Z,15.44
2018-06-24T05:12:14.718Z,15.37
2018-06-24T05:14:43.609Z,15.45
2018-06-24T05:17:12.565Z,15.47
2018-06-24T05:19:41.419Z,15.66
2018-06-24T05:22:10.301Z,15.58
2018-06-24T05:28:19.854Z,15.74
2018-06-24T05:30:48.826Z,15.80
2018-06-24T05:33:17.739Z,15.87
2018-06-24T05:35:46.776Z,15.91
2018-06-24T05:38:15.701Z,15.93
2018-06-24T05:40:44.561Z,16.00
2018-06-24T05:43:13.508Z,16.05
2018-06-24T05:45:42.390Z,16.32
2018-06-24T05:48:11.282Z,16.25
2018-06-24T05:50:40.248Z,16.32
2018-06-24T05:53:09.148Z,16.57
2018-06-24T05:55:38.058Z,16.44
2018-06-24T05:58:06.936Z,16.47
2018-06-24T06:00:35.858Z,16.51
2018-06-24T06:03:04.814Z,16.73
2018-06-24T06:05:33.645Z,16.66
2018-06-24T06:08:02.536Z,16.63
2018-06-24T06:10:38.885Z,16.64
2018-06-24T06:13:07.815Z,16.60
2018-06-24T06:15:36.700Z,16.65
2018-06-24T06:18:05.592Z,16.74
2018-06-24T06:20:34.455Z,16.80
2018-06-24T06:23:03.461Z,16.85
2018-06-24T06:25:32.309Z,16.91
2018-06-24T06:28:01.214Z,17.01
2018-06-24T06:30:30.112Z,17.03
2018-06-24T06:32:59.006Z,17.09
2018-06-24T06:35:27.961Z,17.25
2018-06-24T06:37:56.779Z,17.53
2018-06-24T06:40:25.692Z,17.55
2018-06-24T06:42:54.575Z,17.69
2018-06-24T06:45:23.652Z,17.70
2018-06-24T06:47:52.384Z,17.81
2018-06-24T06:50:21.242Z,17.80
2018-06-24T06:52:50.109Z,17.86
2018-06-24T06:55:22.268Z,17.97
2018-06-24T06:57:51.099Z,17.97
2018-06-24T07:00:19.962Z,17.98
2018-06-24T07:02:48.859Z,17.91
2018-06-24T07:05:17.852Z,17.68
2018-06-24T07:07:46.648Z,17.73
2018-06-24T07:10:15.529Z,17.84
2018-06-24T07:12:44.444Z,18.16
2018-06-24T07:15:13.317Z,18.13
2018-06-24T07:17:42.206Z,18.23
2018-06-24T07:20:11.103Z,18.61
2018-06-24T07:22:39.976Z,18.82
2018-06-24T07:25:08.836Z,18.74
2018-06-24T07:27:37.728Z,19.08
2018-06-24T07:30:06.559Z,19.02
2018-06-24T07:32:35.676Z,19.03
2018-06-24T07:35:04.540Z,19.05
2018-06-24T07:37:33.604Z,19.00
2018-06-24T07:40:02.457Z,19.14
2018-06-24T07:42:31.325Z,19.03
2018-06-24T07:45:00.369Z,19.02
2018-06-24T07:47:29.249Z,18.87
2018-06-24T07:49:58.110Z,18.82
2018-06-24T07:52:26.986Z,18.85
2018-06-24T07:54:55.841Z,18.68
2018-06-24T07:57:24.730Z,18.63
2018-06-24T07:59:53.579Z,18.61
2018-06-24T08:02:22.471Z,18.69
2018-06-24T08:04:51.398Z,18.82
2018-06-24T08:07:20.240Z,18.82
2018-06-24T08:09:49.144Z,18.86
2018-06-24T08:12:18.024Z,18.88
2018-06-24T08:14:46.946Z,18.92
2018-06-24T08:17:15.857Z,18.91
2018-06-24T08:19:47.520Z,19.06
2018-06-24T08:22:16.371Z,19.32
2018-06-24T08:24:45.256Z,19.53
2018-06-24T08:27:14.345Z,19.56
2018-06-24T08:29:43.265Z,19.99
2018-06-24T08:32:12.159Z,20.11
2018-06-24T08:34:41.071Z,20.13
2018-06-24T08:37:10.050Z,20.19
2018-06-24T08:39:40.837Z,20.36
2018-06-24T08:42:09.729Z,20.08
2018-06-24T08:44:38.612Z,20.02
2018-06-24T08:47:07.467Z,20.09
2018-06-24T08:49:36.334Z,20.28
2018-06-24T08:52:05.398Z,20.10
2018-06-24T08:54:34.281Z,20.03
2018-06-24T08:57:03.219Z,19.98
2018-06-24T08:59:32.080Z,19.99
2018-06-24T09:02:01.012Z,20.16
2018-06-24T09:04:29.885Z,20.26
2018-06-24T09:06:58.745Z,20.42
2018-06-24T09:09:27.644Z,20.24
2018-06-24T09:11:56.534Z,20.13
2018-06-24T09:14:25.425Z,20.42
2018-06-24T09:16:54.364Z,20.57
2018-06-24T09:19:23.190Z,20.69
2018-06-24T09:21:52.094Z,20.54
2018-06-24T09:24:21.094Z,20.33
2018-06-24T09:26:50.190Z,20.22
2018-06-24T09:29:19.059Z,20.07
2018-06-24T09:31:47.893Z,19.74
2018-06-24T09:34:16.767Z,19.44
2018-06-24T09:36:45.685Z,19.27
2018-06-24T09:39:14.572Z,19.03
2018-06-24T09:41:43.426Z,18.84
2018-06-24T09:44:12.293Z,18.76
2018-06-24T09:46:41.215Z,18.78
2018-06-24T09:49:10.082Z,19.04
2018-06-24T09:51:38.972Z,19.43
2018-06-24T09:54:07.889Z,19.92
2018-06-24T09:56:36.869Z,19.99
2018-06-24T09:59:05.808Z,19.79
2018-06-24T10:01:34.707Z,19.68
2018-06-24T10:04:03.554Z,19.56
2018-06-24T10:06:32.456Z,19.55
2018-06-24T10:09:56.019Z,19.37
2018-06-24T10:12:27.193Z,19.17
2018-06-24T10:14:56.049Z,19.25
2018-06-24T10:17:24.968Z,19.25
2018-06-24T10:19:53.827Z,19.18
2018-06-24T10:22:22.724Z,19.15
2018-06-24T10:24:51.631Z,19.22
2018-06-24T10:27:23.559Z,19.20
2018-06-24T10:29:52.444Z,19.18
2018-06-24T10:32:21.275Z,19.25
2018-06-24T10:34:50.261Z,19.53
2018-06-24T10:37:19.141Z,19.76
2018-06-24T10:39:48.011Z,19.93
2018-06-24T10:42:16.902Z,20.14
2018-06-24T10:44:45.731Z,20.10
2018-06-24T10:47:14.652Z,20.22
2018-06-24T10:49:43.500Z,20.33
2018-06-24T10:52:13.524Z,20.28
2018-06-24T10:54:42.395Z,20.35
2018-06-24T10:57:11.270Z,20.49
2018-06-24T10:59:40.187Z,20.46
2018-06-24T11:02:09.180Z,20.53
2018-06-24T11:04:37.947Z,20.65
2018-06-24T11:07:06.904Z,20.65
2018-06-24T11:09:35.834Z,20.65
2018-06-24T11:12:04.920Z,20.68
2018-06-24T11:14:42.431Z,20.78
2018-06-24T11:17:11.589Z,20.68
2018-06-24T11:19:40.461Z,20.67
2018-06-24T11:22:09.391Z,20.68
2018-06-24T11:24:38.204Z,20.67
2018-06-24T11:27:07.134Z,20.67
2018-06-24T11:29:36.039Z,20.59
2018-06-24T11:32:04.942Z,20.54
2018-06-24T11:34:38.958Z,20.44
2018-06-24T11:37:02.860Z,20.48
2018-06-24T11:39:31.644Z,20.49
2018-06-24T11:42:00.558Z,20.51
2018-06-24T11:44:29.531Z,20.52
2018-06-24T11:46:58.498Z,20.47
2018-06-24T11:49:27.396Z,20.41
2018-06-24T11:51:56.240Z,20.26
2018-06-24T11:54:25.271Z,20.50
2018-06-24T11:56:55.669Z,20.53
2018-06-24T11:59:24.555Z,20.73
2018-06-24T12:01:53.479Z,21.06
2018-06-24T12:04:22.432Z,21.00
2018-06-24T12:06:51.359Z,20.97
2018-06-24T12:09:20.269Z,21.13
2018-06-24T12:11:49.263Z,21.20
2018-06-24T12:14:20.693Z,21.13
2018-06-24T12:16:51.367Z,21.11
2018-06-24T12:19:18.544Z,21.12
2018-06-24T12:21:50.552Z,21.22
2018-06-24T12:24:19.605Z,21.38
2018-06-24T12:26:48.538Z,21.50
2018-06-24T12:29:17.508Z,21.52
2018-06-24T12:31:46.327Z,21.67
2018-06-24T12:34:15.262Z,21.97
2018-06-24T12:36:44.211Z,22.36
2018-06-24T12:39:20.557Z,22.69
2018-06-24T12:41:49.405Z,22.81
2018-06-24T12:44:18.327Z,22.88
2018-06-24T12:46:47.189Z,22.71
2018-06-24T12:49:16.139Z,22.75
2018-06-24T12:51:45.151Z,22.75
2018-06-24T12:54:14.039Z,22.55
2018-06-24T12:56:42.907Z,22.36
2018-06-24T12:59:12.101Z,22.65
2018-06-24T13:01:46.877Z,22.32
2018-06-24T13:04:15.741Z,22.19
2018-06-24T13:06:44.726Z,22.01
2018-06-24T13:09:13.623Z,21.76
2018-06-24T13:11:42.721Z,21.57
2018-06-24T13:14:11.462Z,21.48
2018-06-24T13:16:40.450Z,21.47
2018-06-24T13:19:09.367Z,21.15
2018-06-24T13:21:38.316Z,20.88
2018-06-24T13:24:07.534Z,20.92
2018-06-24T13:26:36.400Z,20.70
2018-06-24T13:29:05.485Z,20.50
2018-06-24T13:31:34.405Z,20.39
2018-06-24T13:34:06.297Z,20.21
2018-06-24T13:36:32.327Z,20.05
2018-06-24T13:39:03.692Z,19.96
2018-06-24T13:41:30.485Z,19.95
2018-06-24T13:43:59.333Z,19.96
2018-06-24T13:46:28.280Z,20.05
2018-06-24T13:48:57.186Z,20.14
2018-06-24T13:51:26.188Z,20.40
2018-06-24T13:53:55.142Z,20.46
2018-06-24T13:56:24.414Z,20.38
2018-06-24T13:58:53.411Z,20.19
2018-06-24T14:01:22.299Z,20.05
2018-06-24T14:03:51.263Z,19.92
2018-06-24T14:06:20.214Z,19.92
2018-06-24T14:08:51.772Z,19.89
2018-06-24T14:11:20.767Z,19.86
2018-06-24T14:13:49.650Z,19.90
2018-06-24T14:16:18.558Z,20.00
2018-06-24T14:18:47.533Z,20.13
2018-06-24T14:21:16.445Z,20.44
2018-06-24T14:23:45.330Z,20.69
2018-06-24T14:26:14.295Z,20.91
2018-06-24T14:28:43.119Z,21.05
2018-06-24T14:31:12.132Z,21.01
2018-06-24T14:33:41.038Z,20.84
2018-06-24T14:36:09.970Z,20.59
2018-06-24T14:38:39.092Z,20.45
2018-06-24T14:41:07.963Z,20.46
2018-06-24T14:43:36.946Z,20.45
2018-06-24T14:46:06.032Z,20.52
2018-06-24T14:48:35.019Z,20.49
2018-06-24T14:52:00.641Z,20.37
2018-06-24T14:54:28.028Z,20.37
2018-06-24T14:56:56.974Z,20.41
2018-06-24T14:59:26.159Z,20.34
2018-06-24T15:01:55.023Z,20.19
2018-06-24T15:04:23.963Z,20.10
2018-06-24T15:06:52.892Z,19.89
2018-06-24T15:09:22.492Z,19.82
2018-06-24T15:11:51.507Z,19.86
2018-06-24T15:14:23.725Z,20.00
2018-06-24T15:16:52.719Z,19.97
2018-06-24T15:19:21.722Z,19.98
2018-06-24T15:21:50.612Z,19.84
2018-06-24T15:24:19.505Z,19.81
2018-06-24T15:26:48.403Z,19.74
2018-06-24T15:29:17.300Z,19.68
2018-06-24T15:31:46.237Z,19.64
2018-06-24T15:34:15.226Z,19.57
2018-06-24T15:36:51.505Z,19.57
2018-06-24T15:39:20.437Z,19.59
2018-06-24T15:41:49.322Z,19.53
2018-06-24T15:44:18.260Z,19.52
2018-06-24T15:46:47.224Z,19.45
2018-06-24T15:49:16.194Z,19.31
2018-06-24T15:51:45.256Z,19.36
2018-06-24T15:54:14.126Z,19.42
2018-06-24T15:56:43.077Z,19.57
2018-06-24T15:59:12.320Z,19.73
2018-06-24T16:01:41.276Z,19.75
2018-06-24T16:04:10.184Z,19.80
2018-06-24T16:06:39.052Z,19.87
2018-06-24T16:09:10.326Z,19.82
2018-06-24T16:11:39.329Z,19.80
2018-06-24T16:14:08.181Z,19.77
2018-06-24T16:16:37.780Z,19.67
2018-06-24T16:19:07.498Z,19.55
2018-06-24T16:21:36.539Z,19.53
2018-06-24T16:24:05.423Z,19.46
2018-06-24T16:26:34.417Z,19.52
2018-06-24T16:29:03.307Z,19.34
2018-06-24T16:31:32.223Z,19.22
2018-06-24T16:34:01.156Z,19.09
2018-06-24T16:36:30.032Z,18.91
2018-06-24T16:38:58.918Z,18.89
2018-06-24T16:41:30.903Z,18.82
2018-06-24T16:43:59.817Z,18.70
2018-06-24T16:46:28.685Z,18.73
2018-06-24T16:49:00.315Z,18.69
2018-06-24T16:51:29.274Z,18.62
2018-06-24T16:53:58.147Z,18.56
2018-06-24T16:56:27.016Z,18.64
2018-06-24T16:59:03.210Z,18.47
2018-06-24T17:01:32.322Z,18.44
2018-06-24T17:04:01.230Z,18.48
2018-06-24T17:06:30.162Z,18.41
2018-06-24T17:08:59.122Z,18.39
2018-06-24T17:11:28.002Z,18.36
2018-06-24T17:13:56.915Z,18.23
2018-06-24T17:16:25.888Z,18.11
2018-06-24T17:18:54.890Z,17.99
2018-06-24T17:21:23.710Z,17.94
2018-06-24T17:23:55.781Z,18.03
2018-06-24T17:26:26.085Z,18.05
2018-06-24T17:28:58.561Z,18.00
2018-06-24T17:31:27.462Z,18.03
2018-06-24T17:33:56.724Z,17.98
2018-06-24T17:36:25.633Z,18.03
2018-06-24T17:38:54.523Z,18.10
2018-06-24T17:41:25.628Z,18.10
2018-06-24T17:43:52.302Z,17.97
2018-06-24T17:46:21.274Z,17.83
2018-06-24T17:48:50.202Z,17.87
2018-06-24T17:51:19.125Z,17.78
2018-06-24T17:53:47.995Z,17.78
2018-06-24T17:56:16.901Z,17.68
2018-06-24T17:58:45.817Z,17.66
2018-06-24T18:01:14.711Z,17.66
2018-06-24T18:03:43.542Z,17.62
2018-06-24T18:06:12.743Z,17.85
2018-06-24T18:08:44.182Z,17.76
2018-06-24T18:11:13.226Z,17.68
2018-06-24T18:13:42.156Z,17.66
2018-06-24T18:16:11.139Z,17.57
2018-06-24T18:18:39.935Z,17.54
2018-06-24T18:21:08.911Z,17.50
2018-06-24T18:23:37.797Z,17.45
2018-06-24T18:26:06.690Z,17.42
2018-06-24T18:28:38.002Z,17.46
2018-06-24T18:31:08.624Z,17.42
2018-06-24T18:33:37.670Z,17.41
2018-06-24T18:36:06.635Z,17.36
2018-06-24T18:38:35.569Z,17.33
2018-06-24T18:41:04.557Z,17.39
2018-06-24T18:43:33.408Z,17.38
2018-06-24T18:46:02.351Z,17.39
2018-06-24T18:48:31.408Z,17.36
2018-06-24T18:51:00.318Z,17.42
2018-06-24T18:53:29.275Z,17.43
2018-06-24T18:55:58.239Z,17.45
2018-06-24T18:58:27.103Z,17.48
2018-06-24T19:00:56.084Z,17.51
2018-06-24T19:03:25.031Z,17.49
2018-06-24T19:05:53.889Z,17.72
2018-06-24T19:08:25.720Z,17.55
2018-06-24T19:10:54.618Z,17.48
2018-06-24T19:13:23.543Z,17.76
2018-06-24T19:15:52.490Z,17.85
2018-06-24T19:18:21.451Z,17.65
2018-06-24T19:20:50.351Z,17.85
2018-06-24T19:23:19.251Z,17.63
2018-06-24T19:25:48.194Z,17.54
2018-06-24T19:28:16.984Z,17.54
2018-06-24T19:30:52.160Z,17.40
2018-06-24T19:33:23.483Z,17.37
2018-06-24T19:35:52.389Z,17.33
2018-06-24T19:38:21.203Z,17.29
2018-06-24T19:40:50.052Z,17.22
2018-06-24T19:43:18.912Z,17.24
2018-06-24T19:45:47.807Z,17.23
2018-06-24T19:48:16.663Z,17.19
2018-06-24T19:50:45.820Z,17.20
2018-06-24T19:53:14.638Z,17.10
2018-06-24T19:55:43.541Z,17.09
2018-06-24T19:58:12.431Z,17.05
2018-06-24T20:00:41.371Z,16.99
2018-06-24T20:03:10.405Z,16.97
2018-06-24T20:05:39.245Z,16.93
2018-06-24T20:08:08.136Z,16.86
2018-06-24T20:10:36.999Z,16.83
2018-06-24T20:13:06.050Z,16.76
2018-06-24T20:15:34.964Z,16.71
2018-06-24T20:18:03.887Z,16.71
2018-06-24T20:20:32.758Z,16.71
2018-06-24T20:23:01.657Z,16.73
2018-06-24T20:25:30.549Z,16.65
2018-06-24T20:27:59.432Z,16.66
2018-06-24T20:30:28.351Z,16.59
2018-06-24T20:32:57.205Z,16.67
2018-06-24T20:35:43.684Z,16.64
2018-06-24T20:38:14.285Z,16.64
2018-06-24T20:40:43.294Z,16.64
2018-06-24T20:43:12.184Z,16.63
2018-06-24T20:45:41.117Z,16.86
2018-06-24T20:48:09.993Z,16.73
2018-06-24T20:50:38.913Z,16.67
2018-06-24T20:53:07.823Z,16.67
2018-06-24T20:55:36.797Z,16.67
2018-06-24T20:58:05.765Z,16.67
2018-06-24T21:00:34.706Z,16.66
2018-06-24T21:03:03.593Z,16.72
2018-06-24T21:05:32.478Z,16.64
2018-06-24T21:08:01.382Z,16.64
2018-06-24T21:10:30.273Z,16.70
2018-06-24T21:12:59.416Z,16.74
2018-06-24T21:15:28.328Z,16.65
2018-06-24T21:18:00.512Z,16.64
2018-06-24T21:20:29.473Z,16.58
2018-06-24T21:22:58.427Z,16.58
2018-06-24T21:25:27.313Z,16.63
2018-06-24T21:27:56.261Z,16.59
2018-06-24T21:30:25.299Z,16.61
2018-06-24T21:32:54.212Z,16.63
2018-06-24T21:35:23.081Z,16.63
2018-06-24T21:37:52.006Z,16.60
2018-06-24T21:40:20.961Z,16.62
2018-06-24T21:42:49.853Z,16.65
2018-06-24T21:45:18.994Z,16.57
2018-06-24T21:47:47.911Z,16.56
2018-06-24T21:50:16.803Z,16.55
2018-06-24T21:52:45.806Z,16.54
2018-06-24T21:55:14.835Z,16.53
2018-06-24T21:57:43.572Z,16.53
2018-06-24T22:00:12.591Z,16.57
2018-06-24T22:02:47.399Z,16.54
2018-06-24T22:05:18.378Z,16.54
2018-06-24T22:07:45.188Z,16.54
2018-06-24T22:10:14.153Z,16.51
2018-06-24T22:12:43.102Z,16.81
2018-06-24T22:15:11.966Z,16.65
2018-06-24T22:17:40.867Z,16.67
2018-06-24T22:20:12.813Z,16.68
2018-06-24T22:22:43.787Z,16.73
2018-06-24T22:25:12.761Z,16.94
2018-06-24T22:27:41.712Z,16.76
2018-06-24T22:30:10.616Z,16.70
2018-06-24T22:32:39.661Z,16.66
2018-06-24T22:35:08.551Z,16.66
2018-06-24T22:37:37.481Z,16.64
2018-06-24T22:40:06.414Z,16.63
2018-06-24T22:42:35.323Z,16.60
2018-06-24T22:45:04.335Z,16.57
2018-06-24T22:47:33.374Z,16.61
2018-06-24T22:50:02.308Z,16.58
2018-06-24T22:52:31.247Z,16.87
2018-06-24T22:55:00.234Z,16.67
2018-06-24T22:57:29.182Z,16.93
2018-06-24T23:00:16.172Z,16.81
2018-06-24T23:02:45.696Z,16.70
2018-06-24T23:05:20.524Z,16.70
2018-06-24T23:07:49.504Z,16.60
2018-06-24T23:10:18.470Z,16.59
2018-06-24T23:12:47.321Z,16.56
2018-06-24T23:15:16.214Z,16.77
2018-06-24T23:17:45.148Z,16.60
2018-06-24T23:20:14.095Z,16.56
2018-06-24T23:22:42.985Z,16.53
2018-06-24T23:25:11.940Z,16.53
2018-06-24T23:27:46.995Z,16.51
2018-06-24T23:30:15.944Z,16.41
2018-06-24T23:32:44.831Z,16.35
2018-06-24T23:35:13.821Z,16.57
2018-06-24T23:37:42.736Z,16.42
2018-06-24T23:40:11.747Z,16.39
2018-06-24T23:42:40.691Z,16.66
2018-06-24T23:45:09.587Z,16.45
2018-06-24T23:47:38.468Z,16.44
2018-06-24T23:50:07.334Z,16.43
2018-06-24T23:52:36.290Z,16.42
2018-06-24T23:55:05.682Z,16.40
2018-06-24T23:57:34.622Z,16.60
