createdAt,value
2018-12-05T00:00:15.451Z,5.56
2018-12-05T00:01:15.533Z,5.56
2018-12-05T00:02:15.684Z,5.56
2018-12-05T00:03:15.591Z,5.62
2018-12-05T00:04:15.347Z,5.56
2018-12-05T00:05:15.452Z,5.62
2018-12-05T00:06:16.111Z,5.56
2018-12-05T00:07:15.618Z,5.56
2018-12-05T00:08:15.522Z,5.56
2018-12-05T00:09:15.616Z,5.62
2018-12-05T00:10:15.367Z,5.62
2018-12-05T00:11:15.784Z,5.62
2018-12-05T00:12:15.293Z,5.62
2018-12-05T00:13:15.300Z,5.62
2018-12-05T00:14:15.449Z,5.62
2018-12-05T00:15:15.457Z,5.62
2018-12-05T00:16:15.321Z,5.62
2018-12-05T00:17:15.368Z,5.62
2018-12-05T00:18:15.318Z,5.69
2018-12-05T00:19:15.427Z,5.62
2018-12-05T00:20:15.316Z,5.62
2018-12-05T00:21:15.444Z,5.62
2018-12-05T00:22:15.440Z,5.62
2018-12-05T00:23:15.610Z,5.62
2018-12-05T00:24:15.314Z,5.62
2018-12-05T00:25:15.604Z,5.62
2018-12-05T00:26:15.641Z,5.62
2018-12-05T00:27:15.350Z,5.62
2018-12-05T00:28:15.371Z,5.56
2018-12-05T00:29:15.281Z,5.56
2018-12-05T00:30:15.348Z,5.56
2018-12-05T00:31:15.341Z,5.56
2018-12-05T00:32:15.384Z,5.56
2018-12-05T00:33:15.327Z,5.56
2018-12-05T00:34:15.282Z,5.56
2018-12-05T00:35:15.267Z,5.56
2018-12-05T00:36:15.260Z,5.56
2018-12-05T00:37:15.419Z,5.56
2018-12-05T00:38:15.323Z,5.5
2018-12-05T00:39:15.258Z,5.5
2018-12-05T00:40:15.548Z,5.44
2018-12-05T00:41:15.305Z,5.44
2018-12-05T00:42:15.489Z,5.44
2018-12-05T00:43:15.340Z,5.44
2018-12-05T00:44:15.351Z,5.37
2018-12-05T00:45:15.273Z,5.37
2018-12-05T00:46:15.261Z,5.37
2018-12-05T00:47:15.236Z,5.44
2018-12-05T00:48:15.279Z,5.37
2018-12-05T00:49:15.410Z,5.37
2018-12-05T00:50:15.353Z,5.37
2018-12-05T00:51:15.377Z,5.37
2018-12-05T00:52:15.300Z,5.37
2018-12-05T00:53:15.328Z,5.37
2018-12-05T00:54:15.390Z,5.37
2018-12-05T00:55:15.337Z,5.37
2018-12-05T00:56:15.454Z,5.37
2018-12-05T00:57:15.655Z,5.31
2018-12-05T00:58:15.302Z,5.37
2018-12-05T00:59:15.643Z,5.37
2018-12-05T01:00:15.250Z,5.44
2018-12-05T01:01:15.325Z,5.37
2018-12-05T01:02:15.205Z,5.44
2018-12-05T01:03:15.252Z,5.37
2018-12-05T01:04:15.315Z,5.37
2018-12-05T01:05:15.543Z,5.5
2018-12-05T01:06:15.459Z,5.44
2018-12-05T01:07:15.425Z,5.44
2018-12-05T01:08:15.359Z,5.44
2018-12-05T01:09:15.253Z,5.5
2018-12-05T01:10:15.270Z,5.44
2018-12-05T01:11:15.242Z,5.5
2018-12-05T01:12:15.317Z,5.5
2018-12-05T01:13:15.481Z,5.5
2018-12-05T01:14:15.372Z,5.5
2018-12-05T01:15:15.221Z,5.5
2018-12-05T01:16:15.335Z,5.44
2018-12-05T01:17:15.253Z,5.5
2018-12-05T01:18:15.274Z,5.5
2018-12-05T01:19:15.229Z,5.56
2018-12-05T01:20:15.407Z,5.56
2018-12-05T01:21:15.295Z,5.56
2018-12-05T01:22:15.361Z,5.56
2018-12-05T01:23:15.552Z,5.5
2018-12-05T01:24:15.249Z,5.56
2018-12-05T01:25:15.285Z,5.5
2018-12-05T01:26:15.758Z,5.56
2018-12-05T01:27:15.256Z,5.5
2018-12-05T01:28:15.246Z,5.56
2018-12-05T01:29:15.196Z,5.5
2018-12-05T01:30:15.522Z,5.5
2018-12-05T01:31:15.250Z,5.44
2018-12-05T01:32:15.236Z,5.5
2018-12-05T01:33:16.700Z,5.5
2018-12-05T01:34:15.251Z,5.5
2018-12-05T01:35:15.395Z,5.5
2018-12-05T01:36:15.217Z,5.56
2018-12-05T01:37:15.356Z,5.5
2018-12-05T01:38:15.802Z,5.5
2018-12-05T01:39:15.236Z,5.44
2018-12-05T01:40:15.448Z,5.44
2018-12-05T01:41:15.448Z,5.37
2018-12-05T01:42:15.436Z,5.37
2018-12-05T01:43:15.207Z,5.37
2018-12-05T01:44:15.203Z,5.31
2018-12-05T01:45:15.332Z,5.31
2018-12-05T01:46:15.204Z,5.31
2018-12-05T01:47:15.189Z,5.25
2018-12-05T01:48:15.245Z,5.25
2018-12-05T01:49:15.197Z,5.19
2018-12-05T01:50:15.475Z,5.19
2018-12-05T01:51:15.217Z,5.19
2018-12-05T01:52:15.429Z,5.19
2018-12-05T01:53:15.307Z,5.19
2018-12-05T01:54:15.200Z,5.25
2018-12-05T01:55:15.273Z,5.19
2018-12-05T01:56:15.210Z,5.19
2018-12-05T01:57:15.233Z,5.12
2018-12-05T01:58:15.195Z,5.12
2018-12-05T01:59:15.190Z,5.12
2018-12-05T02:00:15.291Z,5.19
2018-12-05T02:01:15.204Z,5.19
2018-12-05T02:02:15.204Z,5.19
2018-12-05T02:03:15.452Z,5.19
2018-12-05T02:04:15.181Z,5.25
2018-12-05T02:05:15.221Z,5.19
2018-12-05T02:06:15.537Z,5.25
2018-12-05T02:07:15.761Z,5.25
2018-12-05T02:08:15.172Z,5.25
2018-12-05T02:09:15.214Z,5.25
2018-12-05T02:10:15.179Z,5.25
2018-12-05T02:11:15.263Z,5.25
2018-12-05T02:12:15.641Z,5.25
2018-12-05T02:13:15.277Z,5.25
2018-12-05T02:14:15.258Z,5.19
2018-12-05T02:15:15.222Z,5.25
2018-12-05T02:16:15.402Z,5.19
2018-12-05T02:17:15.133Z,5.25
2018-12-05T02:18:15.179Z,5.25
2018-12-05T02:19:15.198Z,5.25
2018-12-05T02:20:15.263Z,5.25
2018-12-05T02:21:15.215Z,5.25
2018-12-05T02:22:15.237Z,5.19
2018-12-05T02:23:15.378Z,5.25
2018-12-05T02:24:15.425Z,5.25
2018-12-05T02:25:15.175Z,5.25
2018-12-05T02:26:15.544Z,5.25
2018-12-05T02:27:15.304Z,5.25
2018-12-05T02:28:15.607Z,5.25
2018-12-05T02:29:15.691Z,5.25
2018-12-05T02:30:15.432Z,5.25
2018-12-05T02:31:15.253Z,5.31
2018-12-05T02:32:15.304Z,5.31
2018-12-05T02:33:15.609Z,5.31
2018-12-05T02:34:15.152Z,5.31
2018-12-05T02:35:15.467Z,5.31
2018-12-05T02:36:15.269Z,5.31
2018-12-05T02:37:15.188Z,5.31
2018-12-05T02:38:15.219Z,5.25
2018-12-05T02:39:15.354Z,5.25
2018-12-05T02:40:15.133Z,5.25
2018-12-05T02:41:15.249Z,5.25
2018-12-05T02:42:15.358Z,5.25
2018-12-05T02:43:15.315Z,5.25
2018-12-05T02:44:15.234Z,5.25
2018-12-05T02:45:15.265Z,5.19
2018-12-05T02:46:15.229Z,5.19
2018-12-05T02:47:15.228Z,5.25
2018-12-05T02:48:15.215Z,5.25
2018-12-05T02:49:15.230Z,5.25
2018-12-05T02:50:15.509Z,5.19
2018-12-05T02:51:15.138Z,5.25
2018-12-05T02:52:15.236Z,5.19
2018-12-05T02:53:15.275Z,5.19
2018-12-05T02:54:15.128Z,5.19
2018-12-05T02:55:15.246Z,5.19
2018-12-05T02:56:15.308Z,5.19
2018-12-05T02:57:15.222Z,5.19
2018-12-05T02:58:15.188Z,5.12
2018-12-05T02:59:15.330Z,5.12
2018-12-05T03:00:15.232Z,5.12
2018-12-05T03:01:15.106Z,5.19
2018-12-05T03:02:15.163Z,5.19
2018-12-05T03:03:15.212Z,5.12
2018-12-05T03:04:15.426Z,5.25
2018-12-05T03:05:15.322Z,5.19
2018-12-05T03:06:15.339Z,5.25
2018-12-05T03:07:15.219Z,5.19
2018-12-05T03:08:15.187Z,5.19
2018-12-05T03:09:15.292Z,5.19
2018-12-05T03:10:15.265Z,5.19
2018-12-05T03:11:15.323Z,5.25
2018-12-05T03:12:15.225Z,5.25
2018-12-05T03:13:15.246Z,5.25
2018-12-05T03:14:15.354Z,5.25
2018-12-05T03:15:15.265Z,5.25
2018-12-05T03:16:15.305Z,5.25
2018-12-05T03:17:15.085Z,5.25
2018-12-05T03:18:15.182Z,5.25
2018-12-05T03:19:15.297Z,5.25
2018-12-05T03:20:15.895Z,5.31
2018-12-05T03:21:15.190Z,5.31
2018-12-05T03:22:15.342Z,5.31
2018-12-05T03:23:15.267Z,5.31
2018-12-05T03:24:15.250Z,5.25
2018-12-05T03:25:15.214Z,5.25
2018-12-05T03:26:15.177Z,5.19
2018-12-05T03:27:15.181Z,5.25
2018-12-05T03:28:15.164Z,5.19
2018-12-05T03:29:15.267Z,5.19
2018-12-05T03:30:15.228Z,5.12
2018-12-05T03:31:15.142Z,5.19
2018-12-05T03:32:15.202Z,5.12
2018-12-05T03:33:15.317Z,5.12
2018-12-05T03:34:15.133Z,5.12
2018-12-05T03:35:15.032Z,5.06
2018-12-05T03:36:15.131Z,5.06
2018-12-05T03:37:15.170Z,5.06
2018-12-05T03:38:15.286Z,5.06
2018-12-05T03:39:15.176Z,4.94
2018-12-05T03:40:15.025Z,5
2018-12-05T03:41:15.181Z,4.94
2018-12-05T03:42:15.140Z,5
2018-12-05T03:43:15.028Z,4.94
2018-12-05T03:44:15.088Z,5
2018-12-05T03:45:15.085Z,5
2018-12-05T03:46:15.169Z,5.06
2018-12-05T03:47:15.184Z,5.06
2018-12-05T03:48:15.163Z,5.06
2018-12-05T03:49:15.249Z,5.06
2018-12-05T03:50:15.123Z,5.06
2018-12-05T03:51:15.084Z,5.12
2018-12-05T03:52:15.207Z,5.12
2018-12-05T03:53:15.156Z,5.12
2018-12-05T03:54:15.021Z,5.12
2018-12-05T03:55:15.170Z,5.12
2018-12-05T03:56:15.066Z,5.12
2018-12-05T03:57:15.091Z,5.19
2018-12-05T03:58:15.181Z,5.12
2018-12-05T03:59:15.069Z,5.19
2018-12-05T04:00:15.222Z,5.12
2018-12-05T04:01:15.178Z,5.19
2018-12-05T04:02:15.282Z,5.12
2018-12-05T04:03:15.171Z,5.19
2018-12-05T04:04:15.119Z,5.19
2018-12-05T04:05:15.206Z,5.19
2018-12-05T04:06:15.168Z,5.19
2018-12-05T04:07:15.875Z,5.19
2018-12-05T04:08:15.205Z,5.19
2018-12-05T04:09:15.097Z,5.19
2018-12-05T04:10:15.894Z,5.25
2018-12-05T04:11:15.205Z,5.19
2018-12-05T04:12:15.163Z,5.25
2018-12-05T04:13:15.015Z,5.25
2018-12-05T04:14:15.147Z,5.19
2018-12-05T04:15:15.240Z,5.19
2018-12-05T04:16:14.967Z,5.25
2018-12-05T04:17:14.990Z,5.19
2018-12-05T04:18:15.170Z,5.19
2018-12-05T04:19:15.384Z,5.19
2018-12-05T04:20:15.165Z,5.19
2018-12-05T04:21:15.070Z,5.19
2018-12-05T04:22:15.345Z,5.12
2018-12-05T04:23:15.153Z,5.12
2018-12-05T04:24:15.239Z,5.19
2018-12-05T04:25:15.017Z,5.19
2018-12-05T04:26:14.998Z,5.19
2018-12-05T04:27:15.389Z,5.19
2018-12-05T04:28:15.241Z,5.12
2018-12-05T04:29:14.956Z,5.12
2018-12-05T04:30:15.238Z,5.12
2018-12-05T04:31:15.180Z,5.12
2018-12-05T04:32:16.229Z,5.12
2018-12-05T04:33:15.209Z,5.12
2018-12-05T04:34:15.197Z,5.06
2018-12-05T04:35:14.970Z,5.12
2018-12-05T04:36:15.197Z,5.12
2018-12-05T04:37:15.035Z,5.06
2018-12-05T04:38:15.501Z,5.12
2018-12-05T04:39:15.165Z,5.12
2018-12-05T04:40:15.403Z,5.12
2018-12-05T04:41:14.963Z,5.12
2018-12-05T04:42:15.008Z,5.12
2018-12-05T04:43:15.059Z,5.12
2018-12-05T04:44:14.970Z,5.06
2018-12-05T04:45:15.006Z,5.06
2018-12-05T04:46:15.213Z,5.12
2018-12-05T04:47:15.239Z,5.12
2018-12-05T04:48:15.058Z,5.12
2018-12-05T04:49:16.094Z,5.12
2018-12-05T04:50:15.199Z,5.19
2018-12-05T04:51:15.017Z,5.12
2018-12-05T04:52:15.395Z,5.12
2018-12-05T04:53:15.013Z,5.06
2018-12-05T04:54:15.121Z,5.12
2018-12-05T04:55:14.986Z,5.12
2018-12-05T04:56:14.961Z,5.12
2018-12-05T04:57:14.907Z,5.06
2018-12-05T04:58:15.197Z,5.12
2018-12-05T04:59:14.949Z,5.19
2018-12-05T05:00:15.028Z,5.12
2018-12-05T05:01:14.923Z,5.12
2018-12-05T05:02:14.955Z,5.12
2018-12-05T05:03:14.943Z,5.19
2018-12-05T05:04:15.207Z,5.12
2018-12-05T05:05:15.076Z,5.19
2018-12-05T05:06:14.941Z,5.19
2018-12-05T05:07:15.108Z,5.19
2018-12-05T05:08:15.190Z,5.19
2018-12-05T05:09:15.013Z,5.19
2018-12-05T05:10:15.013Z,5.12
2018-12-05T05:11:14.897Z,5.19
2018-12-05T05:12:15.266Z,5.19
2018-12-05T05:13:15.005Z,5.19
2018-12-05T05:14:14.917Z,5.19
2018-12-05T05:15:15.257Z,5.19
2018-12-05T05:16:14.881Z,5.19
2018-12-05T05:17:14.876Z,5.25
2018-12-05T05:18:14.919Z,5.25
2018-12-05T05:19:15.267Z,5.19
2018-12-05T05:20:15.014Z,5.25
2018-12-05T05:21:14.962Z,5.19
2018-12-05T05:22:14.918Z,5.25
2018-12-05T05:23:15.141Z,5.25
2018-12-05T05:24:14.956Z,5.31
2018-12-05T05:25:14.912Z,5.25
2018-12-05T05:26:14.920Z,5.25
2018-12-05T05:27:14.964Z,5.25
2018-12-05T05:28:14.901Z,5.25
2018-12-05T05:29:14.924Z,5.25
2018-12-05T05:30:14.886Z,5.31
2018-12-05T05:31:14.907Z,5.25
2018-12-05T05:32:15.066Z,5.25
2018-12-05T05:33:15.619Z,5.25
2018-12-05T05:34:15.182Z,5.25
2018-12-05T05:35:14.917Z,5.25
2018-12-05T05:36:17.810Z,5.25
2018-12-05T05:37:14.952Z,5.31
2018-12-05T05:38:14.911Z,5.31
2018-12-05T05:39:15.199Z,5.31
2018-12-05T05:40:14.950Z,5.25
2018-12-05T05:41:14.893Z,5.31
2018-12-05T05:42:15.802Z,5.25
2018-12-05T05:43:14.926Z,5.31
2018-12-05T05:44:14.939Z,5.31
2018-12-05T05:45:15.167Z,5.31
2018-12-05T05:46:14.968Z,5.31
2018-12-05T05:47:15.183Z,5.31
2018-12-05T05:48:15.228Z,5.31
2018-12-05T05:49:15.051Z,5.31
2018-12-05T05:50:14.947Z,5.31
2018-12-05T05:51:14.969Z,5.31
2018-12-05T05:52:14.870Z,5.37
2018-12-05T05:53:15.051Z,5.31
2018-12-05T05:54:14.909Z,5.44
2018-12-05T05:55:14.897Z,5.37
2018-12-05T05:56:14.993Z,5.37
2018-12-05T05:57:14.956Z,5.37
2018-12-05T05:58:17.771Z,5.37
2018-12-05T05:59:14.929Z,5.37
2018-12-05T06:00:14.854Z,5.44
2018-12-05T06:01:14.902Z,5.44
2018-12-05T06:02:15.256Z,5.44
2018-12-05T06:03:14.847Z,5.37
2018-12-05T06:04:14.893Z,5.44
2018-12-05T06:05:15.222Z,5.44
2018-12-05T06:06:15.324Z,5.44
2018-12-05T06:07:15.123Z,5.5
2018-12-05T06:08:15.290Z,5.44
2018-12-05T06:09:14.874Z,5.5
2018-12-05T06:10:15.138Z,5.5
2018-12-05T06:11:14.923Z,5.56
2018-12-05T06:12:15.005Z,5.5
2018-12-05T06:13:14.853Z,5.62
2018-12-05T06:14:15.256Z,5.62
2018-12-05T06:15:15.742Z,5.62
2018-12-05T06:16:15.136Z,5.69
2018-12-05T06:17:14.948Z,5.69
2018-12-05T06:18:14.892Z,5.69
2018-12-05T06:19:14.935Z,5.69
2018-12-05T06:20:14.838Z,5.75
2018-12-05T06:21:14.965Z,5.75
2018-12-05T06:22:14.919Z,5.75
2018-12-05T06:23:14.939Z,5.75
2018-12-05T06:24:15.122Z,5.81
2018-12-05T06:25:14.823Z,5.81
2018-12-05T06:26:14.980Z,5.81
2018-12-05T06:27:14.894Z,5.81
2018-12-05T06:28:15.175Z,5.81
2018-12-05T06:29:15.202Z,5.81
2018-12-05T06:30:14.829Z,5.87
2018-12-05T06:31:14.863Z,5.87
2018-12-05T06:32:14.865Z,5.81
2018-12-05T06:33:14.954Z,5.81
2018-12-05T06:34:14.857Z,5.87
2018-12-05T06:35:14.901Z,5.87
2018-12-05T06:36:14.872Z,5.87
2018-12-05T06:37:14.819Z,5.87
2018-12-05T06:38:15.173Z,5.87
2018-12-05T06:39:14.969Z,5.87
2018-12-05T06:40:14.931Z,5.87
2018-12-05T06:41:14.877Z,5.94
2018-12-05T06:42:14.870Z,5.87
2018-12-05T06:43:14.990Z,5.94
2018-12-05T06:44:14.861Z,5.94
2018-12-05T06:45:14.937Z,5.94
2018-12-05T06:46:14.955Z,5.94
2018-12-05T06:47:15.004Z,5.94
2018-12-05T06:48:14.782Z,5.87
2018-12-05T06:49:14.824Z,5.94
2018-12-05T06:50:15.053Z,5.94
2018-12-05T06:51:14.975Z,5.87
2018-12-05T06:52:14.977Z,5.94
2018-12-05T06:53:14.953Z,5.94
2018-12-05T06:54:14.855Z,5.94
2018-12-05T06:55:14.815Z,5.94
2018-12-05T06:56:14.776Z,6
2018-12-05T06:57:14.796Z,6
2018-12-05T06:58:14.805Z,6
2018-12-05T06:59:14.809Z,5.94
2018-12-05T07:00:14.767Z,6
2018-12-05T07:01:14.944Z,6
2018-12-05T07:02:14.750Z,6
2018-12-05T07:03:14.835Z,6.06
2018-12-05T07:04:14.759Z,6.06
2018-12-05T07:05:14.747Z,6.12
2018-12-05T07:06:14.761Z,6.12
2018-12-05T07:07:14.752Z,6.12
2018-12-05T07:08:14.769Z,6.06
2018-12-05T07:09:14.797Z,6.12
2018-12-05T07:10:14.900Z,6.06
2018-12-05T07:11:14.816Z,6
2018-12-05T07:12:14.968Z,6
2018-12-05T07:13:16.121Z,6
2018-12-05T07:14:14.830Z,5.94
2018-12-05T07:15:14.760Z,6
2018-12-05T07:16:14.898Z,6
2018-12-05T07:17:14.786Z,6
2018-12-05T07:18:14.756Z,6
2018-12-05T07:19:14.739Z,5.94
2018-12-05T07:20:14.823Z,5.94
2018-12-05T07:21:14.828Z,5.94
2018-12-05T07:22:14.829Z,5.94
2018-12-05T07:23:14.799Z,5.94
2018-12-05T07:24:14.845Z,5.94
2018-12-05T07:25:14.770Z,5.94
2018-12-05T07:26:14.907Z,5.94
2018-12-05T07:27:14.915Z,5.81
2018-12-05T07:28:14.946Z,5.81
2018-12-05T07:29:14.749Z,5.81
2018-12-05T07:30:14.768Z,5.81
2018-12-05T07:31:14.747Z,5.75
2018-12-05T07:32:14.810Z,5.75
2018-12-05T07:33:14.758Z,5.81
2018-12-05T07:34:14.807Z,5.75
2018-12-05T07:35:14.723Z,5.81
2018-12-05T07:36:14.923Z,5.81
2018-12-05T07:37:14.881Z,5.81
2018-12-05T07:38:19.961Z,5.75
2018-12-05T07:39:14.939Z,5.75
2018-12-05T07:40:15.167Z,5.75
2018-12-05T07:41:14.960Z,5.75
2018-12-05T07:42:14.883Z,5.75
2018-12-05T07:43:14.840Z,5.75
2018-12-05T07:44:14.746Z,5.75
2018-12-05T07:45:14.733Z,5.75
2018-12-05T07:46:14.701Z,5.75
2018-12-05T07:47:14.794Z,5.75
2018-12-05T07:48:14.941Z,5.75
2018-12-05T07:49:15.170Z,5.75
2018-12-05T07:50:16.214Z,5.81
2018-12-05T07:51:14.683Z,5.81
2018-12-05T07:52:14.725Z,5.87
2018-12-05T07:53:14.794Z,5.81
2018-12-05T07:54:14.814Z,5.87
2018-12-05T07:55:14.769Z,5.87
2018-12-05T07:56:14.901Z,5.87
2018-12-05T07:57:14.699Z,5.87
2018-12-05T07:58:14.859Z,5.87
2018-12-05T07:59:14.728Z,5.81
2018-12-05T08:00:14.673Z,5.81
2018-12-05T08:01:14.885Z,5.81
2018-12-05T08:02:14.782Z,5.81
2018-12-05T08:03:14.829Z,5.81
2018-12-05T08:04:14.746Z,5.81
2018-12-05T08:05:14.745Z,5.81
2018-12-05T08:06:15.099Z,5.81
2018-12-05T08:07:15.127Z,5.81
2018-12-05T08:08:14.757Z,5.81
2018-12-05T08:09:14.788Z,5.81
2018-12-05T08:10:14.908Z,5.81
2018-12-05T08:11:14.880Z,5.81
2018-12-05T08:12:14.875Z,5.75
2018-12-05T08:13:14.693Z,5.75
2018-12-05T08:14:14.730Z,5.75
2018-12-05T08:15:14.739Z,5.75
2018-12-05T08:16:14.749Z,5.75
2018-12-05T08:17:14.653Z,5.75
2018-12-05T08:18:14.898Z,5.75
2018-12-05T08:19:14.765Z,5.75
2018-12-05T08:20:14.903Z,5.75
2018-12-05T08:21:14.692Z,5.75
2018-12-05T08:22:14.917Z,5.75
2018-12-05T08:23:14.882Z,5.75
2018-12-05T08:24:14.692Z,5.75
2018-12-05T08:25:14.803Z,5.75
2018-12-05T08:26:14.857Z,5.81
2018-12-05T08:27:14.920Z,5.81
2018-12-05T08:28:14.728Z,5.81
2018-12-05T08:29:15.006Z,5.81
2018-12-05T08:30:14.674Z,5.81
2018-12-05T08:31:14.846Z,5.81
2018-12-05T08:32:14.850Z,5.87
2018-12-05T08:33:15.414Z,5.87
2018-12-05T08:34:14.780Z,5.87
2018-12-05T08:35:14.664Z,5.87
2018-12-05T08:36:14.658Z,5.87
2018-12-05T08:37:14.618Z,5.94
2018-12-05T08:38:14.689Z,5.94
2018-12-05T08:39:14.900Z,5.94
2018-12-05T08:40:14.650Z,5.94
2018-12-05T08:41:14.626Z,5.94
2018-12-05T08:42:14.683Z,5.94
2018-12-05T08:43:14.687Z,6
2018-12-05T08:44:14.592Z,6
2018-12-05T08:45:14.690Z,6
2018-12-05T08:46:14.661Z,6
2018-12-05T08:47:14.682Z,5.94
2018-12-05T08:48:14.655Z,6
2018-12-05T08:49:14.626Z,6
2018-12-05T08:50:14.600Z,6
2018-12-05T08:51:14.707Z,6
2018-12-05T08:52:14.587Z,6
2018-12-05T08:53:14.663Z,6
2018-12-05T08:54:21.618Z,6.06
2018-12-05T08:55:14.600Z,6.06
2018-12-05T08:56:14.674Z,6.06
2018-12-05T08:57:14.623Z,6.06
2018-12-05T08:58:14.587Z,6.06
2018-12-05T08:59:14.690Z,6.06
2018-12-05T09:00:14.706Z,6.12
2018-12-05T09:01:14.630Z,6.06
2018-12-05T09:02:15.217Z,6.06
2018-12-05T09:03:14.621Z,6.12
2018-12-05T09:04:14.600Z,6.12
2018-12-05T09:05:14.863Z,6.12
2018-12-05T09:06:14.824Z,6.12
2018-12-05T09:07:14.622Z,6.12
2018-12-05T09:08:14.837Z,6.06
2018-12-05T09:09:14.778Z,6.12
2018-12-05T09:10:15.424Z,6.06
2018-12-05T09:11:14.955Z,6.12
2018-12-05T09:12:14.722Z,6.06
2018-12-05T09:13:14.647Z,6.06
2018-12-05T09:14:14.656Z,6.12
2018-12-05T09:15:14.700Z,6.12
2018-12-05T09:16:14.722Z,6.12
2018-12-05T09:17:14.900Z,6.06
2018-12-05T09:18:14.649Z,6.12
2018-12-05T09:19:14.571Z,6.12
2018-12-05T09:20:14.697Z,6.12
2018-12-05T09:21:14.709Z,6.12
2018-12-05T09:22:14.797Z,6.12
2018-12-05T09:23:14.682Z,6.12
2018-12-05T09:24:14.572Z,6.12
2018-12-05T09:25:14.611Z,6.19
2018-12-05T09:26:14.764Z,6.19
2018-12-05T09:27:14.686Z,6.19
2018-12-05T09:28:14.599Z,6.19
2018-12-05T09:29:14.591Z,6.19
2018-12-05T09:30:15.262Z,6.12
2018-12-05T09:31:14.830Z,6.19
2018-12-05T09:32:14.638Z,6.19
2018-12-05T09:33:14.631Z,6.19
2018-12-05T09:34:14.555Z,6.19
2018-12-05T09:35:14.839Z,6.25
2018-12-05T09:36:14.617Z,6.25
2018-12-05T09:37:14.613Z,6.25
2018-12-05T09:38:14.737Z,6.25
2018-12-05T09:39:14.814Z,6.31
2018-12-05T09:40:14.584Z,6.31
2018-12-05T09:41:14.600Z,6.31
2018-12-05T09:42:14.685Z,6.37
2018-12-05T09:43:14.570Z,6.37
2018-12-05T09:44:14.561Z,6.37
2018-12-05T09:45:14.590Z,6.37
2018-12-05T09:46:15.376Z,6.37
2018-12-05T09:47:16.594Z,6.37
2018-12-05T09:48:14.757Z,6.44
2018-12-05T09:49:15.011Z,6.37
2018-12-05T09:50:14.638Z,6.37
2018-12-05T09:51:14.669Z,6.37
2018-12-05T09:52:14.582Z,6.37
2018-12-05T09:53:14.571Z,6.37
2018-12-05T09:54:14.675Z,6.37
2018-12-05T09:55:14.669Z,6.37
2018-12-05T09:56:14.720Z,6.37
2018-12-05T09:57:14.742Z,6.44
2018-12-05T09:58:14.731Z,6.44
2018-12-05T09:59:14.658Z,6.44
2018-12-05T10:00:14.611Z,6.44
2018-12-05T10:01:14.839Z,6.44
2018-12-05T10:02:14.708Z,6.44
2018-12-05T10:03:14.946Z,6.44
2018-12-05T10:04:14.841Z,6.44
2018-12-05T10:05:14.909Z,6.44
2018-12-05T10:06:14.644Z,6.44
2018-12-05T10:07:14.682Z,6.5
2018-12-05T10:08:14.911Z,6.5
2018-12-05T10:09:14.638Z,6.56
2018-12-05T10:10:14.771Z,6.56
2018-12-05T10:11:14.647Z,6.56
2018-12-05T10:12:14.506Z,6.56
2018-12-05T10:13:14.501Z,6.56
2018-12-05T10:14:14.740Z,6.56
2018-12-05T10:15:14.682Z,6.56
2018-12-05T10:16:15.093Z,6.62
2018-12-05T10:17:14.872Z,6.62
2018-12-05T10:18:14.597Z,6.62
2018-12-05T10:19:14.512Z,6.56
2018-12-05T10:20:14.769Z,6.62
2018-12-05T10:21:14.484Z,6.62
2018-12-05T10:22:14.578Z,6.62
2018-12-05T10:23:14.502Z,6.62
2018-12-05T10:24:14.508Z,6.62
2018-12-05T10:25:14.510Z,6.62
2018-12-05T10:26:14.654Z,6.62
2018-12-05T10:27:14.564Z,6.69
2018-12-05T10:28:14.963Z,6.62
2018-12-05T10:29:14.631Z,6.69
2018-12-05T10:30:14.566Z,6.69
2018-12-05T10:31:14.472Z,6.69
2018-12-05T10:32:14.557Z,6.62
2018-12-05T10:33:14.588Z,6.69
2018-12-05T10:34:14.476Z,6.69
2018-12-05T10:35:14.471Z,6.62
2018-12-05T10:36:14.747Z,6.69
2018-12-05T10:37:14.491Z,6.62
2018-12-05T10:38:14.497Z,6.69
2018-12-05T10:39:14.480Z,6.69
2018-12-05T10:40:14.875Z,6.75
2018-12-05T10:41:14.455Z,6.75
2018-12-05T10:42:14.510Z,6.75
2018-12-05T10:43:14.508Z,6.81
2018-12-05T10:44:14.603Z,6.81
2018-12-05T10:45:14.699Z,6.75
2018-12-05T10:46:15.310Z,6.87
2018-12-05T10:47:14.859Z,6.87
2018-12-05T10:48:14.672Z,6.87
2018-12-05T10:49:14.463Z,6.94
2018-12-05T10:50:14.579Z,6.94
2018-12-05T10:51:14.797Z,7
2018-12-05T10:52:14.548Z,7
2018-12-05T10:53:14.569Z,7.06
2018-12-05T10:54:14.508Z,7.06
2018-12-05T10:55:14.622Z,7.06
2018-12-05T10:56:14.659Z,7.12
2018-12-05T10:57:14.750Z,7.19
2018-12-05T10:58:14.473Z,7.19
2018-12-05T10:59:14.562Z,7.19
2018-12-05T11:00:14.613Z,7.25
2018-12-05T11:01:14.508Z,7.25
2018-12-05T11:02:15.201Z,7.31
2018-12-05T11:03:14.475Z,7.37
2018-12-05T11:04:14.607Z,7.37
2018-12-05T11:05:14.621Z,7.37
2018-12-05T11:06:14.731Z,7.37
2018-12-05T11:07:14.460Z,7.37
2018-12-05T11:08:14.496Z,7.37
2018-12-05T11:09:14.734Z,7.37
2018-12-05T11:10:14.538Z,7.37
2018-12-05T11:11:14.590Z,7.37
2018-12-05T11:12:14.547Z,7.37
2018-12-05T11:13:14.573Z,7.37
2018-12-05T11:14:14.658Z,7.44
2018-12-05T11:15:14.479Z,7.44
2018-12-05T11:16:14.642Z,7.5
2018-12-05T11:17:14.637Z,7.5
2018-12-05T11:18:14.467Z,7.44
2018-12-05T11:19:14.976Z,7.5
2018-12-05T11:20:14.650Z,7.44
2018-12-05T11:21:14.490Z,7.5
2018-12-05T11:22:14.584Z,7.5
2018-12-05T11:23:14.553Z,7.5
2018-12-05T11:24:14.755Z,7.5
2018-12-05T11:25:14.472Z,7.5
2018-12-05T11:26:14.539Z,7.5
2018-12-05T11:27:14.772Z,7.5
2018-12-05T11:28:15.306Z,7.56
2018-12-05T11:29:14.541Z,7.56
2018-12-05T11:30:14.718Z,7.56
2018-12-05T11:31:14.712Z,7.56
2018-12-05T11:32:14.734Z,7.56
2018-12-05T11:33:14.568Z,7.5
2018-12-05T11:34:14.574Z,7.5
2018-12-05T11:35:14.473Z,7.56
2018-12-05T11:36:14.517Z,7.56
2018-12-05T11:37:14.833Z,7.62
2018-12-05T11:38:14.460Z,7.56
2018-12-05T11:39:14.523Z,7.62
2018-12-05T11:40:15.236Z,7.56
2018-12-05T11:41:14.486Z,7.56
2018-12-05T11:42:14.621Z,7.56
2018-12-05T11:43:14.451Z,7.62
2018-12-05T11:44:14.564Z,7.62
2018-12-05T11:45:14.650Z,7.62
2018-12-05T11:46:14.810Z,7.62
2018-12-05T11:47:14.530Z,7.62
2018-12-05T11:48:14.588Z,7.62
2018-12-05T11:49:14.988Z,7.56
2018-12-05T11:50:14.452Z,7.62
2018-12-05T11:51:14.481Z,7.56
2018-12-05T11:52:14.598Z,7.62
2018-12-05T11:53:14.517Z,7.62
2018-12-05T11:54:14.376Z,7.62
2018-12-05T11:55:14.528Z,7.62
2018-12-05T11:56:14.422Z,7.56
2018-12-05T11:57:14.420Z,7.62
2018-12-05T11:58:14.446Z,7.62
2018-12-05T11:59:14.412Z,7.69
2018-12-05T12:00:14.388Z,7.62
2018-12-05T12:01:14.392Z,7.62
2018-12-05T12:02:14.447Z,7.62
2018-12-05T12:03:14.393Z,7.69
2018-12-05T12:04:14.507Z,7.69
2018-12-05T12:05:14.554Z,7.81
2018-12-05T12:06:14.577Z,7.81
2018-12-05T12:07:14.426Z,7.87
2018-12-05T12:08:15.019Z,7.94
2018-12-05T12:09:14.471Z,7.94
2018-12-05T12:10:14.901Z,8
2018-12-05T12:11:14.397Z,8
2018-12-05T12:12:14.467Z,8.06
2018-12-05T12:13:14.616Z,8.06
2018-12-05T12:14:14.457Z,8.06
2018-12-05T12:15:14.415Z,8
2018-12-05T12:16:14.453Z,8.06
2018-12-05T12:17:14.369Z,8.06
2018-12-05T12:18:14.515Z,8.06
2018-12-05T12:19:14.386Z,8.06
2018-12-05T12:20:14.517Z,8.06
2018-12-05T12:21:14.402Z,8.13
2018-12-05T12:22:14.416Z,8.19
2018-12-05T12:23:15.197Z,8.19
2018-12-05T12:24:14.499Z,8.25
2018-12-05T12:25:15.884Z,8.25
2018-12-05T12:26:15.654Z,8.25
2018-12-05T12:27:14.489Z,8.31
2018-12-05T12:28:14.684Z,8.31
2018-12-05T12:29:14.514Z,8.38
2018-12-05T12:30:16.529Z,8.5
2018-12-05T12:31:14.408Z,8.5
2018-12-05T12:32:14.447Z,8.56
2018-12-05T12:33:14.789Z,8.63
2018-12-05T12:34:14.486Z,8.63
2018-12-05T12:35:14.410Z,8.63
2018-12-05T12:36:14.395Z,8.69
2018-12-05T12:37:14.340Z,8.63
2018-12-05T12:38:14.409Z,8.69
2018-12-05T12:39:14.587Z,8.75
2018-12-05T12:40:14.699Z,8.75
2018-12-05T12:41:14.395Z,8.75
2018-12-05T12:42:14.379Z,8.81
2018-12-05T12:43:14.356Z,8.81
2018-12-05T12:44:14.485Z,8.81
2018-12-05T12:45:14.322Z,8.88
2018-12-05T12:46:14.414Z,8.88
2018-12-05T12:47:14.757Z,8.88
2018-12-05T12:48:14.393Z,8.88
2018-12-05T12:49:14.555Z,8.94
2018-12-05T12:50:14.695Z,8.94
2018-12-05T12:51:14.748Z,8.94
2018-12-05T12:52:14.338Z,8.94
2018-12-05T12:53:14.330Z,8.94
2018-12-05T12:54:14.471Z,9
2018-12-05T12:55:14.571Z,8.94
2018-12-05T12:56:14.397Z,8.94
2018-12-05T12:57:14.372Z,8.88
2018-12-05T12:58:15.161Z,8.94
2018-12-05T12:59:14.534Z,8.94
2018-12-05T13:00:14.556Z,9
2018-12-05T13:01:14.335Z,9
2018-12-05T13:02:14.340Z,9
2018-12-05T13:03:14.505Z,9.06
2018-12-05T13:04:14.353Z,9
2018-12-05T13:05:14.497Z,9.06
2018-12-05T13:06:14.725Z,9.06
2018-12-05T13:07:14.374Z,9.06
2018-12-05T13:08:14.357Z,9.06
2018-12-05T13:09:14.376Z,9.06
2018-12-05T13:10:14.551Z,9.06
2018-12-05T13:11:14.756Z,9.06
2018-12-05T13:12:14.347Z,9.06
2018-12-05T13:13:14.303Z,9
2018-12-05T13:14:14.499Z,9
2018-12-05T13:15:14.608Z,9
2018-12-05T13:16:14.601Z,9.06
2018-12-05T13:17:14.294Z,9
2018-12-05T13:18:14.335Z,9
2018-12-05T13:19:14.447Z,9
2018-12-05T13:20:14.252Z,9
2018-12-05T13:21:14.357Z,9
2018-12-05T13:22:14.387Z,9
2018-12-05T13:23:14.731Z,9.06
2018-12-05T13:24:14.332Z,9.06